createdAt,value
2019-03-20T00:00:26.458Z,1004.49
2019-03-20T00:01:26.426Z,1004.52
2019-03-20T00:02:26.444Z,1004.52
2019-03-20T00:03:26.409Z,1004.55
2019-03-20T00:04:26.396Z,1004.55
2019-03-20T00:05:26.389Z,1004.58
2019-03-20T00:06:26.718Z,1004.57
2019-03-20T00:07:26.380Z,1004.59
2019-03-20T00:08:26.353Z,1004.60
2019-03-20T00:09:26.381Z,1004.61
2019-03-20T00:10:26.360Z,1004.58
2019-03-20T00:11:26.322Z,1004.53
2019-03-20T00:12:26.342Z,1004.53
2019-03-20T00:13:26.329Z,1004.55
2019-03-20T00:14:26.296Z,1004.52
2019-03-20T00:15:26.295Z,1004.55
2019-03-20T00:16:26.273Z,1004.53
2019-03-20T00:17:26.288Z,1004.51
2019-03-20T00:18:26.272Z,1004.53
2019-03-20T00:19:26.239Z,1004.55
2019-03-20T00:20:26.278Z,1004.54
2019-03-20T00:21:26.230Z,1004.56
2019-03-20T00:22:26.210Z,1004.55
2019-03-20T00:23:26.228Z,1004.55
2019-03-20T00:24:26.185Z,1004.52
2019-03-20T00:25:26.172Z,1004.52
2019-03-20T00:26:26.179Z,1004.58
2019-03-20T00:27:26.162Z,1004.58
2019-03-20T00:28:26.162Z,1004.59
2019-03-20T00:29:26.135Z,1004.60
2019-03-20T00:30:26.123Z,1004.59
2019-03-20T00:31:26.112Z,1004.60
2019-03-20T00:32:26.126Z,1004.62
2019-03-20T00:33:26.088Z,1004.62
2019-03-20T00:34:26.111Z,1004.61
2019-03-20T00:35:26.078Z,1004.62
2019-03-20T00:36:26.060Z,1004.62
2019-03-20T00:37:26.080Z,1004.59
2019-03-20T00:38:26.063Z,1004.57
2019-03-20T00:39:26.030Z,1004.59
2019-03-20T00:40:26.034Z,1004.59
2019-03-20T00:41:26.004Z,1004.57
2019-03-20T00:42:25.994Z,1004.62
2019-03-20T00:43:25.990Z,1004.62
2019-03-20T00:44:25.993Z,1004.65
2019-03-20T00:45:25.962Z,1004.62
2019-03-20T00:46:25.976Z,1004.61
2019-03-20T00:47:25.946Z,1004.63
2019-03-20T00:48:25.931Z,1004.65
2019-03-20T00:49:25.925Z,1004.65
2019-03-20T00:50:25.931Z,1004.61
2019-03-20T00:51:25.903Z,1004.56
2019-03-20T00:52:25.908Z,1004.61
2019-03-20T00:53:25.885Z,1004.61
2019-03-20T00:54:25.879Z,1004.59
2019-03-20T00:55:25.861Z,1004.63
2019-03-20T00:56:25.872Z,1004.63
2019-03-20T00:57:25.846Z,1004.63
2019-03-20T00:58:25.839Z,1004.57
2019-03-20T00:59:25.815Z,1004.54
2019-03-20T01:00:25.844Z,1004.53
2019-03-20T01:01:25.799Z,1004.57
2019-03-20T01:02:25.803Z,1004.56
2019-03-20T01:03:25.776Z,1004.60
2019-03-20T01:04:25.797Z,1004.59
2019-03-20T01:05:25.754Z,1004.61
2019-03-20T01:06:25.744Z,1004.59
2019-03-20T01:07:25.739Z,1004.63
2019-03-20T01:08:25.747Z,1004.62
2019-03-20T01:09:25.766Z,1004.63
2019-03-20T01:10:25.724Z,1004.57
2019-03-20T01:11:25.690Z,1004.57
2019-03-20T01:12:25.682Z,1004.62
2019-03-20T01:13:25.672Z,1004.60
2019-03-20T01:14:25.674Z,1004.63
2019-03-20T01:15:25.652Z,1004.63
2019-03-20T01:16:25.677Z,1004.64
2019-03-20T01:17:25.630Z,1004.59
2019-03-20T01:18:25.618Z,1004.62
2019-03-20T01:19:25.641Z,1004.59
2019-03-20T01:20:25.605Z,1004.57
2019-03-20T01:21:25.602Z,1004.56
2019-03-20T01:22:25.595Z,1004.57
2019-03-20T01:23:25.591Z,1004.54
2019-03-20T01:24:25.566Z,1004.53
2019-03-20T01:25:25.550Z,1004.52
2019-03-20T01:26:25.554Z,1004.49
2019-03-20T01:27:25.523Z,1004.49
2019-03-20T01:28:25.526Z,1004.41
2019-03-20T01:29:25.519Z,1004.45
2019-03-20T01:30:25.714Z,1004.51
2019-03-20T01:31:25.503Z,1004.48
2019-03-20T01:32:25.472Z,1004.50
2019-03-20T01:33:25.463Z,1004.52
2019-03-20T01:34:25.452Z,1004.48
2019-03-20T01:35:25.455Z,1004.46
2019-03-20T01:36:25.471Z,1004.52
2019-03-20T01:37:25.419Z,1004.51
2019-03-20T01:38:25.413Z,1004.55
2019-03-20T01:39:25.430Z,1004.55
2019-03-20T01:40:25.393Z,1004.55
2019-03-20T01:41:25.401Z,1004.60
2019-03-20T01:42:25.383Z,1004.52
2019-03-20T01:43:25.363Z,1004.59
2019-03-20T01:44:25.350Z,1004.57
2019-03-20T01:45:25.338Z,1004.57
2019-03-20T01:46:25.366Z,1004.61
2019-03-20T01:47:25.316Z,1004.59
2019-03-20T01:48:25.327Z,1004.62
2019-03-20T01:49:25.336Z,1004.60
2019-03-20T01:50:25.287Z,1004.60
2019-03-20T01:51:25.289Z,1004.62
2019-03-20T01:52:25.263Z,1004.60
2019-03-20T01:53:25.254Z,1004.61
2019-03-20T01:54:25.244Z,1004.63
2019-03-20T01:55:25.268Z,1004.62
2019-03-20T01:56:25.238Z,1004.57
2019-03-20T01:57:25.216Z,1004.54
2019-03-20T01:58:25.200Z,1004.55
2019-03-20T01:59:25.190Z,1004.54
2019-03-20T02:00:25.184Z,1004.51
2019-03-20T02:01:25.291Z,1004.55
2019-03-20T02:02:25.196Z,1004.51
2019-03-20T02:03:25.168Z,1004.48
2019-03-20T02:04:25.148Z,1004.49
2019-03-20T02:05:35.096Z,1004.46
2019-03-20T02:06:26.166Z,1004.49
2019-03-20T02:07:25.134Z,1004.49
2019-03-20T02:08:25.097Z,1004.51
2019-03-20T02:09:25.084Z,1004.52
2019-03-20T02:10:25.103Z,1004.50
2019-03-20T02:11:25.099Z,1004.57
2019-03-20T02:12:25.073Z,1004.58
2019-03-20T02:13:25.047Z,1004.66
2019-03-20T02:14:25.036Z,1004.67
2019-03-20T02:15:25.047Z,1004.65
2019-03-20T02:16:25.035Z,1004.66
2019-03-20T02:17:25.004Z,1004.60
2019-03-20T02:18:24.990Z,1004.61
2019-03-20T02:19:24.982Z,1004.53
2019-03-20T02:20:24.974Z,1004.65
2019-03-20T02:21:24.983Z,1004.67
2019-03-20T02:22:24.974Z,1004.71
2019-03-20T02:23:24.952Z,1004.68
2019-03-20T02:24:24.928Z,1004.75
2019-03-20T02:25:24.924Z,1004.72
2019-03-20T02:26:24.966Z,1004.71
2019-03-20T02:27:24.930Z,1004.69
2019-03-20T02:28:24.892Z,1004.64
2019-03-20T02:29:24.881Z,1004.63
2019-03-20T02:30:24.880Z,1004.58
2019-03-20T02:31:24.855Z,1004.57
2019-03-20T02:32:24.871Z,1004.55
2019-03-20T02:33:24.863Z,1004.54
2019-03-20T02:34:24.826Z,1004.58
2019-03-20T02:35:24.825Z,1004.57
2019-03-20T02:36:24.806Z,1004.52
2019-03-20T02:37:24.799Z,1004.55
2019-03-20T02:38:24.824Z,1004.58
2019-03-20T02:39:24.798Z,1004.57
2019-03-20T02:40:24.781Z,1004.63
2019-03-20T02:41:24.751Z,1004.61
2019-03-20T02:42:24.769Z,1004.60
2019-03-20T02:43:24.739Z,1004.58
2019-03-20T02:44:24.725Z,1004.58
2019-03-20T02:45:24.735Z,1004.59
2019-03-20T02:46:24.702Z,1004.55
2019-03-20T02:47:24.706Z,1004.55
2019-03-20T02:48:24.685Z,1004.56
2019-03-20T02:49:24.669Z,1004.55
2019-03-20T02:50:24.657Z,1004.53
2019-03-20T02:51:24.770Z,1004.56
2019-03-20T02:52:24.654Z,1004.58
2019-03-20T02:53:24.626Z,1004.53
2019-03-20T02:54:24.616Z,1004.53
2019-03-20T02:55:24.819Z,1004.58
2019-03-20T02:56:24.605Z,1004.58
2019-03-20T02:57:24.645Z,1004.56
2019-03-20T02:58:24.602Z,1004.55
2019-03-20T02:59:24.566Z,1004.55
2019-03-20T03:00:24.555Z,1004.51
2019-03-20T03:01:24.543Z,1004.52
2019-03-20T03:02:24.539Z,1004.49
2019-03-20T03:03:24.543Z,1004.45
2019-03-20T03:04:24.532Z,1004.47
2019-03-20T03:05:24.531Z,1004.48
2019-03-20T03:06:24.520Z,1004.48
2019-03-20T03:07:24.501Z,1004.46
2019-03-20T03:08:24.476Z,1004.49
2019-03-20T03:09:24.479Z,1004.50
2019-03-20T03:10:24.447Z,1004.51
2019-03-20T03:11:24.440Z,1004.50
2019-03-20T03:12:24.451Z,1004.48
2019-03-20T03:13:24.437Z,1004.48
2019-03-20T03:14:24.414Z,1004.47
2019-03-20T03:15:24.410Z,1004.50
2019-03-20T03:16:24.618Z,1004.49
2019-03-20T03:17:24.413Z,1004.51
2019-03-20T03:18:24.373Z,1004.52
2019-03-20T03:19:24.361Z,1004.52
2019-03-20T03:20:24.345Z,1004.55
2019-03-20T03:21:24.336Z,1004.55
2019-03-20T03:22:24.344Z,1004.46
2019-03-20T03:23:24.405Z,1004.44
2019-03-20T03:24:24.315Z,1004.42
2019-03-20T03:25:24.299Z,1004.43
2019-03-20T03:26:24.284Z,1004.45
2019-03-20T03:27:24.279Z,1004.47
2019-03-20T03:28:24.280Z,1004.47
2019-03-20T03:29:24.275Z,1004.49
2019-03-20T03:30:24.262Z,1004.51
2019-03-20T03:31:24.229Z,1004.57
2019-03-20T03:32:24.237Z,1004.57
2019-03-20T03:33:24.233Z,1004.54
2019-03-20T03:34:24.233Z,1004.55
2019-03-20T03:35:24.190Z,1004.54
2019-03-20T03:36:24.191Z,1004.55
2019-03-20T03:37:24.196Z,1004.51
2019-03-20T03:38:24.170Z,1004.54
2019-03-20T03:39:24.150Z,1004.54
2019-03-20T03:40:24.133Z,1004.53
2019-03-20T03:41:24.137Z,1004.52
2019-03-20T03:42:24.169Z,1004.50
2019-03-20T03:43:24.692Z,1004.52
2019-03-20T03:44:24.118Z,1004.55
2019-03-20T03:45:24.115Z,1004.53
2019-03-20T03:46:24.082Z,1004.53
2019-03-20T03:47:24.085Z,1004.54
2019-03-20T03:48:24.107Z,1004.50
2019-03-20T03:49:24.076Z,1004.53
2019-03-20T03:50:24.048Z,1004.60
2019-03-20T03:51:24.029Z,1004.67
2019-03-20T03:52:24.023Z,1004.70
2019-03-20T03:53:24.026Z,1004.72
2019-03-20T03:54:24.034Z,1004.74
2019-03-20T03:55:24.008Z,1004.80
2019-03-20T03:56:23.974Z,1004.73
2019-03-20T03:57:23.967Z,1004.80
2019-03-20T03:58:23.948Z,1004.81
2019-03-20T03:59:23.939Z,1004.82
2019-03-20T04:00:23.970Z,1004.85
2019-03-20T04:01:23.936Z,1004.86
2019-03-20T04:02:23.917Z,1004.85
2019-03-20T04:03:23.915Z,1004.86
2019-03-20T04:04:23.894Z,1004.85
2019-03-20T04:05:23.878Z,1004.86
2019-03-20T04:06:34.813Z,1004.82
2019-03-20T04:07:24.854Z,1004.84
2019-03-20T04:08:23.872Z,1004.81
2019-03-20T04:09:23.889Z,1004.82
2019-03-20T04:10:23.828Z,1004.86
2019-03-20T04:11:23.813Z,1004.82
2019-03-20T04:12:23.832Z,1004.78
2019-03-20T04:13:23.811Z,1004.77
2019-03-20T04:14:23.782Z,1004.75
2019-03-20T04:15:23.776Z,1004.76
2019-03-20T04:16:23.776Z,1004.75
2019-03-20T04:17:23.780Z,1004.75
2019-03-20T04:18:23.791Z,1004.78
2019-03-20T04:19:23.959Z,1004.74
2019-03-20T04:20:23.723Z,1004.72
2019-03-20T04:21:23.712Z,1004.76
2019-03-20T04:22:23.699Z,1004.75
2019-03-20T04:23:23.726Z,1004.72
2019-03-20T04:24:23.715Z,1004.71
2019-03-20T04:25:23.675Z,1004.73
2019-03-20T04:26:23.657Z,1004.77
2019-03-20T04:27:23.648Z,1004.79
2019-03-20T04:28:23.660Z,1004.78
2019-03-20T04:29:23.629Z,1004.80
2019-03-20T04:30:23.672Z,1004.80
2019-03-20T04:31:23.613Z,1004.82
2019-03-20T04:32:23.595Z,1004.82
2019-03-20T04:33:23.605Z,1004.82
2019-03-20T04:34:23.579Z,1004.84
2019-03-20T04:35:23.573Z,1004.83
2019-03-20T04:36:23.588Z,1004.83
2019-03-20T04:37:23.550Z,1004.79
2019-03-20T04:38:23.545Z,1004.76
2019-03-20T04:39:23.547Z,1004.81
2019-03-20T04:40:23.532Z,1004.83
2019-03-20T04:41:23.500Z,1004.87
2019-03-20T04:42:23.518Z,1004.86
2019-03-20T04:43:23.503Z,1004.91
2019-03-20T04:44:23.470Z,1004.88
2019-03-20T04:45:23.459Z,1004.90
2019-03-20T04:46:23.449Z,1004.93
2019-03-20T04:47:23.441Z,1004.87
2019-03-20T04:48:23.451Z,1004.92
2019-03-20T04:49:23.443Z,1004.90
2019-03-20T04:50:23.412Z,1004.88
2019-03-20T04:51:23.405Z,1004.91
2019-03-20T04:52:23.391Z,1004.86
2019-03-20T04:53:23.382Z,1004.85
2019-03-20T04:54:23.391Z,1004.89
2019-03-20T04:55:23.371Z,1004.92
2019-03-20T04:56:23.343Z,1004.87
2019-03-20T04:57:23.336Z,1004.86
2019-03-20T04:58:23.326Z,1004.90
2019-03-20T04:59:23.316Z,1004.87
2019-03-20T05:00:23.347Z,1004.85
2019-03-20T05:01:23.624Z,1004.88
2019-03-20T05:02:23.286Z,1004.88
2019-03-20T05:03:23.309Z,1004.88
2019-03-20T05:04:23.279Z,1004.87
2019-03-20T05:05:23.251Z,1004.88
2019-03-20T05:06:23.241Z,1004.82
2019-03-20T05:07:23.257Z,1004.86
2019-03-20T05:08:23.224Z,1004.85
2019-03-20T05:09:23.225Z,1004.86
2019-03-20T05:10:23.207Z,1004.86
2019-03-20T05:11:23.193Z,1004.87
2019-03-20T05:12:23.184Z,1004.88
2019-03-20T05:13:23.194Z,1004.89
2019-03-20T05:14:23.156Z,1004.89
2019-03-20T05:15:23.169Z,1004.85
2019-03-20T05:16:23.140Z,1004.84
2019-03-20T05:17:23.130Z,1004.83
2019-03-20T05:18:23.122Z,1004.87
2019-03-20T05:19:23.148Z,1004.86
2019-03-20T05:20:23.096Z,1004.87
2019-03-20T05:21:23.107Z,1004.88
2019-03-20T05:22:23.073Z,1004.82
2019-03-20T05:23:23.073Z,1004.86
2019-03-20T05:24:23.055Z,1004.91
2019-03-20T05:25:23.074Z,1004.92
2019-03-20T05:26:23.029Z,1004.96
2019-03-20T05:27:23.039Z,1004.94
2019-03-20T05:28:23.016Z,1004.98
2019-03-20T05:29:22.999Z,1004.95
2019-03-20T05:30:22.989Z,1005.02
2019-03-20T05:31:22.987Z,1005.06
2019-03-20T05:32:22.994Z,1005.00
2019-03-20T05:33:22.975Z,1005.02
2019-03-20T05:34:22.950Z,1005.01
2019-03-20T05:35:22.988Z,1005.00
2019-03-20T05:36:22.933Z,1005.01
2019-03-20T05:37:22.915Z,1005.02
2019-03-20T05:38:22.918Z,1005.07
2019-03-20T05:39:22.917Z,1005.06
2019-03-20T05:40:22.911Z,1005.06
2019-03-20T05:41:22.891Z,1005.05
2019-03-20T05:42:22.875Z,1005.07
2019-03-20T05:43:22.860Z,1005.16
2019-03-20T05:44:23.071Z,1005.16
2019-03-20T05:45:22.859Z,1005.17
2019-03-20T05:46:23.158Z,1005.20
2019-03-20T05:47:22.841Z,1005.20
2019-03-20T05:48:22.812Z,1005.13
2019-03-20T05:49:22.794Z,1005.13
2019-03-20T05:50:22.784Z,1005.13
2019-03-20T05:51:22.812Z,1005.15
2019-03-20T05:52:22.875Z,1005.10
2019-03-20T05:53:23.585Z,1005.15
2019-03-20T05:54:22.762Z,1005.15
2019-03-20T05:55:22.731Z,1005.17
2019-03-20T05:56:22.717Z,1005.14
2019-03-20T05:57:22.729Z,1005.15
2019-03-20T05:58:22.697Z,1005.13
2019-03-20T05:59:22.693Z,1005.18
2019-03-20T06:00:22.712Z,1005.16
2019-03-20T06:01:22.671Z,1005.15
2019-03-20T06:02:22.681Z,1005.17
2019-03-20T06:03:22.691Z,1005.17
2019-03-20T06:04:22.639Z,1005.13
2019-03-20T06:05:22.639Z,1005.18
2019-03-20T06:06:22.660Z,1005.21
2019-03-20T06:07:22.613Z,1005.25
2019-03-20T06:08:22.629Z,1005.25
2019-03-20T06:09:22.612Z,1005.23
2019-03-20T06:10:22.579Z,1005.20
2019-03-20T06:11:22.577Z,1005.24
2019-03-20T06:12:22.634Z,1005.24
2019-03-20T06:13:22.560Z,1005.26
2019-03-20T06:14:22.565Z,1005.29
2019-03-20T06:15:24.529Z,1005.32
2019-03-20T06:16:22.529Z,1005.30
2019-03-20T06:17:22.505Z,1005.33
2019-03-20T06:18:22.489Z,1005.34
2019-03-20T06:19:22.493Z,1005.30
2019-03-20T06:20:22.469Z,1005.34
2019-03-20T06:21:22.495Z,1005.37
2019-03-20T06:22:22.685Z,1005.38
2019-03-20T06:23:22.435Z,1005.39
2019-03-20T06:24:22.459Z,1005.42
2019-03-20T06:25:22.437Z,1005.38
2019-03-20T06:26:22.410Z,1005.42
2019-03-20T06:27:22.400Z,1005.46
2019-03-20T06:28:22.611Z,1005.48
2019-03-20T06:29:22.391Z,1005.46
2019-03-20T06:30:22.398Z,1005.41
2019-03-20T06:31:22.356Z,1005.44
2019-03-20T06:32:22.384Z,1005.46
2019-03-20T06:33:22.349Z,1005.45
2019-03-20T06:34:22.327Z,1005.46
2019-03-20T06:35:22.356Z,1005.45
2019-03-20T06:36:22.300Z,1005.48
2019-03-20T06:37:32.140Z,1005.43
2019-03-20T06:38:23.309Z,1005.46
2019-03-20T06:39:22.293Z,1005.51
2019-03-20T06:40:22.261Z,1005.51
2019-03-20T06:41:22.268Z,1005.50
2019-03-20T06:42:22.257Z,1005.52
2019-03-20T06:43:22.241Z,1005.51
2019-03-20T06:44:22.220Z,1005.51
2019-03-20T06:45:22.237Z,1005.53
2019-03-20T06:46:22.203Z,1005.55
2019-03-20T06:47:22.186Z,1005.54
2019-03-20T06:48:22.187Z,1005.54
2019-03-20T06:49:22.227Z,1005.56
2019-03-20T06:50:22.175Z,1005.55
2019-03-20T06:51:22.142Z,1005.50
2019-03-20T06:52:22.142Z,1005.52
2019-03-20T06:53:22.127Z,1005.49
2019-03-20T06:54:22.116Z,1005.50
2019-03-20T06:55:22.167Z,1005.50
2019-03-20T06:56:22.095Z,1005.50
2019-03-20T06:57:22.081Z,1005.57
2019-03-20T06:58:22.080Z,1005.55
2019-03-20T06:59:22.066Z,1005.59
2019-03-20T07:00:22.075Z,1005.61
2019-03-20T07:01:22.058Z,1005.55
2019-03-20T07:02:22.030Z,1005.59
2019-03-20T07:03:22.031Z,1005.51
2019-03-20T07:04:22.013Z,1005.55
2019-03-20T07:05:22.003Z,1005.54
2019-03-20T07:06:22.009Z,1005.55
2019-03-20T07:07:21.986Z,1005.58
2019-03-20T07:08:21.966Z,1005.61
2019-03-20T07:09:21.971Z,1005.60
2019-03-20T07:10:22.002Z,1005.62
2019-03-20T07:11:21.952Z,1005.61
2019-03-20T07:12:21.949Z,1005.64
2019-03-20T07:13:21.932Z,1005.61
2019-03-20T07:14:21.903Z,1005.63
2019-03-20T07:15:21.897Z,1005.64
2019-03-20T07:16:21.908Z,1005.62
2019-03-20T07:17:21.905Z,1005.64
2019-03-20T07:18:21.872Z,1005.60
2019-03-20T07:19:21.857Z,1005.62
2019-03-20T07:20:21.838Z,1005.64
2019-03-20T07:21:21.830Z,1005.65
2019-03-20T07:22:21.885Z,1005.65
2019-03-20T07:23:21.808Z,1005.67
2019-03-20T07:24:21.800Z,1005.63
2019-03-20T07:25:21.792Z,1005.62
2019-03-20T07:26:21.785Z,1005.61
2019-03-20T07:27:21.774Z,1005.59
2019-03-20T07:28:21.768Z,1005.65
2019-03-20T07:29:21.758Z,1005.66
2019-03-20T07:30:21.732Z,1005.62
2019-03-20T07:31:21.940Z,1005.62
2019-03-20T07:32:21.716Z,1005.66
2019-03-20T07:33:21.737Z,1005.66
2019-03-20T07:34:21.766Z,1005.65
2019-03-20T07:35:21.699Z,1005.63
2019-03-20T07:36:21.666Z,1005.71
2019-03-20T07:37:21.659Z,1005.71
2019-03-20T07:38:22.578Z,1005.69
2019-03-20T07:39:21.636Z,1005.72
2019-03-20T07:40:21.699Z,1005.73
2019-03-20T07:41:21.673Z,1005.72
2019-03-20T07:42:21.638Z,1005.76
2019-03-20T07:43:21.595Z,1005.75
2019-03-20T07:44:21.585Z,1005.81
2019-03-20T07:45:21.572Z,1005.83
2019-03-20T07:46:21.579Z,1005.86
2019-03-20T07:47:21.601Z,1005.82
2019-03-20T07:48:22.674Z,1005.85
2019-03-20T07:49:21.533Z,1005.87
2019-03-20T07:50:21.524Z,1005.83
2019-03-20T07:51:21.515Z,1005.88
2019-03-20T07:52:21.840Z,1005.87
2019-03-20T07:53:21.494Z,1005.91
2019-03-20T07:54:21.514Z,1005.91
2019-03-20T07:55:21.472Z,1005.94
2019-03-20T07:56:21.478Z,1005.94
2019-03-20T07:57:21.449Z,1005.88
2019-03-20T07:58:21.451Z,1005.85
2019-03-20T07:59:21.427Z,1005.86
2019-03-20T08:00:21.434Z,1005.87
2019-03-20T08:01:21.407Z,1005.87
2019-03-20T08:02:21.399Z,1005.96
2019-03-20T08:03:21.380Z,1005.92
2019-03-20T08:04:21.388Z,1005.98
2019-03-20T08:05:29.202Z,1005.95
2019-03-20T08:06:22.385Z,1005.93
2019-03-20T08:07:21.343Z,1005.93
2019-03-20T08:08:21.328Z,1005.89
2019-03-20T08:09:21.367Z,1005.90
2019-03-20T08:10:21.314Z,1005.90
2019-03-20T08:11:21.316Z,1005.86
2019-03-20T08:12:21.312Z,1005.90
2019-03-20T08:13:21.325Z,1005.87
2019-03-20T08:14:21.265Z,1005.88
2019-03-20T08:15:21.261Z,1005.90
2019-03-20T08:16:21.252Z,1005.92
2019-03-20T08:17:21.251Z,1005.92
2019-03-20T08:18:21.254Z,1005.94
2019-03-20T08:19:21.211Z,1005.96
2019-03-20T08:20:21.201Z,1006.01
2019-03-20T08:21:21.195Z,1006.03
2019-03-20T08:22:21.179Z,1006.00
2019-03-20T08:23:21.189Z,1006.07
2019-03-20T08:24:21.200Z,1006.13
2019-03-20T08:25:21.157Z,1006.08
2019-03-20T08:26:21.160Z,1006.11
2019-03-20T08:27:21.138Z,1006.11
2019-03-20T08:28:21.120Z,1006.08
2019-03-20T08:29:21.113Z,1006.09
2019-03-20T08:30:21.124Z,1006.05
2019-03-20T08:31:21.086Z,1006.11
2019-03-20T08:32:21.098Z,1006.11
2019-03-20T08:33:21.090Z,1006.11
2019-03-20T08:34:21.102Z,1006.14
2019-03-20T08:35:21.045Z,1006.15
2019-03-20T08:36:21.061Z,1006.14
2019-03-20T08:37:21.032Z,1006.20
2019-03-20T08:38:21.033Z,1006.23
2019-03-20T08:39:21.004Z,1006.26
2019-03-20T08:40:20.991Z,1006.28
2019-03-20T08:41:20.981Z,1006.28
2019-03-20T08:42:20.985Z,1006.18
2019-03-20T08:43:20.955Z,1006.20
2019-03-20T08:44:20.970Z,1006.23
2019-03-20T08:45:20.941Z,1006.25
2019-03-20T08:46:20.929Z,1006.28
2019-03-20T08:47:20.920Z,1006.21
2019-03-20T08:48:20.931Z,1006.27
2019-03-20T08:49:20.901Z,1006.26
2019-03-20T08:50:20.906Z,1006.22
2019-03-20T08:51:20.879Z,1006.31
2019-03-20T08:52:20.876Z,1006.30
2019-03-20T08:53:20.855Z,1006.25
2019-03-20T08:54:20.865Z,1006.24
2019-03-20T08:55:20.833Z,1006.30
2019-03-20T08:56:21.059Z,1006.28
2019-03-20T08:57:20.847Z,1006.31
2019-03-20T08:58:20.799Z,1006.32
2019-03-20T08:59:20.790Z,1006.37
2019-03-20T09:00:20.846Z,1006.36
2019-03-20T09:01:28.502Z,1006.34
2019-03-20T09:02:21.856Z,1006.35
2019-03-20T09:03:20.752Z,1006.36
2019-03-20T09:04:20.736Z,1006.33
2019-03-20T09:05:20.722Z,1006.35
2019-03-20T09:06:20.749Z,1006.37
2019-03-20T09:07:20.719Z,1006.28
2019-03-20T09:08:28.782Z,1006.39
2019-03-20T09:09:21.684Z,1006.39
2019-03-20T09:10:20.667Z,1006.35
2019-03-20T09:11:21.598Z,1006.38
2019-03-20T09:12:20.669Z,1006.35
2019-03-20T09:13:20.637Z,1006.36
2019-03-20T09:14:20.625Z,1006.32
2019-03-20T09:15:20.615Z,1006.32
2019-03-20T09:16:20.607Z,1006.33
2019-03-20T09:17:20.686Z,1006.35
2019-03-20T09:18:20.604Z,1006.33
2019-03-20T09:19:20.574Z,1006.37
2019-03-20T09:20:20.565Z,1006.39
2019-03-20T09:21:20.578Z,1006.37
2019-03-20T09:22:20.564Z,1006.39
2019-03-20T09:23:20.554Z,1006.39
2019-03-20T09:24:20.539Z,1006.43
2019-03-20T09:25:20.508Z,1006.41
2019-03-20T09:26:20.502Z,1006.46
2019-03-20T09:27:20.490Z,1006.44
2019-03-20T09:28:20.484Z,1006.53
2019-03-20T09:29:20.486Z,1006.50
2019-03-20T09:30:20.525Z,1006.47
2019-03-20T09:31:20.444Z,1006.42
2019-03-20T09:32:20.437Z,1006.45
2019-03-20T09:33:20.441Z,1006.40
2019-03-20T09:34:20.421Z,1006.37
2019-03-20T09:35:20.474Z,1006.37
2019-03-20T09:36:20.412Z,1006.42
2019-03-20T09:37:20.393Z,1006.45
2019-03-20T09:38:20.395Z,1006.39
2019-03-20T09:39:20.361Z,1006.38
2019-03-20T09:40:20.354Z,1006.41
2019-03-20T09:41:20.362Z,1006.41
2019-03-20T09:42:20.343Z,1006.42
2019-03-20T09:43:20.342Z,1006.43
2019-03-20T09:44:20.310Z,1006.40
2019-03-20T09:45:20.296Z,1006.40
2019-03-20T09:46:20.283Z,1006.41
2019-03-20T09:47:20.305Z,1006.44
2019-03-20T09:48:20.278Z,1006.46
2019-03-20T09:49:20.260Z,1006.48
2019-03-20T09:50:20.267Z,1006.47
2019-03-20T09:51:20.258Z,1006.48
2019-03-20T09:52:20.236Z,1006.53
2019-03-20T09:53:20.221Z,1006.53
2019-03-20T09:54:20.232Z,1006.52
2019-03-20T09:55:20.189Z,1006.53
2019-03-20T09:56:20.179Z,1006.55
2019-03-20T09:57:20.186Z,1006.58
2019-03-20T09:58:20.154Z,1006.57
2019-03-20T09:59:20.147Z,1006.55
2019-03-20T10:00:20.145Z,1006.55
2019-03-20T10:01:20.124Z,1006.54
2019-03-20T10:02:20.115Z,1006.49
2019-03-20T10:03:20.121Z,1006.47
2019-03-20T10:04:20.089Z,1006.46
2019-03-20T10:05:20.122Z,1006.42
2019-03-20T10:06:20.091Z,1006.45
2019-03-20T10:07:20.057Z,1006.39
2019-03-20T10:08:20.050Z,1006.40
2019-03-20T10:09:20.053Z,1006.42
2019-03-20T10:10:20.024Z,1006.44
2019-03-20T10:11:20.014Z,1006.40
2019-03-20T10:12:20.024Z,1006.42
2019-03-20T10:13:19.991Z,1006.33
2019-03-20T10:14:19.977Z,1006.37
2019-03-20T10:15:19.983Z,1006.44
2019-03-20T10:16:19.961Z,1006.42
2019-03-20T10:17:19.944Z,1006.41
2019-03-20T10:18:19.949Z,1006.42
2019-03-20T10:19:19.927Z,1006.44
2019-03-20T10:20:19.946Z,1006.45
2019-03-20T10:21:20.242Z,1006.42
2019-03-20T10:22:19.900Z,1006.44
2019-03-20T10:23:19.897Z,1006.42
2019-03-20T10:24:19.904Z,1006.42
2019-03-20T10:25:19.875Z,1006.42
2019-03-20T10:26:19.850Z,1006.44
2019-03-20T10:27:19.836Z,1006.46
2019-03-20T10:28:19.842Z,1006.46
2019-03-20T10:29:19.818Z,1006.45
2019-03-20T10:30:19.824Z,1006.40
2019-03-20T10:31:19.793Z,1006.35
2019-03-20T10:32:19.786Z,1006.40
2019-03-20T10:33:19.775Z,1006.42
2019-03-20T10:34:19.778Z,1006.45
2019-03-20T10:35:19.758Z,1006.39
2019-03-20T10:36:19.760Z,1006.39
2019-03-20T10:37:19.739Z,1006.40
2019-03-20T10:38:19.743Z,1006.43
2019-03-20T10:39:19.710Z,1006.44
2019-03-20T10:40:19.729Z,1006.43
2019-03-20T10:41:19.698Z,1006.43
2019-03-20T10:42:19.686Z,1006.45
2019-03-20T10:43:19.686Z,1006.40
2019-03-20T10:44:19.677Z,1006.40
2019-03-20T10:45:19.646Z,1006.44
2019-03-20T10:46:19.634Z,1006.40
2019-03-20T10:47:19.635Z,1006.42
2019-03-20T10:48:19.615Z,1006.38
2019-03-20T10:49:19.637Z,1006.42
2019-03-20T10:50:21.414Z,1006.36
2019-03-20T10:51:19.583Z,1006.39
2019-03-20T10:52:19.596Z,1006.38
2019-03-20T10:53:19.574Z,1006.40
2019-03-20T10:54:19.548Z,1006.40
2019-03-20T10:55:19.551Z,1006.38
2019-03-20T10:56:19.559Z,1006.35
2019-03-20T10:57:19.524Z,1006.37
2019-03-20T10:58:19.525Z,1006.33
2019-03-20T10:59:19.494Z,1006.37
2019-03-20T11:00:19.485Z,1006.38
2019-03-20T11:01:19.472Z,1006.32
2019-03-20T11:02:19.461Z,1006.30
2019-03-20T11:03:19.489Z,1006.32
2019-03-20T11:04:19.481Z,1006.39
2019-03-20T11:05:19.446Z,1006.36
2019-03-20T11:06:19.420Z,1006.37
2019-03-20T11:07:19.411Z,1006.35
2019-03-20T11:08:19.440Z,1006.33
2019-03-20T11:09:19.387Z,1006.29
2019-03-20T11:10:19.447Z,1006.29
2019-03-20T11:11:26.914Z,1006.33
2019-03-20T11:12:20.372Z,1006.31
2019-03-20T11:13:19.360Z,1006.28
2019-03-20T11:14:19.335Z,1006.29
2019-03-20T11:15:19.320Z,1006.30
2019-03-20T11:16:19.322Z,1006.28
2019-03-20T11:17:19.326Z,1006.30
2019-03-20T11:18:19.313Z,1006.28
2019-03-20T11:19:19.303Z,1006.31
2019-03-20T11:20:19.285Z,1006.32
2019-03-20T11:21:19.261Z,1006.29
2019-03-20T11:22:19.381Z,1006.32
2019-03-20T11:23:19.242Z,1006.33
2019-03-20T11:24:19.345Z,1006.36
2019-03-20T11:25:19.224Z,1006.46
2019-03-20T11:26:19.202Z,1006.43
2019-03-20T11:27:19.198Z,1006.43
2019-03-20T11:28:19.184Z,1006.41
2019-03-20T11:29:21.798Z,1006.45
2019-03-20T11:30:19.173Z,1006.46
2019-03-20T11:31:19.162Z,1006.46
2019-03-20T11:32:19.140Z,1006.46
2019-03-20T11:33:19.129Z,1006.42
2019-03-20T11:34:19.119Z,1006.42
2019-03-20T11:35:19.129Z,1006.39
2019-03-20T11:36:19.095Z,1006.47
2019-03-20T11:37:19.104Z,1006.45
2019-03-20T11:38:19.079Z,1006.47
2019-03-20T11:39:29.280Z,1006.47
2019-03-20T11:40:20.058Z,1006.45
2019-03-20T11:41:19.043Z,1006.42
2019-03-20T11:42:19.037Z,1006.42
2019-03-20T11:43:19.033Z,1006.52
2019-03-20T11:44:19.047Z,1006.52
2019-03-20T11:45:19.040Z,1006.50
2019-03-20T11:46:19.034Z,1006.51
2019-03-20T11:47:18.992Z,1006.43
2019-03-20T11:48:18.967Z,1006.47
2019-03-20T11:49:18.978Z,1006.42
2019-03-20T11:50:18.946Z,1006.44
2019-03-20T11:51:18.939Z,1006.45
2019-03-20T11:52:18.929Z,1006.48
2019-03-20T11:53:18.955Z,1006.44
2019-03-20T11:54:18.903Z,1006.46
2019-03-20T11:55:18.911Z,1006.40
2019-03-20T11:56:18.881Z,1006.42
2019-03-20T11:57:21.523Z,1006.44
2019-03-20T11:58:18.860Z,1006.44
2019-03-20T11:59:18.898Z,1006.43
2019-03-20T12:00:18.843Z,1006.44
2019-03-20T12:01:18.829Z,1006.49
2019-03-20T12:02:27.777Z,1006.46
2019-03-20T12:03:19.806Z,1006.45
2019-03-20T12:04:18.797Z,1006.44
2019-03-20T12:05:18.842Z,1006.44