createdAt,value
2022-08-30T00:02:10.851Z,12.33
2022-08-30T00:04:40.438Z,12.93
2022-08-30T00:07:08.586Z,11.97
2022-08-30T00:09:36.747Z,10.13
2022-08-30T00:12:05.570Z,8.10
2022-08-30T00:14:33.761Z,10.80
2022-08-30T00:17:01.858Z,10.80
2022-08-30T00:19:30.012Z,9.93
2022-08-30T00:21:59.568Z,9.17
2022-08-30T00:24:27.875Z,9.00
2022-08-30T00:26:56.059Z,11.43
2022-08-30T00:29:24.220Z,11.20
2022-08-30T00:31:52.368Z,9.90
2022-08-30T00:34:20.458Z,11.70
2022-08-30T00:36:48.646Z,13.80
2022-08-30T00:39:18.404Z,15.93
2022-08-30T00:41:46.858Z,16.53
2022-08-30T00:44:14.966Z,19.57
2022-08-30T00:46:43.105Z,16.90
2022-08-30T00:49:12.913Z,17.33
2022-08-30T00:51:42.480Z,7.27
2022-08-30T00:54:10.726Z,10.53
2022-08-30T00:56:40.241Z,8.90
2022-08-30T00:59:09.657Z,9.53
2022-08-30T01:01:37.936Z,13.63
2022-08-30T01:04:08.763Z,10.43
2022-08-30T01:06:37.511Z,10.60
2022-08-30T01:09:06.041Z,8.93
2022-08-30T01:11:35.522Z,10.80
2022-08-30T01:14:06.055Z,10.30
2022-08-30T01:16:35.751Z,14.20
2022-08-30T01:19:04.821Z,11.17
2022-08-30T01:21:38.179Z,8.57
2022-08-30T01:24:08.584Z,12.57
2022-08-30T01:26:40.965Z,10.87
2022-08-30T01:29:12.361Z,10.60
2022-08-30T01:31:40.495Z,12.83
2022-08-30T01:34:09.341Z,7.33
2022-08-30T01:36:44.961Z,18.87
2022-08-30T01:39:17.064Z,13.30
2022-08-30T01:41:45.323Z,7.70
2022-08-30T01:44:14.427Z,10.27
2022-08-30T01:46:46.172Z,8.87
2022-08-30T01:49:16.606Z,13.90
2022-08-30T01:51:45.073Z,9.70
2022-08-30T01:54:14.832Z,9.83
2022-08-30T01:56:43.038Z,10.53
2022-08-30T01:59:11.210Z,13.83
2022-08-30T02:01:40.098Z,7.63
2022-08-30T02:04:10.072Z,13.20
2022-08-30T02:06:40.172Z,11.40
2022-08-30T02:09:08.665Z,8.10
2022-08-30T02:11:38.484Z,13.57
2022-08-30T02:14:07.380Z,9.53
2022-08-30T02:16:35.600Z,7.70
2022-08-30T02:19:03.901Z,8.10
2022-08-30T02:21:32.081Z,7.73
2022-08-30T02:24:00.343Z,17.93
2022-08-30T02:26:28.540Z,9.27
2022-08-30T02:29:00.160Z,12.53
2022-08-30T02:31:28.339Z,11.13
2022-08-30T02:33:56.543Z,11.33
2022-08-30T02:36:25.258Z,9.37
2022-08-30T02:38:53.475Z,8.23
2022-08-30T02:41:23.595Z,9.20
2022-08-30T02:43:52.448Z,16.13
2022-08-30T02:46:22.086Z,19.03
2022-08-30T02:48:50.330Z,19.50
2022-08-30T02:51:18.583Z,13.20
2022-08-30T02:53:47.041Z,9.50
2022-08-30T02:56:15.978Z,7.93
2022-08-30T02:58:45.086Z,8.73
2022-08-30T03:01:15.170Z,6.77
2022-08-30T03:03:45.771Z,11.10
2022-08-30T03:06:14.048Z,6.47
2022-08-30T03:08:42.474Z,14.93
2022-08-30T03:11:10.584Z,7.87
2022-08-30T03:13:38.760Z,7.40
2022-08-30T03:16:06.920Z,11.63
2022-08-30T03:18:35.071Z,8.60
2022-08-30T03:21:06.813Z,7.73
2022-08-30T03:23:34.917Z,11.00
2022-08-30T03:26:03.036Z,17.07
2022-08-30T03:28:31.164Z,16.03
2022-08-30T03:30:59.296Z,18.90
2022-08-30T03:33:27.593Z,22.83
2022-08-30T03:35:55.760Z,14.50
2022-08-30T03:38:26.072Z,10.10
2022-08-30T03:40:54.265Z,8.87
2022-08-30T03:43:22.540Z,7.40
2022-08-30T03:45:51.990Z,8.67
2022-08-30T03:48:20.224Z,14.90
2022-08-30T03:50:48.389Z,22.30
2022-08-30T03:53:16.568Z,6.27
2022-08-30T03:55:46.194Z,9.10
2022-08-30T03:58:15.178Z,11.53
2022-08-30T04:00:47.549Z,15.33
2022-08-30T04:03:16.600Z,8.30
2022-08-30T04:05:45.580Z,9.00
2022-08-30T04:08:13.768Z,10.60
2022-08-30T04:10:41.883Z,16.80
2022-08-30T04:13:11.434Z,13.50
2022-08-30T04:15:39.973Z,8.13
2022-08-30T04:18:08.258Z,9.70
2022-08-30T04:20:36.526Z,7.60
2022-08-30T04:23:07.161Z,7.60
2022-08-30T04:25:36.252Z,8.73
2022-08-30T04:28:05.491Z,9.43
2022-08-30T04:30:35.279Z,11.90
2022-08-30T04:33:03.342Z,16.87
2022-08-30T04:35:31.412Z,12.37
2022-08-30T04:37:59.867Z,10.03
2022-08-30T04:40:28.147Z,8.13
2022-08-30T04:42:56.579Z,8.13
2022-08-30T04:45:26.565Z,10.93
2022-08-30T04:47:57.232Z,7.00
2022-08-30T04:50:25.670Z,6.90
2022-08-30T04:52:54.202Z,7.93
2022-08-30T04:55:24.760Z,7.63
2022-08-30T04:57:53.307Z,10.57
2022-08-30T05:00:22.016Z,8.27
2022-08-30T05:02:51.157Z,7.50
2022-08-30T05:05:38.570Z,10.83
2022-08-30T05:08:07.369Z,8.37
2022-08-30T05:10:35.882Z,7.70
2022-08-30T05:13:03.972Z,11.10
2022-08-30T05:15:32.093Z,7.70
2022-08-30T05:18:00.362Z,8.20
2022-08-30T05:20:30.244Z,9.10
2022-08-30T05:22:58.297Z,6.93
2022-08-30T05:25:27.791Z,11.23
2022-08-30T05:27:56.132Z,6.80
2022-08-30T05:30:25.607Z,15.00
2022-08-30T05:32:54.485Z,5.30
2022-08-30T05:35:25.729Z,9.23
2022-08-30T05:37:56.242Z,8.50
2022-08-30T05:40:24.865Z,8.90
2022-08-30T05:42:53.125Z,6.90
2022-08-30T05:45:21.682Z,7.87
2022-08-30T05:47:50.337Z,12.53
2022-08-30T05:50:18.505Z,7.27
2022-08-30T05:52:46.686Z,9.03
2022-08-30T05:55:16.477Z,9.10
2022-08-30T05:57:44.585Z,12.93
2022-08-30T06:00:19.394Z,8.03
2022-08-30T06:02:48.133Z,10.30
2022-08-30T06:05:17.214Z,7.83
2022-08-30T06:07:45.477Z,11.33
2022-08-30T06:10:15.258Z,6.20
2022-08-30T06:12:45.509Z,5.60
2022-08-30T06:15:13.852Z,11.47
2022-08-30T06:17:41.944Z,9.53
2022-08-30T06:20:11.921Z,11.97
2022-08-30T06:22:40.102Z,14.20
2022-08-30T06:25:09.642Z,18.93
2022-08-30T06:27:39.554Z,20.43
2022-08-30T06:30:11.045Z,13.87
2022-08-30T06:32:39.612Z,10.73
2022-08-30T06:35:08.992Z,15.63
2022-08-30T06:37:37.577Z,8.63
2022-08-30T06:40:06.827Z,10.97
2022-08-30T06:42:35.122Z,11.03
2022-08-30T06:45:11.113Z,10.17
2022-08-30T06:47:40.072Z,8.17
2022-08-30T06:50:11.777Z,12.23
2022-08-30T06:52:42.452Z,12.40
2022-08-30T06:55:11.859Z,10.63
2022-08-30T06:57:40.330Z,8.27
2022-08-30T07:00:12.587Z,14.07
2022-08-30T07:02:41.492Z,11.60
2022-08-30T07:05:15.329Z,7.67
2022-08-30T07:07:46.213Z,9.47
2022-08-30T07:10:14.908Z,8.47
2022-08-30T07:12:43.057Z,10.67
2022-08-30T07:15:13.182Z,12.33
2022-08-30T07:17:58.723Z,6.47
2022-08-30T07:20:26.864Z,6.47
2022-08-30T07:22:54.964Z,6.10
2022-08-30T07:25:23.152Z,5.43
2022-08-30T07:27:52.059Z,12.20
2022-08-30T07:30:21.782Z,6.30
2022-08-30T07:32:50.147Z,10.43
2022-08-30T07:35:18.362Z,8.27
2022-08-30T07:37:46.716Z,8.57
2022-08-30T07:40:15.127Z,11.57
2022-08-30T07:42:43.344Z,10.53
2022-08-30T07:45:12.650Z,8.17
2022-08-30T07:47:42.311Z,13.03
2022-08-30T07:50:10.528Z,7.43
2022-08-30T07:52:39.074Z,7.10
2022-08-30T07:55:08.557Z,10.17
2022-08-30T07:57:36.681Z,6.07
2022-08-30T08:00:06.532Z,13.20
2022-08-30T08:02:37.093Z,4.97
2022-08-30T08:05:09.661Z,8.80
2022-08-30T08:07:39.274Z,7.70
2022-08-30T08:10:09.152Z,5.43
2022-08-30T08:12:38.251Z,10.13
2022-08-30T08:15:08.955Z,4.53
2022-08-30T08:17:37.252Z,5.87
2022-08-30T08:20:07.945Z,5.87
2022-08-30T08:22:39.874Z,12.50
2022-08-30T08:25:09.380Z,8.43
2022-08-30T08:27:37.590Z,5.83
2022-08-30T08:30:06.719Z,7.90
2022-08-30T08:32:35.225Z,5.10
2022-08-30T08:35:05.314Z,5.40
2022-08-30T08:37:34.873Z,6.00
2022-08-30T08:40:03.076Z,9.87
2022-08-30T08:42:38.379Z,7.47
2022-08-30T08:45:11.513Z,5.73
2022-08-30T08:47:42.397Z,8.73
2022-08-30T08:50:17.308Z,4.27
2022-08-30T08:53:13.304Z,5.80
2022-08-30T08:55:49.358Z,5.70
2022-08-30T08:58:24.700Z,5.80
2022-08-30T09:00:53.360Z,7.60
2022-08-30T09:03:23.187Z,7.23
2022-08-30T09:05:52.420Z,6.10
2022-08-30T09:08:24.386Z,6.30
2022-08-30T09:10:57.210Z,8.90
2022-08-30T09:13:27.958Z,9.67
2022-08-30T09:15:59.396Z,10.77
2022-08-30T09:18:47.465Z,5.30
2022-08-30T09:21:23.406Z,7.00
2022-08-30T09:24:01.300Z,5.40
2022-08-30T09:26:31.197Z,4.03
2022-08-30T09:29:01.095Z,8.77
2022-08-30T09:31:31.058Z,6.57
2022-08-30T09:34:03.619Z,3.33
2022-08-30T09:36:35.454Z,5.30
2022-08-30T09:39:07.667Z,5.00
2022-08-30T09:41:40.355Z,10.07
2022-08-30T09:44:12.040Z,7.77
2022-08-30T09:46:45.584Z,5.57
2022-08-30T09:49:29.707Z,4.70
2022-08-30T09:52:18.787Z,3.87
2022-08-30T09:54:59.404Z,5.37
2022-08-30T09:57:35.670Z,5.57
2022-08-30T10:00:17.353Z,6.80
2022-08-30T10:03:03.168Z,7.70
2022-08-30T10:05:38.396Z,4.03
2022-08-30T10:08:15.892Z,4.10
2022-08-30T10:10:52.777Z,4.37
2022-08-30T10:13:47.094Z,5.30
2022-08-30T10:16:23.982Z,8.43
2022-08-30T10:18:55.831Z,4.63
2022-08-30T10:21:28.056Z,4.97
2022-08-30T10:23:59.845Z,6.50
2022-08-30T10:26:32.921Z,5.10
2022-08-30T10:29:03.748Z,8.43
2022-08-30T10:31:38.647Z,6.50
2022-08-30T10:34:10.210Z,4.53
2022-08-30T10:36:44.103Z,6.13
2022-08-30T10:39:19.776Z,5.13
2022-08-30T10:41:51.865Z,6.07
2022-08-30T10:44:25.210Z,4.17
2022-08-30T10:47:02.735Z,6.40
2022-08-30T10:49:33.808Z,7.57
2022-08-30T10:52:10.177Z,5.00
2022-08-30T10:54:42.959Z,4.87
2022-08-30T10:57:12.975Z,5.23
2022-08-30T10:59:46.576Z,8.40
2022-08-30T11:03:03.115Z,7.27
2022-08-30T11:05:47.726Z,5.40
2022-08-30T11:08:30.126Z,6.43
2022-08-30T11:11:03.994Z,5.27
2022-08-30T11:13:36.971Z,5.10
2022-08-30T11:16:07.522Z,7.03
2022-08-30T11:18:43.966Z,7.03
2022-08-30T11:21:27.783Z,8.40
2022-08-30T11:24:01.030Z,6.70
2022-08-30T11:26:58.483Z,5.90
2022-08-30T11:29:40.107Z,6.80
2022-08-30T11:32:27.897Z,5.40
2022-08-30T11:35:00.909Z,7.50
2022-08-30T11:37:39.940Z,10.50
2022-08-30T11:40:14.247Z,7.23
2022-08-30T11:42:46.787Z,6.40
2022-08-30T11:45:54.830Z,4.37
2022-08-30T11:48:53.874Z,5.30
2022-08-30T11:52:14.850Z,5.23
2022-08-30T11:54:53.049Z,6.40
2022-08-30T11:57:30.525Z,6.67
2022-08-30T12:00:07.550Z,6.07
2022-08-30T12:02:48.225Z,5.73
2022-08-30T12:05:55.177Z,7.63
2022-08-30T12:08:56.467Z,7.63
2022-08-30T12:11:56.388Z,6.30
2022-08-30T12:14:47.823Z,5.30
2022-08-30T12:17:52.366Z,6.90
2022-08-30T12:20:32.641Z,5.50
2022-08-30T12:23:16.817Z,5.37
2022-08-30T12:25:46.770Z,4.40
2022-08-30T12:28:22.894Z,4.90
2022-08-30T12:30:51.377Z,5.63
2022-08-30T12:33:29.168Z,8.17
2022-08-30T12:35:59.803Z,7.70
2022-08-30T12:38:29.803Z,7.50
2022-08-30T12:41:05.625Z,4.50
2022-08-30T12:43:40.267Z,6.43
2022-08-30T12:46:15.104Z,12.70
2022-08-30T12:48:44.546Z,5.43
2022-08-30T12:51:28.900Z,5.50
2022-08-30T12:54:05.459Z,7.63
2022-08-30T12:56:51.818Z,7.50
2022-08-30T12:59:52.837Z,6.33
2022-08-30T13:02:24.261Z,4.53
2022-08-30T13:04:55.512Z,5.03
2022-08-30T13:07:33.553Z,5.50
2022-08-30T13:10:06.793Z,6.90
2022-08-30T13:12:38.711Z,8.70
2022-08-30T13:15:13.709Z,5.20
2022-08-30T13:17:42.672Z,6.13
2022-08-30T13:20:23.736Z,4.50
2022-08-30T13:23:10.148Z,5.83
2022-08-30T13:25:40.205Z,5.10
2022-08-30T13:28:09.475Z,7.57
2022-08-30T13:30:38.831Z,5.67
2022-08-30T13:33:07.092Z,6.07
2022-08-30T13:35:35.440Z,6.30
2022-08-30T13:38:04.348Z,5.37
2022-08-30T13:40:34.048Z,6.90
2022-08-30T13:43:02.454Z,6.70
2022-08-30T13:45:46.853Z,6.20
2022-08-30T13:48:17.527Z,4.67
2022-08-30T13:50:53.762Z,4.53
2022-08-30T13:56:14.048Z,4.77
2022-08-30T13:58:42.636Z,9.97
2022-08-30T14:01:10.936Z,11.77
2022-08-30T14:04:13.317Z,4.20
2022-08-30T14:06:34.025Z,8.63
2022-08-30T14:09:04.624Z,5.00
2022-08-30T14:11:36.094Z,5.60
2022-08-30T14:14:36.488Z,6.40
2022-08-30T14:16:54.433Z,8.47
2022-08-30T14:19:23.019Z,5.13
2022-08-30T14:21:51.360Z,6.90
2022-08-30T14:24:21.529Z,8.13
2022-08-30T14:26:53.617Z,6.20
2022-08-30T14:29:24.834Z,5.70
2022-08-30T14:31:53.543Z,8.50
2022-08-30T14:34:23.129Z,6.47
2022-08-30T14:36:51.500Z,5.53
2022-08-30T14:39:21.318Z,4.57
2022-08-30T14:41:53.727Z,7.03
2022-08-30T14:44:24.139Z,5.00
2022-08-30T14:46:52.418Z,6.00
2022-08-30T14:49:22.230Z,4.40
2022-08-30T14:51:51.816Z,5.17
2022-08-30T14:54:23.175Z,9.77
2022-08-30T14:56:55.764Z,6.30
2022-08-30T14:59:25.385Z,5.40
2022-08-30T15:01:53.806Z,4.77
2022-08-30T15:04:22.146Z,4.37
2022-08-30T15:06:52.884Z,5.43
2022-08-30T15:09:23.989Z,7.40
2022-08-30T15:11:58.623Z,5.07
2022-08-30T15:14:28.386Z,8.43
2022-08-30T15:16:58.656Z,6.30
2022-08-30T15:19:27.770Z,6.30
2022-08-30T15:22:00.646Z,8.73
2022-08-30T15:24:30.110Z,4.73
2022-08-30T15:27:00.783Z,5.53
2022-08-30T15:29:29.894Z,6.00
2022-08-30T15:32:00.680Z,6.43
2022-08-30T15:34:29.050Z,5.10
2022-08-30T15:36:57.866Z,7.70
2022-08-30T15:39:26.058Z,4.83
2022-08-30T15:42:00.323Z,6.77
2022-08-30T15:44:31.442Z,4.67
2022-08-30T15:47:00.004Z,5.50
2022-08-30T15:49:28.958Z,5.40
2022-08-30T15:52:02.613Z,6.20
2022-08-30T15:54:32.470Z,6.10
2022-08-30T15:57:02.040Z,6.30
2022-08-30T15:59:35.941Z,6.77
2022-08-30T16:02:04.167Z,7.13
2022-08-30T16:04:34.719Z,7.93
2022-08-30T16:07:04.265Z,6.30
2022-08-30T16:09:33.831Z,5.63
2022-08-30T16:12:04.664Z,5.27
2022-08-30T16:14:36.189Z,7.93
2022-08-30T16:17:05.554Z,4.90
2022-08-30T16:19:33.703Z,7.47
2022-08-30T16:22:02.205Z,6.60
2022-08-30T16:24:30.488Z,6.40
2022-08-30T16:26:58.722Z,5.30
2022-08-30T16:29:28.881Z,6.23
2022-08-30T16:31:59.306Z,5.20
2022-08-30T16:34:28.358Z,6.40
2022-08-30T16:36:57.673Z,15.43
2022-08-30T16:39:25.859Z,7.00
2022-08-30T16:41:54.007Z,5.50
2022-08-30T16:44:22.259Z,5.80
2022-08-30T16:46:54.889Z,6.93
2022-08-30T16:49:25.473Z,6.63
2022-08-30T16:51:53.968Z,9.00
2022-08-30T16:54:22.848Z,18.23
2022-08-30T16:56:51.247Z,7.50
2022-08-30T16:59:19.691Z,8.50
2022-08-30T17:01:48.358Z,9.70
2022-08-30T17:04:19.735Z,13.00
2022-08-30T17:06:52.297Z,9.03
2022-08-30T17:09:33.863Z,10.13
2022-08-30T17:12:15.864Z,11.10
2022-08-30T17:14:57.555Z,8.17
2022-08-30T17:17:43.332Z,11.23
2022-08-30T17:20:27.886Z,7.20
2022-08-30T17:23:12.865Z,12.57
2022-08-30T17:25:55.885Z,20.33
2022-08-30T17:28:38.189Z,23.77
2022-08-30T17:31:21.912Z,17.73
2022-08-30T17:34:05.914Z,16.00
2022-08-30T17:36:47.884Z,15.57
2022-08-30T17:39:34.875Z,8.97
2022-08-30T17:42:20.876Z,7.37
2022-08-30T17:45:06.859Z,10.20
2022-08-30T17:47:53.884Z,7.40
2022-08-30T17:50:37.884Z,7.87
2022-08-30T17:53:21.882Z,10.60
2022-08-30T17:56:10.886Z,11.17
2022-08-30T17:58:57.889Z,11.47
2022-08-30T18:01:42.209Z,12.60
2022-08-30T18:04:27.919Z,10.80
2022-08-30T18:07:12.928Z,12.93
2022-08-30T18:10:00.900Z,11.00
2022-08-30T18:12:47.886Z,14.10
2022-08-30T18:15:35.894Z,6.47
2022-08-30T18:18:24.259Z,7.43
2022-08-30T18:21:11.890Z,7.03
2022-08-30T18:23:55.891Z,12.10
2022-08-30T18:26:38.903Z,13.33
2022-08-30T18:29:30.515Z,8.67
2022-08-30T18:32:16.902Z,9.67
2022-08-30T18:34:56.916Z,11.10
2022-08-30T18:37:42.910Z,9.37
2022-08-30T18:40:26.945Z,9.73
2022-08-30T18:43:10.937Z,10.90
2022-08-30T18:45:49.982Z,15.50
2022-08-30T18:48:29.004Z,14.20
2022-08-30T18:51:17.964Z,10.73
2022-08-30T18:54:07.970Z,12.73
2022-08-30T18:56:51.997Z,7.67
2022-08-30T18:59:37.973Z,7.17
2022-08-30T19:02:27.671Z,9.43
2022-08-30T19:05:13.974Z,12.70
2022-08-30T19:07:57.975Z,10.37
2022-08-30T19:10:43.985Z,8.23
2022-08-30T19:13:23.995Z,6.43
2022-08-30T19:16:12.108Z,7.07
2022-08-30T19:18:59.984Z,5.97
2022-08-30T19:21:45.984Z,7.03
2022-08-30T19:24:29.996Z,8.10
2022-08-30T19:27:16.003Z,7.80
2022-08-30T19:30:03.993Z,11.13
2022-08-30T19:32:49.993Z,7.43
2022-08-30T19:35:36.006Z,7.80
2022-08-30T19:38:18.990Z,6.13
2022-08-30T19:41:06.993Z,13.93
2022-08-30T19:43:52.990Z,6.93
2022-08-30T19:46:36.987Z,11.57
2022-08-30T19:49:22.993Z,9.70
2022-08-30T19:52:10.004Z,9.30
2022-08-30T19:54:55.991Z,12.93
2022-08-30T19:57:40.008Z,10.60
2022-08-30T20:00:26.007Z,8.33
2022-08-30T20:03:14.060Z,6.53
2022-08-30T20:06:02.005Z,12.20
2022-08-30T20:08:50.993Z,9.63
2022-08-30T20:11:44.052Z,15.50
2022-08-30T20:14:28.323Z,11.23
2022-08-30T20:17:12.073Z,9.47
2022-08-30T20:20:04.993Z,10.60
2022-08-30T20:22:50.866Z,6.57
2022-08-30T20:25:56.714Z,7.20
2022-08-30T20:28:39.002Z,7.80
2022-08-30T20:31:24.132Z,6.27
2022-08-30T20:34:10.997Z,10.63
2022-08-30T20:36:50.019Z,7.60
2022-08-30T20:39:26.471Z,9.10
2022-08-30T20:42:11.042Z,8.20
2022-08-30T20:44:56.049Z,7.90
2022-08-30T20:47:43.111Z,9.37
2022-08-30T20:50:28.043Z,12.70
2022-08-30T20:53:13.041Z,15.60
2022-08-30T20:55:59.050Z,13.90
2022-08-30T20:58:47.063Z,18.77
2022-08-30T21:01:32.110Z,13.20
2022-08-30T21:04:17.065Z,12.60
2022-08-30T21:07:02.071Z,14.20
2022-08-30T21:09:47.064Z,6.93
2022-08-30T21:12:33.070Z,7.70
2022-08-30T21:15:37.217Z,13.07
2022-08-30T21:18:24.069Z,12.43
2022-08-30T21:21:18.093Z,10.43
2022-08-30T21:24:04.087Z,11.20
2022-08-30T21:26:48.096Z,15.23
2022-08-30T21:29:34.096Z,10.40
2022-08-30T21:32:21.084Z,10.10
2022-08-30T21:35:20.085Z,17.77
2022-08-30T21:38:04.087Z,14.23
2022-08-30T21:40:50.097Z,10.27
2022-08-30T21:43:34.087Z,12.77
2022-08-30T21:46:20.227Z,16.33
2022-08-30T21:49:07.092Z,13.13
2022-08-30T21:51:54.097Z,8.53
2022-08-30T21:54:42.093Z,13.47
2022-08-30T21:57:28.098Z,14.27
2022-08-30T22:00:12.093Z,8.50
2022-08-30T22:02:58.144Z,10.70
2022-08-30T22:05:46.120Z,12.20
2022-08-30T22:08:36.100Z,9.03
2022-08-30T22:11:20.095Z,11.50
2022-08-30T22:14:07.084Z,9.53
2022-08-30T22:16:52.148Z,13.13
2022-08-30T22:19:42.091Z,16.00
2022-08-30T22:22:31.090Z,11.10
2022-08-30T22:25:17.099Z,10.03
2022-08-30T22:28:01.090Z,8.57
2022-08-30T22:30:50.097Z,7.07
2022-08-30T22:33:34.101Z,8.13
2022-08-30T22:36:20.102Z,10.63
2022-08-30T22:39:08.093Z,14.00
2022-08-30T22:41:52.625Z,16.47
2022-08-30T22:44:35.095Z,15.30
2022-08-30T22:47:21.103Z,15.83
2022-08-30T22:50:05.094Z,21.40
2022-08-30T22:52:51.100Z,13.40
2022-08-30T22:55:39.130Z,12.97
2022-08-30T22:58:25.110Z,14.13
2022-08-30T23:01:09.128Z,16.93
2022-08-30T23:03:55.097Z,17.50
2022-08-30T23:06:39.099Z,14.00
2022-08-30T23:09:25.107Z,12.03
2022-08-30T23:12:12.104Z,14.67
2022-08-30T23:14:58.103Z,13.17
2022-08-30T23:17:42.105Z,11.90
2022-08-30T23:20:28.101Z,14.13
2022-08-30T23:23:07.272Z,18.83
2022-08-30T23:26:06.112Z,17.20
2022-08-30T23:29:06.108Z,18.13
2022-08-30T23:32:05.151Z,18.63
2022-08-30T23:35:03.125Z,13.70
2022-08-30T23:38:02.118Z,11.77
2022-08-30T23:40:59.105Z,8.20
2022-08-30T23:43:58.116Z,10.37
2022-08-30T23:46:58.117Z,11.60
2022-08-30T23:49:57.109Z,16.50
2022-08-30T23:52:54.140Z,23.07
2022-08-30T23:55:53.114Z,10.43
2022-08-30T23:58:51.104Z,13.60
