createdAt,value
2023-10-25T00:00:59.650Z,0.10
2023-10-25T00:01:59.573Z,0.20
2023-10-25T00:02:59.641Z,0.20
2023-10-25T00:03:59.606Z,0.10
2023-10-25T00:04:59.528Z,0.10
2023-10-25T00:05:59.502Z,0.10
2023-10-25T00:06:59.547Z,0.10
2023-10-25T00:07:59.493Z,0.20
2023-10-25T00:08:59.523Z,0.10
2023-10-25T00:09:59.510Z,0.10
2023-10-25T00:10:59.500Z,0.10
2023-10-25T00:11:59.443Z,0.10
2023-10-25T00:12:59.470Z,0.10
2023-10-25T00:13:59.418Z,0.10
2023-10-25T00:14:59.450Z,0.10
2023-10-25T00:15:59.427Z,0.10
2023-10-25T00:16:59.406Z,0.10
2023-10-25T00:17:59.391Z,0.10
2023-10-25T00:18:59.392Z,0.10
2023-10-25T00:19:59.338Z,0.20
2023-10-25T00:20:59.349Z,0.10
2023-10-25T00:21:59.340Z,0.10
2023-10-25T00:22:59.302Z,0.10
2023-10-25T00:23:59.279Z,0.10
2023-10-25T00:24:59.323Z,0.20
2023-10-25T00:25:59.252Z,0.10
2023-10-25T00:26:59.272Z,0.10
2023-10-25T00:27:59.275Z,0.20
2023-10-25T00:28:59.212Z,0.20
2023-10-25T00:29:59.197Z,0.10
2023-10-25T00:30:59.284Z,0.10
2023-10-25T00:31:59.239Z,0.10
2023-10-25T00:32:59.247Z,0.10
2023-10-25T00:33:59.182Z,0.10
2023-10-25T00:34:59.139Z,0.10
2023-10-25T00:35:59.139Z,0.20
2023-10-25T00:36:59.152Z,0.10
2023-10-25T00:37:59.102Z,0.10
2023-10-25T00:38:59.120Z,0.10
2023-10-25T00:39:59.092Z,0.10
2023-10-25T00:40:59.066Z,0.20
2023-10-25T00:41:59.052Z,0.10
2023-10-25T00:42:59.085Z,0.20
2023-10-25T00:43:59.036Z,0.10
2023-10-25T00:44:59.034Z,0.20
2023-10-25T00:45:59.191Z,0.20
2023-10-25T00:46:59.061Z,0.10
2023-10-25T00:47:59.020Z,0.10
2023-10-25T00:48:59.014Z,0.20
2023-10-25T00:49:58.942Z,0.20
2023-10-25T00:50:58.968Z,0.10
2023-10-25T00:51:58.943Z,0.20
2023-10-25T00:52:58.924Z,0.10
2023-10-25T00:53:58.895Z,0.10
2023-10-25T00:54:58.926Z,0.10
2023-10-25T00:55:58.869Z,0.10
2023-10-25T00:56:58.890Z,0.10
2023-10-25T00:57:58.899Z,0.10
2023-10-25T00:58:58.834Z,0.10
2023-10-25T00:59:58.820Z,0.10
2023-10-25T01:00:58.829Z,0.10
2023-10-25T01:01:58.913Z,0.20
2023-10-25T01:02:58.924Z,0.10
2023-10-25T01:03:58.957Z,0.10
2023-10-25T01:04:58.755Z,0.10
2023-10-25T01:05:58.756Z,0.20
2023-10-25T01:06:58.769Z,0.10
2023-10-25T01:07:58.724Z,0.10
2023-10-25T01:08:58.734Z,0.20
2023-10-25T01:09:58.774Z,0.10
2023-10-25T01:10:58.711Z,0.10
2023-10-25T01:11:58.673Z,0.10
2023-10-25T01:12:58.722Z,0.10
2023-10-25T01:13:58.649Z,0.10
2023-10-25T01:14:58.670Z,0.10
2023-10-25T01:15:58.776Z,0.10
2023-10-25T01:16:58.696Z,0.10
2023-10-25T01:17:58.622Z,0.10
2023-10-25T01:18:58.640Z,0.10
2023-10-25T01:19:58.573Z,0.20
2023-10-25T01:20:58.570Z,0.20
2023-10-25T01:21:58.578Z,0.10
2023-10-25T01:22:58.529Z,0.20
2023-10-25T01:23:58.533Z,0.10
2023-10-25T01:24:58.525Z,0.10
2023-10-25T01:25:58.512Z,0.10
2023-10-25T01:26:58.487Z,0.10
2023-10-25T01:27:58.503Z,0.20
2023-10-25T01:28:58.467Z,0.10
2023-10-25T01:29:58.445Z,0.10
2023-10-25T01:30:58.446Z,0.10
2023-10-25T01:31:58.488Z,0.10
2023-10-25T01:32:58.416Z,0.10
2023-10-25T01:33:58.477Z,0.10
2023-10-25T01:34:58.380Z,0.10
2023-10-25T01:35:58.365Z,0.10
2023-10-25T01:36:58.414Z,0.10
2023-10-25T01:37:58.385Z,0.20
2023-10-25T01:38:58.333Z,0.10
2023-10-25T01:39:58.391Z,0.10
2023-10-25T01:40:59.707Z,0.10
2023-10-25T01:41:58.298Z,0.10
2023-10-25T01:42:58.300Z,0.20
2023-10-25T01:43:58.300Z,0.10
2023-10-25T01:44:58.250Z,0.20
2023-10-25T01:45:58.362Z,0.10
2023-10-25T01:46:58.334Z,0.10
2023-10-25T01:47:58.303Z,0.10
2023-10-25T01:48:58.242Z,0.10
2023-10-25T01:49:58.220Z,0.10
2023-10-25T01:50:58.168Z,0.10
2023-10-25T01:51:58.211Z,0.20
2023-10-25T01:52:58.143Z,0.10
2023-10-25T01:53:58.135Z,0.10
2023-10-25T01:54:58.163Z,0.10
2023-10-25T01:55:58.133Z,0.10
2023-10-25T01:56:58.101Z,0.10
2023-10-25T01:57:58.090Z,0.10
2023-10-25T01:58:58.088Z,0.10
2023-10-25T01:59:58.066Z,0.10
2023-10-25T02:00:58.260Z,0.10
2023-10-25T02:01:58.128Z,0.10
2023-10-25T02:02:58.064Z,0.10
2023-10-25T02:03:58.148Z,0.10
2023-10-25T02:04:58.030Z,0.10
2023-10-25T02:05:58.011Z,0.20
2023-10-25T02:06:58.073Z,0.20
2023-10-25T02:07:57.956Z,0.10
2023-10-25T02:08:57.945Z,0.10
2023-10-25T02:09:58.000Z,0.10
2023-10-25T02:10:57.932Z,0.10
2023-10-25T02:11:57.942Z,0.20
2023-10-25T02:12:57.944Z,0.10
2023-10-25T02:13:57.868Z,0.20
2023-10-25T02:14:57.886Z,0.20
2023-10-25T02:15:57.891Z,0.10
2023-10-25T02:16:57.915Z,0.10
2023-10-25T02:17:57.940Z,0.10
2023-10-25T02:18:57.821Z,0.10
2023-10-25T02:19:57.798Z,0.10
2023-10-25T02:20:57.780Z,0.20
2023-10-25T02:21:57.780Z,0.10
2023-10-25T02:22:57.841Z,0.10
2023-10-25T02:23:57.786Z,0.10
2023-10-25T02:24:57.796Z,0.10
2023-10-25T02:25:57.708Z,0.10
2023-10-25T02:26:57.710Z,0.10
2023-10-25T02:27:57.721Z,0.10
2023-10-25T02:28:57.673Z,0.10
2023-10-25T02:29:57.675Z,0.10
2023-10-25T02:30:57.685Z,0.10
2023-10-25T02:31:57.669Z,0.10
2023-10-25T02:32:57.651Z,0.10
2023-10-25T02:33:57.631Z,0.10
2023-10-25T02:34:57.656Z,0.10
2023-10-25T02:35:57.572Z,0.10
2023-10-25T02:36:57.613Z,0.20
2023-10-25T02:37:57.548Z,0.10
2023-10-25T02:38:57.539Z,0.10
2023-10-25T02:39:57.557Z,0.10
2023-10-25T02:40:57.547Z,0.20
2023-10-25T02:41:57.504Z,0.10
2023-10-25T02:42:57.513Z,0.10
2023-10-25T02:43:57.495Z,0.10
2023-10-25T02:44:57.472Z,0.10
2023-10-25T02:45:57.507Z,0.20
2023-10-25T02:46:57.456Z,0.10
2023-10-25T02:47:57.442Z,0.20
2023-10-25T02:48:57.455Z,0.10
2023-10-25T02:49:57.399Z,0.10
2023-10-25T02:50:57.381Z,0.10
2023-10-25T02:51:57.418Z,0.20
2023-10-25T02:52:57.356Z,0.10
2023-10-25T02:53:57.348Z,0.20
2023-10-25T02:54:57.374Z,0.10
2023-10-25T02:55:57.334Z,0.10
2023-10-25T02:56:57.312Z,0.10
2023-10-25T02:57:57.348Z,0.10
2023-10-25T02:58:57.267Z,0.20
2023-10-25T02:59:57.260Z,0.10
2023-10-25T03:00:57.327Z,0.10
2023-10-25T03:01:57.257Z,0.20
2023-10-25T03:02:57.285Z,0.10
2023-10-25T03:03:57.273Z,0.10
2023-10-25T03:04:57.222Z,0.10
2023-10-25T03:05:57.194Z,0.10
2023-10-25T03:06:57.212Z,0.20
2023-10-25T03:07:57.162Z,0.10
2023-10-25T03:08:57.188Z,0.10
2023-10-25T03:09:57.131Z,0.10
2023-10-25T03:10:57.132Z,0.10
2023-10-25T03:11:57.108Z,0.10
2023-10-25T03:12:57.131Z,0.10
2023-10-25T03:13:57.135Z,0.10
2023-10-25T03:14:57.133Z,0.10
2023-10-25T03:15:57.104Z,0.10
2023-10-25T03:16:57.092Z,0.10
2023-10-25T03:17:57.062Z,0.10
2023-10-25T03:18:57.058Z,0.10
2023-10-25T03:19:57.009Z,0.10
2023-10-25T03:20:57.008Z,0.10
2023-10-25T03:21:57.019Z,0.10
2023-10-25T03:22:56.984Z,0.10
2023-10-25T03:23:56.955Z,0.10
2023-10-25T03:24:56.956Z,0.10
2023-10-25T03:25:56.958Z,0.20
2023-10-25T03:26:56.934Z,0.10
2023-10-25T03:27:56.944Z,0.10
2023-10-25T03:28:56.917Z,0.10
2023-10-25T03:29:56.874Z,0.10
2023-10-25T03:30:56.958Z,0.20
2023-10-25T03:31:56.969Z,0.20
2023-10-25T03:32:56.871Z,0.10
2023-10-25T03:33:56.880Z,0.10
2023-10-25T03:34:56.832Z,0.10
2023-10-25T03:35:56.809Z,0.10
2023-10-25T03:36:56.907Z,0.10
2023-10-25T03:37:56.806Z,0.10
2023-10-25T03:40:09.573Z,0.30
2023-10-25T03:41:10.476Z,0.10
2023-10-25T03:42:10.463Z,0.10
2023-10-25T03:43:10.519Z,0.10
2023-10-25T03:44:10.444Z,0.10
2023-10-25T03:45:10.444Z,0.10
2023-10-25T03:46:10.511Z,0.20
2023-10-25T03:47:10.444Z,0.10
2023-10-25T03:48:11.991Z,0.10
2023-10-25T03:49:10.468Z,0.10
2023-10-25T03:50:10.372Z,0.10
2023-10-25T03:51:10.342Z,0.20
2023-10-25T03:52:10.402Z,0.10
2023-10-25T03:53:10.323Z,0.10
2023-10-25T03:54:10.319Z,0.10
2023-10-25T03:55:10.356Z,0.10
2023-10-25T03:56:10.287Z,0.20
2023-10-25T03:57:10.273Z,0.20
2023-10-25T03:58:10.272Z,0.20
2023-10-25T03:59:10.276Z,0.20
2023-10-25T04:00:10.255Z,0.20
2023-10-25T05:07:41.957Z,0.20
2023-10-25T05:07:47.820Z,0.20
2023-10-25T05:08:47.801Z,0.20
2023-10-25T05:09:47.852Z,0.20
2023-10-25T05:10:47.786Z,0.20
2023-10-25T05:11:47.776Z,0.20
2023-10-25T05:12:47.818Z,0.20
2023-10-25T05:13:47.764Z,0.20
2023-10-25T05:14:47.735Z,0.20
2023-10-25T05:15:47.741Z,0.20
2023-10-25T05:16:47.737Z,0.20
2023-10-25T05:17:47.743Z,0.20
2023-10-25T05:18:47.707Z,0.20
2023-10-25T05:19:47.661Z,0.20
2023-10-25T05:20:47.633Z,0.20
2023-10-25T05:21:47.683Z,0.20
2023-10-25T05:22:47.628Z,0.20
2023-10-25T05:23:47.620Z,0.20
2023-10-25T05:24:47.609Z,0.20
2023-10-25T05:25:47.589Z,0.20
2023-10-25T05:26:47.575Z,0.20
2023-10-25T05:27:47.642Z,0.20
2023-10-25T05:28:47.566Z,0.20
2023-10-25T05:29:47.545Z,0.20
2023-10-25T05:30:47.615Z,0.20
2023-10-25T05:31:47.570Z,0.20
2023-10-25T05:32:47.511Z,0.20
2023-10-25T05:33:47.574Z,0.10
2023-10-25T05:34:47.477Z,0.10
2023-10-25T05:35:47.464Z,0.20
2023-10-25T05:36:47.453Z,0.20
2023-10-25T05:37:47.427Z,0.20
2023-10-25T05:38:47.414Z,0.20
2023-10-25T05:39:47.447Z,0.20
2023-10-25T05:40:47.409Z,0.20
2023-10-25T05:41:47.410Z,0.20
2023-10-25T05:42:47.436Z,0.20
2023-10-25T05:43:47.370Z,0.20
2023-10-25T05:44:47.358Z,0.20
2023-10-25T05:45:47.390Z,0.20
2023-10-25T05:46:50.349Z,0.20
2023-10-25T05:47:47.356Z,0.20
2023-10-25T05:48:47.299Z,0.20
2023-10-25T05:49:47.274Z,0.20
2023-10-25T05:50:47.250Z,0.20
2023-10-25T05:51:47.314Z,0.20
2023-10-25T05:52:47.239Z,0.20
2023-10-25T05:53:47.214Z,0.20
2023-10-25T05:54:47.273Z,0.20
2023-10-25T05:55:47.204Z,0.20
2023-10-25T05:56:48.269Z,0.20
2023-10-25T05:57:47.743Z,0.20
2023-10-25T05:58:47.260Z,0.20
2023-10-25T05:59:47.144Z,0.20
2023-10-25T06:00:47.136Z,0.20
2023-10-25T06:01:47.159Z,0.20
2023-10-25T06:02:47.118Z,0.20
2023-10-25T06:03:47.159Z,0.20
2023-10-25T06:04:47.338Z,0.20
2023-10-25T06:05:47.075Z,0.20
2023-10-25T06:06:47.065Z,0.20
2023-10-25T06:07:47.090Z,0.20
2023-10-25T06:08:47.033Z,0.20
2023-10-25T06:09:47.068Z,0.20
2023-10-25T06:10:47.000Z,0.20
2023-10-25T06:11:46.978Z,0.30
2023-10-25T06:12:46.980Z,0.30
2023-10-25T06:13:46.975Z,0.20
2023-10-25T06:14:46.998Z,0.20
2023-10-25T06:15:46.966Z,0.20
2023-10-25T06:16:46.973Z,0.30
2023-10-25T06:17:46.934Z,0.30
2023-10-25T06:18:46.935Z,0.30
2023-10-25T06:19:46.919Z,0.30
2023-10-25T06:20:46.881Z,0.30
2023-10-25T06:21:46.885Z,0.30
2023-10-25T06:22:46.847Z,0.30
2023-10-25T06:23:46.834Z,0.20
2023-10-25T06:24:46.818Z,0.20
2023-10-25T06:25:46.822Z,0.20
2023-10-25T06:26:46.804Z,0.10
2023-10-25T06:27:46.780Z,0.20
2023-10-25T06:28:46.760Z,0.20
2023-10-25T06:29:46.753Z,0.20
2023-10-25T06:30:46.788Z,0.20
2023-10-25T06:31:46.835Z,0.20
2023-10-25T06:32:46.756Z,0.20
2023-10-25T06:33:46.751Z,0.30
2023-10-25T06:34:46.731Z,0.20
2023-10-25T06:35:46.692Z,0.20
2023-10-25T06:36:46.743Z,0.20
2023-10-25T06:37:46.644Z,0.30
2023-10-25T06:38:46.643Z,0.30
2023-10-25T06:39:46.690Z,0.20
2023-10-25T06:40:46.613Z,0.20
2023-10-25T06:41:46.609Z,0.40
2023-10-25T06:42:46.675Z,0.60
2023-10-25T06:43:46.631Z,0.50
2023-10-25T06:44:46.568Z,0.60
2023-10-25T06:45:46.600Z,0.60
2023-10-25T06:46:46.611Z,0.60
2023-10-25T06:47:46.578Z,0.60
2023-10-25T06:48:46.513Z,0.60
2023-10-25T06:49:46.518Z,0.60
2023-10-25T06:50:46.478Z,0.60
2023-10-25T06:51:46.539Z,0.50
2023-10-25T06:52:46.458Z,0.60
2023-10-25T06:53:46.476Z,0.60
2023-10-25T06:54:46.471Z,0.70
2023-10-25T06:55:46.424Z,0.60
2023-10-25T06:56:46.406Z,0.50
2023-10-25T06:57:46.410Z,0.50
2023-10-25T06:58:46.368Z,0.60
2023-10-25T06:59:46.407Z,0.60
2023-10-25T07:00:46.421Z,0.60
2023-10-25T07:01:46.409Z,0.60
2023-10-25T07:02:46.368Z,0.60
2023-10-25T07:03:46.431Z,0.50
2023-10-25T07:04:46.513Z,0.60
2023-10-25T07:05:46.331Z,0.60
2023-10-25T07:06:46.318Z,0.50
2023-10-25T07:07:46.360Z,0.50
2023-10-25T07:08:46.281Z,0.60
2023-10-25T07:09:46.281Z,0.60
2023-10-25T07:10:46.250Z,0.60
2023-10-25T07:11:46.208Z,0.50
2023-10-25T07:12:46.223Z,0.50
2023-10-25T07:13:46.201Z,0.60
2023-10-25T07:14:46.179Z,0.50
2023-10-25T07:15:46.264Z,0.50
2023-10-25T07:16:46.305Z,0.60
2023-10-25T07:17:46.295Z,0.50
2023-10-25T07:18:46.146Z,0.50
2023-10-25T07:19:46.139Z,0.40
2023-10-25T07:20:46.085Z,0.60
2023-10-25T07:21:46.111Z,0.60
2023-10-25T07:22:46.076Z,0.50
2023-10-25T07:23:46.058Z,0.60
2023-10-25T07:24:46.058Z,0.60
2023-10-25T07:25:46.039Z,0.50
2023-10-25T07:26:46.011Z,0.40
2023-10-25T07:27:46.099Z,0.50
2023-10-25T07:28:45.997Z,0.50
2023-10-25T07:29:45.999Z,0.50
2023-10-25T07:30:46.078Z,0.50
2023-10-25T07:31:46.091Z,0.60
2023-10-25T07:32:45.975Z,0.50
2023-10-25T07:33:46.133Z,0.50
2023-10-25T07:34:45.904Z,0.50
2023-10-25T07:35:45.898Z,0.60
2023-10-25T07:36:45.980Z,0.70
2023-10-25T07:37:45.872Z,0.20
2023-10-25T07:38:45.858Z,0.50
2023-10-25T07:39:45.905Z,0.30
2023-10-25T07:40:45.852Z,0.50
2023-10-25T07:41:45.822Z,0.50
2023-10-25T07:42:45.812Z,0.40
2023-10-25T07:43:45.796Z,0.20
2023-10-25T07:44:45.808Z,0.10
2023-10-25T07:45:45.799Z,0.10
2023-10-25T07:46:45.821Z,0.10
2023-10-25T07:47:45.782Z,0.10
2023-10-25T07:48:45.722Z,0.10
2023-10-25T07:49:45.722Z,0.10
2023-10-25T07:50:45.729Z,0.10
2023-10-25T07:51:45.696Z,0.10
2023-10-25T07:52:45.677Z,0.10
2023-10-25T07:53:45.672Z,0.10
2023-10-25T07:54:45.829Z,0.20
2023-10-25T07:58:45.660Z,0.20
2023-10-25T07:59:45.585Z,0.10
2023-10-25T08:00:45.578Z,0.20
2023-10-25T08:01:45.570Z,0.20
2023-10-25T08:02:45.611Z,0.20
2023-10-25T08:03:45.724Z,0.10
2023-10-25T08:04:45.785Z,0.10
2023-10-25T08:05:45.545Z,0.10
2023-10-25T08:06:45.505Z,0.10
2023-10-25T08:07:45.513Z,0.10
2023-10-25T08:08:45.499Z,0.10
2023-10-25T08:09:45.469Z,0.10
2023-10-25T08:10:45.480Z,0.70
2023-10-25T08:11:45.514Z,0.60
2023-10-25T08:12:45.453Z,0.60
2023-10-25T08:13:45.447Z,0.70
2023-10-25T08:14:45.467Z,0.60
2023-10-25T08:15:45.417Z,0.60
2023-10-25T08:16:45.373Z,0.60
2023-10-25T08:17:45.469Z,0.60
2023-10-25T08:18:45.378Z,0.60
2023-10-25T08:19:45.338Z,0.60
2023-10-25T08:20:45.340Z,0.60
2023-10-25T08:21:45.311Z,0.80
2023-10-25T08:22:45.289Z,0.60
2023-10-25T08:23:45.294Z,0.50
2023-10-25T08:24:45.302Z,0.40
2023-10-25T08:25:45.255Z,0.40
2023-10-25T08:26:45.258Z,0.20
2023-10-25T08:27:45.233Z,0.20
2023-10-25T08:28:45.244Z,0.20
2023-10-25T08:29:45.245Z,0.30
2023-10-25T08:30:45.224Z,0.40
2023-10-25T08:31:45.232Z,0.40
2023-10-25T08:32:45.218Z,0.20
2023-10-25T08:33:45.154Z,0.10
2023-10-25T08:34:45.133Z,0.20
2023-10-25T08:35:45.145Z,0.20
2023-10-25T08:36:45.122Z,0.10
2023-10-25T08:37:45.107Z,0.20
2023-10-25T08:38:45.157Z,0.20
2023-10-25T08:39:45.092Z,0.50
2023-10-25T08:40:45.066Z,0.20
2023-10-25T08:41:45.074Z,0.20
2023-10-25T08:42:45.059Z,0.10
2023-10-25T08:43:45.032Z,0.10
2023-10-25T08:44:45.240Z,0.20
2023-10-25T08:45:45.021Z,0.10
2023-10-25T08:46:44.982Z,0.10
2023-10-25T08:47:45.121Z,0.20
2023-10-25T08:48:44.969Z,0.10
2023-10-25T08:49:45.161Z,0.10
2023-10-25T08:50:44.949Z,0.10
2023-10-25T08:51:44.924Z,0.10
2023-10-25T08:52:44.921Z,0.10
2023-10-25T08:53:44.977Z,0.10
2023-10-25T08:54:44.929Z,0.10
2023-10-25T08:55:44.860Z,0.10
2023-10-25T08:56:44.880Z,0.10
2023-10-25T08:57:44.829Z,0.20
2023-10-25T08:58:44.827Z,0.40
2023-10-25T08:59:45.495Z,0.80
2023-10-25T09:00:50.589Z,0.50
2023-10-25T09:01:44.817Z,0.30
2023-10-25T09:02:49.840Z,0.60
2023-10-25T09:03:44.895Z,0.30
2023-10-25T09:04:44.841Z,0.30
2023-10-25T09:05:47.028Z,0.50
2023-10-25T09:06:44.742Z,0.20
2023-10-25T09:07:44.706Z,0.10
2023-10-25T09:08:44.929Z,0.60
2023-10-25T09:09:44.874Z,0.30
2023-10-25T09:10:44.698Z,0.30
2023-10-25T09:11:44.725Z,0.30
2023-10-25T09:12:45.587Z,0.90
2023-10-25T09:13:44.648Z,0.60
2023-10-25T09:14:44.692Z,0.40
2023-10-25T09:15:44.617Z,0.30
2023-10-25T09:16:44.903Z,0.70
2023-10-25T09:17:44.626Z,0.60
2023-10-25T09:18:44.666Z,0.50
2023-10-25T09:19:44.562Z,0.50
2023-10-25T09:20:50.865Z,1.30
2023-10-25T09:21:44.567Z,0.10
2023-10-25T09:22:44.524Z,0.60
2023-10-25T09:23:44.522Z,0.20
2023-10-25T09:24:44.495Z,0.10
2023-10-25T09:25:46.731Z,0.10
2023-10-25T09:26:44.533Z,0.10
2023-10-25T09:27:44.496Z,0.30
2023-10-25T09:28:44.448Z,0.40
2023-10-25T09:29:44.636Z,0.50
2023-10-25T09:30:44.521Z,0.50
2023-10-25T09:31:44.407Z,0.30
2023-10-25T09:32:44.460Z,0.30
2023-10-25T09:33:44.417Z,0.50
2023-10-25T09:34:44.413Z,0.40
2023-10-25T09:35:44.433Z,0.50
2023-10-25T09:36:44.355Z,0.30
2023-10-25T09:37:44.340Z,0.40
2023-10-25T09:38:44.352Z,0.40
2023-10-25T09:39:44.635Z,0.10
2023-10-25T09:40:44.290Z,0.10
2023-10-25T09:41:44.314Z,0.10
2023-10-25T09:42:44.304Z,0.10
2023-10-25T09:43:44.257Z,0.20
2023-10-25T09:44:44.299Z,0.40
2023-10-25T09:45:44.235Z,0.00
2023-10-25T09:46:44.271Z,0.10
2023-10-25T09:47:44.261Z,0.20
2023-10-25T09:48:44.284Z,0.10
2023-10-25T09:49:44.371Z,0.50
2023-10-25T09:50:44.219Z,0.60
2023-10-25T09:51:44.187Z,0.40
2023-10-25T09:52:44.172Z,0.40
2023-10-25T09:53:44.184Z,0.20
2023-10-25T09:54:46.737Z,0.20
2023-10-25T09:55:44.118Z,0.30
2023-10-25T09:56:44.168Z,0.10
2023-10-25T09:57:44.092Z,0.30
2023-10-25T09:58:44.087Z,0.10
2023-10-25T09:59:44.146Z,0.20
2023-10-25T10:00:44.101Z,0.20
2023-10-25T10:01:44.031Z,0.20
2023-10-25T10:02:44.197Z,0.10
2023-10-25T10:03:44.077Z,0.20
2023-10-25T10:04:44.349Z,0.20
2023-10-25T10:05:44.103Z,0.10
2023-10-25T10:06:43.968Z,0.10
2023-10-25T10:07:43.970Z,0.10
2023-10-25T10:08:43.958Z,0.10
2023-10-25T10:09:43.931Z,0.20
2023-10-25T10:10:43.931Z,0.10
2023-10-25T10:11:43.947Z,0.20
2023-10-25T10:12:43.943Z,0.10
2023-10-25T10:13:43.902Z,0.20
2023-10-25T10:14:44.130Z,0.20
2023-10-25T10:15:43.860Z,0.20
2023-10-25T10:16:43.862Z,0.10
2023-10-25T10:17:44.014Z,0.10
2023-10-25T10:18:43.993Z,0.20
2023-10-25T10:19:43.813Z,0.20
2023-10-25T10:20:43.809Z,0.20
2023-10-25T10:21:43.815Z,0.20
2023-10-25T10:22:43.763Z,0.20
2023-10-25T10:23:43.823Z,0.20
2023-10-25T10:24:44.302Z,0.10
2023-10-25T10:25:43.762Z,0.20
2023-10-25T10:26:43.745Z,0.20
2023-10-25T10:27:43.695Z,0.10
2023-10-25T10:28:43.697Z,0.10
2023-10-25T10:29:43.736Z,0.10
2023-10-25T10:30:43.713Z,0.20
2023-10-25T10:31:43.654Z,0.20
2023-10-25T10:32:43.695Z,0.20
2023-10-25T10:33:43.674Z,0.10
2023-10-25T10:34:43.843Z,0.10
2023-10-25T10:35:43.636Z,0.10
2023-10-25T10:36:43.586Z,0.20
2023-10-25T10:37:43.574Z,0.20
2023-10-25T10:38:43.575Z,0.20
2023-10-25T10:39:43.718Z,0.20
2023-10-25T10:40:43.564Z,0.20
2023-10-25T10:41:43.569Z,0.20
2023-10-25T10:42:43.529Z,0.20
2023-10-25T10:43:43.507Z,0.10
2023-10-25T10:44:43.764Z,0.20
2023-10-25T10:45:43.474Z,0.20
2023-10-25T10:46:43.462Z,0.40
2023-10-25T10:47:43.509Z,0.40
2023-10-25T10:48:43.471Z,0.20
2023-10-25T10:49:43.424Z,0.40
2023-10-25T10:50:43.453Z,0.20
2023-10-25T10:51:43.392Z,0.20
2023-10-25T10:52:43.378Z,0.30
2023-10-25T10:53:43.459Z,0.20
2023-10-25T10:54:43.553Z,0.20
2023-10-25T10:55:43.345Z,0.20
2023-10-25T10:56:43.401Z,0.20
2023-10-25T10:57:52.659Z,0.10
2023-10-25T10:58:43.303Z,0.20
2023-10-25T10:59:43.358Z,0.20
2023-10-25T11:00:43.282Z,0.10
2023-10-25T11:01:43.334Z,0.30
2023-10-25T11:02:43.375Z,0.30
2023-10-25T11:03:43.375Z,0.40
2023-10-25T11:04:43.458Z,0.20
2023-10-25T11:05:43.237Z,0.20
2023-10-25T11:06:43.281Z,0.20
2023-10-25T11:07:43.189Z,0.20
2023-10-25T11:08:43.256Z,0.20
2023-10-25T11:09:43.362Z,0.10
2023-10-25T11:10:43.255Z,0.10
2023-10-25T11:11:43.175Z,0.20
2023-10-25T11:12:43.131Z,0.10
2023-10-25T11:13:43.110Z,0.10
2023-10-25T11:14:43.507Z,0.10
2023-10-25T11:15:43.096Z,0.20
2023-10-25T11:16:43.080Z,0.40
2023-10-25T11:17:43.161Z,0.50
2023-10-25T11:18:43.074Z,0.30
2023-10-25T11:19:43.083Z,0.20
2023-10-25T11:20:43.079Z,0.40
2023-10-25T11:21:43.022Z,0.30
2023-10-25T11:22:42.991Z,0.10
2023-10-25T11:23:43.018Z,0.10
2023-10-25T11:24:43.151Z,0.10
2023-10-25T11:25:42.996Z,0.10
2023-10-25T11:26:43.014Z,0.10
2023-10-25T11:27:42.925Z,0.00
2023-10-25T11:28:42.924Z,0.20
2023-10-25T11:29:42.950Z,0.00
2023-10-25T11:30:42.906Z,0.10
2023-10-25T11:31:42.970Z,0.30
2023-10-25T11:32:42.931Z,0.20
2023-10-25T11:33:42.906Z,0.80
2023-10-25T11:34:42.981Z,0.50
2023-10-25T11:35:42.889Z,0.20
2023-10-25T11:36:42.873Z,0.30
2023-10-25T11:37:42.824Z,0.20
2023-10-25T11:38:42.802Z,0.20
2023-10-25T11:39:42.784Z,0.20
2023-10-25T11:40:42.764Z,0.30
2023-10-25T11:41:42.897Z,0.40
2023-10-25T11:42:42.741Z,0.00
2023-10-25T11:43:42.728Z,0.10
2023-10-25T11:44:42.861Z,0.10
2023-10-25T11:45:42.906Z,0.20
2023-10-25T11:46:42.693Z,0.10
2023-10-25T11:47:42.813Z,0.10
2023-10-25T11:48:42.725Z,0.10
2023-10-25T11:49:42.656Z,0.10
2023-10-25T11:50:42.668Z,0.00
2023-10-25T11:51:42.635Z,0.10
2023-10-25T11:52:42.643Z,0.20
2023-10-25T11:53:42.649Z,0.10
2023-10-25T11:54:42.703Z,0.10
2023-10-25T11:55:42.575Z,0.10
2023-10-25T11:56:42.581Z,0.10
2023-10-25T11:57:42.555Z,0.20
2023-10-25T11:58:42.541Z,0.10
2023-10-25T11:59:42.537Z,0.10
2023-10-25T12:00:42.512Z,0.10
2023-10-25T12:01:42.521Z,0.20
2023-10-25T12:02:42.535Z,0.10
2023-10-25T12:03:42.676Z,0.10
2023-10-25T12:04:42.764Z,0.10
2023-10-25T12:05:42.502Z,0.60
2023-10-25T12:06:42.456Z,0.90
2023-10-25T12:07:42.441Z,0.60
2023-10-25T12:08:42.496Z,0.40
2023-10-25T12:09:42.425Z,0.40
2023-10-25T12:10:42.412Z,0.10
2023-10-25T12:11:42.452Z,0.00
2023-10-25T12:12:42.401Z,0.00
2023-10-25T12:13:42.345Z,0.10
2023-10-25T12:14:42.380Z,0.10
2023-10-25T12:15:42.399Z,0.10
2023-10-25T12:16:43.950Z,0.10
2023-10-25T12:17:42.387Z,0.10
2023-10-25T12:18:42.390Z,0.10
2023-10-25T12:19:42.851Z,0.10
2023-10-25T12:20:42.425Z,0.10
2023-10-25T12:21:42.254Z,0.20
2023-10-25T12:22:42.226Z,0.10
2023-10-25T12:23:42.285Z,0.10
2023-10-25T12:24:43.529Z,0.10
2023-10-25T12:25:42.192Z,0.10
2023-10-25T12:26:42.235Z,0.10
2023-10-25T12:27:42.175Z,0.10
2023-10-25T12:28:42.154Z,0.10
2023-10-25T12:29:42.170Z,0.20
2023-10-25T12:30:42.129Z,0.20
2023-10-25T12:31:42.119Z,0.10
2023-10-25T12:32:42.230Z,0.20
2023-10-25T12:33:42.125Z,0.20
2023-10-25T12:34:42.461Z,0.10
2023-10-25T12:35:42.074Z,0.20
2023-10-25T12:36:42.050Z,0.20
2023-10-25T12:37:42.034Z,0.20
2023-10-25T12:38:42.062Z,0.20
2023-10-25T12:39:42.015Z,0.20
2023-10-25T12:40:42.029Z,0.20
2023-10-25T12:41:42.013Z,0.20
2023-10-25T12:42:41.980Z,0.20
2023-10-25T12:43:41.982Z,0.20
2023-10-25T12:44:42.357Z,0.20
2023-10-25T12:45:41.981Z,0.10
2023-10-25T12:46:41.921Z,0.10
2023-10-25T12:47:42.052Z,0.10
2023-10-25T12:48:41.993Z,0.10
2023-10-25T12:49:41.900Z,0.10
2023-10-25T12:50:41.946Z,0.20
2023-10-25T12:51:41.847Z,0.20
2023-10-25T12:52:41.834Z,0.20
2023-10-25T12:53:41.869Z,0.20
2023-10-25T12:54:42.111Z,0.20
2023-10-25T12:55:41.811Z,0.20
2023-10-25T12:56:41.853Z,0.20
2023-10-25T12:57:41.780Z,0.10
2023-10-25T12:58:41.775Z,0.20
2023-10-25T12:59:41.785Z,0.10
2023-10-25T13:00:42.651Z,0.20
2023-10-25T13:01:45.815Z,0.10
2023-10-25T13:02:41.749Z,0.10
2023-10-25T13:03:41.788Z,0.10
2023-10-25T13:04:41.838Z,0.10
2023-10-25T13:05:41.738Z,0.10
2023-10-25T13:06:41.715Z,0.20
2023-10-25T13:07:41.658Z,0.10
2023-10-25T13:08:41.647Z,0.10
2023-10-25T13:09:41.625Z,0.10
2023-10-25T13:10:41.600Z,0.10
2023-10-25T13:11:41.613Z,0.10
2023-10-25T13:12:41.592Z,0.20
2023-10-25T13:13:41.580Z,0.20
2023-10-25T13:14:41.677Z,0.10
2023-10-25T13:15:41.581Z,0.20
2023-10-25T13:16:41.565Z,0.10
2023-10-25T13:17:41.647Z,0.20
2023-10-25T13:18:41.591Z,0.10
2023-10-25T13:19:41.504Z,0.10
2023-10-25T13:20:41.521Z,0.20
2023-10-25T13:21:41.475Z,0.20
2023-10-25T13:22:41.482Z,0.20
2023-10-25T13:23:43.626Z,0.10
2023-10-25T13:24:41.580Z,0.20
2023-10-25T13:25:41.450Z,0.10
2023-10-25T13:26:41.419Z,0.20
2023-10-25T13:27:41.379Z,0.20
2023-10-25T13:28:41.368Z,0.20
2023-10-25T13:29:41.559Z,0.20
2023-10-25T13:30:41.352Z,0.10
2023-10-25T13:31:41.407Z,0.20
2023-10-25T13:32:41.386Z,0.10
2023-10-25T13:33:41.426Z,0.20
2023-10-25T13:34:41.552Z,0.20
2023-10-25T13:35:41.425Z,0.20
2023-10-25T13:36:41.308Z,0.20
2023-10-25T13:37:41.270Z,0.20
2023-10-25T13:38:41.233Z,0.20
2023-10-25T13:39:41.239Z,0.20
2023-10-25T13:40:41.249Z,0.20
2023-10-25T13:41:41.199Z,0.20
2023-10-25T13:42:41.191Z,0.20
2023-10-25T13:43:41.218Z,0.20
2023-10-25T13:44:41.192Z,0.20
2023-10-25T13:45:41.168Z,0.20
2023-10-25T13:46:41.194Z,0.20
2023-10-25T13:47:41.176Z,0.20
2023-10-25T13:48:41.231Z,0.20
2023-10-25T13:49:41.110Z,0.20
2023-10-25T13:50:41.125Z,0.20
2023-10-25T13:51:41.103Z,0.20
2023-10-25T13:52:41.076Z,0.20
2023-10-25T13:53:41.103Z,0.20
2023-10-25T13:54:41.105Z,0.10
2023-10-25T13:55:41.038Z,0.10
2023-10-25T13:56:41.018Z,0.20
2023-10-25T13:57:41.016Z,0.20
2023-10-25T13:58:40.978Z,0.20
2023-10-25T13:59:41.018Z,0.20
2023-10-25T14:00:40.969Z,0.20
2023-10-25T14:01:40.929Z,0.20
2023-10-25T14:02:41.077Z,0.20
2023-10-25T14:03:41.036Z,0.20
2023-10-25T14:04:40.914Z,0.10
2023-10-25T14:05:40.921Z,0.20
2023-10-25T14:06:40.878Z,0.20
2023-10-25T14:07:40.873Z,0.20
2023-10-25T14:08:40.913Z,0.20
2023-10-25T14:09:40.863Z,0.10
2023-10-25T14:10:40.820Z,0.20
2023-10-25T14:11:40.842Z,0.20
2023-10-25T14:12:40.801Z,0.10
2023-10-25T14:13:40.795Z,0.20
2023-10-25T14:14:40.888Z,0.20
2023-10-25T14:15:40.832Z,0.10
2023-10-25T14:16:40.755Z,0.10
2023-10-25T14:17:40.818Z,0.10
2023-10-25T14:18:40.892Z,0.10
2023-10-25T14:19:40.691Z,0.20
2023-10-25T14:20:40.798Z,0.20
2023-10-25T14:21:40.728Z,0.20
2023-10-25T14:22:40.687Z,0.10
2023-10-25T14:23:40.658Z,0.20
2023-10-25T14:24:40.641Z,0.20
2023-10-25T14:25:40.628Z,0.20
2023-10-25T14:26:40.677Z,0.10
2023-10-25T14:27:40.606Z,0.10
2023-10-25T14:28:40.583Z,0.20