createdAt,value
2023-03-27T00:00:41.641Z,1.55
2023-03-27T00:02:50.655Z,1.58
2023-03-27T00:04:59.055Z,1.20
2023-03-27T00:07:06.892Z,1.63
2023-03-27T00:09:17.668Z,1.52
2023-03-27T00:11:26.346Z,1.10
2023-03-27T00:13:34.653Z,1.35
2023-03-27T00:15:43.693Z,1.67
2023-03-27T00:17:54.709Z,1.75
2023-03-27T00:20:05.134Z,1.50
2023-03-27T00:22:13.016Z,1.50
2023-03-27T00:24:23.867Z,1.65
2023-03-27T00:26:32.732Z,2.33
2023-03-27T00:28:40.938Z,3.78
2023-03-27T00:30:51.566Z,1.60
2023-03-27T00:32:59.689Z,1.30
2023-03-27T00:35:09.550Z,1.55
2023-03-27T00:37:19.505Z,1.90
2023-03-27T00:39:31.425Z,1.73
2023-03-27T00:41:39.277Z,1.80
2023-03-27T00:43:47.548Z,1.88
2023-03-27T00:46:01.649Z,2.20
2023-03-27T00:48:12.046Z,2.42
2023-03-27T00:50:24.010Z,2.47
2023-03-27T00:52:33.780Z,2.40
2023-03-27T00:54:44.554Z,2.85
2023-03-27T00:56:53.410Z,3.03
2023-03-27T00:59:05.607Z,4.05
2023-03-27T01:01:17.707Z,3.00
2023-03-27T01:03:28.079Z,3.65
2023-03-27T01:05:37.590Z,1.98
2023-03-27T01:08:00.502Z,2.05
2023-03-27T01:10:14.255Z,1.70
2023-03-27T01:12:33.434Z,3.38
2023-03-27T01:14:53.595Z,1.20
2023-03-27T01:17:27.735Z,1.23
2023-03-27T01:20:05.955Z,1.35
2023-03-27T01:22:50.393Z,1.30
2023-03-27T01:25:16.168Z,1.45
2023-03-27T01:27:38.112Z,1.25
2023-03-27T01:30:07.056Z,1.40
2023-03-27T01:32:49.772Z,1.70
2023-03-27T01:35:20.202Z,1.30
2023-03-27T01:37:51.919Z,1.77
2023-03-27T01:40:08.162Z,0.90
2023-03-27T01:42:23.369Z,1.15
2023-03-27T01:44:44.482Z,1.10
2023-03-27T01:46:57.814Z,1.00
2023-03-27T01:49:12.809Z,1.80
2023-03-27T01:51:26.426Z,0.90
2023-03-27T01:53:40.980Z,1.45
2023-03-27T01:55:58.389Z,1.98
2023-03-27T01:58:14.188Z,1.50
2023-03-27T02:00:27.714Z,1.60
2023-03-27T02:03:00.138Z,1.50
2023-03-27T02:05:14.388Z,1.83
2023-03-27T02:07:31.630Z,2.30
2023-03-27T02:09:43.549Z,2.25
2023-03-27T02:11:59.993Z,2.00
2023-03-27T02:14:12.373Z,1.60
2023-03-27T02:16:25.139Z,1.70
2023-03-27T02:18:37.687Z,1.92
2023-03-27T02:20:45.633Z,1.90
2023-03-27T02:22:54.107Z,1.48
2023-03-27T02:25:02.115Z,1.67
2023-03-27T02:27:19.961Z,1.90
2023-03-27T02:29:46.071Z,2.22
2023-03-27T02:32:10.980Z,2.58
2023-03-27T02:34:40.844Z,1.80
2023-03-27T02:36:58.109Z,2.10
2023-03-27T02:39:29.938Z,3.30
2023-03-27T02:41:43.214Z,4.13
2023-03-27T02:44:31.444Z,5.68
2023-03-27T02:46:52.002Z,7.82
2023-03-27T02:49:04.694Z,9.45
2023-03-27T02:51:17.189Z,10.07
2023-03-27T02:53:28.596Z,11.30
2023-03-27T02:55:41.513Z,10.35
2023-03-27T02:57:59.670Z,8.98
2023-03-27T03:00:25.714Z,12.43
2023-03-27T03:03:05.779Z,10.90
2023-03-27T03:05:20.835Z,11.32
2023-03-27T03:07:30.343Z,14.80
2023-03-27T03:09:40.588Z,11.20
2023-03-27T03:11:52.691Z,12.10
2023-03-27T03:14:02.125Z,13.65
2023-03-27T03:16:14.130Z,11.82
2023-03-27T03:18:24.385Z,11.13
2023-03-27T03:20:35.865Z,12.85
2023-03-27T03:22:46.275Z,12.40
2023-03-27T03:24:58.393Z,13.30
2023-03-27T03:27:08.986Z,13.73
2023-03-27T03:29:40.115Z,11.88
2023-03-27T03:32:03.796Z,12.65
2023-03-27T03:34:12.833Z,10.65
2023-03-27T03:36:20.968Z,13.00
2023-03-27T03:38:38.149Z,11.82
2023-03-27T03:40:52.870Z,21.73
2023-03-27T03:43:01.617Z,10.85
2023-03-27T03:45:12.742Z,9.93
2023-03-27T03:47:23.545Z,13.55
2023-03-27T03:49:33.693Z,12.65
2023-03-27T03:51:41.779Z,9.60
2023-03-27T03:53:49.916Z,16.45
2023-03-27T03:55:58.085Z,13.50
2023-03-27T03:58:06.805Z,12.43
2023-03-27T04:00:17.124Z,15.35
2023-03-27T04:02:35.238Z,10.48
2023-03-27T04:04:51.105Z,11.43
2023-03-27T04:06:59.286Z,12.60
2023-03-27T04:09:13.167Z,10.30
2023-03-27T04:11:46.189Z,11.38
2023-03-27T04:13:57.129Z,15.88
2023-03-27T04:16:17.995Z,12.23
2023-03-27T04:18:35.360Z,10.30
2023-03-27T04:20:54.672Z,14.15
2023-03-27T04:23:08.396Z,8.45
2023-03-27T04:25:24.808Z,12.57
2023-03-27T04:27:33.779Z,15.27
2023-03-27T04:29:54.616Z,11.00
2023-03-27T04:32:31.696Z,10.25
2023-03-27T04:35:05.575Z,12.38
2023-03-27T04:37:27.998Z,10.85
2023-03-27T04:40:00.602Z,17.05
2023-03-27T04:42:08.894Z,10.07
2023-03-27T04:44:17.782Z,9.80
2023-03-27T04:46:26.732Z,17.20
2023-03-27T04:48:42.875Z,11.23
2023-03-27T04:51:03.640Z,11.90
2023-03-27T04:53:15.717Z,8.00
2023-03-27T04:55:28.809Z,8.55
2023-03-27T04:57:37.972Z,7.90
2023-03-27T04:59:45.925Z,7.63
2023-03-27T05:02:13.156Z,9.15
2023-03-27T05:04:30.758Z,8.13
2023-03-27T05:07:07.181Z,8.77
2023-03-27T05:09:15.818Z,5.28
2023-03-27T05:11:24.444Z,8.07
2023-03-27T05:13:33.104Z,6.70
2023-03-27T05:15:41.291Z,6.68
2023-03-27T05:17:56.220Z,4.90
2023-03-27T05:20:08.450Z,7.68
2023-03-27T05:22:19.505Z,4.85
2023-03-27T05:24:33.594Z,7.43
2023-03-27T05:26:41.865Z,5.53
2023-03-27T05:28:51.490Z,8.82
2023-03-27T05:31:00.977Z,4.78
2023-03-27T05:33:14.238Z,8.70
2023-03-27T05:35:25.164Z,9.25
2023-03-27T05:37:37.657Z,5.05
2023-03-27T05:40:13.977Z,5.68
2023-03-27T05:42:23.150Z,7.30
2023-03-27T05:44:31.167Z,5.80
2023-03-27T05:46:40.231Z,5.38
2023-03-27T05:48:55.198Z,8.73
2023-03-27T05:51:04.608Z,4.80
2023-03-27T05:53:16.002Z,7.60
2023-03-27T05:55:47.481Z,5.03
2023-03-27T05:57:55.700Z,5.75
2023-03-27T06:00:08.316Z,7.05
2023-03-27T06:02:23.959Z,8.23
2023-03-27T06:04:37.185Z,7.00
2023-03-27T06:06:51.834Z,11.30
2023-03-27T06:09:02.640Z,11.85
2023-03-27T06:11:13.240Z,7.80
2023-03-27T06:13:25.752Z,4.63
2023-03-27T06:15:43.706Z,4.95
2023-03-27T06:18:27.359Z,9.35
2023-03-27T06:20:36.233Z,4.22
2023-03-27T06:22:47.569Z,5.65
2023-03-27T06:24:59.444Z,4.05
2023-03-27T06:27:09.159Z,5.43
2023-03-27T06:29:18.883Z,3.50
2023-03-27T06:31:29.957Z,7.20
2023-03-27T06:33:49.039Z,4.82
2023-03-27T06:36:15.703Z,8.95
2023-03-27T06:38:25.714Z,7.22
2023-03-27T06:40:37.496Z,3.00
2023-03-27T06:42:52.082Z,5.35
2023-03-27T06:45:15.781Z,6.38
2023-03-27T06:47:54.828Z,5.43
2023-03-27T06:50:17.271Z,6.13
2023-03-27T06:52:25.696Z,5.20
2023-03-27T06:54:38.553Z,4.82
2023-03-27T06:56:49.517Z,4.70
2023-03-27T06:59:01.615Z,6.70
2023-03-27T07:01:09.889Z,6.22
2023-03-27T07:03:53.434Z,6.47
2023-03-27T07:06:25.467Z,4.10
2023-03-27T07:08:38.814Z,6.25
2023-03-27T07:10:56.272Z,4.78
2023-03-27T07:13:11.613Z,5.05
2023-03-27T07:15:21.330Z,6.65
2023-03-27T07:17:42.110Z,8.77
2023-03-27T07:19:58.142Z,6.65
2023-03-27T07:22:08.222Z,5.63
2023-03-27T07:24:17.948Z,9.30
2023-03-27T07:26:25.922Z,4.35
2023-03-27T07:28:45.134Z,8.77
2023-03-27T07:30:53.619Z,4.72
2023-03-27T07:33:02.641Z,4.65
2023-03-27T07:35:15.342Z,7.22
2023-03-27T07:37:23.856Z,5.88
2023-03-27T07:39:52.427Z,6.97
2023-03-27T07:42:02.789Z,8.05
2023-03-27T07:44:29.569Z,4.20
2023-03-27T07:46:42.923Z,8.98
2023-03-27T07:48:51.119Z,4.50
2023-03-27T07:51:13.522Z,4.20
2023-03-27T07:53:33.788Z,6.40
2023-03-27T07:55:50.589Z,6.18
2023-03-27T07:58:02.896Z,7.38
2023-03-27T08:00:19.773Z,4.57
2023-03-27T08:02:42.589Z,6.28
2023-03-27T08:04:52.284Z,3.75
2023-03-27T08:07:01.168Z,4.45
2023-03-27T08:09:10.830Z,5.20
2023-03-27T08:11:29.667Z,7.45
2023-03-27T08:13:40.047Z,5.40
2023-03-27T08:15:51.743Z,4.85
2023-03-27T08:18:07.054Z,4.07
2023-03-27T08:20:18.308Z,3.08
2023-03-27T08:22:29.406Z,4.47
2023-03-27T08:24:55.852Z,5.35
2023-03-27T08:27:06.447Z,8.02
2023-03-27T08:29:19.512Z,3.65
2023-03-27T08:31:33.471Z,3.97
2023-03-27T08:33:44.270Z,5.32
2023-03-27T08:35:58.827Z,3.05
2023-03-27T08:38:13.927Z,5.35
2023-03-27T08:40:54.347Z,4.00
2023-03-27T08:43:21.502Z,3.60
2023-03-27T08:45:35.568Z,2.80
2023-03-27T08:47:51.554Z,6.25
2023-03-27T08:50:09.896Z,5.25
2023-03-27T08:52:32.162Z,3.45
2023-03-27T08:54:42.812Z,6.60
2023-03-27T08:56:53.588Z,3.00
2023-03-27T08:59:01.895Z,5.90
2023-03-27T09:01:20.272Z,4.22
2023-03-27T09:03:36.156Z,4.25
2023-03-27T09:05:54.814Z,4.10
2023-03-27T09:08:10.837Z,4.88
2023-03-27T09:10:27.452Z,3.53
2023-03-27T09:12:55.462Z,2.80
2023-03-27T09:15:09.761Z,2.70
2023-03-27T09:17:26.389Z,5.55
2023-03-27T09:19:52.158Z,3.25
2023-03-27T09:22:11.018Z,3.85
2023-03-27T09:24:35.184Z,3.53
2023-03-27T09:27:19.495Z,3.05
2023-03-27T09:30:22.122Z,2.20
2023-03-27T09:32:42.088Z,2.22
2023-03-27T09:34:55.609Z,2.55
2023-03-27T09:37:05.665Z,4.57
2023-03-27T09:39:22.026Z,10.40
2023-03-27T09:41:40.715Z,3.38
2023-03-27T09:43:57.808Z,2.15
2023-03-27T09:46:07.828Z,2.13
2023-03-27T09:48:22.789Z,2.58
2023-03-27T09:50:39.208Z,3.05
2023-03-27T09:52:54.733Z,4.88
2023-03-27T09:55:30.917Z,2.20
2023-03-27T09:57:41.154Z,2.30
2023-03-27T10:00:00.282Z,1.92
2023-03-27T10:02:21.798Z,6.32
2023-03-27T10:04:32.194Z,2.85
2023-03-27T10:06:48.232Z,2.55
2023-03-27T10:09:16.019Z,1.80
2023-03-27T10:11:26.522Z,3.03
2023-03-27T10:13:42.532Z,2.60
2023-03-27T10:15:50.974Z,4.20
2023-03-27T10:18:23.136Z,6.05
2023-03-27T10:20:33.879Z,2.28
2023-03-27T10:22:47.301Z,3.05
2023-03-27T10:24:56.591Z,4.32
2023-03-27T10:27:29.081Z,2.53
2023-03-27T10:30:31.846Z,3.78
2023-03-27T10:33:02.613Z,3.03
2023-03-27T10:35:36.582Z,2.70
2023-03-27T10:37:57.423Z,2.72
2023-03-27T10:40:30.519Z,3.55
2023-03-27T10:42:44.195Z,4.68
2023-03-27T10:44:57.791Z,4.28
2023-03-27T10:47:18.738Z,2.17
2023-03-27T10:49:38.032Z,2.00
2023-03-27T10:51:54.136Z,1.65
2023-03-27T10:54:20.342Z,3.28
2023-03-27T10:56:42.898Z,1.30
2023-03-27T10:58:57.121Z,3.53
2023-03-27T11:01:17.137Z,3.30
2023-03-27T11:03:37.028Z,5.10
2023-03-27T11:05:53.972Z,3.55
2023-03-27T11:08:19.603Z,4.35
2023-03-27T11:10:36.295Z,1.70
2023-03-27T11:12:53.149Z,3.03
2023-03-27T11:15:07.639Z,2.13
2023-03-27T11:17:20.727Z,2.72
2023-03-27T11:19:46.820Z,2.17
2023-03-27T11:22:33.534Z,3.20
2023-03-27T11:24:48.418Z,2.05
2023-03-27T11:27:06.562Z,3.75
2023-03-27T11:29:21.319Z,3.67
2023-03-27T11:31:43.530Z,3.10
2023-03-27T11:33:55.397Z,9.07
2023-03-27T11:36:14.608Z,3.97
2023-03-27T11:38:34.598Z,6.28
2023-03-27T11:40:47.848Z,4.35
2023-03-27T11:42:59.682Z,2.92
2023-03-27T11:45:09.560Z,2.70
2023-03-27T11:47:44.207Z,2.55
2023-03-27T11:50:22.378Z,6.70
2023-03-27T11:52:42.289Z,1.75
2023-03-27T11:55:06.866Z,1.88
2023-03-27T11:57:26.128Z,1.60
2023-03-27T12:00:09.660Z,1.80
2023-03-27T12:02:43.105Z,2.40
2023-03-27T12:05:03.037Z,3.35
2023-03-27T12:07:47.432Z,3.92
2023-03-27T12:10:28.489Z,2.35
2023-03-27T12:13:21.539Z,5.85
2023-03-27T12:15:50.729Z,1.92
2023-03-27T12:18:12.837Z,1.98
2023-03-27T12:20:53.034Z,2.28
2023-03-27T12:23:28.365Z,2.03
2023-03-27T12:26:19.139Z,2.47
2023-03-27T12:29:23.549Z,2.40
2023-03-27T12:32:05.022Z,3.65
2023-03-27T12:34:33.266Z,3.08
2023-03-27T12:36:44.855Z,2.75
2023-03-27T12:38:56.000Z,2.17
2023-03-27T12:41:16.385Z,2.28
2023-03-27T12:43:41.422Z,2.25
2023-03-27T12:46:14.755Z,2.50
2023-03-27T12:48:26.156Z,2.50
2023-03-27T12:50:48.306Z,3.72
2023-03-27T12:52:56.942Z,1.10
2023-03-27T12:55:38.251Z,2.45
2023-03-27T12:58:14.228Z,2.28
2023-03-27T13:00:43.953Z,2.28
2023-03-27T13:03:32.921Z,1.40
2023-03-27T13:06:12.874Z,2.15
2023-03-27T13:08:37.795Z,3.15
2023-03-27T13:11:01.546Z,1.70
2023-03-27T13:13:38.255Z,2.17
2023-03-27T13:16:15.188Z,1.80
2023-03-27T13:18:42.400Z,1.85
2023-03-27T13:21:07.817Z,2.33
2023-03-27T13:23:30.400Z,2.45
2023-03-27T13:25:56.171Z,1.48
2023-03-27T13:28:31.595Z,1.20
2023-03-27T13:31:01.298Z,3.15
2023-03-27T13:33:26.393Z,2.75
2023-03-27T13:35:45.693Z,3.75
2023-03-27T13:38:02.952Z,1.33
2023-03-27T13:40:36.871Z,3.50
2023-03-27T13:42:59.689Z,3.05
2023-03-27T13:45:19.897Z,4.38
2023-03-27T13:48:20.895Z,3.83
2023-03-27T13:50:54.446Z,3.70
2023-03-27T13:53:24.336Z,6.82
2023-03-27T13:55:59.134Z,7.00
2023-03-27T13:58:46.734Z,2.65
2023-03-27T14:01:15.225Z,2.50
2023-03-27T14:03:57.905Z,5.25
2023-03-27T14:06:56.516Z,2.75
2023-03-27T14:09:14.311Z,3.17
2023-03-27T14:12:06.264Z,3.33
2023-03-27T14:15:02.144Z,3.42
2023-03-27T14:17:39.926Z,4.55
2023-03-27T14:20:14.710Z,4.68
2023-03-27T14:22:28.153Z,3.15
2023-03-27T14:24:44.575Z,3.35
2023-03-27T14:27:08.480Z,2.50
2023-03-27T14:29:21.468Z,3.28
2023-03-27T14:31:36.072Z,5.00
2023-03-27T14:34:25.057Z,4.15
2023-03-27T14:36:49.977Z,2.85
2023-03-27T14:39:19.230Z,2.80
2023-03-27T14:41:34.631Z,4.05
2023-03-27T14:43:48.201Z,4.57
2023-03-27T14:46:00.765Z,3.50
2023-03-27T14:48:12.976Z,9.48
2023-03-27T14:50:28.569Z,3.22
2023-03-27T14:52:39.320Z,3.03
2023-03-27T14:55:09.420Z,3.63
2023-03-27T14:57:26.141Z,2.30
2023-03-27T14:59:41.023Z,2.30
2023-03-27T15:01:53.938Z,3.50
2023-03-27T15:04:04.739Z,2.70
2023-03-27T15:06:30.408Z,1.98
2023-03-27T15:08:41.122Z,2.53
2023-03-27T15:11:08.346Z,3.22
2023-03-27T15:13:37.554Z,2.33
2023-03-27T15:15:54.093Z,2.00
2023-03-27T15:18:09.093Z,2.30
2023-03-27T15:20:18.637Z,2.67
2023-03-27T15:22:34.025Z,2.28
2023-03-27T15:24:46.905Z,2.60
2023-03-27T15:26:58.466Z,2.30
2023-03-27T15:29:18.235Z,2.80
2023-03-27T15:31:26.408Z,2.20
2023-03-27T15:33:41.317Z,2.25
2023-03-27T15:35:54.653Z,3.55
2023-03-27T15:38:03.351Z,2.28
2023-03-27T15:40:38.179Z,2.55
2023-03-27T15:42:50.144Z,2.67
2023-03-27T15:45:01.473Z,2.47
2023-03-27T15:47:26.960Z,3.05
2023-03-27T15:49:37.361Z,2.60
2023-03-27T15:51:46.589Z,3.42
2023-03-27T15:53:56.065Z,3.85
2023-03-27T15:56:06.868Z,3.20
2023-03-27T15:58:24.060Z,2.60
2023-03-27T16:00:35.954Z,2.15
2023-03-27T16:02:44.467Z,2.85
2023-03-27T16:04:55.959Z,3.20
2023-03-27T16:07:12.204Z,2.25
2023-03-27T16:09:29.659Z,2.65
2023-03-27T16:11:43.237Z,2.97
2023-03-27T16:13:59.122Z,2.30
2023-03-27T16:16:24.374Z,2.15
2023-03-27T16:18:37.022Z,2.35
2023-03-27T16:20:46.671Z,2.22
2023-03-27T16:22:58.140Z,2.88
2023-03-27T16:25:10.394Z,2.10
2023-03-27T16:27:19.032Z,2.40
2023-03-27T16:29:26.872Z,2.97
2023-03-27T16:31:37.962Z,2.95
2023-03-27T16:33:46.969Z,2.15
2023-03-27T16:35:55.071Z,2.33
2023-03-27T16:38:03.115Z,2.60
2023-03-27T16:40:12.484Z,2.47
2023-03-27T16:42:25.837Z,2.45
2023-03-27T16:44:34.487Z,2.20
2023-03-27T16:46:46.608Z,4.05
2023-03-27T16:48:55.347Z,2.80
2023-03-27T16:51:03.344Z,2.70
2023-03-27T16:53:11.504Z,3.60
2023-03-27T16:55:20.001Z,2.70
2023-03-27T16:57:28.457Z,2.97
2023-03-27T16:59:36.433Z,1.60
2023-03-27T17:01:47.925Z,2.55
2023-03-27T17:03:57.955Z,2.45
2023-03-27T17:06:08.207Z,2.90
2023-03-27T17:08:17.268Z,2.13
2023-03-27T17:10:25.386Z,2.25
2023-03-27T17:12:33.751Z,1.65
2023-03-27T17:14:41.752Z,1.75
2023-03-27T17:16:52.584Z,2.50
2023-03-27T17:19:00.935Z,2.90
2023-03-27T17:21:09.481Z,2.47
2023-03-27T17:23:17.692Z,1.92
2023-03-27T17:25:25.648Z,2.30
2023-03-27T17:27:33.659Z,2.30
2023-03-27T17:29:42.286Z,1.98
2023-03-27T17:31:53.976Z,2.40
2023-03-27T17:34:03.133Z,2.15
2023-03-27T17:36:12.788Z,2.42
2023-03-27T17:38:23.143Z,3.10
2023-03-27T17:40:31.190Z,1.83
2023-03-27T17:42:39.311Z,1.50
2023-03-27T17:44:47.476Z,1.63
2023-03-27T17:46:58.745Z,1.98
2023-03-27T17:49:08.395Z,2.22
2023-03-27T17:51:16.660Z,2.13
2023-03-27T17:53:24.843Z,2.60
2023-03-27T17:55:33.117Z,2.85
2023-03-27T17:57:43.112Z,3.78
2023-03-27T17:59:51.198Z,3.95
2023-03-27T18:02:02.115Z,3.58
2023-03-27T18:04:10.160Z,3.60
2023-03-27T18:06:19.494Z,4.50
2023-03-27T18:08:27.411Z,4.70
2023-03-27T18:10:35.773Z,3.90
2023-03-27T18:12:43.951Z,5.45
2023-03-27T18:14:51.830Z,7.22
2023-03-27T18:17:02.494Z,4.80
2023-03-27T18:19:12.241Z,6.15
2023-03-27T18:21:21.163Z,5.15
2023-03-27T18:23:29.600Z,5.78
2023-03-27T18:25:42.141Z,12.05
2023-03-27T18:27:50.746Z,6.10
2023-03-27T18:29:58.683Z,6.72
2023-03-27T18:32:09.659Z,7.38
2023-03-27T18:34:17.856Z,8.40
2023-03-27T18:36:25.905Z,5.88
2023-03-27T18:38:33.870Z,6.55
2023-03-27T18:40:42.076Z,7.50
2023-03-27T18:42:50.823Z,9.90
2023-03-27T18:44:58.933Z,8.00
2023-03-27T18:47:09.572Z,7.10
2023-03-27T18:49:24.682Z,6.72
2023-03-27T18:51:34.466Z,6.90
2023-03-27T18:53:42.542Z,8.75
2023-03-27T18:55:51.820Z,8.80
2023-03-27T18:57:59.686Z,5.85
2023-03-27T19:00:15.367Z,6.15
2023-03-27T19:02:25.923Z,6.60
2023-03-27T19:04:34.015Z,6.82
2023-03-27T19:06:41.959Z,6.28
2023-03-27T19:08:50.441Z,6.15
2023-03-27T19:10:58.970Z,6.53
2023-03-27T19:13:36.485Z,4.70
2023-03-27T19:15:57.321Z,4.50
2023-03-27T19:18:30.358Z,5.95
2023-03-27T19:21:00.020Z,4.28
2023-03-27T19:23:27.363Z,4.90
2023-03-27T19:25:36.295Z,4.07
2023-03-27T19:27:44.168Z,3.97
2023-03-27T19:29:52.261Z,3.53
2023-03-27T19:32:00.676Z,4.68
2023-03-27T19:34:11.330Z,3.17
2023-03-27T19:36:19.867Z,2.75
2023-03-27T19:38:28.353Z,2.63
2023-03-27T19:40:36.438Z,2.38
2023-03-27T19:42:44.985Z,1.90
2023-03-27T19:44:54.392Z,2.22
2023-03-27T19:47:03.909Z,1.67
2023-03-27T19:49:16.285Z,2.33
2023-03-27T19:51:50.138Z,2.50
2023-03-27T19:53:58.347Z,2.05
2023-03-27T19:56:08.741Z,2.88
2023-03-27T19:58:17.010Z,2.30
2023-03-27T20:00:28.989Z,3.15
2023-03-27T20:02:38.260Z,2.35
2023-03-27T20:04:48.839Z,2.78
2023-03-27T20:06:59.105Z,3.50
2023-03-27T20:09:07.637Z,2.63
2023-03-27T20:11:17.380Z,5.07
2023-03-27T20:13:25.676Z,4.97
2023-03-27T20:15:33.782Z,3.70
2023-03-27T20:17:42.089Z,4.20
2023-03-27T20:19:52.957Z,4.68
2023-03-27T20:22:01.081Z,4.70
2023-03-27T20:24:11.057Z,4.70
2023-03-27T20:26:22.671Z,4.07
2023-03-27T20:28:37.619Z,5.20
2023-03-27T20:30:46.016Z,4.03
2023-03-27T20:32:55.628Z,4.53
2023-03-27T20:35:16.604Z,4.65
2023-03-27T20:37:31.749Z,4.47
2023-03-27T20:39:53.974Z,4.47
2023-03-27T20:42:07.912Z,4.28
2023-03-27T20:44:17.850Z,4.88
2023-03-27T20:46:25.916Z,4.68
2023-03-27T20:48:40.577Z,3.80
2023-03-27T20:50:55.706Z,4.20
2023-03-27T20:53:04.901Z,6.03
2023-03-27T20:55:22.851Z,4.97
2023-03-27T20:57:40.807Z,3.95
2023-03-27T20:59:48.812Z,3.00
2023-03-27T21:01:58.197Z,3.47
2023-03-27T21:04:09.167Z,4.55
2023-03-27T21:06:22.372Z,4.03
2023-03-27T21:08:31.723Z,3.63
2023-03-27T21:10:39.835Z,4.38
2023-03-27T21:12:47.798Z,4.43
2023-03-27T21:14:55.796Z,4.50
2023-03-27T21:17:06.157Z,5.35
2023-03-27T21:19:14.602Z,5.28
2023-03-27T21:21:26.961Z,5.57
2023-03-27T21:23:35.883Z,4.07
2023-03-27T21:25:43.779Z,4.18
2023-03-27T21:27:53.327Z,4.47
2023-03-27T21:30:01.734Z,4.22
2023-03-27T21:32:10.539Z,4.65
2023-03-27T21:34:18.708Z,4.28
2023-03-27T21:36:29.787Z,3.53
2023-03-27T21:38:38.443Z,5.15
2023-03-27T21:40:46.561Z,4.30
2023-03-27T21:42:54.564Z,4.18
2023-03-27T21:45:02.860Z,5.10
2023-03-27T21:47:11.240Z,3.38
2023-03-27T21:49:19.134Z,3.30
2023-03-27T21:51:30.528Z,3.80
2023-03-27T21:53:38.703Z,2.53
2023-03-27T21:55:49.498Z,3.45
2023-03-27T21:57:57.319Z,2.78
2023-03-27T22:00:05.398Z,4.40
2023-03-27T22:02:22.797Z,5.10
2023-03-27T22:04:31.109Z,2.83
2023-03-27T22:06:44.730Z,2.72
2023-03-27T22:08:52.519Z,2.72
2023-03-27T22:11:03.762Z,2.85
2023-03-27T22:13:11.960Z,2.53
2023-03-27T22:15:20.075Z,2.40
2023-03-27T22:17:27.924Z,2.20
2023-03-27T22:19:36.060Z,2.65
2023-03-27T22:21:47.144Z,2.75
2023-03-27T22:23:57.049Z,2.20
2023-03-27T22:26:04.956Z,2.47
2023-03-27T22:28:12.914Z,2.78
2023-03-27T22:30:21.365Z,2.63
2023-03-27T22:32:29.591Z,3.10
2023-03-27T22:34:37.439Z,3.05
2023-03-27T22:36:49.920Z,3.60
2023-03-27T22:39:00.247Z,2.25
2023-03-27T22:41:10.566Z,5.28
2023-03-27T22:43:22.779Z,2.80
2023-03-27T22:45:40.014Z,3.50
2023-03-27T22:47:47.935Z,2.70
2023-03-27T22:49:56.640Z,3.10
2023-03-27T22:52:08.274Z,3.08
2023-03-27T22:54:16.124Z,3.17
2023-03-27T22:56:24.121Z,4.28
2023-03-27T22:58:33.574Z,3.75
2023-03-27T23:00:41.583Z,3.50
2023-03-27T23:02:49.916Z,3.50
2023-03-27T23:04:59.227Z,4.20
2023-03-27T23:07:10.182Z,5.65
2023-03-27T23:09:18.314Z,3.78
2023-03-27T23:11:26.646Z,3.60
2023-03-27T23:13:53.570Z,3.70
2023-03-27T23:16:18.958Z,3.45
2023-03-27T23:18:32.816Z,4.88
2023-03-27T23:20:49.371Z,3.30
2023-03-27T23:23:00.360Z,3.10
2023-03-27T23:25:10.973Z,3.13
2023-03-27T23:27:19.173Z,2.72
2023-03-27T23:29:27.527Z,4.78
2023-03-27T23:31:35.884Z,3.47
2023-03-27T23:33:46.229Z,3.53
2023-03-27T23:35:54.490Z,3.40
2023-03-27T23:38:05.320Z,3.10
2023-03-27T23:40:13.767Z,3.58
2023-03-27T23:42:22.420Z,5.13
2023-03-27T23:44:30.363Z,6.70
2023-03-27T23:46:38.518Z,4.35
2023-03-27T23:48:47.698Z,4.28
2023-03-27T23:50:57.366Z,5.82
2023-03-27T23:53:08.029Z,3.92
2023-03-27T23:55:20.516Z,7.03
2023-03-27T23:57:29.357Z,3.92
2023-03-27T23:59:38.522Z,3.80
