createdAt,value
2023-05-19T00:01:51.924Z,61.90
2023-05-19T00:04:22.646Z,62.12
2023-05-19T00:06:53.647Z,62.03
2023-05-19T00:09:25.633Z,61.97
2023-05-19T00:11:56.179Z,62.12
2023-05-19T00:14:25.698Z,62.22
2023-05-19T00:16:58.336Z,62.15
2023-05-19T00:19:31.773Z,62.35
2023-05-19T00:22:00.478Z,62.32
2023-05-19T00:24:31.792Z,62.34
2023-05-19T00:27:06.907Z,62.31
2023-05-19T00:29:37.453Z,62.31
2023-05-19T00:32:07.540Z,62.39
2023-05-19T00:34:37.392Z,62.31
2023-05-19T00:37:07.049Z,62.51
2023-05-19T00:39:37.058Z,62.47
2023-05-19T00:42:08.364Z,62.61
2023-05-19T00:44:43.218Z,62.53
2023-05-19T00:47:14.199Z,62.68
2023-05-19T00:49:43.952Z,62.73
2023-05-19T00:52:15.644Z,62.65
2023-05-19T00:54:46.194Z,62.61
2023-05-19T00:57:16.599Z,62.78
2023-05-19T00:59:47.944Z,62.90
2023-05-19T01:02:17.532Z,62.80
2023-05-19T01:04:47.318Z,62.86
2023-05-19T01:07:19.545Z,62.93
2023-05-19T01:09:48.915Z,62.89
2023-05-19T01:12:18.309Z,63.07
2023-05-19T01:14:47.687Z,63.02
2023-05-19T01:17:24.277Z,63.01
2023-05-19T01:20:01.590Z,63.15
2023-05-19T01:23:01.563Z,63.20
2023-05-19T01:26:00.332Z,63.15
2023-05-19T01:29:07.392Z,63.21
2023-05-19T01:31:37.984Z,63.23
2023-05-19T01:34:11.967Z,63.24
2023-05-19T01:36:48.787Z,63.43
2023-05-19T01:39:21.632Z,63.28
2023-05-19T01:41:52.359Z,63.39
2023-05-19T01:44:23.709Z,63.27
2023-05-19T01:46:52.950Z,63.46
2023-05-19T01:49:22.043Z,63.44
2023-05-19T01:51:53.456Z,63.37
2023-05-19T01:54:24.753Z,63.52
2023-05-19T01:57:04.066Z,63.62
2023-05-19T01:59:45.996Z,63.52
2023-05-19T02:02:26.384Z,63.63
2023-05-19T02:05:02.919Z,63.66
2023-05-19T02:07:42.228Z,63.60
2023-05-19T02:10:20.038Z,63.63
2023-05-19T02:12:53.893Z,63.74
2023-05-19T02:15:25.957Z,63.67
2023-05-19T02:18:04.060Z,63.67
2023-05-19T02:20:34.232Z,63.79
2023-05-19T02:23:03.561Z,63.75
2023-05-19T02:25:32.659Z,63.66
2023-05-19T02:28:06.204Z,63.77
2023-05-19T02:30:35.041Z,63.93
2023-05-19T02:33:07.219Z,63.82
2023-05-19T02:35:37.194Z,63.79
2023-05-19T02:38:08.414Z,63.97
2023-05-19T02:40:37.299Z,64.00
2023-05-19T02:43:07.481Z,64.17
2023-05-19T02:45:36.417Z,64.08
2023-05-19T02:48:06.409Z,64.10
2023-05-19T02:50:35.390Z,64.03
2023-05-19T02:53:09.340Z,64.06
2023-05-19T02:55:38.453Z,63.99
2023-05-19T02:58:07.183Z,64.01
2023-05-19T03:00:35.724Z,64.05
2023-05-19T03:03:06.526Z,64.07
2023-05-19T03:05:35.622Z,64.03
2023-05-19T03:08:05.851Z,64.14
2023-05-19T03:10:35.418Z,64.25
2023-05-19T03:13:11.805Z,64.23
2023-05-19T03:15:42.630Z,64.38
2023-05-19T03:18:12.322Z,64.37
2023-05-19T03:20:44.105Z,64.47
2023-05-19T03:23:15.069Z,64.47
2023-05-19T03:25:44.080Z,64.54
2023-05-19T03:28:13.725Z,64.65
2023-05-19T03:30:42.849Z,64.57
2023-05-19T03:33:16.299Z,64.50
2023-05-19T03:35:45.651Z,64.61
2023-05-19T03:38:17.452Z,64.69
2023-05-19T03:40:53.058Z,64.60
2023-05-19T03:43:22.301Z,64.61
2023-05-19T03:46:01.916Z,64.65
2023-05-19T03:48:54.578Z,64.79
2023-05-19T03:51:43.929Z,64.76
2023-05-19T03:54:23.169Z,64.88
2023-05-19T03:56:53.091Z,64.80
2023-05-19T03:59:23.813Z,64.87
2023-05-19T04:01:52.772Z,64.90
2023-05-19T04:04:22.205Z,64.97
2023-05-19T04:06:50.959Z,64.95
2023-05-19T04:09:20.240Z,64.99
2023-05-19T04:11:48.998Z,64.93
2023-05-19T04:14:19.149Z,64.99
2023-05-19T04:16:47.809Z,65.10
2023-05-19T04:19:17.154Z,65.20
2023-05-19T04:21:46.619Z,65.17
2023-05-19T04:24:16.734Z,65.30
2023-05-19T04:26:46.859Z,65.18
2023-05-19T04:29:17.681Z,65.21
2023-05-19T04:31:46.488Z,65.21
2023-05-19T04:34:19.331Z,65.36
2023-05-19T04:36:48.801Z,65.27
2023-05-19T04:39:21.341Z,65.39
2023-05-19T04:41:50.935Z,65.44
2023-05-19T04:44:20.655Z,65.30
2023-05-19T04:46:54.107Z,65.52
2023-05-19T04:49:24.497Z,65.55
2023-05-19T04:51:56.933Z,65.47
2023-05-19T04:54:29.507Z,65.60
2023-05-19T04:56:58.822Z,65.56
2023-05-19T04:59:29.373Z,65.54
2023-05-19T05:02:02.206Z,65.64
2023-05-19T05:04:37.061Z,65.59
2023-05-19T05:07:06.877Z,65.70
2023-05-19T05:09:38.038Z,65.66
2023-05-19T05:12:16.241Z,65.70
2023-05-19T05:14:50.688Z,65.76
2023-05-19T05:17:21.496Z,65.79
2023-05-19T05:19:54.535Z,65.80
2023-05-19T05:22:25.583Z,65.89
2023-05-19T05:24:59.336Z,65.76
2023-05-19T05:27:29.638Z,65.94
2023-05-19T05:30:00.167Z,65.93
2023-05-19T05:32:31.390Z,65.91
2023-05-19T05:35:02.301Z,65.96
2023-05-19T05:37:33.609Z,66.02
2023-05-19T05:40:04.334Z,66.05
2023-05-19T05:42:33.179Z,66.16
2023-05-19T05:45:02.271Z,66.11
2023-05-19T05:47:32.495Z,66.14
2023-05-19T05:50:03.317Z,66.25
2023-05-19T05:52:34.445Z,66.26
2023-05-19T05:55:05.365Z,66.35
2023-05-19T05:57:35.921Z,66.30
2023-05-19T06:00:18.577Z,66.40
2023-05-19T06:02:55.274Z,66.49
2023-05-19T06:05:24.695Z,66.47
2023-05-19T06:07:53.721Z,66.47
2023-05-19T06:10:35.150Z,66.43
2023-05-19T06:13:12.271Z,66.37
2023-05-19T06:15:43.339Z,66.46
2023-05-19T06:18:24.646Z,66.32
2023-05-19T06:20:55.138Z,66.49
2023-05-19T06:23:28.707Z,66.49
2023-05-19T06:25:58.673Z,66.61
2023-05-19T06:28:27.312Z,66.48
2023-05-19T06:30:58.226Z,66.68
2023-05-19T06:33:37.791Z,66.45
2023-05-19T06:36:09.711Z,66.57
2023-05-19T06:38:40.594Z,66.57
2023-05-19T06:41:11.066Z,66.77
2023-05-19T06:43:39.754Z,66.67
2023-05-19T06:46:10.086Z,66.58
2023-05-19T06:48:39.317Z,66.34
2023-05-19T06:51:10.119Z,66.46
2023-05-19T06:53:40.117Z,66.60
2023-05-19T06:56:14.235Z,66.67
2023-05-19T06:58:43.162Z,66.76
2023-05-19T07:01:14.129Z,66.84
2023-05-19T07:03:47.372Z,66.68
2023-05-19T07:06:19.811Z,66.78
2023-05-19T07:08:53.092Z,66.76
2023-05-19T07:11:22.639Z,66.71
2023-05-19T07:13:54.491Z,66.71
2023-05-19T07:16:30.441Z,66.67
2023-05-19T07:18:59.646Z,66.68
2023-05-19T07:21:31.889Z,66.51
2023-05-19T07:24:01.201Z,66.87
2023-05-19T07:26:32.436Z,66.86
2023-05-19T07:29:06.034Z,66.84
2023-05-19T07:31:42.293Z,66.76
2023-05-19T07:34:11.832Z,66.77
2023-05-19T07:36:43.178Z,66.83
2023-05-19T07:39:18.441Z,66.82
2023-05-19T07:41:52.197Z,66.85
2023-05-19T07:44:21.321Z,66.88
2023-05-19T07:46:51.920Z,67.05
2023-05-19T07:49:28.940Z,67.05
2023-05-19T07:51:59.391Z,67.12
2023-05-19T07:54:30.679Z,67.11
2023-05-19T07:57:00.465Z,67.19
2023-05-19T07:59:33.718Z,66.90
2023-05-19T08:02:07.833Z,67.24
2023-05-19T08:04:36.832Z,67.12
2023-05-19T08:07:06.139Z,66.97
2023-05-19T08:09:35.584Z,67.00
2023-05-19T08:12:04.952Z,67.19
2023-05-19T08:14:34.446Z,67.09
2023-05-19T08:17:03.301Z,67.08
2023-05-19T08:19:32.378Z,67.19
2023-05-19T08:22:04.079Z,67.22
2023-05-19T08:24:33.411Z,67.23
2023-05-19T08:27:05.215Z,66.99
2023-05-19T08:29:38.435Z,67.03
2023-05-19T08:32:13.049Z,67.25
2023-05-19T08:34:42.615Z,67.11
2023-05-19T08:37:14.829Z,67.30
2023-05-19T08:39:44.923Z,67.24
2023-05-19T08:42:16.433Z,67.42
2023-05-19T08:44:45.391Z,67.26
2023-05-19T08:47:17.267Z,67.42
2023-05-19T08:50:03.495Z,67.44
2023-05-19T08:52:41.951Z,67.54
2023-05-19T08:55:27.089Z,67.48
2023-05-19T08:57:57.157Z,67.36
2023-05-19T09:00:26.937Z,67.44
2023-05-19T09:03:06.107Z,67.53
2023-05-19T09:05:45.833Z,67.64
2023-05-19T09:08:15.980Z,67.52
2023-05-19T09:10:45.186Z,67.65
2023-05-19T09:13:16.748Z,67.69
2023-05-19T09:15:46.838Z,67.85
2023-05-19T09:18:20.416Z,67.31
2023-05-19T09:20:59.710Z,67.58
2023-05-19T09:23:29.829Z,67.55
2023-05-19T09:26:01.357Z,67.59
2023-05-19T09:28:31.681Z,67.63
2023-05-19T09:31:04.238Z,67.46
2023-05-19T09:33:35.636Z,67.28
2023-05-19T09:36:07.775Z,67.19
2023-05-19T09:38:37.482Z,67.29
2023-05-19T09:41:08.656Z,67.51
2023-05-19T09:43:37.467Z,67.79
2023-05-19T09:46:07.867Z,67.56
2023-05-19T09:48:37.005Z,67.60
2023-05-19T09:51:09.702Z,67.38
2023-05-19T09:53:38.658Z,67.27
2023-05-19T09:56:09.676Z,67.37
2023-05-19T09:58:44.062Z,67.35
2023-05-19T10:01:14.789Z,67.57
2023-05-19T10:03:44.705Z,67.30
2023-05-19T10:06:15.793Z,67.35
2023-05-19T10:08:45.162Z,67.39
2023-05-19T10:11:17.156Z,67.29
2023-05-19T10:13:50.775Z,67.50
2023-05-19T10:16:22.986Z,67.63
2023-05-19T10:18:57.509Z,67.67
2023-05-19T10:21:32.584Z,67.66
2023-05-19T10:24:01.529Z,67.50
2023-05-19T10:26:32.492Z,67.57
2023-05-19T10:29:03.466Z,67.29
2023-05-19T10:31:36.530Z,67.41
2023-05-19T10:34:36.979Z,67.51
2023-05-19T10:37:22.955Z,67.60
2023-05-19T10:39:53.167Z,67.80
2023-05-19T10:42:36.738Z,67.94
2023-05-19T10:45:19.566Z,67.42
2023-05-19T10:47:50.119Z,67.52
2023-05-19T10:50:21.098Z,67.29
2023-05-19T10:52:55.869Z,67.38
2023-05-19T10:55:47.712Z,67.58
2023-05-19T10:58:36.086Z,67.43
2023-05-19T11:01:09.419Z,67.26
2023-05-19T11:03:47.120Z,67.31
2023-05-19T11:06:33.588Z,67.20
2023-05-19T11:09:11.199Z,67.18
2023-05-19T11:11:47.675Z,67.13
2023-05-19T11:14:19.231Z,66.77
2023-05-19T11:16:49.313Z,66.93
2023-05-19T11:19:27.527Z,67.19
2023-05-19T11:22:07.473Z,66.99
2023-05-19T11:24:39.524Z,67.01
2023-05-19T11:27:24.523Z,66.97
2023-05-19T11:29:55.184Z,67.13
2023-05-19T11:32:27.826Z,67.05
2023-05-19T11:34:57.207Z,67.15
2023-05-19T11:37:34.580Z,67.05
2023-05-19T11:40:06.447Z,66.65
2023-05-19T11:42:36.482Z,66.98
2023-05-19T11:45:07.856Z,66.79
2023-05-19T11:47:50.796Z,66.60
2023-05-19T11:50:26.418Z,66.59
2023-05-19T11:52:56.460Z,66.42
2023-05-19T11:55:26.713Z,66.43
2023-05-19T11:58:06.187Z,66.61
2023-05-19T12:00:39.966Z,66.72
2023-05-19T12:03:10.655Z,66.72
2023-05-19T12:05:43.723Z,66.64
2023-05-19T12:08:14.604Z,66.49
2023-05-19T12:10:43.549Z,66.65
2023-05-19T12:13:14.455Z,66.61
2023-05-19T12:15:43.371Z,66.64
2023-05-19T12:18:12.296Z,66.63
2023-05-19T12:20:43.128Z,66.46
2023-05-19T12:23:15.223Z,66.62
2023-05-19T12:25:44.191Z,66.55
2023-05-19T12:28:14.142Z,66.55
2023-05-19T12:30:51.265Z,66.42
2023-05-19T12:33:22.504Z,66.27
2023-05-19T12:35:54.988Z,66.36
2023-05-19T12:38:24.625Z,66.39
2023-05-19T12:40:53.627Z,66.25
2023-05-19T12:43:25.339Z,66.40
2023-05-19T12:45:54.204Z,66.25
2023-05-19T12:48:23.961Z,66.31
2023-05-19T12:50:54.076Z,66.35
2023-05-19T12:53:26.276Z,66.22
2023-05-19T12:55:59.614Z,66.36
2023-05-19T12:58:28.661Z,66.09
2023-05-19T13:01:00.376Z,66.08
2023-05-19T13:03:30.101Z,66.25
2023-05-19T13:05:59.290Z,66.17
2023-05-19T13:08:29.226Z,65.96
2023-05-19T13:11:02.150Z,66.17
2023-05-19T13:13:33.154Z,66.10
2023-05-19T13:16:02.616Z,66.13
2023-05-19T13:18:34.320Z,65.97
2023-05-19T13:21:05.338Z,65.89
2023-05-19T13:23:34.668Z,65.95
2023-05-19T13:26:04.677Z,65.90
2023-05-19T13:28:38.529Z,65.99
2023-05-19T13:31:07.780Z,65.85
2023-05-19T13:33:36.782Z,66.09
2023-05-19T13:36:07.199Z,65.82
2023-05-19T13:38:36.006Z,65.79
2023-05-19T13:41:08.231Z,65.95
2023-05-19T13:43:38.263Z,65.79
2023-05-19T13:46:11.787Z,65.80
2023-05-19T13:48:47.238Z,65.76
2023-05-19T13:51:21.031Z,65.77
2023-05-19T13:53:49.955Z,65.82
2023-05-19T13:56:21.914Z,65.99
2023-05-19T13:58:55.026Z,66.03
2023-05-19T14:01:26.884Z,65.75
2023-05-19T14:03:56.268Z,65.97
2023-05-19T14:06:40.328Z,65.60
2023-05-19T14:09:13.682Z,65.99
2023-05-19T14:11:47.879Z,66.01
2023-05-19T14:14:17.826Z,65.98
2023-05-19T14:16:50.751Z,65.91
2023-05-19T14:19:20.495Z,65.91
2023-05-19T14:21:50.884Z,66.02
2023-05-19T14:24:27.228Z,65.68
2023-05-19T14:26:56.584Z,66.00
2023-05-19T14:29:28.037Z,65.85
2023-05-19T14:31:57.661Z,66.06
2023-05-19T14:34:27.742Z,66.07
2023-05-19T14:37:07.854Z,65.98
2023-05-19T14:39:36.822Z,66.12
2023-05-19T14:42:09.681Z,66.04
2023-05-19T14:44:40.881Z,65.76
2023-05-19T14:47:10.773Z,65.91
2023-05-19T14:49:39.866Z,66.02
2023-05-19T14:52:13.946Z,65.98
2023-05-19T14:54:45.587Z,65.85
2023-05-19T14:57:17.655Z,65.95
2023-05-19T14:59:46.751Z,65.99
2023-05-19T15:02:17.049Z,65.98
2023-05-19T15:05:26.456Z,65.91
2023-05-19T15:08:06.038Z,66.24
2023-05-19T15:10:37.789Z,66.07
2023-05-19T15:13:08.953Z,65.93
2023-05-19T15:15:37.999Z,66.03
2023-05-19T15:18:10.869Z,65.91
2023-05-19T15:20:39.973Z,66.11
2023-05-19T15:23:09.166Z,66.09
2023-05-19T15:25:43.284Z,65.95
2023-05-19T15:28:26.475Z,66.19
2023-05-19T15:30:58.026Z,66.07
2023-05-19T15:33:29.821Z,66.07
2023-05-19T15:36:00.638Z,66.13
2023-05-19T15:38:30.119Z,66.00
2023-05-19T15:41:00.609Z,65.97
2023-05-19T15:43:30.913Z,65.91
2023-05-19T15:46:04.362Z,66.11
2023-05-19T15:48:33.725Z,66.03
2023-05-19T15:51:02.930Z,66.27
2023-05-19T15:53:32.264Z,66.30
2023-05-19T15:56:08.032Z,66.19
2023-05-19T15:58:36.706Z,66.07
2023-05-19T16:01:12.063Z,66.01
2023-05-19T16:03:44.808Z,66.22
2023-05-19T16:06:17.697Z,65.90
2023-05-19T16:08:55.818Z,66.04
2023-05-19T16:11:30.649Z,66.19
2023-05-19T16:13:59.534Z,66.16
2023-05-19T16:16:36.860Z,66.26
2023-05-19T16:19:05.807Z,66.31
2023-05-19T16:21:35.531Z,65.99
2023-05-19T16:24:05.701Z,66.03
2023-05-19T16:26:34.786Z,66.29
2023-05-19T16:29:03.644Z,66.38
2023-05-19T16:31:40.292Z,66.35
2023-05-19T16:34:09.307Z,66.24
2023-05-19T16:36:37.990Z,66.21
2023-05-19T16:39:07.062Z,66.22
2023-05-19T16:41:39.152Z,66.26
2023-05-19T16:44:08.030Z,66.41
2023-05-19T16:46:38.244Z,66.42
2023-05-19T16:49:07.350Z,66.51
2023-05-19T16:51:37.756Z,66.31
2023-05-19T16:54:06.494Z,66.41
2023-05-19T16:56:36.010Z,66.14
2023-05-19T16:59:05.157Z,66.44
2023-05-19T17:01:37.131Z,66.42
2023-05-19T17:04:07.264Z,66.61
2023-05-19T17:06:39.800Z,66.44
2023-05-19T17:09:09.975Z,66.43
2023-05-19T17:11:39.327Z,66.23
2023-05-19T17:14:18.696Z,66.39
2023-05-19T17:16:51.960Z,66.38
2023-05-19T17:19:21.710Z,66.35
2023-05-19T17:21:51.390Z,66.70
2023-05-19T17:24:23.351Z,66.38
2023-05-19T17:26:55.066Z,66.54
2023-05-19T17:29:28.348Z,66.66
2023-05-19T17:32:01.187Z,66.45
2023-05-19T17:34:31.664Z,66.74
2023-05-19T17:37:02.843Z,66.65
2023-05-19T17:39:35.881Z,66.60
2023-05-19T17:42:07.765Z,66.50
2023-05-19T17:44:39.898Z,66.74
2023-05-19T17:47:09.197Z,66.88
2023-05-19T17:49:41.092Z,66.89
2023-05-19T17:52:21.756Z,66.84
2023-05-19T17:54:53.258Z,66.79
2023-05-19T17:57:30.753Z,66.88
2023-05-19T18:00:03.247Z,67.00
2023-05-19T18:02:35.508Z,66.77
2023-05-19T18:05:06.540Z,66.68
2023-05-19T18:07:39.245Z,66.81
2023-05-19T18:10:11.552Z,66.83
2023-05-19T18:12:50.919Z,66.63
2023-05-19T18:15:23.622Z,66.66
2023-05-19T18:17:52.801Z,66.69
2023-05-19T18:20:21.686Z,66.72
2023-05-19T18:22:55.952Z,66.86
2023-05-19T18:25:28.244Z,66.94
2023-05-19T18:27:57.565Z,67.16
2023-05-19T18:30:32.281Z,66.95
2023-05-19T18:33:07.121Z,67.02
2023-05-19T18:35:41.153Z,67.04
2023-05-19T18:38:10.479Z,66.80
2023-05-19T18:40:48.390Z,66.93
2023-05-19T18:43:17.246Z,67.35
2023-05-19T18:45:47.499Z,67.08
2023-05-19T18:48:17.889Z,66.91
2023-05-19T18:50:47.066Z,67.15
2023-05-19T18:53:22.280Z,67.14
2023-05-19T18:55:51.854Z,66.97
2023-05-19T18:58:21.796Z,67.09
2023-05-19T19:00:54.153Z,67.20
2023-05-19T19:03:33.481Z,67.08
2023-05-19T19:06:03.300Z,67.37
2023-05-19T19:08:36.140Z,67.24
2023-05-19T19:11:08.749Z,67.12
2023-05-19T19:13:40.176Z,67.25
2023-05-19T19:16:09.076Z,67.31
2023-05-19T19:18:38.606Z,67.39
2023-05-19T19:21:07.984Z,67.52
2023-05-19T19:23:38.580Z,67.37
2023-05-19T19:26:08.830Z,67.10
2023-05-19T19:28:38.220Z,67.06
2023-05-19T19:31:10.093Z,67.34
2023-05-19T19:33:49.957Z,66.99
2023-05-19T19:36:19.030Z,67.16
2023-05-19T19:38:50.230Z,67.14
2023-05-19T19:41:22.000Z,67.26
2023-05-19T19:43:58.253Z,67.21
2023-05-19T19:46:27.785Z,67.03
2023-05-19T19:48:58.632Z,67.26
2023-05-19T19:51:31.869Z,67.05
2023-05-19T19:54:07.964Z,67.19
2023-05-19T19:56:38.734Z,67.35
2023-05-19T19:59:20.711Z,67.17
2023-05-19T20:02:01.283Z,67.35
2023-05-19T20:04:31.040Z,67.55
2023-05-19T20:07:03.479Z,67.46
2023-05-19T20:09:35.903Z,67.21
2023-05-19T20:12:05.888Z,67.45
2023-05-19T20:14:35.246Z,67.46
2023-05-19T20:17:23.465Z,67.62
2023-05-19T20:19:54.488Z,67.72
2023-05-19T20:22:24.597Z,67.61
2023-05-19T20:24:54.247Z,67.51
2023-05-19T20:27:26.789Z,67.49
2023-05-19T20:29:56.413Z,67.59
2023-05-19T20:32:27.005Z,67.58
2023-05-19T20:34:56.222Z,67.68
2023-05-19T20:37:27.256Z,67.78
2023-05-19T20:39:56.155Z,67.75
2023-05-19T20:42:25.733Z,67.86
2023-05-19T20:44:56.955Z,68.08
2023-05-19T20:47:26.924Z,68.03
2023-05-19T20:49:56.468Z,67.76
2023-05-19T20:52:26.903Z,67.79
2023-05-19T20:54:55.621Z,67.90
2023-05-19T20:57:25.628Z,67.98
2023-05-19T20:59:56.026Z,68.25
2023-05-19T21:02:25.029Z,68.36
2023-05-19T21:04:53.875Z,68.18
2023-05-19T21:07:29.333Z,68.32
2023-05-19T21:09:57.984Z,68.03
2023-05-19T21:12:33.346Z,68.02
2023-05-19T21:15:09.789Z,67.77
2023-05-19T21:17:42.217Z,68.15
2023-05-19T21:20:16.904Z,68.19
2023-05-19T21:22:48.084Z,68.61
2023-05-19T21:25:17.046Z,68.67
2023-05-19T21:27:45.943Z,68.73
2023-05-19T21:30:19.763Z,68.58
2023-05-19T21:32:48.461Z,68.21
2023-05-19T21:35:19.252Z,67.99
2023-05-19T21:37:50.357Z,68.50
2023-05-19T21:40:19.313Z,68.30
2023-05-19T21:42:48.265Z,68.26
2023-05-19T21:45:21.847Z,68.07
2023-05-19T21:47:50.854Z,68.15
2023-05-19T21:50:19.718Z,67.98
2023-05-19T21:52:48.950Z,68.03
2023-05-19T21:55:17.679Z,68.25
2023-05-19T21:57:46.812Z,68.32
2023-05-19T22:00:21.710Z,68.46
2023-05-19T22:02:53.262Z,68.50
2023-05-19T22:05:22.194Z,68.54
2023-05-19T22:07:51.971Z,68.67
2023-05-19T22:10:21.100Z,68.33
2023-05-19T22:12:49.953Z,68.21
2023-05-19T22:15:21.176Z,68.33
2023-05-19T22:17:50.029Z,68.31
2023-05-19T22:20:18.841Z,68.43
2023-05-19T22:22:49.575Z,68.29
2023-05-19T22:25:21.796Z,68.55
2023-05-19T22:27:51.594Z,68.44
2023-05-19T22:30:21.141Z,68.45
2023-05-19T22:32:50.364Z,68.36
2023-05-19T22:35:19.260Z,68.49
2023-05-19T22:37:48.074Z,68.59
2023-05-19T22:40:21.607Z,68.43
2023-05-19T22:42:54.049Z,68.33
2023-05-19T22:45:25.506Z,68.48
2023-05-19T22:47:55.164Z,68.56
2023-05-19T22:50:24.328Z,68.81
2023-05-19T22:52:57.357Z,68.82
2023-05-19T22:55:26.204Z,68.78
2023-05-19T22:57:57.296Z,68.86
2023-05-19T23:00:26.116Z,68.80
2023-05-19T23:02:58.154Z,68.92
2023-05-19T23:05:28.025Z,68.86
2023-05-19T23:08:10.238Z,68.92
2023-05-19T23:10:38.932Z,68.85
2023-05-19T23:13:11.476Z,68.95
2023-05-19T23:15:42.734Z,68.95
2023-05-19T23:18:16.431Z,68.78
2023-05-19T23:20:49.209Z,69.00
2023-05-19T23:23:18.826Z,69.06
2023-05-19T23:25:47.527Z,68.98
2023-05-19T23:28:17.415Z,68.76
2023-05-19T23:30:45.982Z,68.95
2023-05-19T23:33:16.756Z,69.12
2023-05-19T23:35:47.294Z,68.93
2023-05-19T23:38:16.952Z,68.95
2023-05-19T23:40:45.633Z,68.81
2023-05-19T23:43:16.623Z,69.07
2023-05-19T23:45:45.252Z,69.15
2023-05-19T23:48:16.669Z,69.16
2023-05-19T23:50:45.576Z,69.23
2023-05-19T23:53:16.735Z,69.26
2023-05-19T23:55:48.537Z,69.18
2023-05-19T23:58:17.746Z,69.33
