createdAt,value
2023-01-11T00:02:01.473Z,9.10
2023-01-11T00:07:01.315Z,9.10
2023-01-11T00:11:59.989Z,9.20
2023-01-11T00:17:00.921Z,9.10
2023-01-11T00:22:00.807Z,9.20
2023-01-11T00:26:59.995Z,9.20
2023-01-11T00:31:58.683Z,9.10
2023-01-11T00:36:59.486Z,9.10
2023-01-11T00:42:18.173Z,9.20
2023-01-11T00:47:35.608Z,9.60
2023-01-11T00:52:33.781Z,9.20
2023-01-11T00:57:33.629Z,9.20
2023-01-11T01:02:34.203Z,9.20
2023-01-11T01:07:32.753Z,9.20
2023-01-11T01:12:48.685Z,9.30
2023-01-11T01:17:48.628Z,9.20
2023-01-11T01:22:47.105Z,9.30
2023-01-11T01:27:45.869Z,9.50
2023-01-11T01:32:44.107Z,9.20
2023-01-11T01:37:46.614Z,9.20
2023-01-11T01:42:44.747Z,9.60
2023-01-11T01:47:47.652Z,9.30
2023-01-11T01:52:51.079Z,9.30
2023-01-11T01:57:49.838Z,9.30
2023-01-11T02:02:52.607Z,9.30
2023-01-11T02:07:55.020Z,9.50
2023-01-11T02:12:59.224Z,9.30
2023-01-11T02:17:57.682Z,9.30
2023-01-11T02:23:41.834Z,9.30
2023-01-11T02:28:48.339Z,9.40
2023-01-11T02:33:55.349Z,9.40
2023-01-11T02:38:59.039Z,9.40
2023-01-11T02:44:26.485Z,9.40
2023-01-11T02:49:34.488Z,9.40
2023-01-11T02:54:35.435Z,9.50
2023-01-11T02:59:37.749Z,9.40
2023-01-11T03:04:40.118Z,9.40
2023-01-11T03:16:21.740Z,9.50
2023-01-11T03:21:30.209Z,9.50
2023-01-11T03:26:39.210Z,9.50
2023-01-11T03:31:42.597Z,9.50
2023-01-11T03:36:44.708Z,9.50
2023-01-11T03:41:44.713Z,9.50
2023-01-11T03:46:48.436Z,9.50
2023-01-11T03:51:48.664Z,9.50
2023-01-11T03:56:55.514Z,9.60
2023-01-11T04:01:56.720Z,9.60
2023-01-11T04:06:55.341Z,9.60
2023-01-11T04:11:53.856Z,9.60
2023-01-11T04:16:53.141Z,9.50
2023-01-11T04:21:52.676Z,9.60
2023-01-11T04:26:51.296Z,9.60
2023-01-11T04:31:49.822Z,9.60
2023-01-11T04:36:48.963Z,9.70
2023-01-11T04:42:06.405Z,9.70
2023-01-11T04:47:04.936Z,9.60
2023-01-11T04:52:03.269Z,9.70
2023-01-11T04:57:03.671Z,9.70
2023-01-11T05:02:02.197Z,9.80
2023-01-11T05:07:00.794Z,9.80
2023-01-11T05:11:59.477Z,9.80
2023-01-11T05:16:59.387Z,9.80
2023-01-11T05:21:57.900Z,9.80
2023-01-11T05:26:57.630Z,9.80
2023-01-11T05:31:56.277Z,9.80
2023-01-11T05:36:57.542Z,9.90
2023-01-11T05:41:56.043Z,9.90
2023-01-11T05:46:54.536Z,9.90
2023-01-11T05:51:53.065Z,9.80
2023-01-11T05:56:52.623Z,9.90
2023-01-11T06:01:52.133Z,9.90
2023-01-11T06:06:50.424Z,9.90
2023-01-11T06:11:50.837Z,9.90
2023-01-11T06:16:50.900Z,9.90
2023-01-11T06:21:49.473Z,9.90
2023-01-11T06:26:47.977Z,9.90
2023-01-11T06:31:46.485Z,10.00
2023-01-11T06:36:46.434Z,10.00
2023-01-11T06:41:44.726Z,10.00
2023-01-11T06:46:43.244Z,10.00
2023-01-11T06:51:41.428Z,10.00
2023-01-11T06:56:41.278Z,10.10
2023-01-11T07:01:39.884Z,10.10
2023-01-11T07:06:38.487Z,10.10
2023-01-11T07:11:39.447Z,10.10
2023-01-11T07:16:39.346Z,10.10
2023-01-11T07:21:37.840Z,10.10
2023-01-11T07:26:41.504Z,10.20
2023-01-11T07:31:41.454Z,10.20
2023-01-11T07:36:40.005Z,10.20
2023-01-11T07:41:55.880Z,10.20
2023-01-11T07:46:56.339Z,10.30
2023-01-11T07:51:54.954Z,10.20
2023-01-11T07:56:53.439Z,10.30
2023-01-11T08:08:42.254Z,10.30
2023-01-11T08:13:57.854Z,10.30
2023-01-11T08:18:56.910Z,10.40
2023-01-11T08:23:57.848Z,10.40
2023-01-11T08:28:56.943Z,10.50
2023-01-11T08:33:55.457Z,10.50
2023-01-11T08:38:58.009Z,10.50
2023-01-11T08:43:56.520Z,10.50
2023-01-11T08:48:54.661Z,10.50
2023-01-11T08:53:53.839Z,10.60
2023-01-11T08:58:53.685Z,10.60
2023-01-11T09:03:52.173Z,10.60
2023-01-11T09:08:50.855Z,10.70
2023-01-11T09:13:49.025Z,10.70
2023-01-11T09:18:49.392Z,10.70
2023-01-11T09:23:47.979Z,10.80
2023-01-11T09:28:46.615Z,10.80
2023-01-11T09:33:45.143Z,10.80
2023-01-11T09:38:45.567Z,10.90
2023-01-11T09:43:51.791Z,10.90
2023-01-11T09:48:55.344Z,10.90
2023-01-11T09:53:57.596Z,10.90
2023-01-11T09:59:06.371Z,11.00
2023-01-11T10:04:28.757Z,11.00
2023-01-11T10:18:29.212Z,11.10
2023-01-11T10:20:28.618Z,11.10
2023-01-11T10:25:34.931Z,11.10
2023-01-11T10:30:52.287Z,11.20
2023-01-11T10:36:11.000Z,11.20
2023-01-11T10:41:22.479Z,11.20
2023-01-11T10:46:24.339Z,11.20
2023-01-11T10:51:27.816Z,11.30
2023-01-11T10:56:42.974Z,11.30
2023-01-11T11:02:07.224Z,11.30
2023-01-11T11:07:13.239Z,11.30
2023-01-11T11:19:13.254Z,11.40
2023-01-11T11:24:19.291Z,11.40
2023-01-11T11:29:23.374Z,11.40
2023-01-11T11:34:27.623Z,11.40
2023-01-11T11:39:28.728Z,11.40
2023-01-11T11:44:28.675Z,11.40
2023-01-11T11:49:29.993Z,11.40
2023-01-11T11:54:31.631Z,11.50
2023-01-11T11:59:33.452Z,11.50
2023-01-11T12:04:47.067Z,11.50
2023-01-11T12:09:49.090Z,11.50
2023-01-11T12:15:19.921Z,11.50
2023-01-11T12:20:42.740Z,11.50
2023-01-11T12:26:04.509Z,11.50
2023-01-11T12:31:13.743Z,11.50
2023-01-11T12:36:22.729Z,11.50
2023-01-11T12:41:47.976Z,11.50
2023-01-11T12:47:01.346Z,11.50
2023-01-11T12:52:34.374Z,11.50
2023-01-11T13:04:52.483Z,11.50
2023-01-11T13:10:03.667Z,11.50
2023-01-11T13:15:28.911Z,11.50
2023-01-11T13:20:58.809Z,11.50
2023-01-11T13:25:59.639Z,11.50
2023-01-11T13:30:59.477Z,11.50
2023-01-11T13:36:02.824Z,11.60
2023-01-11T13:41:15.139Z,11.60
2023-01-11T13:46:19.504Z,11.60
2023-01-11T13:51:24.242Z,11.60
2023-01-11T13:56:31.782Z,11.60
2023-01-11T14:01:44.574Z,11.60
2023-01-11T14:07:00.919Z,11.70
2023-01-11T14:12:08.621Z,11.60
2023-01-11T14:17:29.271Z,11.60
2023-01-11T14:22:34.313Z,11.60
2023-01-11T14:28:11.255Z,11.60
2023-01-11T14:33:38.521Z,11.60
2023-01-11T14:38:57.846Z,11.60
2023-01-11T14:44:24.857Z,11.60
2023-01-11T14:49:42.311Z,11.60
2023-01-11T14:54:44.911Z,11.50
2023-01-11T14:59:43.621Z,11.50
2023-01-11T15:05:32.912Z,11.50
2023-01-11T15:10:50.720Z,11.50
2023-01-11T15:16:07.452Z,11.40
2023-01-11T15:21:08.004Z,11.40
2023-01-11T15:26:09.794Z,11.40
2023-01-11T15:31:08.264Z,11.40
2023-01-11T15:36:08.369Z,11.30
2023-01-11T15:41:35.371Z,11.30
2023-01-11T15:47:02.507Z,11.20
2023-01-11T15:52:19.217Z,11.20
2023-01-11T15:57:34.983Z,11.10
2023-01-11T16:03:10.903Z,11.00
2023-01-11T16:08:24.280Z,11.00
2023-01-11T16:13:42.154Z,10.90
2023-01-11T16:18:44.754Z,11.00
2023-01-11T16:23:43.050Z,10.90
2023-01-11T16:28:49.811Z,10.90
2023-01-11T16:33:49.932Z,10.90
2023-01-11T16:38:55.888Z,10.80
2023-01-11T16:44:01.372Z,10.80
2023-01-11T16:49:10.921Z,10.70
2023-01-11T16:54:16.267Z,10.70
2023-01-11T16:59:25.391Z,10.60
2023-01-11T17:04:29.072Z,10.60
2023-01-11T17:09:29.943Z,10.50
2023-01-11T17:14:51.958Z,10.40
2023-01-11T17:19:51.362Z,10.40
2023-01-11T17:24:52.628Z,10.40
2023-01-11T17:29:54.900Z,10.30
2023-01-11T17:34:54.285Z,10.30
2023-01-11T17:39:54.513Z,10.20
2023-01-11T17:45:14.421Z,10.20
2023-01-11T17:50:26.355Z,10.20
2023-01-11T17:55:26.545Z,10.10
2023-01-11T18:00:30.910Z,10.10
2023-01-11T18:05:54.319Z,10.00
2023-01-11T18:10:55.993Z,10.10
2023-01-11T18:23:04.828Z,10.00
2023-01-11T18:28:27.248Z,10.10
2023-01-11T18:33:27.309Z,9.90
2023-01-11T18:38:30.082Z,9.80
2023-01-11T18:43:31.946Z,9.80
2023-01-11T18:48:30.137Z,9.80
2023-01-11T18:53:30.289Z,9.70
2023-01-11T18:58:28.801Z,9.70
2023-01-11T19:03:28.007Z,9.70
2023-01-11T19:08:26.214Z,9.70
2023-01-11T19:13:26.575Z,9.80
2023-01-11T19:18:24.791Z,10.10
2023-01-11T19:28:22.132Z,9.70
2023-01-11T19:33:22.465Z,9.60
2023-01-11T19:38:21.794Z,9.60
2023-01-11T19:43:20.355Z,9.50
2023-01-11T19:48:18.524Z,9.50
2023-01-11T19:53:18.935Z,9.50
2023-01-11T19:58:17.673Z,9.50
2023-01-11T20:03:16.190Z,9.50
2023-01-11T20:08:14.367Z,9.50
2023-01-11T20:13:14.231Z,9.50
2023-01-11T20:18:12.745Z,9.50
2023-01-11T20:23:11.335Z,9.50
2023-01-11T20:28:09.855Z,9.50
2023-01-11T20:33:10.533Z,9.50
2023-01-11T20:38:08.723Z,9.50
2023-01-11T20:43:07.581Z,9.50
2023-01-11T20:48:06.603Z,9.50
2023-01-11T20:53:06.526Z,9.40
2023-01-11T20:58:04.724Z,9.30
2023-01-11T21:03:03.058Z,9.30
2023-01-11T21:08:01.633Z,9.30
2023-01-11T21:13:01.757Z,9.40
2023-01-11T21:18:00.371Z,9.40
2023-01-11T21:22:58.520Z,9.40
2023-01-11T21:27:58.006Z,9.30
2023-01-11T21:32:58.126Z,9.40
2023-01-11T21:37:56.630Z,9.40
2023-01-11T21:42:55.851Z,9.40
2023-01-11T21:47:53.966Z,9.40
2023-01-11T21:52:56.152Z,9.40
2023-01-11T21:57:55.093Z,9.30
2023-01-11T22:02:53.381Z,9.30
2023-01-11T22:08:42.650Z,9.30
2023-01-11T22:13:42.894Z,9.30
2023-01-11T22:18:41.686Z,9.50
2023-01-11T22:23:41.017Z,9.20
2023-01-11T22:28:53.739Z,9.20
2023-01-11T22:33:53.609Z,9.20
2023-01-11T22:38:52.379Z,9.20
2023-01-11T22:43:51.023Z,9.20
2023-01-11T22:48:49.829Z,9.20
2023-01-11T23:00:45.573Z,9.20
2023-01-11T23:05:47.391Z,9.10
2023-01-11T23:10:45.585Z,9.20
2023-01-11T23:15:45.743Z,9.20
2023-01-11T23:20:44.249Z,9.20
2023-01-11T23:32:32.731Z,9.20
2023-01-11T23:37:31.328Z,9.20
2023-01-11T23:42:29.501Z,9.30
2023-01-11T23:47:30.065Z,9.30
2023-01-11T23:52:32.478Z,9.30
2023-01-11T23:57:30.687Z,9.40
