createdAt,value
2022-11-02T00:01:19.852Z,6.63
2022-11-02T00:03:23.146Z,5.82
2022-11-02T00:05:25.802Z,7.00
2022-11-02T00:07:28.413Z,5.80
2022-11-02T00:09:30.982Z,5.88
2022-11-02T00:11:33.582Z,5.35
2022-11-02T00:13:36.146Z,4.82
2022-11-02T00:15:40.189Z,4.55
2022-11-02T00:17:47.802Z,4.30
2022-11-02T00:19:50.559Z,4.50
2022-11-02T00:21:53.139Z,4.47
2022-11-02T00:23:58.874Z,3.88
2022-11-02T00:26:02.988Z,4.30
2022-11-02T00:28:05.927Z,3.63
2022-11-02T00:30:10.473Z,3.75
2022-11-02T00:32:14.362Z,4.38
2022-11-02T00:34:17.128Z,3.90
2022-11-02T00:36:19.854Z,3.47
2022-11-02T00:38:22.431Z,4.13
2022-11-02T00:40:24.988Z,4.00
2022-11-02T00:42:27.594Z,3.55
2022-11-02T00:44:30.154Z,3.17
2022-11-02T00:46:34.643Z,3.38
2022-11-02T00:48:38.532Z,3.28
2022-11-02T00:50:41.179Z,3.08
2022-11-02T00:52:43.782Z,3.35
2022-11-02T00:54:46.827Z,3.15
2022-11-02T00:56:49.449Z,3.22
2022-11-02T00:58:52.172Z,3.40
2022-11-02T01:00:56.481Z,3.70
2022-11-02T01:03:00.854Z,2.90
2022-11-02T01:05:06.124Z,2.90
2022-11-02T01:07:08.823Z,2.88
2022-11-02T01:09:12.511Z,2.90
2022-11-02T01:11:17.531Z,2.95
2022-11-02T01:13:20.131Z,3.30
2022-11-02T01:15:22.793Z,2.53
2022-11-02T01:17:25.465Z,2.85
2022-11-02T01:19:28.574Z,2.80
2022-11-02T01:21:32.518Z,2.95
2022-11-02T01:23:36.060Z,3.20
2022-11-02T01:25:38.614Z,3.10
2022-11-02T01:27:41.164Z,2.75
2022-11-02T01:29:43.756Z,2.60
2022-11-02T01:31:46.388Z,3.05
2022-11-02T01:33:48.962Z,2.95
2022-11-02T01:35:51.542Z,3.08
2022-11-02T01:37:55.451Z,3.08
2022-11-02T01:39:57.977Z,2.85
2022-11-02T01:42:02.550Z,3.05
2022-11-02T01:44:06.567Z,2.75
2022-11-02T01:46:17.750Z,2.95
2022-11-02T01:48:24.738Z,2.90
2022-11-02T01:50:28.455Z,3.13
2022-11-02T01:52:35.682Z,3.28
2022-11-02T01:54:43.391Z,2.97
2022-11-02T01:56:50.397Z,2.72
2022-11-02T01:58:57.790Z,2.70
2022-11-02T02:01:00.326Z,2.60
2022-11-02T02:03:08.712Z,2.30
2022-11-02T02:05:13.822Z,2.78
2022-11-02T02:07:17.058Z,2.50
2022-11-02T02:09:21.748Z,2.30
2022-11-02T02:11:31.124Z,3.15
2022-11-02T02:13:34.336Z,2.58
2022-11-02T02:15:45.052Z,2.40
2022-11-02T02:17:51.590Z,2.60
2022-11-02T02:19:59.364Z,3.10
2022-11-02T02:22:23.992Z,2.67
2022-11-02T02:24:45.318Z,2.53
2022-11-02T02:27:03.171Z,2.50
2022-11-02T02:29:13.871Z,2.63
2022-11-02T02:31:23.351Z,2.72
2022-11-02T02:33:31.655Z,2.55
2022-11-02T02:35:41.114Z,2.58
2022-11-02T02:37:51.364Z,2.47
2022-11-02T02:40:00.113Z,3.15
2022-11-02T02:42:12.926Z,2.70
2022-11-02T02:44:21.955Z,2.53
2022-11-02T02:46:32.417Z,2.78
2022-11-02T02:48:39.788Z,2.70
2022-11-02T02:50:48.624Z,2.25
2022-11-02T02:52:52.516Z,2.30
2022-11-02T02:54:59.293Z,2.38
2022-11-02T02:57:07.134Z,2.60
2022-11-02T02:59:17.337Z,2.20
2022-11-02T03:01:21.294Z,2.45
2022-11-02T03:03:26.829Z,2.13
2022-11-02T03:05:32.479Z,2.10
2022-11-02T03:07:35.898Z,2.22
2022-11-02T03:09:42.378Z,2.10
2022-11-02T03:11:53.959Z,1.92
2022-11-02T03:14:12.754Z,2.08
2022-11-02T03:16:30.008Z,2.45
2022-11-02T03:18:45.416Z,3.17
2022-11-02T03:20:58.874Z,2.90
2022-11-02T03:23:12.966Z,3.05
2022-11-02T03:25:19.485Z,3.50
2022-11-02T03:27:28.035Z,3.35
2022-11-02T03:29:42.185Z,2.80
2022-11-02T03:31:54.346Z,3.40
2022-11-02T03:34:01.464Z,2.95
2022-11-02T03:36:09.698Z,2.85
2022-11-02T03:38:14.896Z,2.47
2022-11-02T03:40:22.379Z,2.95
2022-11-02T03:42:28.633Z,2.92
2022-11-02T03:44:36.543Z,2.67
2022-11-02T03:46:43.708Z,2.92
2022-11-02T03:48:50.085Z,2.92
2022-11-02T03:50:54.724Z,3.13
2022-11-02T03:53:02.510Z,2.80
2022-11-02T03:55:09.215Z,2.88
2022-11-02T03:57:23.352Z,3.35
2022-11-02T03:59:25.971Z,2.95
2022-11-02T04:01:30.508Z,3.47
2022-11-02T04:03:34.909Z,3.90
2022-11-02T04:05:39.173Z,3.90
2022-11-02T04:08:04.039Z,3.90
2022-11-02T04:10:07.410Z,3.83
2022-11-02T04:12:27.502Z,2.78
2022-11-02T04:14:38.000Z,2.65
2022-11-02T04:16:41.156Z,2.70
2022-11-02T04:19:01.693Z,2.85
2022-11-02T04:21:05.919Z,3.13
2022-11-02T04:23:26.312Z,2.88
2022-11-02T04:25:28.879Z,2.80
2022-11-02T04:27:33.452Z,2.83
2022-11-02T04:29:36.030Z,3.60
2022-11-02T04:31:38.609Z,2.65
2022-11-02T04:33:41.338Z,3.05
2022-11-02T04:35:43.907Z,3.20
2022-11-02T04:38:05.556Z,3.78
2022-11-02T04:40:08.903Z,4.05
2022-11-02T04:42:11.459Z,4.03
2022-11-02T04:44:15.798Z,3.42
2022-11-02T04:46:18.620Z,2.95
2022-11-02T04:48:21.303Z,3.22
2022-11-02T04:50:23.858Z,3.45
2022-11-02T04:52:26.511Z,3.50
2022-11-02T04:54:30.599Z,3.20
2022-11-02T04:56:33.293Z,3.40
2022-11-02T04:58:36.260Z,3.47
2022-11-02T05:00:38.840Z,3.22
2022-11-02T05:02:41.489Z,3.70
2022-11-02T05:04:44.130Z,3.85
2022-11-02T05:06:46.663Z,4.13
2022-11-02T05:08:49.373Z,3.78
2022-11-02T05:10:56.930Z,3.92
2022-11-02T05:13:01.004Z,3.92
2022-11-02T05:15:04.795Z,3.70
2022-11-02T05:17:07.355Z,3.72
2022-11-02T05:19:11.055Z,3.30
2022-11-02T05:21:14.333Z,3.90
2022-11-02T05:23:16.901Z,4.38
2022-11-02T05:25:19.502Z,3.95
2022-11-02T05:27:23.510Z,3.67
2022-11-02T05:29:26.066Z,3.70
2022-11-02T05:31:28.619Z,3.45
2022-11-02T05:33:32.333Z,3.40
2022-11-02T05:35:34.852Z,3.72
2022-11-02T05:37:37.386Z,3.33
2022-11-02T05:39:39.930Z,3.47
2022-11-02T05:41:42.488Z,3.85
2022-11-02T05:43:46.498Z,3.47
2022-11-02T05:45:54.118Z,3.67
2022-11-02T05:47:56.699Z,5.05
2022-11-02T05:49:59.289Z,3.70
2022-11-02T05:52:01.841Z,3.85
2022-11-02T05:54:04.455Z,3.28
2022-11-02T05:56:09.269Z,3.40
2022-11-02T05:58:11.812Z,3.95
2022-11-02T06:00:16.083Z,3.70
2022-11-02T06:02:21.940Z,3.40
2022-11-02T06:04:26.024Z,3.88
2022-11-02T06:06:28.630Z,3.22
2022-11-02T06:08:33.207Z,3.95
2022-11-02T06:10:35.891Z,3.72
2022-11-02T06:12:38.471Z,3.38
2022-11-02T06:14:41.015Z,3.75
2022-11-02T06:16:44.943Z,4.15
2022-11-02T06:18:47.565Z,3.88
2022-11-02T06:20:50.166Z,3.75
2022-11-02T06:22:52.715Z,4.00
2022-11-02T06:24:55.261Z,3.90
2022-11-02T06:26:57.832Z,4.35
2022-11-02T06:29:00.655Z,4.38
2022-11-02T06:31:03.238Z,3.95
2022-11-02T06:33:07.495Z,4.47
2022-11-02T06:35:12.187Z,5.38
2022-11-02T06:37:14.759Z,5.65
2022-11-02T06:39:17.347Z,6.10
2022-11-02T06:41:19.914Z,6.25
2022-11-02T06:43:22.895Z,7.15
2022-11-02T06:45:26.332Z,5.65
2022-11-02T06:47:31.448Z,6.20
2022-11-02T06:49:35.411Z,6.45
2022-11-02T06:51:37.970Z,6.43
2022-11-02T06:53:40.573Z,5.93
2022-11-02T06:55:43.158Z,6.07
2022-11-02T06:57:46.375Z,4.95
2022-11-02T06:59:53.770Z,4.75
2022-11-02T07:01:58.680Z,4.35
2022-11-02T07:04:01.391Z,4.50
2022-11-02T07:06:11.065Z,4.10
2022-11-02T07:08:16.416Z,5.30
2022-11-02T07:10:18.982Z,4.80
2022-11-02T07:12:23.160Z,4.47
2022-11-02T07:14:25.958Z,4.63
2022-11-02T07:16:28.502Z,5.00
2022-11-02T07:18:31.050Z,4.28
2022-11-02T07:20:33.890Z,5.28
2022-11-02T07:22:37.998Z,3.70
2022-11-02T07:24:42.892Z,3.25
2022-11-02T07:26:45.520Z,2.83
2022-11-02T07:28:48.084Z,3.85
2022-11-02T07:30:50.699Z,3.00
2022-11-02T07:32:53.558Z,2.40
2022-11-02T07:34:56.112Z,2.88
2022-11-02T07:36:58.678Z,2.60
2022-11-02T07:39:02.596Z,2.88
2022-11-02T07:41:05.304Z,2.53
2022-11-02T07:43:08.608Z,3.22
2022-11-02T07:45:12.176Z,2.63
2022-11-02T07:47:17.051Z,3.65
2022-11-02T07:49:21.689Z,2.80
2022-11-02T07:51:24.608Z,3.42
2022-11-02T07:53:29.998Z,2.78
2022-11-02T07:55:34.094Z,2.92
2022-11-02T07:57:36.701Z,3.88
2022-11-02T07:59:39.290Z,3.30
2022-11-02T08:01:44.230Z,2.80
2022-11-02T08:03:47.812Z,2.70
2022-11-02T08:05:50.421Z,3.40
2022-11-02T08:08:03.696Z,3.10
2022-11-02T08:10:07.555Z,3.10
2022-11-02T08:12:11.475Z,2.92
2022-11-02T08:14:14.073Z,3.55
2022-11-02T08:16:16.861Z,3.30
2022-11-02T08:18:21.186Z,3.60
2022-11-02T08:20:23.742Z,3.40
2022-11-02T08:22:26.330Z,3.80
2022-11-02T08:24:28.897Z,3.22
2022-11-02T08:26:31.487Z,2.72
2022-11-02T08:28:39.898Z,2.95
2022-11-02T08:30:44.789Z,3.25
2022-11-02T08:32:47.408Z,2.80
2022-11-02T08:34:50.158Z,3.15
2022-11-02T08:36:52.781Z,3.08
2022-11-02T08:38:55.430Z,3.05
2022-11-02T08:40:58.106Z,3.05
2022-11-02T08:43:01.973Z,2.70
2022-11-02T08:45:07.107Z,2.72
2022-11-02T08:47:09.889Z,2.58
2022-11-02T08:49:12.552Z,2.90
2022-11-02T08:51:15.459Z,3.00
2022-11-02T08:53:18.639Z,3.53
2022-11-02T08:55:21.728Z,3.00
2022-11-02T08:57:24.280Z,3.42
2022-11-02T08:59:26.884Z,2.70
2022-11-02T09:01:30.919Z,2.90
2022-11-02T09:03:33.483Z,2.70
2022-11-02T09:05:38.512Z,2.97
2022-11-02T09:07:41.293Z,2.80
2022-11-02T09:09:43.834Z,3.00
2022-11-02T09:11:46.374Z,2.60
2022-11-02T09:13:52.811Z,2.60
2022-11-02T09:15:59.803Z,2.97
2022-11-02T09:18:04.149Z,3.30
2022-11-02T09:20:08.113Z,2.75
2022-11-02T09:22:10.701Z,2.70
2022-11-02T09:24:13.260Z,2.50
2022-11-02T09:26:15.912Z,2.80
2022-11-02T09:28:18.586Z,2.55
2022-11-02T09:30:21.763Z,2.97
2022-11-02T09:32:24.341Z,2.30
2022-11-02T09:34:28.251Z,2.20
2022-11-02T09:36:30.802Z,2.42
2022-11-02T09:38:33.903Z,2.30
2022-11-02T09:40:39.125Z,3.25
2022-11-02T09:42:51.055Z,2.55
2022-11-02T09:44:59.132Z,2.40
2022-11-02T09:49:30.232Z,2.22
2022-11-02T09:51:36.582Z,2.40
2022-11-02T09:53:47.812Z,2.30
2022-11-02T09:55:54.694Z,2.13
2022-11-02T09:58:02.584Z,2.00
2022-11-02T10:00:06.270Z,1.90
2022-11-02T10:02:21.537Z,2.47
2022-11-02T10:05:07.440Z,1.88
2022-11-02T10:07:20.166Z,2.75
2022-11-02T10:09:29.098Z,2.30
2022-11-02T10:11:42.558Z,2.10
2022-11-02T10:13:54.160Z,1.77
2022-11-02T10:16:04.366Z,2.25
2022-11-02T10:18:10.439Z,2.15
2022-11-02T10:20:25.764Z,2.45
2022-11-02T10:22:33.601Z,1.73
2022-11-02T10:24:42.622Z,2.45
2022-11-02T10:26:45.319Z,1.83
2022-11-02T10:28:50.163Z,1.92
2022-11-02T10:30:53.643Z,2.17
2022-11-02T10:32:57.294Z,2.20
2022-11-02T10:35:25.347Z,2.03
2022-11-02T10:37:49.222Z,1.98
2022-11-02T10:40:03.678Z,1.80
2022-11-02T10:42:35.147Z,2.40
2022-11-02T10:45:02.847Z,2.28
2022-11-02T10:47:15.763Z,2.05
2022-11-02T10:49:38.713Z,1.85
2022-11-02T10:51:42.042Z,1.77
2022-11-02T10:53:48.293Z,2.45
2022-11-02T10:56:00.353Z,2.53
2022-11-02T10:58:06.020Z,1.90
2022-11-02T11:00:27.198Z,2.53
2022-11-02T11:02:29.836Z,2.00
2022-11-02T11:04:34.399Z,2.10
2022-11-02T11:06:38.721Z,2.42
2022-11-02T11:08:44.292Z,1.80
2022-11-02T11:10:48.237Z,2.33
2022-11-02T11:12:51.064Z,1.52
2022-11-02T11:19:51.316Z,2.00
2022-11-02T11:21:54.481Z,2.50
2022-11-02T11:24:20.135Z,1.95
2022-11-02T11:26:31.584Z,1.60
2022-11-02T11:28:40.664Z,1.67
2022-11-02T11:31:00.256Z,1.80
2022-11-02T11:33:05.961Z,1.65
2022-11-02T11:35:18.238Z,1.50
2022-11-02T11:37:21.264Z,1.85
2022-11-02T11:39:28.069Z,2.35
2022-11-02T11:41:36.601Z,3.63
2022-11-02T11:43:41.186Z,2.55
2022-11-02T11:45:57.310Z,3.03
2022-11-02T11:48:08.435Z,2.03
2022-11-02T11:50:22.994Z,2.30
2022-11-02T11:52:33.572Z,3.55
2022-11-02T11:54:36.770Z,1.95
2022-11-02T11:56:40.911Z,2.13
2022-11-02T11:58:52.146Z,1.30
2022-11-02T12:01:10.807Z,1.92
2022-11-02T12:03:16.349Z,1.88
2022-11-02T12:05:20.867Z,2.50
2022-11-02T12:07:50.771Z,2.08
2022-11-02T12:10:06.001Z,1.92
2022-11-02T12:12:20.870Z,1.73
2022-11-02T12:14:38.621Z,3.00
2022-11-02T12:17:05.534Z,3.10
2022-11-02T12:19:20.186Z,2.58
2022-11-02T12:21:39.841Z,2.30
2022-11-02T12:24:00.514Z,1.85
2022-11-02T12:26:16.853Z,1.80
2022-11-02T12:28:32.779Z,1.52
2022-11-02T12:30:48.703Z,1.73
2022-11-02T12:33:09.878Z,2.50
2022-11-02T12:35:43.706Z,1.50
2022-11-02T12:38:02.833Z,1.98
2022-11-02T12:40:20.498Z,2.17
2022-11-02T12:42:29.009Z,1.42
2022-11-02T12:44:53.126Z,1.70
2022-11-02T12:47:00.885Z,1.98
2022-11-02T12:49:21.673Z,2.00
2022-11-02T12:51:29.046Z,2.38
2022-11-02T12:53:49.851Z,1.98
2022-11-02T12:55:55.179Z,1.75
2022-11-02T12:58:03.539Z,1.90
2022-11-02T13:00:16.992Z,1.83
2022-11-02T13:02:25.280Z,2.15
2022-11-02T13:04:36.861Z,2.00
2022-11-02T13:06:45.019Z,1.65
2022-11-02T13:08:53.320Z,2.05
2022-11-02T13:11:00.914Z,1.27
2022-11-02T13:13:05.545Z,1.80
2022-11-02T13:15:15.999Z,1.73
2022-11-02T13:17:22.763Z,1.95
2022-11-02T13:19:32.825Z,2.05
2022-11-02T13:21:43.869Z,1.92
2022-11-02T13:23:50.838Z,2.15
2022-11-02T13:25:59.392Z,2.17
2022-11-02T13:28:06.358Z,1.90
2022-11-02T13:30:16.552Z,1.48
2022-11-02T13:32:32.469Z,1.60
2022-11-02T13:34:40.258Z,1.60
2022-11-02T13:36:43.464Z,3.45
2022-11-02T13:38:49.834Z,1.77
2022-11-02T13:41:05.963Z,2.25
2022-11-02T13:43:45.720Z,1.90
2022-11-02T13:46:18.402Z,1.95
2022-11-02T13:48:40.710Z,1.83
2022-11-02T13:50:47.923Z,1.60
2022-11-02T13:52:56.484Z,1.70
2022-11-02T13:55:04.738Z,1.40
2022-11-02T13:57:20.638Z,2.00
2022-11-02T13:59:27.263Z,1.65
2022-11-02T14:01:33.854Z,2.05
2022-11-02T14:03:49.613Z,2.08
2022-11-02T14:05:56.614Z,1.65
2022-11-02T14:08:02.988Z,1.52
2022-11-02T14:10:11.128Z,1.88
2022-11-02T14:12:41.408Z,2.25
2022-11-02T14:14:44.587Z,1.95
2022-11-02T14:16:58.887Z,1.52
2022-11-02T14:19:19.304Z,1.80
2022-11-02T14:21:42.742Z,1.83
2022-11-02T14:23:45.456Z,2.25
2022-11-02T14:25:49.282Z,1.75
2022-11-02T14:27:55.559Z,1.85
2022-11-02T14:29:59.032Z,1.85
2022-11-02T14:32:11.763Z,2.22
2022-11-02T14:34:41.177Z,1.88
2022-11-02T14:36:58.647Z,1.92
2022-11-02T14:39:10.741Z,1.70
2022-11-02T14:41:34.134Z,1.58
2022-11-02T14:43:54.058Z,1.83
2022-11-02T14:46:09.597Z,1.70
2022-11-02T14:48:16.759Z,1.88
2022-11-02T14:50:22.042Z,1.70
2022-11-02T14:52:28.330Z,2.10
2022-11-02T14:54:33.263Z,2.45
2022-11-02T14:56:52.786Z,2.22
2022-11-02T14:58:58.026Z,2.22
2022-11-02T15:01:04.001Z,2.00
2022-11-02T15:03:14.981Z,1.88
2022-11-02T15:05:27.133Z,2.08
2022-11-02T15:07:36.031Z,2.08
2022-11-02T15:09:59.570Z,1.98
2022-11-02T15:12:21.324Z,1.63
2022-11-02T15:14:52.475Z,2.83
2022-11-02T15:16:55.124Z,2.40
2022-11-02T15:19:38.984Z,1.92
2022-11-02T15:21:41.570Z,2.35
2022-11-02T15:23:47.406Z,2.00
2022-11-02T15:25:52.414Z,1.92
2022-11-02T15:27:58.504Z,2.20
2022-11-02T15:30:02.638Z,1.92
2022-11-02T15:32:09.856Z,1.88
2022-11-02T15:34:18.602Z,1.83
2022-11-02T15:36:29.973Z,1.80
2022-11-02T15:38:38.427Z,2.10
2022-11-02T15:40:49.709Z,1.88
2022-11-02T15:43:03.573Z,1.73
2022-11-02T15:45:48.914Z,1.80
2022-11-02T15:47:59.549Z,2.03
2022-11-02T15:50:16.210Z,3.63
2022-11-02T15:52:31.373Z,2.65
2022-11-02T15:54:54.065Z,3.00
2022-11-02T15:57:10.768Z,2.50
2022-11-02T15:59:50.843Z,2.22
2022-11-02T16:02:11.650Z,2.20
2022-11-02T16:04:23.087Z,2.30
2022-11-02T16:06:27.050Z,2.13
2022-11-02T16:08:34.871Z,2.20
2022-11-02T16:10:37.462Z,2.60
2022-11-02T16:12:40.143Z,2.28
2022-11-02T16:14:42.983Z,2.13
2022-11-02T16:16:49.546Z,2.72
2022-11-02T16:18:53.965Z,3.47
2022-11-02T16:21:01.881Z,2.17
2022-11-02T16:23:06.066Z,2.33
2022-11-02T16:25:15.110Z,2.60
2022-11-02T16:27:17.770Z,2.50
2022-11-02T16:29:30.196Z,2.97
2022-11-02T16:31:32.735Z,2.80
2022-11-02T16:33:40.251Z,3.10
2022-11-02T16:35:43.356Z,3.00
2022-11-02T16:37:46.466Z,2.83
2022-11-02T16:39:49.161Z,3.20
2022-11-02T16:41:55.726Z,3.30
2022-11-02T16:44:01.627Z,3.30
2022-11-02T16:46:06.943Z,3.30
2022-11-02T16:48:21.152Z,3.60
2022-11-02T16:50:26.213Z,3.78
2022-11-02T16:52:33.293Z,3.40
2022-11-02T16:54:41.110Z,3.90
2022-11-02T16:56:49.714Z,3.25
2022-11-02T16:58:59.847Z,3.42
2022-11-02T17:01:07.551Z,3.85
2022-11-02T17:03:15.675Z,3.60
2022-11-02T17:05:21.827Z,3.47
2022-11-02T17:07:32.778Z,3.95
2022-11-02T17:09:35.507Z,4.27
2022-11-02T17:11:42.243Z,4.35
2022-11-02T17:13:49.733Z,3.78
2022-11-02T17:15:56.737Z,4.68
2022-11-02T17:18:24.751Z,4.82
2022-11-02T17:20:27.378Z,4.65
2022-11-02T17:22:30.273Z,4.45
2022-11-02T17:24:36.059Z,4.22
2022-11-02T17:26:38.777Z,4.97
2022-11-02T17:28:46.271Z,4.22
2022-11-02T17:30:49.366Z,5.53
2022-11-02T17:32:53.329Z,5.35
2022-11-02T17:34:58.243Z,4.93
2022-11-02T17:37:00.868Z,9.95
2022-11-02T17:39:05.473Z,9.35
2022-11-02T17:41:25.260Z,8.73
2022-11-02T17:43:28.638Z,5.40
2022-11-02T17:45:33.195Z,4.97
2022-11-02T17:47:35.765Z,5.00
2022-11-02T17:49:39.831Z,6.07
2022-11-02T17:51:43.293Z,5.78
2022-11-02T17:53:45.891Z,6.05
2022-11-02T17:55:48.610Z,5.60
2022-11-02T17:57:51.444Z,6.43
2022-11-02T17:59:54.559Z,5.75
2022-11-02T18:01:57.958Z,5.40
2022-11-02T18:04:00.623Z,4.97
2022-11-02T18:06:04.753Z,5.22
2022-11-02T18:08:08.926Z,6.47
2022-11-02T18:10:11.780Z,6.22
2022-11-02T18:12:15.354Z,5.07
2022-11-02T18:14:18.139Z,5.50
2022-11-02T18:16:20.690Z,5.90
2022-11-02T18:18:23.255Z,5.85
2022-11-02T18:20:27.712Z,5.63
2022-11-02T18:22:31.619Z,5.82
2022-11-02T18:24:34.203Z,5.53
2022-11-02T18:26:36.870Z,5.82
2022-11-02T18:28:39.762Z,5.35
2022-11-02T18:30:44.153Z,5.65
2022-11-02T18:32:47.880Z,6.10
2022-11-02T18:34:50.867Z,5.57
2022-11-02T18:36:53.442Z,6.13
2022-11-02T18:38:57.333Z,5.80
2022-11-02T18:41:04.538Z,6.25
2022-11-02T18:43:07.582Z,5.32
2022-11-02T18:45:12.070Z,6.00
2022-11-02T18:47:14.653Z,6.68
2022-11-02T18:49:17.293Z,7.22
2022-11-02T18:51:19.923Z,7.60
2022-11-02T18:53:22.487Z,10.00
2022-11-02T18:55:26.620Z,7.82
2022-11-02T18:57:29.282Z,8.43
2022-11-02T18:59:31.887Z,8.48
2022-11-02T19:01:34.665Z,7.18
2022-11-02T19:03:37.875Z,6.30
2022-11-02T19:08:24.075Z,5.82
2022-11-02T19:10:28.008Z,6.40
2022-11-02T19:12:31.398Z,7.38
2022-11-02T19:14:36.159Z,6.57
2022-11-02T19:16:38.743Z,7.40
2022-11-02T19:18:41.285Z,6.70
2022-11-02T19:20:43.855Z,8.40
2022-11-02T19:22:50.759Z,7.60
2022-11-02T19:24:56.137Z,6.93
2022-11-02T19:27:00.258Z,8.40
2022-11-02T19:29:06.141Z,7.55
2022-11-02T19:31:09.389Z,7.30
2022-11-02T19:33:11.964Z,7.18
2022-11-02T19:35:14.641Z,6.93
2022-11-02T19:37:17.168Z,7.22
2022-11-02T19:39:19.744Z,7.00
2022-11-02T19:41:23.782Z,10.95
2022-11-02T19:43:27.657Z,9.50
2022-11-02T19:45:30.231Z,10.52
2022-11-02T19:47:32.868Z,10.18
2022-11-02T19:49:35.407Z,8.13
2022-11-02T19:51:38.005Z,8.02
2022-11-02T19:53:42.404Z,8.18
2022-11-02T19:55:52.947Z,9.32
2022-11-02T19:57:55.497Z,9.38
2022-11-02T19:59:59.448Z,9.05
2022-11-02T20:02:04.292Z,10.50
2022-11-02T20:04:07.965Z,10.25
2022-11-02T20:06:12.759Z,9.25
2022-11-02T20:08:15.581Z,9.98
2022-11-02T20:10:18.318Z,10.02
2022-11-02T20:12:20.880Z,8.20
2022-11-02T20:14:23.510Z,8.25
2022-11-02T20:16:28.376Z,7.78
2022-11-02T20:18:31.777Z,8.35
2022-11-02T20:20:34.417Z,8.05
2022-11-02T20:22:38.490Z,8.63
2022-11-02T20:24:41.038Z,8.20
2022-11-02T20:26:43.630Z,8.52
2022-11-02T20:28:47.643Z,9.38
2022-11-02T20:30:50.196Z,10.07
2022-11-02T20:32:54.091Z,16.42
2022-11-02T20:34:56.671Z,28.70
2022-11-02T20:36:59.278Z,17.33
2022-11-02T20:39:03.248Z,14.38
2022-11-02T20:41:07.869Z,11.57
2022-11-02T20:43:10.427Z,11.02
2022-11-02T20:45:12.991Z,11.48
2022-11-02T20:47:16.100Z,15.60
2022-11-02T20:49:22.773Z,19.70
2022-11-02T20:51:38.860Z,19.33
2022-11-02T20:53:41.442Z,14.15
2022-11-02T20:55:44.015Z,15.18
2022-11-02T20:57:48.850Z,17.60
2022-11-02T20:59:51.448Z,13.18
2022-11-02T21:01:54.283Z,12.77
2022-11-02T21:03:56.885Z,13.90
2022-11-02T21:06:03.544Z,13.82
2022-11-02T21:08:07.411Z,14.32
2022-11-02T21:10:11.470Z,12.75
2022-11-02T21:12:32.824Z,12.35
2022-11-02T21:14:35.369Z,11.98
2022-11-02T21:16:37.932Z,43.63
2022-11-02T21:18:40.747Z,30.52
2022-11-02T21:20:43.464Z,25.08
2022-11-02T21:22:50.559Z,31.67
2022-11-02T21:24:53.134Z,26.73
2022-11-02T21:26:57.064Z,22.42
2022-11-02T21:29:01.637Z,12.02
2022-11-02T21:31:06.230Z,11.35
2022-11-02T21:33:09.202Z,14.27
2022-11-02T21:35:12.025Z,16.88
2022-11-02T21:37:14.631Z,15.90
2022-11-02T21:39:18.539Z,13.52
2022-11-02T21:41:25.726Z,13.65
2022-11-02T21:43:28.879Z,15.13
2022-11-02T21:45:37.486Z,11.73
2022-11-02T21:47:40.565Z,11.70
2022-11-02T21:49:43.191Z,12.73
2022-11-02T21:51:45.848Z,15.43
2022-11-02T21:53:50.024Z,15.55
2022-11-02T21:55:59.116Z,18.67
2022-11-02T21:58:01.683Z,27.73
2022-11-02T22:00:04.735Z,23.45
2022-11-02T22:02:06.633Z,21.63
2022-11-02T22:04:09.905Z,18.63
2022-11-02T22:06:12.631Z,22.20
2022-11-02T22:08:32.734Z,19.20
2022-11-02T22:10:35.421Z,20.75
2022-11-02T22:12:56.801Z,16.67
2022-11-02T22:14:59.386Z,16.40
2022-11-02T22:17:04.707Z,16.20
2022-11-02T22:19:11.966Z,15.18
2022-11-02T22:21:15.776Z,13.13
2022-11-02T22:23:18.939Z,14.32
2022-11-02T22:25:21.519Z,13.90
2022-11-02T22:27:24.084Z,13.30
2022-11-02T22:29:28.026Z,14.10
2022-11-02T22:31:32.518Z,14.13
2022-11-02T22:33:35.159Z,12.75
2022-11-02T22:35:37.740Z,14.05
2022-11-02T22:37:58.022Z,12.63
2022-11-02T22:40:00.616Z,10.68
2022-11-02T22:42:03.216Z,10.93
2022-11-02T22:44:07.719Z,10.18
2022-11-02T22:46:11.837Z,10.05
2022-11-02T22:48:14.410Z,10.75
2022-11-02T22:50:17.143Z,8.80
2022-11-02T22:52:19.706Z,9.98
2022-11-02T22:54:22.262Z,9.43
2022-11-02T22:56:25.000Z,8.73
2022-11-02T22:58:29.173Z,10.05
2022-11-02T23:00:31.830Z,9.45
2022-11-02T23:02:35.740Z,9.45
2022-11-02T23:04:38.599Z,9.63
2022-11-02T23:06:44.309Z,8.93
2022-11-02T23:08:50.221Z,8.25
2022-11-02T23:11:13.409Z,8.70
2022-11-02T23:13:15.991Z,8.77
2022-11-02T23:15:18.546Z,11.13
2022-11-02T23:17:21.102Z,15.27
2022-11-02T23:19:28.746Z,12.63
2022-11-02T23:21:31.714Z,13.13
2022-11-02T23:23:51.667Z,15.45
2022-11-02T23:25:57.251Z,14.30
2022-11-02T23:28:17.886Z,20.13
2022-11-02T23:30:38.235Z,45.03
2022-11-02T23:32:40.821Z,16.63
2022-11-02T23:35:03.914Z,18.98
2022-11-02T23:37:06.939Z,9.98
2022-11-02T23:39:26.928Z,11.88
2022-11-02T23:41:30.365Z,9.48
2022-11-02T23:43:32.921Z,7.35
2022-11-02T23:45:35.825Z,7.43
2022-11-02T23:47:56.137Z,8.68
2022-11-02T23:50:00.079Z,8.23
2022-11-02T23:52:20.524Z,12.60
2022-11-02T23:54:40.903Z,32.22
2022-11-02T23:56:44.315Z,15.52
2022-11-02T23:58:47.273Z,14.00
