createdAt,value
2018-04-10T00:01:02.245Z,66.35
2018-04-10T00:03:32.132Z,65.99
2018-04-10T00:06:00.705Z,65.89
2018-04-10T00:08:29.510Z,65.92
2018-04-10T00:10:57.934Z,66.07
2018-04-10T00:13:26.333Z,66.17
2018-04-10T00:15:55.464Z,66.28
2018-04-10T00:18:23.859Z,66.32
2018-04-10T00:20:52.388Z,66.14
2018-04-10T00:23:21.557Z,66.33
2018-04-10T00:25:50.021Z,66.75
2018-04-10T00:28:19.257Z,66.71
2018-04-10T00:30:48.407Z,66.64
2018-04-10T00:33:16.803Z,66.25
2018-04-10T00:35:45.184Z,66.47
2018-04-10T00:38:13.583Z,66.28
2018-04-10T00:40:41.965Z,66.22
2018-04-10T00:43:10.349Z,66.82
2018-04-10T00:45:38.915Z,66.83
2018-04-10T00:48:07.292Z,66.74
2018-04-10T00:50:35.682Z,66.34
2018-04-10T00:53:21.989Z,66.28
2018-04-10T00:55:50.406Z,65.96
2018-04-10T00:58:19.252Z,66.51
2018-04-10T01:00:47.629Z,66.43
2018-04-10T01:03:16.043Z,67.20
2018-04-10T01:05:44.442Z,67.04
2018-04-10T01:08:13.645Z,66.70
2018-04-10T01:10:42.023Z,66.58
2018-04-10T01:13:11.963Z,66.80
2018-04-10T01:15:41.113Z,66.33
2018-04-10T01:18:09.554Z,66.66
2018-04-10T01:20:38.698Z,67.27
2018-04-10T01:23:07.256Z,68.03
2018-04-10T01:25:35.628Z,67.72
2018-04-10T01:28:04.792Z,67.39
2018-04-10T01:30:33.169Z,67.98
2018-04-10T01:33:01.576Z,68.40
2018-04-10T01:35:30.006Z,67.98
2018-04-10T01:37:58.412Z,68.37
2018-04-10T01:40:26.814Z,68.72
2018-04-10T01:42:55.971Z,69.14
2018-04-10T01:45:24.430Z,69.68
2018-04-10T01:47:53.593Z,70.26
2018-04-10T01:50:21.990Z,70.46
2018-04-10T01:52:50.384Z,70.63
2018-04-10T01:55:19.540Z,70.60
2018-04-10T01:57:47.941Z,70.36
2018-04-10T02:00:16.312Z,70.59
2018-04-10T02:02:44.724Z,70.83
2018-04-10T02:05:13.104Z,71.10
2018-04-10T02:07:41.512Z,71.11
2018-04-10T02:10:10.669Z,71.11
2018-04-10T02:12:39.041Z,71.84
2018-04-10T02:15:07.432Z,71.29
2018-04-10T02:17:35.822Z,70.95
2018-04-10T02:20:04.219Z,71.92
2018-04-10T02:22:32.593Z,72.14
2018-04-10T02:25:00.965Z,71.81
2018-04-10T02:27:29.354Z,72.51
2018-04-10T02:29:57.725Z,72.92
2018-04-10T02:32:26.117Z,73.35
2018-04-10T02:34:54.520Z,72.92
2018-04-10T02:37:22.898Z,73.04
2018-04-10T02:39:51.304Z,73.32
2018-04-10T02:42:20.488Z,73.95
2018-04-10T02:44:50.377Z,73.86
2018-04-10T02:47:18.761Z,73.89
2018-04-10T02:49:47.154Z,74.22
2018-04-10T02:52:15.548Z,73.92
2018-04-10T02:54:43.920Z,73.19
2018-04-10T02:57:12.424Z,73.12
2018-04-10T02:59:40.821Z,73.77
2018-04-10T03:02:09.216Z,73.13
2018-04-10T03:04:38.400Z,73.88
2018-04-10T03:07:06.789Z,73.45
2018-04-10T03:09:35.209Z,73.58
2018-04-10T03:12:03.605Z,73.91
2018-04-10T03:14:32.014Z,73.99
2018-04-10T03:17:00.389Z,73.77
2018-04-10T03:19:28.948Z,73.77
2018-04-10T03:21:57.381Z,73.70
2018-04-10T03:24:25.809Z,72.98
2018-04-10T03:26:54.190Z,72.80
2018-04-10T03:29:22.584Z,72.96
2018-04-10T03:31:50.982Z,73.15
2018-04-10T03:34:19.393Z,72.25
2018-04-10T03:36:47.764Z,73.10
2018-04-10T03:39:16.158Z,72.88
2018-04-10T03:41:44.633Z,72.80
2018-04-10T03:44:13.112Z,72.88
2018-04-10T03:46:41.520Z,72.92
2018-04-10T03:49:09.907Z,73.08
2018-04-10T03:51:38.305Z,72.47
2018-04-10T03:54:07.469Z,72.43
2018-04-10T03:56:35.888Z,72.70
2018-04-10T03:59:04.249Z,72.09
2018-04-10T04:01:32.669Z,72.38
2018-04-10T04:04:01.080Z,72.02
2018-04-10T04:06:29.464Z,72.41
2018-04-10T04:08:57.857Z,71.96
2018-04-10T04:11:26.237Z,72.55
2018-04-10T04:13:54.613Z,72.05
2018-04-10T04:16:40.708Z,71.54
2018-04-10T04:19:27.113Z,72.17
2018-04-10T04:22:20.199Z,72.70
2018-04-10T04:24:49.357Z,72.70
2018-04-10T04:27:17.769Z,72.91
2018-04-10T04:29:46.179Z,73.16
2018-04-10T04:32:15.504Z,73.79
2018-04-10T04:34:43.881Z,74.08
2018-04-10T04:37:12.299Z,74.52
2018-04-10T04:39:40.709Z,74.83
2018-04-10T04:42:09.089Z,75.56
2018-04-10T04:44:37.477Z,75.34
2018-04-10T04:47:05.906Z,75.89
2018-04-10T04:49:34.394Z,75.78
2018-04-10T04:52:02.805Z,76.00
2018-04-10T04:54:31.321Z,76.08
2018-04-10T04:57:00.485Z,76.34
2018-04-10T04:59:28.873Z,76.80
2018-04-10T05:01:57.269Z,77.00
2018-04-10T05:04:25.689Z,77.24
2018-04-10T05:06:54.835Z,77.13
2018-04-10T05:09:23.257Z,77.11
2018-04-10T05:11:52.432Z,76.88
2018-04-10T05:14:20.855Z,77.03
2018-04-10T05:16:50.036Z,76.78
2018-04-10T05:19:19.223Z,76.69
2018-04-10T05:21:47.624Z,76.57
2018-04-10T05:24:16.774Z,76.87
2018-04-10T05:26:45.265Z,76.85
2018-04-10T05:29:13.654Z,76.36
2018-04-10T05:31:42.046Z,76.21
2018-04-10T05:34:10.472Z,76.34
2018-04-10T05:36:39.625Z,76.24
2018-04-10T05:39:08.040Z,76.18
2018-04-10T05:41:36.429Z,75.92
2018-04-10T05:44:05.602Z,75.50
2018-04-10T05:46:34.012Z,74.99
2018-04-10T05:49:03.195Z,74.67
2018-04-10T05:51:31.613Z,74.92
2018-04-10T05:54:00.770Z,74.41
2018-04-10T05:56:29.159Z,74.03
2018-04-10T05:58:57.606Z,74.08
2018-04-10T06:01:26.045Z,73.86
2018-04-10T06:03:54.427Z,73.21
2018-04-10T06:06:22.809Z,73.38
2018-04-10T06:08:51.193Z,72.77
2018-04-10T06:11:19.577Z,72.50
2018-04-10T06:13:48.728Z,72.38
2018-04-10T06:16:17.124Z,72.80
2018-04-10T06:18:45.511Z,72.89
2018-04-10T06:21:13.891Z,73.00
2018-04-10T06:23:42.281Z,72.66
2018-04-10T06:26:10.717Z,72.59
2018-04-10T06:28:39.894Z,72.87
2018-04-10T06:31:08.448Z,72.52
2018-04-10T06:33:36.957Z,72.05
2018-04-10T06:36:05.381Z,71.25
2018-04-10T06:38:35.481Z,71.40
2018-04-10T06:41:04.622Z,71.62
2018-04-10T06:43:33.018Z,71.75
2018-04-10T06:46:01.505Z,71.00
2018-04-10T06:48:29.905Z,70.72
2018-04-10T06:50:58.327Z,70.38
2018-04-10T06:53:27.540Z,71.03
2018-04-10T06:55:55.904Z,69.87
2018-04-10T06:58:25.054Z,68.42
2018-04-10T07:00:53.449Z,67.76
2018-04-10T07:03:21.911Z,68.22
2018-04-10T07:05:50.299Z,68.92
2018-04-10T07:08:18.777Z,68.07
2018-04-10T07:10:47.173Z,68.06
2018-04-10T07:13:15.589Z,67.85
2018-04-10T07:15:44.108Z,66.52
2018-04-10T07:18:13.291Z,65.88
2018-04-10T07:20:42.527Z,64.09
2018-04-10T07:23:10.901Z,63.94
2018-04-10T07:25:39.369Z,63.43
2018-04-10T07:28:08.515Z,62.43
2018-04-10T07:30:36.921Z,59.00
2018-04-10T07:33:05.319Z,58.31
2018-04-10T07:35:33.724Z,57.45
2018-04-10T07:38:02.882Z,59.27
2018-04-10T07:40:31.293Z,56.39
2018-04-10T07:42:59.674Z,55.76
2018-04-10T07:45:28.068Z,53.96
2018-04-10T07:47:57.398Z,56.67
2018-04-10T07:50:25.794Z,57.82
2018-04-10T07:52:54.183Z,57.33
2018-04-10T07:55:22.609Z,56.54
2018-04-10T07:57:51.057Z,58.15
2018-04-10T08:00:19.642Z,58.27
2018-04-10T08:02:48.026Z,58.02
2018-04-10T08:05:16.458Z,57.11
2018-04-10T08:07:45.633Z,56.64
2018-04-10T08:10:14.008Z,58.27
2018-04-10T08:12:43.197Z,59.59
2018-04-10T08:15:11.586Z,59.36
2018-04-10T08:17:40.004Z,56.88
2018-04-10T08:20:09.885Z,58.00
2018-04-10T08:22:38.298Z,57.21
2018-04-10T08:25:06.701Z,58.00
2018-04-10T08:27:35.866Z,55.89
2018-04-10T08:30:04.317Z,54.20
2018-04-10T08:32:32.773Z,55.66
2018-04-10T08:35:01.920Z,53.95
2018-04-10T08:37:30.298Z,53.30
2018-04-10T08:39:58.694Z,52.70
2018-04-10T08:42:27.073Z,52.82
2018-04-10T08:44:55.465Z,54.16
2018-04-10T08:47:23.938Z,53.72
2018-04-10T08:49:52.303Z,52.84
2018-04-10T08:52:20.802Z,52.83
2018-04-10T08:54:49.173Z,51.72
2018-04-10T08:57:17.666Z,50.91
2018-04-10T08:59:46.042Z,50.52
2018-04-10T09:02:14.466Z,51.99
2018-04-10T09:04:42.844Z,50.60
2018-04-10T09:07:11.293Z,51.56
2018-04-10T09:09:39.721Z,49.82
2018-04-10T09:12:08.109Z,48.96
2018-04-10T09:14:36.533Z,50.55
2018-04-10T09:17:04.911Z,49.16
2018-04-10T09:19:33.284Z,48.50
2018-04-10T09:22:02.434Z,48.33
2018-04-10T09:24:30.818Z,46.77
2018-04-10T09:26:59.214Z,47.92
2018-04-10T09:29:27.589Z,47.25
2018-04-10T09:31:56.009Z,46.92
2018-04-10T09:34:24.391Z,48.57
2018-04-10T09:36:53.523Z,50.99
2018-04-10T09:39:21.938Z,48.96
2018-04-10T09:41:50.354Z,48.77
2018-04-10T09:44:19.525Z,47.11
2018-04-10T09:46:47.934Z,47.66
2018-04-10T09:49:16.325Z,47.17
2018-04-10T09:51:45.482Z,47.41
2018-04-10T09:54:13.886Z,45.83
2018-04-10T09:56:42.250Z,44.50
2018-04-10T09:59:10.649Z,44.33
2018-04-10T10:01:39.046Z,46.04
2018-04-10T10:04:07.412Z,44.81
2018-04-10T10:06:35.811Z,44.24
2018-04-10T10:09:04.194Z,45.05
2018-04-10T10:11:33.372Z,43.88
2018-04-10T10:14:01.743Z,45.06
2018-04-10T10:16:30.129Z,44.12
2018-04-10T10:18:58.509Z,44.10
2018-04-10T10:21:26.890Z,44.09
2018-04-10T10:23:55.315Z,44.88
2018-04-10T10:26:23.714Z,45.42
2018-04-10T10:28:52.869Z,44.56
2018-04-10T10:31:21.236Z,45.56
2018-04-10T10:33:49.609Z,45.64
2018-04-10T10:36:17.942Z,47.50
2018-04-10T10:38:46.344Z,44.79
2018-04-10T10:41:15.503Z,45.35
2018-04-10T10:43:43.899Z,46.83
2018-04-10T10:46:12.285Z,44.08
2018-04-10T10:48:41.424Z,46.45
2018-04-10T10:51:09.930Z,47.07
2018-04-10T10:53:38.301Z,45.12
2018-04-10T10:56:06.710Z,47.44
2018-04-10T10:58:35.068Z,46.97
2018-04-10T11:01:03.471Z,49.42
2018-04-10T11:03:32.564Z,52.37
2018-04-10T11:06:00.958Z,51.31
2018-04-10T11:08:29.371Z,48.74
2018-04-10T11:10:57.754Z,50.05
2018-04-10T11:13:26.128Z,54.03
2018-04-10T11:15:54.502Z,51.82
2018-04-10T11:18:22.890Z,52.30
2018-04-10T11:20:51.285Z,52.69
2018-04-10T11:23:19.657Z,50.61
2018-04-10T11:25:48.090Z,51.39
2018-04-10T11:28:16.485Z,51.76
2018-04-10T11:30:44.897Z,51.04
2018-04-10T11:33:13.266Z,50.46
2018-04-10T11:35:41.694Z,47.66
2018-04-10T11:38:10.076Z,48.07
2018-04-10T11:40:38.502Z,47.87
2018-04-10T11:43:06.916Z,47.57
2018-04-10T11:45:35.289Z,46.30
2018-04-10T11:48:04.589Z,45.28
2018-04-10T11:50:32.992Z,47.03
2018-04-10T11:53:01.389Z,45.16
2018-04-10T11:55:29.793Z,45.28
2018-04-10T11:57:58.925Z,43.04
2018-04-10T12:00:27.297Z,43.07
2018-04-10T12:02:55.683Z,42.17
2018-04-10T12:05:24.048Z,41.06
2018-04-10T12:07:53.218Z,40.39
2018-04-10T12:10:21.781Z,43.07
2018-04-10T12:12:50.346Z,41.23
2018-04-10T12:15:18.766Z,44.00
2018-04-10T12:17:47.155Z,44.22
2018-04-10T12:20:15.705Z,39.11
2018-04-10T12:22:44.106Z,40.92
2018-04-10T12:25:12.491Z,41.30
2018-04-10T12:27:40.881Z,40.70
2018-04-10T12:30:09.272Z,40.82
2018-04-10T12:32:37.669Z,40.66
2018-04-10T12:35:06.081Z,39.53
2018-04-10T12:37:35.246Z,41.72
2018-04-10T12:40:03.631Z,41.18
2018-04-10T12:42:31.998Z,40.62
2018-04-10T12:45:00.383Z,41.24
2018-04-10T12:47:28.765Z,40.53
2018-04-10T12:49:57.161Z,38.51
2018-04-10T12:52:25.548Z,37.47
2018-04-10T12:54:53.952Z,37.15
2018-04-10T12:57:22.313Z,38.15
2018-04-10T12:59:50.682Z,38.15
2018-04-10T13:02:19.066Z,38.25
2018-04-10T13:04:47.460Z,38.17
2018-04-10T13:07:15.908Z,39.15
2018-04-10T13:09:44.388Z,38.43
2018-04-10T13:12:12.781Z,38.48
2018-04-10T13:14:41.181Z,37.96
2018-04-10T13:17:09.583Z,37.05
2018-04-10T13:19:37.956Z,34.57
2018-04-10T13:22:06.357Z,34.83
2018-04-10T13:24:34.780Z,36.93
2018-04-10T13:27:03.202Z,36.49
2018-04-10T13:29:31.625Z,35.49
2018-04-10T13:32:00.805Z,35.10
2018-04-10T13:34:29.235Z,35.41
2018-04-10T13:36:57.615Z,34.27
2018-04-10T13:39:26.003Z,33.79
2018-04-10T13:41:54.404Z,35.26
2018-04-10T13:44:22.837Z,33.22
2018-04-10T13:46:52.016Z,31.33
2018-04-10T13:49:20.443Z,32.21
2018-04-10T13:51:49.621Z,32.12
2018-04-10T13:54:18.087Z,34.11
2018-04-10T13:56:47.308Z,33.70
2018-04-10T13:59:16.558Z,35.19
2018-04-10T14:01:44.938Z,34.64
2018-04-10T14:04:13.369Z,37.08
2018-04-10T14:06:41.748Z,38.76
2018-04-10T14:09:10.130Z,37.60
2018-04-10T14:11:38.538Z,38.32
2018-04-10T14:14:07.757Z,39.07
2018-04-10T14:16:36.909Z,38.18
2018-04-10T14:19:05.367Z,38.00
2018-04-10T14:21:33.749Z,37.43
2018-04-10T14:24:02.155Z,38.88
2018-04-10T14:26:31.343Z,40.55
2018-04-10T14:28:59.751Z,38.30
2018-04-10T14:31:28.238Z,39.21
2018-04-10T14:33:58.138Z,40.67
2018-04-10T14:36:26.565Z,37.51
2018-04-10T14:38:55.705Z,39.76
2018-04-10T14:41:24.097Z,39.71
2018-04-10T14:43:52.482Z,38.76
2018-04-10T14:46:20.870Z,39.80
2018-04-10T14:48:49.237Z,38.40
2018-04-10T14:51:17.625Z,38.48
2018-04-10T14:53:46.026Z,37.71
2018-04-10T14:56:14.429Z,37.41
2018-04-10T14:58:42.812Z,37.14
2018-04-10T15:01:11.210Z,39.61
2018-04-10T15:03:39.637Z,36.88
2018-04-10T15:06:08.053Z,37.05
2018-04-10T15:08:37.218Z,38.52
2018-04-10T15:11:05.593Z,38.21
2018-04-10T15:13:33.997Z,42.70
2018-04-10T15:16:02.362Z,40.95
2018-04-10T15:18:30.757Z,39.70
2018-04-10T15:20:59.141Z,39.79
2018-04-10T15:23:27.506Z,40.58
2018-04-10T15:25:56.817Z,39.84
2018-04-10T15:28:25.203Z,40.59
2018-04-10T15:30:53.730Z,40.79
2018-04-10T15:33:22.126Z,41.12
2018-04-10T15:35:50.546Z,42.01
2018-04-10T15:38:18.965Z,41.02
2018-04-10T15:40:47.388Z,42.06
2018-04-10T15:43:15.809Z,41.85
2018-04-10T15:45:44.244Z,41.45
2018-04-10T15:48:12.631Z,41.55
2018-04-10T15:50:41.038Z,42.07
2018-04-10T15:53:10.183Z,42.03
2018-04-10T15:55:38.575Z,42.17
2018-04-10T15:58:06.965Z,43.26
2018-04-10T16:00:35.337Z,43.90
2018-04-10T16:03:03.804Z,42.86
2018-04-10T16:05:32.201Z,42.79
2018-04-10T16:08:00.608Z,43.16
2018-04-10T16:10:28.989Z,43.40
2018-04-10T16:12:57.396Z,42.69
2018-04-10T16:15:26.693Z,43.47
2018-04-10T16:17:55.858Z,42.74
2018-04-10T16:20:24.232Z,42.72
2018-04-10T16:22:52.670Z,44.54
2018-04-10T16:25:21.817Z,45.72
2018-04-10T16:27:50.197Z,46.17
2018-04-10T16:30:18.712Z,47.22
2018-04-10T16:32:47.175Z,47.54
2018-04-10T16:35:15.548Z,47.34
2018-04-10T16:37:44.477Z,48.34
2018-04-10T16:40:12.895Z,48.15
2018-04-10T16:42:41.262Z,49.04
2018-04-10T16:45:09.641Z,48.77
2018-04-10T16:47:38.072Z,48.28
2018-04-10T16:50:06.515Z,49.32
2018-04-10T16:52:35.884Z,50.00
2018-04-10T16:55:04.601Z,48.59
2018-04-10T16:57:33.064Z,49.09
2018-04-10T17:00:01.524Z,50.25
2018-04-10T17:02:29.945Z,50.36
2018-04-10T17:04:58.325Z,51.37
2018-04-10T17:07:26.722Z,49.76
2018-04-10T17:09:55.130Z,50.61
2018-04-10T17:12:24.302Z,50.44
2018-04-10T17:14:52.686Z,51.71
2018-04-10T17:17:21.094Z,51.80
2018-04-10T17:19:50.273Z,52.17
2018-04-10T17:22:18.673Z,53.35
2018-04-10T17:24:47.104Z,52.04
2018-04-10T17:27:15.528Z,53.57
2018-04-10T17:29:44.697Z,52.94
2018-04-10T17:32:13.083Z,55.52
2018-04-10T17:34:43.128Z,55.77
2018-04-10T17:37:11.553Z,57.46
2018-04-10T17:39:39.960Z,56.55
2018-04-10T17:42:09.320Z,58.63
2018-04-10T17:44:38.479Z,60.91
2018-04-10T17:47:06.909Z,63.41
2018-04-10T17:49:36.072Z,65.55
2018-04-10T17:52:04.477Z,66.73
2018-04-10T17:54:32.881Z,67.87
2018-04-10T17:57:02.972Z,70.85
2018-04-10T17:59:32.174Z,69.16
2018-04-10T18:02:00.609Z,69.79
2018-04-10T18:04:29.002Z,71.60
2018-04-10T18:06:57.449Z,71.66
2018-04-10T18:09:26.629Z,71.24
2018-04-10T18:11:55.042Z,70.84
2018-04-10T18:14:24.251Z,69.39
2018-04-10T18:16:52.645Z,71.78
2018-04-10T18:19:21.086Z,71.54
2018-04-10T18:21:49.477Z,71.49
2018-04-10T18:24:18.683Z,69.91
2018-04-10T18:26:47.853Z,69.67
2018-04-10T18:29:16.839Z,70.67
2018-04-10T18:31:45.310Z,70.12
2018-04-10T18:34:13.790Z,69.20
2018-04-10T18:36:42.340Z,69.63
2018-04-10T18:39:11.996Z,69.74
2018-04-10T18:41:41.410Z,69.81
2018-04-10T18:44:11.452Z,70.45
2018-04-10T18:46:40.517Z,71.76
2018-04-10T18:49:08.971Z,72.01
2018-04-10T18:51:38.195Z,73.59
2018-04-10T18:54:06.657Z,73.85
2018-04-10T18:56:37.137Z,71.58
2018-04-10T18:59:05.588Z,72.17
2018-04-10T19:01:36.855Z,73.63
2018-04-10T19:04:05.259Z,74.96
2018-04-10T19:06:34.664Z,74.92
2018-04-10T19:09:03.067Z,75.78
2018-04-10T19:11:31.608Z,76.87
2018-04-10T19:14:00.070Z,77.17
2018-04-10T19:16:29.573Z,78.68
2018-04-10T19:18:59.737Z,80.92
2018-04-10T19:21:28.130Z,82.68
2018-04-10T19:23:56.608Z,83.98
2018-04-10T19:26:25.022Z,84.68
2018-04-10T19:28:54.287Z,85.79
2018-04-10T19:31:25.530Z,85.07
2018-04-10T19:33:53.929Z,84.92
2018-04-10T19:36:22.367Z,85.82
2018-04-10T19:38:51.579Z,85.07
2018-04-10T19:41:20.015Z,85.54
2018-04-10T19:43:48.422Z,87.83
2018-04-10T19:46:18.003Z,88.57
2018-04-10T19:48:46.466Z,89.33
2018-04-10T19:51:14.863Z,88.83
2018-04-10T19:53:44.016Z,87.49
2018-04-10T19:56:13.271Z,87.89
2018-04-10T19:58:41.645Z,88.21
2018-04-10T20:01:10.068Z,89.27
2018-04-10T20:03:39.233Z,89.43
2018-04-10T20:06:07.675Z,89.00
2018-04-10T20:08:37.019Z,89.23
2018-04-10T20:11:05.701Z,88.88
2018-04-10T20:13:34.472Z,88.78
2018-04-10T20:16:02.877Z,88.27
2018-04-10T20:18:31.351Z,87.94
2018-04-10T20:20:59.770Z,87.94
2018-04-10T20:23:28.193Z,88.99
2018-04-10T20:25:57.362Z,89.69
2018-04-10T20:28:25.797Z,90.10
2018-04-10T20:30:54.254Z,89.64
2018-04-10T20:33:24.315Z,90.10
2018-04-10T20:35:52.743Z,89.72
2018-04-10T20:38:22.235Z,89.55
2018-04-10T20:40:50.643Z,89.58
2018-04-10T20:43:20.863Z,90.17
2018-04-10T20:45:50.056Z,89.94
2018-04-10T20:48:18.899Z,90.52
2018-04-10T20:50:47.357Z,90.75
2018-04-10T20:53:16.574Z,90.90
2018-04-10T20:55:46.111Z,91.28
2018-04-10T20:58:14.664Z,91.30
2018-04-10T21:00:43.049Z,91.37
2018-04-10T21:03:13.973Z,91.19
2018-04-10T21:05:43.162Z,90.59
2018-04-10T21:08:11.561Z,90.53
2018-04-10T21:10:40.776Z,90.39
2018-04-10T21:13:09.179Z,89.86
2018-04-10T21:15:37.581Z,90.16
2018-04-10T21:18:06.009Z,90.11
2018-04-10T21:20:35.202Z,89.13
2018-04-10T21:23:03.687Z,89.97
2018-04-10T21:25:32.194Z,90.92
2018-04-10T21:28:01.349Z,91.20
2018-04-10T21:30:30.501Z,91.58
2018-04-10T21:32:59.663Z,91.55
2018-04-10T21:35:28.065Z,91.69
2018-04-10T21:37:56.456Z,91.70
2018-04-10T21:40:25.618Z,91.34
2018-04-10T21:42:59.529Z,90.29
2018-04-10T21:45:28.695Z,89.66
2018-04-10T21:47:57.088Z,90.27
2018-04-10T21:50:25.477Z,91.05
2018-04-10T21:52:53.863Z,91.79
2018-04-10T21:55:22.255Z,91.49
2018-04-10T21:57:50.689Z,91.40
2018-04-10T22:00:19.855Z,90.80
2018-04-10T22:02:48.263Z,89.51
2018-04-10T22:05:17.427Z,88.67
2018-04-10T22:07:45.889Z,88.39
2018-04-10T22:10:14.277Z,88.40
2018-04-10T22:12:42.689Z,88.71
2018-04-10T22:15:11.092Z,87.62
2018-04-10T22:17:39.474Z,86.93
2018-04-10T22:20:07.913Z,87.08
2018-04-10T22:22:36.342Z,86.54
2018-04-10T22:25:04.755Z,85.52
2018-04-10T22:27:33.165Z,85.66
2018-04-10T22:30:01.566Z,86.20
2018-04-10T22:32:31.985Z,87.29
2018-04-10T22:35:00.366Z,87.89
2018-04-10T22:37:28.805Z,88.25
2018-04-10T22:39:57.206Z,88.02
2018-04-10T22:42:25.614Z,89.14
2018-04-10T22:44:54.099Z,86.71
2018-04-10T22:47:22.491Z,87.31
2018-04-10T22:49:50.891Z,89.26
2018-04-10T22:52:20.064Z,88.94
2018-04-10T22:54:48.464Z,88.96
2018-04-10T22:57:16.858Z,89.54
2018-04-10T22:59:46.041Z,90.91
2018-04-10T23:02:14.431Z,90.89
2018-04-10T23:04:42.858Z,91.60
2018-04-10T23:07:11.270Z,91.38
2018-04-10T23:09:39.757Z,91.23
2018-04-10T23:12:08.150Z,91.11
2018-04-10T23:14:36.565Z,91.34
2018-04-10T23:17:04.954Z,91.63
2018-04-10T23:19:33.375Z,91.33
2018-04-10T23:22:01.811Z,91.89
2018-04-10T23:24:30.180Z,91.98
2018-04-10T23:26:58.580Z,91.92
2018-04-10T23:29:26.967Z,91.90
2018-04-10T23:31:55.349Z,91.77
2018-04-10T23:34:23.731Z,91.95
2018-04-10T23:36:52.129Z,91.94
2018-04-10T23:39:20.527Z,92.05
2018-04-10T23:41:48.927Z,92.36
2018-04-10T23:44:18.069Z,92.23
2018-04-10T23:46:46.456Z,92.36
2018-04-10T23:49:14.874Z,92.38
2018-04-10T23:51:43.266Z,92.01
2018-04-10T23:54:12.425Z,91.95
2018-04-10T23:56:41.586Z,91.52
2018-04-10T23:59:09.992Z,91.40
