createdAt,value
2019-02-26T00:00:44.889Z,16.63
2019-02-26T00:03:10.093Z,13.53
2019-02-26T00:05:38.756Z,16.03
2019-02-26T00:08:07.526Z,15.17
2019-02-26T00:10:38.828Z,16.37
2019-02-26T00:13:06.610Z,19.50
2019-02-26T00:15:35.737Z,17.67
2019-02-26T00:18:09.426Z,15.97
2019-02-26T00:20:37.176Z,13.83
2019-02-26T00:23:06.459Z,12.47
2019-02-26T00:25:35.068Z,13.57
2019-02-26T00:28:03.790Z,13.93
2019-02-26T00:30:33.470Z,14.67
2019-02-26T00:33:05.173Z,15.70
2019-02-26T00:35:33.207Z,14.90
2019-02-26T00:38:01.867Z,14.93
2019-02-26T00:40:32.037Z,14.97
2019-02-26T00:43:02.530Z,15.13
2019-02-26T00:45:33.589Z,16.10
2019-02-26T00:48:01.419Z,15.53
2019-02-26T00:50:31.040Z,13.23
2019-02-26T00:53:01.760Z,16.27
2019-02-26T00:55:32.210Z,16.60
2019-02-26T00:58:01.489Z,15.90
2019-02-26T01:00:33.073Z,19.60
2019-02-26T01:03:03.555Z,17.77
2019-02-26T01:05:33.668Z,17.07
2019-02-26T01:08:02.452Z,16.80
2019-02-26T01:10:31.115Z,19.03
2019-02-26T01:13:01.423Z,17.20
2019-02-26T01:15:30.055Z,17.27
2019-02-26T01:17:59.362Z,18.00
2019-02-26T01:20:30.194Z,16.47
2019-02-26T01:22:59.377Z,15.73
2019-02-26T01:25:28.152Z,16.43
2019-02-26T01:27:58.543Z,17.37
2019-02-26T01:30:28.918Z,14.03
2019-02-26T01:32:59.623Z,14.10
2019-02-26T01:35:28.852Z,17.43
2019-02-26T01:38:00.296Z,12.60
2019-02-26T01:40:28.362Z,12.57
2019-02-26T01:42:57.859Z,13.53
2019-02-26T01:45:29.849Z,13.70
2019-02-26T01:47:57.598Z,14.47
2019-02-26T01:50:28.008Z,14.53
2019-02-26T01:52:58.524Z,14.17
2019-02-26T01:55:27.652Z,16.63
2019-02-26T01:57:58.516Z,19.77
2019-02-26T02:00:26.978Z,13.37
2019-02-26T02:02:55.656Z,13.40
2019-02-26T02:05:28.158Z,15.63
2019-02-26T02:07:55.978Z,16.93
2019-02-26T02:10:24.902Z,15.57
2019-02-26T02:12:57.315Z,14.83
2019-02-26T02:15:24.024Z,15.53
2019-02-26T02:17:54.855Z,13.87
2019-02-26T02:20:23.176Z,14.77
2019-02-26T02:22:51.931Z,16.27
2019-02-26T02:25:20.562Z,14.43
2019-02-26T02:27:51.861Z,15.73
2019-02-26T02:30:26.649Z,17.80
2019-02-26T02:32:53.612Z,16.00
2019-02-26T02:35:20.288Z,16.30
2019-02-26T02:37:50.913Z,15.97
2019-02-26T02:40:19.204Z,18.07
2019-02-26T02:42:49.107Z,17.03
2019-02-26T02:45:20.950Z,16.13
2019-02-26T02:47:54.771Z,16.83
2019-02-26T02:50:19.159Z,15.93
2019-02-26T02:52:47.782Z,13.90
2019-02-26T02:55:19.321Z,15.50
2019-02-26T02:57:49.359Z,15.20
2019-02-26T03:00:17.264Z,13.90
2019-02-26T03:02:49.362Z,16.33
2019-02-26T03:05:16.402Z,15.63
2019-02-26T03:07:48.307Z,15.83
2019-02-26T03:10:15.919Z,16.20
2019-02-26T03:12:50.939Z,16.83
2019-02-26T03:15:18.046Z,17.93
2019-02-26T03:17:46.735Z,18.20
2019-02-26T03:20:15.827Z,18.17
2019-02-26T03:22:48.352Z,19.30
2019-02-26T03:25:20.988Z,19.70
2019-02-26T03:27:48.337Z,18.20
2019-02-26T03:30:26.236Z,18.43
2019-02-26T03:32:56.010Z,18.17
2019-02-26T03:35:23.055Z,19.57
2019-02-26T03:37:54.078Z,16.67
2019-02-26T03:40:23.912Z,13.40
2019-02-26T03:42:51.093Z,15.17
2019-02-26T03:45:23.766Z,13.77
2019-02-26T03:50:43.996Z,13.70
2019-02-26T03:53:10.078Z,14.90
2019-02-26T03:55:41.447Z,16.77
2019-02-26T03:58:09.500Z,16.03
2019-02-26T04:00:40.975Z,14.60
2019-02-26T04:03:09.239Z,16.57
2019-02-26T04:05:38.868Z,16.60
2019-02-26T04:08:07.720Z,15.53
2019-02-26T04:10:36.335Z,15.13
2019-02-26T04:13:05.182Z,15.10
2019-02-26T04:15:36.384Z,17.90
2019-02-26T04:18:04.253Z,13.67
2019-02-26T04:20:32.992Z,18.50
2019-02-26T04:23:01.687Z,16.13
2019-02-26T04:26:03.230Z,16.60
2019-02-26T04:28:37.123Z,13.60
2019-02-26T04:31:23.338Z,15.90
2019-02-26T04:34:04.411Z,17.63
2019-02-26T04:36:39.817Z,16.70
2019-02-26T04:39:28.746Z,16.63
2019-02-26T04:42:18.215Z,15.87
2019-02-26T04:45:09.344Z,16.60
2019-02-26T04:47:55.459Z,15.17
2019-02-26T04:50:28.701Z,15.00
2019-02-26T04:52:58.324Z,13.77
2019-02-26T04:55:24.468Z,15.33
2019-02-26T04:57:54.871Z,16.37
2019-02-26T05:00:26.181Z,16.57
2019-02-26T05:02:53.798Z,17.17
2019-02-26T05:05:25.131Z,17.03
2019-02-26T05:07:52.831Z,16.53
2019-02-26T05:10:24.341Z,17.60
2019-02-26T05:12:56.137Z,16.97
2019-02-26T05:15:23.286Z,18.93
2019-02-26T05:17:52.621Z,18.67
2019-02-26T05:20:21.368Z,18.00
2019-02-26T05:22:54.075Z,16.40
2019-02-26T05:25:22.216Z,15.63
2019-02-26T05:27:51.016Z,16.97
2019-02-26T05:30:22.307Z,15.47
2019-02-26T05:32:51.934Z,16.63
2019-02-26T05:35:22.913Z,15.43
2019-02-26T05:37:50.776Z,14.87
2019-02-26T05:40:22.062Z,16.13
2019-02-26T05:42:49.767Z,16.93
2019-02-26T05:45:18.454Z,19.07
2019-02-26T05:47:50.201Z,20.43
2019-02-26T05:50:17.428Z,18.00
2019-02-26T05:52:49.711Z,17.33
2019-02-26T05:55:17.590Z,18.10
2019-02-26T05:57:46.699Z,17.87
2019-02-26T06:00:18.292Z,18.80
2019-02-26T06:02:48.584Z,20.07
2019-02-26T06:05:18.394Z,19.63
2019-02-26T06:07:46.281Z,18.07
2019-02-26T06:10:14.963Z,16.07
2019-02-26T06:12:46.041Z,18.57
2019-02-26T06:15:14.007Z,21.87
2019-02-26T06:17:43.742Z,18.53
2019-02-26T06:20:18.845Z,18.03
2019-02-26T06:22:47.517Z,18.73
2019-02-26T06:25:22.981Z,18.83
2019-02-26T06:27:46.590Z,17.73
2019-02-26T06:30:15.657Z,17.80
2019-02-26T06:32:44.783Z,16.87
2019-02-26T06:35:19.202Z,15.63
2019-02-26T06:37:47.360Z,16.37
2019-02-26T06:40:17.325Z,20.50
2019-02-26T06:42:45.956Z,23.67
2019-02-26T06:45:16.557Z,25.63
2019-02-26T06:47:47.916Z,24.60
2019-02-26T06:50:18.518Z,23.00
2019-02-26T06:52:47.781Z,22.00
2019-02-26T06:55:16.589Z,20.10
2019-02-26T06:57:47.117Z,20.93
2019-02-26T07:00:19.688Z,17.30
2019-02-26T07:02:47.878Z,16.90
2019-02-26T07:05:16.542Z,18.23
2019-02-26T07:07:45.343Z,17.50
2019-02-26T07:10:18.348Z,18.00
2019-02-26T07:12:48.148Z,18.63
2019-02-26T07:15:16.202Z,17.27
2019-02-26T07:17:45.979Z,20.33
2019-02-26T07:20:15.080Z,20.97
2019-02-26T07:22:44.691Z,22.00
2019-02-26T07:25:16.643Z,24.20
2019-02-26T07:27:44.319Z,22.40
2019-02-26T07:30:13.323Z,25.20
2019-02-26T07:32:43.749Z,23.53
2019-02-26T07:35:15.971Z,19.90
2019-02-26T07:37:42.664Z,21.40
2019-02-26T07:40:15.191Z,19.07
2019-02-26T07:42:44.696Z,21.07
2019-02-26T07:45:15.381Z,16.07
2019-02-26T07:47:45.072Z,17.93
2019-02-26T07:50:14.989Z,18.17
2019-02-26T07:52:44.267Z,20.70
2019-02-26T07:55:16.818Z,21.00
2019-02-26T07:57:45.464Z,18.03
2019-02-26T08:00:19.706Z,16.33
2019-02-26T08:02:48.370Z,20.53
2019-02-26T08:05:19.301Z,17.00
2019-02-26T08:07:48.614Z,16.47
2019-02-26T08:10:19.559Z,23.40
2019-02-26T08:12:48.506Z,16.93
2019-02-26T08:15:17.424Z,17.40
2019-02-26T08:17:50.223Z,17.13
2019-02-26T08:20:16.492Z,17.27
2019-02-26T08:22:45.149Z,15.03
2019-02-26T08:25:14.422Z,16.47
2019-02-26T08:27:43.168Z,15.80
2019-02-26T08:30:18.709Z,14.03
2019-02-26T08:32:51.135Z,19.37
2019-02-26T08:35:18.842Z,15.53
2019-02-26T08:37:47.065Z,16.30
2019-02-26T08:40:16.072Z,17.60
2019-02-26T08:42:44.755Z,16.50
2019-02-26T08:45:17.669Z,16.70
2019-02-26T08:47:46.307Z,17.90
2019-02-26T08:50:15.830Z,15.07
2019-02-26T08:52:47.078Z,16.80
2019-02-26T08:55:18.201Z,18.20
2019-02-26T08:57:46.097Z,14.70
2019-02-26T09:00:19.363Z,16.67
2019-02-26T09:02:50.563Z,15.77
2019-02-26T09:05:18.522Z,15.87
2019-02-26T09:07:50.123Z,18.70
2019-02-26T09:10:19.935Z,17.43
2019-02-26T09:12:48.969Z,15.30
2019-02-26T09:15:19.669Z,17.67
2019-02-26T09:17:48.380Z,17.83
2019-02-26T09:20:21.411Z,16.23
2019-02-26T09:22:52.994Z,18.43
2019-02-26T09:25:23.190Z,16.53
2019-02-26T09:27:50.801Z,14.63
2019-02-26T09:30:20.010Z,17.97
2019-02-26T09:32:48.687Z,14.17
2019-02-26T09:35:21.747Z,16.67
2019-02-26T09:37:50.748Z,17.67
2019-02-26T09:40:23.513Z,16.47
2019-02-26T09:42:53.772Z,16.70
2019-02-26T09:45:29.294Z,20.27
2019-02-26T09:47:57.989Z,15.77
2019-02-26T09:50:27.033Z,14.50
2019-02-26T09:52:58.758Z,17.50
2019-02-26T09:55:26.232Z,17.77
2019-02-26T09:57:54.933Z,17.20
2019-02-26T10:00:26.954Z,16.53
2019-02-26T10:02:54.597Z,14.90
2019-02-26T10:05:23.279Z,16.97
2019-02-26T10:07:54.378Z,16.83
2019-02-26T10:10:25.383Z,17.37
2019-02-26T10:12:55.895Z,18.20
2019-02-26T10:15:24.096Z,16.40
2019-02-26T10:17:52.715Z,15.83
2019-02-26T10:20:27.867Z,17.03
2019-02-26T10:22:57.125Z,16.70
2019-02-26T10:25:26.425Z,19.13
2019-02-26T10:27:54.767Z,18.87
2019-02-26T10:30:23.471Z,17.60
2019-02-26T10:32:52.309Z,16.40
2019-02-26T10:35:32.458Z,16.77
2019-02-26T10:37:53.914Z,17.00
2019-02-26T10:40:23.045Z,17.00
2019-02-26T10:42:51.791Z,17.10
2019-02-26T10:45:23.760Z,17.07
2019-02-26T10:47:54.186Z,16.90
2019-02-26T10:50:25.587Z,18.93
2019-02-26T10:52:57.793Z,13.80
2019-02-26T10:55:31.238Z,15.27
2019-02-26T10:57:58.385Z,15.27
2019-02-26T11:00:33.755Z,18.47
2019-02-26T11:02:59.851Z,15.47
2019-02-26T11:05:28.661Z,15.00
2019-02-26T11:07:59.737Z,15.70
2019-02-26T11:10:27.819Z,16.53
2019-02-26T11:12:59.267Z,15.90
2019-02-26T11:15:29.939Z,15.67
2019-02-26T11:17:57.212Z,17.00
2019-02-26T11:20:30.056Z,17.10
2019-02-26T11:22:56.238Z,17.77
2019-02-26T11:25:27.266Z,16.93
2019-02-26T11:27:55.190Z,16.33
2019-02-26T11:30:29.350Z,19.03
2019-02-26T11:33:02.137Z,16.47
2019-02-26T11:35:27.533Z,16.17
2019-02-26T11:37:57.831Z,21.70
2019-02-26T11:40:30.362Z,15.87
2019-02-26T11:42:59.811Z,16.13
2019-02-26T11:45:28.237Z,15.77
2019-02-26T11:47:58.194Z,16.20
2019-02-26T11:50:28.382Z,17.17
2019-02-26T11:52:57.796Z,15.73
2019-02-26T11:55:29.173Z,15.47
2019-02-26T11:57:56.893Z,14.73
2019-02-26T12:00:39.383Z,14.20
2019-02-26T12:03:07.371Z,15.60
2019-02-26T12:05:38.888Z,15.27
2019-02-26T12:08:06.478Z,17.43
2019-02-26T12:10:37.960Z,18.20
2019-02-26T12:13:05.677Z,15.73
2019-02-26T12:15:36.294Z,14.90
2019-02-26T12:18:05.106Z,13.97
2019-02-26T12:20:35.604Z,15.17
2019-02-26T12:23:04.134Z,15.67
2019-02-26T12:25:32.874Z,15.63
2019-02-26T12:28:02.861Z,13.80
2019-02-26T12:30:32.392Z,14.30
2019-02-26T12:33:02.315Z,14.97
2019-02-26T12:35:33.358Z,13.80
2019-02-26T12:38:17.260Z,13.83
2019-02-26T12:40:32.002Z,13.90
2019-02-26T12:43:02.024Z,15.03
2019-02-26T12:45:31.786Z,15.53
2019-02-26T12:48:01.310Z,14.50
2019-02-26T12:50:32.801Z,15.77
2019-02-26T12:53:00.413Z,15.53
2019-02-26T12:55:31.858Z,16.40
2019-02-26T12:57:59.621Z,15.17
2019-02-26T13:00:28.353Z,16.90
2019-02-26T13:02:57.042Z,18.97
2019-02-26T13:05:25.795Z,15.33
2019-02-26T13:07:54.604Z,13.83
2019-02-26T13:10:25.038Z,14.17
2019-02-26T13:12:58.636Z,16.27
2019-02-26T13:15:24.246Z,15.03
2019-02-26T13:17:54.578Z,13.70
2019-02-26T13:20:27.315Z,15.00
2019-02-26T13:25:27.054Z,13.13
2019-02-26T13:27:55.861Z,13.83
2019-02-26T13:30:28.351Z,13.97
2019-02-26T13:33:00.043Z,15.30
2019-02-26T13:35:27.291Z,13.13
2019-02-26T13:37:57.589Z,13.77
2019-02-26T13:40:26.293Z,13.80
2019-02-26T13:45:26.375Z,13.93
2019-02-26T13:48:00.968Z,13.87
2019-02-26T13:50:32.583Z,13.53
2019-02-26T13:53:01.245Z,12.97
2019-02-26T13:55:30.017Z,14.27
2019-02-26T13:57:58.795Z,13.63
2019-02-26T14:00:27.748Z,12.70
2019-02-26T14:02:56.468Z,12.33
2019-02-26T14:05:25.145Z,16.40
2019-02-26T14:07:53.820Z,14.17
2019-02-26T14:10:24.547Z,15.70
2019-02-26T14:12:53.649Z,13.27
2019-02-26T14:15:26.563Z,11.47
2019-02-26T14:17:55.323Z,12.77
2019-02-26T14:20:24.112Z,10.50
2019-02-26T14:22:52.862Z,13.73
2019-02-26T14:25:21.686Z,12.10
2019-02-26T14:27:51.373Z,13.37
2019-02-26T14:30:21.473Z,13.33
2019-02-26T14:32:50.233Z,16.90
2019-02-26T14:35:19.070Z,12.33
2019-02-26T14:37:47.752Z,13.00
2019-02-26T14:40:20.347Z,12.97
2019-02-26T14:42:49.163Z,11.10
2019-02-26T14:45:27.875Z,9.87
2019-02-26T14:47:56.505Z,13.83
2019-02-26T14:50:26.296Z,13.00
2019-02-26T14:52:55.355Z,14.03
2019-02-26T14:55:24.045Z,13.13
2019-02-26T14:57:52.795Z,11.03
2019-02-26T15:00:29.771Z,14.17
2019-02-26T15:02:58.525Z,14.53
2019-02-26T15:05:27.248Z,13.07
2019-02-26T15:07:55.875Z,12.53
2019-02-26T15:10:24.734Z,12.97
2019-02-26T15:12:53.924Z,11.70
2019-02-26T15:15:22.700Z,13.03
2019-02-26T15:17:51.338Z,12.57
2019-02-26T15:20:24.285Z,10.80
2019-02-26T15:22:52.960Z,12.07
2019-02-26T15:25:23.847Z,12.57
2019-02-26T15:27:52.626Z,11.93
2019-02-26T15:30:22.381Z,11.27
2019-02-26T15:32:51.760Z,13.77
2019-02-26T15:35:20.415Z,9.73
2019-02-26T15:37:49.225Z,10.30
2019-02-26T15:40:19.006Z,9.67
2019-02-26T15:42:47.711Z,9.93
2019-02-26T15:45:24.258Z,11.90
2019-02-26T15:47:54.230Z,13.47
2019-02-26T15:50:23.144Z,13.40
2019-02-26T15:52:52.997Z,9.67
2019-02-26T15:55:30.249Z,9.70
2019-02-26T15:58:03.147Z,11.40
2019-02-26T16:00:29.818Z,12.50
2019-02-26T16:02:59.422Z,13.17
2019-02-26T16:05:37.459Z,11.70
2019-02-26T16:08:06.532Z,13.33
2019-02-26T16:10:35.365Z,19.87
2019-02-26T16:13:06.906Z,14.10
2019-02-26T16:15:39.306Z,15.77
2019-02-26T16:18:08.028Z,12.57
2019-02-26T16:20:36.781Z,13.50
2019-02-26T16:23:05.700Z,16.47
2019-02-26T16:25:34.378Z,21.23
2019-02-26T16:28:02.987Z,16.47
2019-02-26T16:30:31.796Z,14.90
2019-02-26T16:33:00.421Z,14.07
2019-02-26T16:35:29.232Z,14.80
2019-02-26T16:37:57.842Z,13.50
2019-02-26T16:40:31.398Z,17.10
2019-02-26T16:42:56.858Z,15.80
2019-02-26T16:45:26.687Z,24.33
2019-02-26T16:47:57.258Z,18.40
2019-02-26T16:50:31.702Z,20.20
2019-02-26T16:53:01.355Z,18.23
2019-02-26T16:55:30.539Z,15.47
2019-02-26T16:58:02.283Z,17.00
2019-02-26T17:00:33.379Z,17.87
2019-02-26T17:03:02.156Z,29.73
2019-02-26T17:05:31.006Z,17.73
2019-02-26T17:07:59.710Z,19.90
2019-02-26T17:10:30.240Z,25.03
2019-02-26T17:13:01.798Z,34.13
2019-02-26T17:15:31.270Z,29.53
2019-02-26T17:17:59.956Z,31.43
2019-02-26T17:20:28.712Z,25.03
2019-02-26T17:22:57.502Z,33.77
2019-02-26T17:25:28.534Z,24.50
2019-02-26T17:27:56.509Z,29.60
2019-02-26T17:30:25.339Z,27.70
2019-02-26T17:32:54.152Z,19.90
2019-02-26T17:35:23.010Z,26.90
2019-02-26T17:37:51.813Z,20.87
2019-02-26T17:40:24.205Z,25.77
2019-02-26T17:42:54.281Z,22.07
2019-02-26T17:45:31.456Z,21.90
2019-02-26T17:48:00.268Z,18.10
2019-02-26T17:50:31.583Z,15.37
2019-02-26T17:53:00.363Z,19.67
2019-02-26T17:55:29.100Z,18.67
2019-02-26T17:57:57.803Z,19.43
2019-02-26T18:00:28.283Z,19.27
2019-02-26T18:02:56.958Z,19.30
2019-02-26T18:05:25.779Z,15.60
2019-02-26T18:07:54.392Z,19.33
2019-02-26T18:10:27.181Z,15.33
2019-02-26T18:12:56.024Z,15.27
2019-02-26T18:15:24.842Z,15.03
2019-02-26T18:17:53.449Z,17.60
2019-02-26T18:20:27.965Z,14.97
2019-02-26T18:22:54.033Z,19.37
2019-02-26T18:25:23.599Z,19.57
2019-02-26T18:27:52.312Z,17.83
2019-02-26T18:30:25.375Z,17.87
2019-02-26T18:32:57.384Z,17.70
2019-02-26T18:35:24.451Z,18.83
2019-02-26T18:37:53.164Z,28.53
2019-02-26T18:40:21.842Z,32.00
2019-02-26T18:42:50.647Z,29.00
2019-02-26T18:45:22.226Z,20.57
2019-02-26T18:47:50.895Z,25.37
2019-02-26T18:50:19.620Z,17.43
2019-02-26T18:52:48.304Z,11.20
2019-02-26T18:55:20.985Z,11.47
2019-02-26T18:57:49.731Z,15.67
2019-02-26T19:00:21.012Z,14.47
2019-02-26T19:02:49.682Z,14.57
2019-02-26T19:05:20.519Z,15.73
2019-02-26T19:07:48.657Z,10.00
2019-02-26T19:10:20.861Z,12.70
2019-02-26T19:12:49.050Z,11.70
2019-02-26T19:15:22.511Z,17.90
2019-02-26T19:17:53.314Z,17.30
2019-02-26T19:20:25.036Z,15.17
2019-02-26T19:22:53.740Z,15.27
2019-02-26T19:25:22.456Z,18.30
2019-02-26T19:27:53.097Z,15.80
2019-02-26T19:30:22.802Z,16.97
2019-02-26T19:32:51.484Z,16.57
2019-02-26T19:35:20.199Z,14.70
2019-02-26T19:37:52.761Z,16.87
2019-02-26T19:40:24.829Z,16.27
2019-02-26T19:42:53.513Z,17.97
2019-02-26T19:45:22.111Z,18.17
2019-02-26T19:47:50.738Z,18.60
2019-02-26T19:50:19.478Z,18.53
2019-02-26T19:52:56.417Z,22.57
2019-02-26T19:55:24.136Z,22.53
2019-02-26T19:57:52.743Z,22.53
2019-02-26T20:00:21.551Z,15.03
2019-02-26T20:02:50.283Z,11.53
2019-02-26T20:05:19.006Z,11.43
2019-02-26T20:07:47.771Z,14.80
2019-02-26T20:10:17.969Z,14.50
2019-02-26T20:12:46.703Z,15.03
2019-02-26T20:15:15.850Z,11.67
2019-02-26T20:17:44.409Z,12.20
2019-02-26T20:20:20.685Z,13.50
2019-02-26T20:22:49.412Z,13.97
2019-02-26T20:25:19.687Z,14.60
2019-02-26T20:27:48.427Z,15.47
2019-02-26T20:30:22.996Z,17.53
2019-02-26T20:32:52.215Z,12.43
2019-02-26T20:35:21.034Z,14.10
2019-02-26T20:37:49.702Z,15.97
2019-02-26T20:40:22.690Z,16.00
2019-02-26T20:42:51.374Z,15.03
2019-02-26T20:45:22.737Z,14.80
2019-02-26T20:47:51.636Z,14.83
2019-02-26T20:50:21.786Z,14.23
2019-02-26T20:52:50.811Z,14.10
2019-02-26T20:55:33.742Z,12.10
2019-02-26T20:58:02.612Z,10.80
2019-02-26T21:00:31.210Z,9.67
2019-02-26T21:02:59.969Z,10.73
2019-02-26T21:05:28.628Z,12.70
2019-02-26T21:07:58.788Z,15.70
2019-02-26T21:10:27.690Z,14.83
2019-02-26T21:12:56.366Z,14.47
2019-02-26T21:15:26.002Z,15.73
2019-02-26T21:17:57.820Z,14.57
2019-02-26T21:20:25.136Z,14.67
2019-02-26T21:22:54.868Z,12.80
2019-02-26T21:25:24.180Z,13.40
2019-02-26T21:27:53.422Z,18.73
2019-02-26T21:30:23.686Z,16.70
2019-02-26T21:32:57.848Z,17.07
2019-02-26T21:35:23.001Z,16.97
2019-02-26T21:37:51.738Z,16.73
2019-02-26T21:40:20.384Z,14.87
2019-02-26T21:42:49.052Z,17.87
2019-02-26T21:45:18.730Z,17.77
2019-02-26T21:47:47.481Z,20.27
2019-02-26T21:50:16.761Z,23.43
2019-02-26T21:52:59.182Z,18.90
2019-02-26T21:55:17.051Z,20.67
2019-02-26T21:57:45.911Z,16.80
2019-02-26T22:00:21.363Z,15.10
2019-02-26T22:02:52.470Z,11.83
2019-02-26T22:05:20.831Z,12.70
2019-02-26T22:07:51.983Z,10.63
2019-02-26T22:10:21.577Z,12.60
2019-02-26T22:12:50.260Z,15.27
2019-02-26T22:15:18.990Z,14.97
2019-02-26T22:17:47.758Z,15.30
2019-02-26T22:20:35.460Z,14.13
2019-02-26T22:22:50.510Z,12.03
2019-02-26T22:25:19.316Z,12.13
2019-02-26T22:27:47.909Z,12.77
2019-02-26T22:30:22.012Z,12.40
2019-02-26T22:32:50.591Z,12.50
2019-02-26T22:35:19.197Z,11.90
2019-02-26T22:37:48.009Z,11.90
2019-02-26T22:40:16.687Z,12.27
2019-02-26T22:42:45.493Z,13.83
2019-02-26T22:45:15.040Z,13.10
2019-02-26T22:47:44.479Z,15.27
2019-02-26T22:50:17.594Z,13.97
2019-02-26T22:52:46.270Z,13.23
2019-02-26T22:55:17.615Z,16.60
2019-02-26T22:57:46.433Z,17.27
2019-02-26T23:00:31.678Z,12.37
2019-02-26T23:03:00.722Z,18.27
2019-02-26T23:05:29.709Z,14.33
2019-02-26T23:07:58.496Z,15.30
2019-02-26T23:10:27.672Z,15.63
2019-02-26T23:12:56.305Z,15.90
2019-02-26T23:15:24.959Z,18.37
2019-02-26T23:17:58.123Z,19.47
2019-02-26T23:20:24.018Z,18.30
2019-02-26T23:22:53.104Z,17.47
2019-02-26T23:25:21.921Z,16.80
2019-02-26T23:27:50.597Z,17.20
2019-02-26T23:30:19.436Z,16.60
2019-02-26T23:32:48.125Z,16.67
2019-02-26T23:35:16.962Z,15.90
2019-02-26T23:37:45.708Z,15.60
2019-02-26T23:40:15.177Z,16.03
2019-02-26T23:42:43.905Z,17.03
2019-02-26T23:45:13.355Z,18.33
2019-02-26T23:47:42.874Z,18.00
2019-02-26T23:50:12.333Z,18.10
2019-02-26T23:52:41.066Z,19.57
2019-02-26T23:55:13.389Z,18.43
2019-02-26T23:57:41.428Z,17.67
