createdAt,value
2022-08-14T00:02:16.572Z,100160.31
2022-08-14T00:04:44.984Z,100155.09
2022-08-14T00:07:14.753Z,100155.13
2022-08-14T00:10:02.065Z,100144.22
2022-08-14T00:12:39.433Z,100133.81
2022-08-14T00:15:11.713Z,100139.31
2022-08-14T00:17:47.965Z,100144.31
2022-08-14T00:20:30.974Z,100130.91
2022-08-14T00:23:12.254Z,100133.91
2022-08-14T00:25:58.853Z,100131.19
2022-08-14T00:28:35.750Z,100131.03
2022-08-14T00:31:06.644Z,100128.66
2022-08-14T00:33:51.026Z,100121.78
2022-08-14T00:36:37.229Z,100122.59
2022-08-14T00:39:13.728Z,100125.72
2022-08-14T00:41:43.698Z,100119.66
2022-08-14T00:44:11.514Z,100116.31
2022-08-14T00:46:40.922Z,100122.13
2022-08-14T00:49:11.557Z,100107.63
2022-08-14T00:51:44.092Z,100106.72
2022-08-14T00:54:21.579Z,100108.13
2022-08-14T00:56:55.555Z,100106.69
2022-08-14T00:59:25.405Z,100105.66
2022-08-14T01:01:55.867Z,100101.84
2022-08-14T01:04:38.281Z,100094.13
2022-08-14T01:07:14.284Z,100102.63
2022-08-14T01:09:42.559Z,100092.25
2022-08-14T01:12:13.177Z,100089.50
2022-08-14T01:14:55.820Z,100093.34
2022-08-14T01:17:49.682Z,100091.38
2022-08-14T01:20:35.888Z,100089.22
2022-08-14T01:23:16.797Z,100094.44
2022-08-14T01:25:48.489Z,100083.75
2022-08-14T01:28:46.895Z,100084.03
2022-08-14T01:31:08.768Z,100073.09
2022-08-14T01:34:00.415Z,100080.47
2022-08-14T01:36:35.427Z,100084.59
2022-08-14T01:39:12.958Z,100073.38
2022-08-14T01:41:42.761Z,100067.38
2022-08-14T01:44:32.648Z,100076.72
2022-08-14T01:47:05.894Z,100063.00
2022-08-14T01:49:35.674Z,100053.91
2022-08-14T01:52:34.079Z,100057.38
2022-08-14T01:54:58.654Z,100065.69
2022-08-14T01:57:49.732Z,100062.69
2022-08-14T02:00:16.773Z,100063.28
2022-08-14T02:02:46.755Z,100046.81
2022-08-14T02:05:15.605Z,100060.31
2022-08-14T02:07:55.925Z,100045.50
2022-08-14T02:10:35.465Z,100044.78
2022-08-14T02:13:13.983Z,100042.63
2022-08-14T02:15:44.368Z,100040.94
2022-08-14T02:18:15.352Z,100030.13
2022-08-14T02:20:43.621Z,100024.06
2022-08-14T02:23:11.818Z,100022.91
2022-08-14T02:25:40.983Z,99996.25
2022-08-14T02:28:26.102Z,100008.75
2022-08-14T02:30:56.605Z,100014.53
2022-08-14T02:33:25.255Z,100008.28
2022-08-14T02:35:57.926Z,100004.13
2022-08-14T02:38:34.968Z,100008.34
2022-08-14T02:41:08.833Z,99994.84
2022-08-14T02:43:45.996Z,99988.03
2022-08-14T02:46:20.421Z,99975.91
2022-08-14T02:49:01.918Z,99973.75
2022-08-14T02:51:34.611Z,99966.09
2022-08-14T02:54:03.695Z,99951.78
2022-08-14T02:57:15.982Z,99950.72
2022-08-14T02:59:28.897Z,99955.00
2022-08-14T03:02:02.133Z,99958.31
2022-08-14T03:04:30.788Z,99953.34
2022-08-14T03:07:07.600Z,99966.78
2022-08-14T03:10:25.007Z,99963.34
2022-08-14T03:12:32.011Z,99974.97
2022-08-14T03:15:03.640Z,99979.41
2022-08-14T03:17:56.623Z,99972.31
2022-08-14T03:20:22.388Z,99965.78
2022-08-14T03:22:51.426Z,99966.88
2022-08-14T03:25:21.694Z,99969.41
2022-08-14T03:27:58.253Z,99971.91
2022-08-14T03:30:39.856Z,99973.03
2022-08-14T03:33:11.191Z,99963.16
2022-08-14T03:36:05.089Z,99973.81
2022-08-14T03:39:13.383Z,99964.97
2022-08-14T03:41:23.167Z,99964.66
2022-08-14T03:43:57.151Z,99971.22
2022-08-14T03:46:52.526Z,99971.00
2022-08-14T03:49:24.127Z,99977.41
2022-08-14T03:51:56.017Z,99981.25
2022-08-14T03:54:25.979Z,99986.25
2022-08-14T03:56:54.626Z,99982.94
2022-08-14T03:59:23.903Z,99974.69
2022-08-14T04:02:01.755Z,99975.25
2022-08-14T04:04:30.682Z,99969.25
2022-08-14T04:07:00.016Z,99968.41
2022-08-14T04:09:29.216Z,99966.22
2022-08-14T04:11:58.199Z,99971.16
2022-08-14T04:14:29.062Z,99965.97
2022-08-14T04:16:57.283Z,99965.47
2022-08-14T04:19:28.094Z,99959.16
2022-08-14T04:22:03.347Z,99950.88
2022-08-14T04:24:38.197Z,99956.16
2022-08-14T04:27:07.302Z,99939.94
2022-08-14T04:29:40.128Z,99946.75
2022-08-14T04:33:02.205Z,99941.56
2022-08-14T04:34:59.862Z,99940.50
2022-08-14T04:37:45.844Z,99945.72
2022-08-14T04:40:32.043Z,99944.63
2022-08-14T04:43:17.887Z,99945.44
2022-08-14T04:45:51.052Z,99933.06
2022-08-14T04:48:36.707Z,99935.50
2022-08-14T04:51:12.390Z,99938.16
2022-08-14T04:53:43.839Z,99936.19
2022-08-14T04:56:30.925Z,99938.66
2022-08-14T04:59:10.261Z,99940.81
2022-08-14T05:01:49.120Z,99948.75
2022-08-14T05:04:20.897Z,99942.38
2022-08-14T05:06:53.691Z,99935.72
2022-08-14T05:09:23.288Z,99939.72
2022-08-14T05:11:51.574Z,99939.38
2022-08-14T05:14:43.344Z,99945.63
2022-08-14T05:17:12.211Z,99944.47
2022-08-14T05:19:44.250Z,99947.69
2022-08-14T05:22:28.104Z,99943.75
2022-08-14T05:24:55.973Z,99942.56
2022-08-14T05:27:24.172Z,99948.59
2022-08-14T05:29:55.408Z,99949.56
2022-08-14T05:32:28.159Z,99941.84
2022-08-14T05:34:58.989Z,99942.19
2022-08-14T05:37:28.179Z,99954.44
2022-08-14T05:39:58.163Z,99952.09
2022-08-14T05:42:31.857Z,99942.28
2022-08-14T05:45:01.683Z,99944.88
2022-08-14T05:47:39.565Z,99945.25
2022-08-14T05:50:17.380Z,99940.94
2022-08-14T05:52:49.097Z,99946.19
2022-08-14T05:55:22.719Z,99945.72
2022-08-14T05:57:59.491Z,99947.06
2022-08-14T06:00:34.791Z,99935.91
2022-08-14T06:03:10.249Z,99932.41
2022-08-14T06:05:39.454Z,99931.00
2022-08-14T06:08:21.660Z,99924.19
2022-08-14T06:11:03.147Z,99920.53
2022-08-14T06:13:44.614Z,99926.72
2022-08-14T06:16:15.428Z,99911.03
2022-08-14T06:18:51.736Z,99918.75
2022-08-14T06:21:21.334Z,99923.81
2022-08-14T06:23:49.764Z,99909.97
2022-08-14T06:26:20.595Z,99904.38
2022-08-14T06:28:52.124Z,99908.88
2022-08-14T06:31:20.800Z,99911.97
2022-08-14T06:35:11.701Z,99910.66
2022-08-14T06:36:39.321Z,99909.22
2022-08-14T06:39:08.126Z,99904.91
2022-08-14T06:41:58.176Z,99897.72
2022-08-14T06:44:30.714Z,99911.75
2022-08-14T06:47:00.928Z,99913.56
2022-08-14T06:49:30.998Z,99906.75
2022-08-14T06:52:08.402Z,99914.94
2022-08-14T06:54:36.376Z,99909.91
2022-08-14T06:57:04.591Z,99913.19
2022-08-14T06:59:33.735Z,99902.75
2022-08-14T07:02:19.345Z,99892.88
2022-08-14T07:05:06.179Z,99894.31
2022-08-14T07:07:39.149Z,99890.22
2022-08-14T07:10:07.886Z,99888.41
2022-08-14T07:13:00.940Z,99883.53
2022-08-14T07:15:39.648Z,99882.25
2022-08-14T07:18:09.293Z,99874.41
2022-08-14T07:20:39.840Z,99872.69
2022-08-14T07:23:20.551Z,99863.13
2022-08-14T07:25:51.434Z,99845.25
2022-08-14T07:28:23.396Z,99845.63
2022-08-14T07:30:52.119Z,99837.00
2022-08-14T07:33:24.915Z,99836.69
2022-08-14T07:36:00.329Z,99827.69
2022-08-14T07:38:35.855Z,99827.56
2022-08-14T07:41:11.932Z,99825.69
2022-08-14T07:43:52.991Z,99829.28
2022-08-14T07:46:29.538Z,99827.47
2022-08-14T07:48:58.979Z,99827.34
2022-08-14T07:51:34.495Z,99824.25
2022-08-14T07:54:11.305Z,99828.66
2022-08-14T07:56:47.029Z,99833.72
2022-08-14T07:59:18.296Z,99825.06
2022-08-14T08:01:51.345Z,99832.56
2022-08-14T08:04:24.512Z,99833.69
2022-08-14T08:06:56.653Z,99830.25
2022-08-14T08:09:31.897Z,99849.88
2022-08-14T08:12:01.654Z,99850.38
2022-08-14T08:14:34.594Z,99841.25
2022-08-14T08:17:24.390Z,99848.72
2022-08-14T08:19:53.698Z,99841.34
2022-08-14T08:22:27.463Z,99844.22
2022-08-14T08:25:00.808Z,99833.81
2022-08-14T08:27:28.855Z,99835.91
2022-08-14T08:30:10.262Z,99831.44
2022-08-14T08:32:41.214Z,99824.00
2022-08-14T08:35:18.721Z,99819.31
2022-08-14T08:37:48.109Z,99817.75
2022-08-14T08:40:31.226Z,99822.38
2022-08-14T08:43:00.365Z,99822.03
2022-08-14T08:45:29.443Z,99824.03
2022-08-14T08:47:57.246Z,99823.03
2022-08-14T08:53:02.097Z,99812.31
2022-08-14T08:55:32.791Z,99815.56
2022-08-14T08:58:04.471Z,99799.78
2022-08-14T09:00:36.266Z,99798.50
2022-08-14T09:03:06.944Z,99795.66
2022-08-14T09:05:40.388Z,99797.34
2022-08-14T09:08:30.683Z,99792.44
2022-08-14T09:11:02.835Z,99783.97
2022-08-14T09:13:49.117Z,99794.09
2022-08-14T09:16:23.706Z,99796.72
2022-08-14T09:18:53.852Z,99788.59
2022-08-14T09:21:23.901Z,99785.72
2022-08-14T09:24:28.369Z,99790.94
2022-08-14T09:26:49.591Z,99786.47
2022-08-14T09:29:22.824Z,99786.75
2022-08-14T09:31:57.746Z,99767.69
2022-08-14T09:34:58.833Z,99772.56
2022-08-14T09:37:48.059Z,99766.16
2022-08-14T09:40:29.500Z,99774.53
2022-08-14T09:43:07.818Z,99764.66
2022-08-14T09:45:53.443Z,99759.06
2022-08-14T09:48:30.716Z,99754.81
2022-08-14T09:54:17.944Z,99754.50
2022-08-14T09:56:45.616Z,99737.75
2022-08-14T09:59:16.073Z,99737.28
2022-08-14T10:01:46.199Z,99729.59
2022-08-14T10:04:33.648Z,99729.47
2022-08-14T10:07:05.084Z,99728.28
2022-08-14T10:09:34.677Z,99727.81
2022-08-14T10:12:06.682Z,99711.50
2022-08-14T10:14:44.242Z,99712.19
2022-08-14T10:17:26.765Z,99708.38
2022-08-14T10:19:55.703Z,99711.16
2022-08-14T10:23:15.099Z,99707.47
2022-08-14T10:25:19.684Z,99699.53
2022-08-14T10:27:59.723Z,99703.97
2022-08-14T10:30:37.636Z,99698.09
2022-08-14T10:33:05.608Z,99698.13
2022-08-14T10:35:43.261Z,99683.56
2022-08-14T10:38:26.698Z,99689.97
2022-08-14T10:40:59.339Z,99685.13
2022-08-14T10:43:31.778Z,99682.19
2022-08-14T10:46:21.793Z,99683.03
2022-08-14T10:49:02.838Z,99686.28
2022-08-14T10:51:36.156Z,99688.19
2022-08-14T10:54:16.989Z,99666.19
2022-08-14T10:56:57.870Z,99673.94
2022-08-14T10:59:36.149Z,99658.59
2022-08-14T11:02:22.270Z,99658.50
2022-08-14T11:05:13.050Z,99655.69
2022-08-14T11:07:44.376Z,99660.41
2022-08-14T11:10:14.381Z,99651.34
2022-08-14T11:12:48.063Z,99663.22
2022-08-14T11:15:19.865Z,99648.75
2022-08-14T11:17:48.738Z,99650.31
2022-08-14T11:20:19.114Z,99647.28
2022-08-14T11:22:52.932Z,99642.56
2022-08-14T11:25:44.088Z,99639.56
2022-08-14T11:28:19.111Z,99639.41
2022-08-14T11:30:53.779Z,99641.16
2022-08-14T11:33:29.381Z,99636.91
2022-08-14T11:36:00.321Z,99617.66
2022-08-14T11:38:37.869Z,99621.59
2022-08-14T11:41:06.128Z,99617.06
2022-08-14T11:43:40.534Z,99613.00
2022-08-14T11:46:17.933Z,99597.72
2022-08-14T11:49:05.435Z,99588.69
2022-08-14T11:51:36.455Z,99583.44
2022-08-14T11:54:34.971Z,99580.03
2022-08-14T11:57:04.560Z,99565.94
2022-08-14T11:59:33.752Z,99583.13
2022-08-14T12:03:00.247Z,99568.31
2022-08-14T12:04:59.897Z,99562.94
2022-08-14T12:07:27.968Z,99554.25
2022-08-14T12:09:59.236Z,99556.78
2022-08-14T12:12:35.208Z,99564.69
2022-08-14T12:15:03.289Z,99557.31
2022-08-14T12:17:47.284Z,99560.44
2022-08-14T12:20:32.308Z,99556.47
2022-08-14T12:23:02.144Z,99545.94
2022-08-14T12:25:30.569Z,99544.97
2022-08-14T12:28:05.559Z,99547.75
2022-08-14T12:30:43.133Z,99540.63
2022-08-14T12:33:26.984Z,99540.81
2022-08-14T12:36:05.573Z,99542.84
2022-08-14T12:38:36.450Z,99530.91
2022-08-14T12:41:10.279Z,99539.78
2022-08-14T12:43:48.028Z,99536.53
2022-08-14T12:46:27.516Z,99525.50
2022-08-14T12:49:00.085Z,99524.69
2022-08-14T12:51:31.377Z,99522.94
2022-08-14T12:54:01.121Z,99512.53
2022-08-14T12:56:33.033Z,99493.00
2022-08-14T12:59:04.565Z,99504.81
2022-08-14T13:01:59.432Z,99487.41
2022-08-14T13:04:24.748Z,99494.31
2022-08-14T13:06:53.789Z,99489.59
2022-08-14T13:09:27.798Z,99484.50
2022-08-14T13:12:32.556Z,99477.50
2022-08-14T13:14:57.779Z,99470.19
2022-08-14T13:17:27.013Z,99463.25
2022-08-14T13:20:00.605Z,99463.44
2022-08-14T13:22:42.639Z,99454.59
2022-08-14T13:25:15.919Z,99445.13
2022-08-14T13:27:47.633Z,99437.56
2022-08-14T13:30:23.673Z,99437.13
2022-08-14T13:32:53.345Z,99433.81
2022-08-14T13:35:23.117Z,99428.56
2022-08-14T13:37:53.463Z,99435.28
2022-08-14T13:40:26.252Z,99416.81
2022-08-14T13:42:57.243Z,99425.13
2022-08-14T13:45:33.616Z,99422.75
2022-08-14T13:48:27.370Z,99419.69
2022-08-14T13:51:07.904Z,99412.47
2022-08-14T13:54:07.006Z,99412.25
2022-08-14T13:56:38.007Z,99395.22
2022-08-14T13:59:07.478Z,99406.84
2022-08-14T14:01:44.000Z,99390.97
2022-08-14T14:04:19.391Z,99370.84
2022-08-14T14:06:51.930Z,99379.53
2022-08-14T14:09:26.980Z,99380.53
2022-08-14T14:12:01.247Z,99385.69
2022-08-14T14:14:50.845Z,99371.38
2022-08-14T14:17:24.379Z,99373.69
2022-08-14T14:19:52.590Z,99362.53
2022-08-14T14:22:36.109Z,99374.16
2022-08-14T14:25:14.465Z,99355.41
2022-08-14T14:27:53.259Z,99367.59
2022-08-14T14:30:52.059Z,99358.41
2022-08-14T14:33:44.570Z,99350.44
2022-08-14T14:36:05.024Z,99362.53
2022-08-14T14:38:35.142Z,99361.97
2022-08-14T14:41:05.743Z,99367.38
2022-08-14T14:43:37.384Z,99361.75
2022-08-14T14:46:10.258Z,99359.19
2022-08-14T14:48:46.468Z,99349.09
2022-08-14T14:51:16.659Z,99337.69
2022-08-14T14:53:47.149Z,99342.09
2022-08-14T14:56:50.686Z,99352.66
2022-08-14T14:59:03.095Z,99351.66
2022-08-14T15:01:36.133Z,99345.34
2022-08-14T15:04:07.982Z,99342.41
2022-08-14T15:06:48.397Z,99330.28
2022-08-14T15:09:18.451Z,99328.19
2022-08-14T15:11:48.126Z,99324.22
2022-08-14T15:14:55.357Z,99312.38
2022-08-14T15:17:06.385Z,99304.19
2022-08-14T15:19:34.453Z,99307.44
2022-08-14T15:22:02.263Z,99307.84
2022-08-14T15:24:31.755Z,99304.97
2022-08-14T15:27:00.312Z,99311.81
2022-08-14T15:29:28.390Z,99312.00
2022-08-14T15:31:56.318Z,99321.34
2022-08-14T15:34:43.645Z,99317.16
2022-08-14T15:37:16.719Z,99307.47
2022-08-14T15:39:46.265Z,99297.19
2022-08-14T15:42:16.376Z,99299.34
2022-08-14T15:44:57.181Z,99300.78
2022-08-14T15:47:30.806Z,99302.09
2022-08-14T15:50:00.253Z,99305.78
2022-08-14T15:52:32.394Z,99308.19
2022-08-14T15:55:06.741Z,99306.94
2022-08-14T15:57:36.226Z,99295.09
2022-08-14T16:00:40.457Z,99297.81
2022-08-14T16:03:12.717Z,99299.28
2022-08-14T16:05:43.657Z,99297.28
2022-08-14T16:08:29.033Z,99298.53
2022-08-14T16:11:01.471Z,99281.84
2022-08-14T16:13:41.593Z,99296.19
2022-08-14T16:16:46.948Z,99288.81
2022-08-14T16:19:07.508Z,99283.84
2022-08-14T16:21:40.921Z,99288.69
2022-08-14T16:24:33.016Z,99286.75
2022-08-14T16:27:03.491Z,99299.22
2022-08-14T16:29:35.666Z,99288.97
2022-08-14T16:32:33.007Z,99288.53
2022-08-14T16:34:54.872Z,99292.97
2022-08-14T16:37:30.802Z,99286.53
2022-08-14T16:40:02.533Z,99279.50
2022-08-14T16:42:41.919Z,99274.63
2022-08-14T16:45:24.892Z,99276.44
2022-08-14T16:47:53.088Z,99275.63
2022-08-14T16:50:43.623Z,99273.56
2022-08-14T16:53:09.600Z,99271.13
2022-08-14T16:55:53.723Z,99269.06
2022-08-14T16:58:29.960Z,99269.00
2022-08-14T17:01:23.229Z,99269.81
2022-08-14T17:03:59.605Z,99270.25
2022-08-14T17:06:47.086Z,99255.44
2022-08-14T17:09:44.702Z,99257.41
2022-08-14T17:12:33.526Z,99252.50
2022-08-14T17:15:10.274Z,99244.50
2022-08-14T17:17:49.990Z,99253.72
2022-08-14T17:20:54.650Z,99254.50
2022-08-14T17:23:15.140Z,99248.78
2022-08-14T17:25:49.244Z,99246.16
2022-08-14T17:31:12.280Z,99241.38
2022-08-14T17:33:44.503Z,99244.50
2022-08-14T17:36:22.451Z,99241.56
2022-08-14T17:39:00.468Z,99241.00
2022-08-14T17:41:38.678Z,99235.97
2022-08-14T17:44:20.211Z,99239.94
2022-08-14T17:46:58.165Z,99248.16
2022-08-14T17:49:32.153Z,99252.47
2022-08-14T17:52:17.046Z,99249.88
2022-08-14T17:54:58.847Z,99246.47
2022-08-14T17:57:40.617Z,99238.97
2022-08-14T18:00:12.207Z,99252.03
2022-08-14T18:02:50.531Z,99251.88
2022-08-14T18:05:23.315Z,99247.22
2022-08-14T18:08:33.334Z,99250.03
2022-08-14T18:10:54.839Z,99243.81
2022-08-14T18:13:50.986Z,99257.88
2022-08-14T18:16:20.236Z,99241.81
2022-08-14T18:18:52.339Z,99254.81
2022-08-14T18:21:42.103Z,99247.38
2022-08-14T18:24:20.130Z,99251.84
2022-08-14T18:27:08.903Z,99252.50
2022-08-14T18:29:43.026Z,99259.19
2022-08-14T18:32:47.038Z,99256.97
2022-08-14T18:35:19.312Z,99262.69
2022-08-14T18:37:55.608Z,99252.06
2022-08-14T18:40:34.659Z,99261.75
2022-08-14T18:43:04.022Z,99259.28
2022-08-14T18:45:33.451Z,99254.09
2022-08-14T18:48:33.333Z,99260.91
2022-08-14T18:51:45.601Z,99267.09
2022-08-14T18:54:32.746Z,99268.75
2022-08-14T18:57:03.993Z,99273.69
2022-08-14T18:59:36.489Z,99265.22
2022-08-14T19:02:43.264Z,99275.47
2022-08-14T19:05:13.437Z,99253.13
2022-08-14T19:07:48.108Z,99275.25
2022-08-14T19:10:37.473Z,99284.31
2022-08-14T19:13:12.003Z,99270.88
2022-08-14T19:15:43.912Z,99279.00
2022-08-14T19:18:28.700Z,99283.03
2022-08-14T19:20:58.872Z,99286.41
2022-08-14T19:23:43.842Z,99287.00
2022-08-14T19:26:35.664Z,99288.31
2022-08-14T19:29:39.876Z,99288.09
2022-08-14T19:32:40.337Z,99286.13
2022-08-14T19:35:55.712Z,99290.97
2022-08-14T19:38:53.484Z,99290.91
2022-08-14T19:41:25.070Z,99284.78
2022-08-14T19:44:10.569Z,99284.78
2022-08-14T19:47:02.804Z,99263.97
2022-08-14T19:50:08.190Z,99296.72
2022-08-14T19:52:23.044Z,99294.25
2022-08-14T19:54:52.879Z,99292.84
2022-08-14T19:57:22.275Z,99304.31
2022-08-14T20:00:00.559Z,99303.34
2022-08-14T20:02:30.066Z,99301.03
2022-08-14T20:05:02.928Z,99306.59
2022-08-14T20:07:56.293Z,99295.09
2022-08-14T20:11:11.245Z,99303.03
2022-08-14T20:13:32.296Z,99300.97
2022-08-14T20:16:12.249Z,99303.06
2022-08-14T20:18:51.997Z,99293.00
2022-08-14T20:21:24.803Z,99304.63
2022-08-14T20:24:31.906Z,99292.50
2022-08-14T20:27:22.500Z,99297.19
2022-08-14T20:30:32.847Z,99298.00
2022-08-14T20:33:07.379Z,99298.16
2022-08-14T20:35:42.751Z,99299.03
2022-08-14T20:38:29.082Z,99284.53
2022-08-14T20:41:01.658Z,99294.09
2022-08-14T20:43:55.779Z,99298.63
2022-08-14T20:46:30.148Z,99290.69
2022-08-14T20:49:01.269Z,99286.69
2022-08-14T20:51:36.435Z,99285.75
2022-08-14T20:54:07.703Z,99292.97
2022-08-14T20:56:38.293Z,99275.09
2022-08-14T20:59:18.946Z,99297.59
2022-08-14T21:01:51.592Z,99295.88
2022-08-14T21:04:30.007Z,99291.31
2022-08-14T21:07:25.020Z,99294.88
2022-08-14T21:10:06.234Z,99280.63
2022-08-14T21:13:14.358Z,99281.81
2022-08-14T21:15:32.276Z,99284.81
2022-08-14T21:18:01.662Z,99283.53
2022-08-14T21:20:29.607Z,99283.53
2022-08-14T21:23:01.154Z,99284.16
2022-08-14T21:25:31.920Z,99295.56
2022-08-14T21:28:03.236Z,99290.06
2022-08-14T21:30:52.028Z,99275.13
2022-08-14T21:33:22.596Z,99277.09
2022-08-14T21:35:54.697Z,99279.88
2022-08-14T21:38:33.639Z,99263.44
2022-08-14T21:41:42.557Z,99273.41
2022-08-14T21:44:18.038Z,99262.81
2022-08-14T21:46:53.547Z,99274.81
2022-08-14T21:49:25.523Z,99265.72
2022-08-14T21:52:51.013Z,99275.94
2022-08-14T21:54:53.417Z,99279.22
2022-08-14T21:57:53.514Z,99274.63
2022-08-14T22:00:34.888Z,99280.28
2022-08-14T22:03:05.481Z,99266.13
2022-08-14T22:05:35.007Z,99266.16
2022-08-14T22:08:07.286Z,99276.13
2022-08-14T22:10:35.912Z,99268.66
2022-08-14T22:13:05.409Z,99275.78
2022-08-14T22:15:35.415Z,99276.97
2022-08-14T22:18:04.769Z,99281.69
2022-08-14T22:20:36.276Z,99289.03
2022-08-14T22:23:08.571Z,99294.09
2022-08-14T22:25:41.142Z,99287.13
2022-08-14T22:28:12.043Z,99279.94
2022-08-14T22:30:41.708Z,99264.81
2022-08-14T22:33:13.358Z,99287.50
2022-08-14T22:35:44.225Z,99271.34
2022-08-14T22:38:36.549Z,99287.09
2022-08-14T22:41:26.594Z,99274.56
2022-08-14T22:43:52.247Z,99278.28
2022-08-14T22:46:21.699Z,99273.38
2022-08-14T22:48:51.061Z,99288.88
2022-08-14T22:51:22.610Z,99283.72
2022-08-14T22:53:53.171Z,99280.19
2022-08-14T22:56:22.338Z,99275.19
2022-08-14T22:59:00.206Z,99281.72
2022-08-14T23:01:57.223Z,99283.84
2022-08-14T23:04:34.123Z,99280.44
2022-08-14T23:07:21.770Z,99277.81
2022-08-14T23:09:55.987Z,99276.50
2022-08-14T23:12:28.644Z,99283.63
2022-08-14T23:14:58.835Z,99283.41
2022-08-14T23:17:27.606Z,99280.47
2022-08-14T23:20:19.280Z,99296.34
2022-08-14T23:22:51.827Z,99276.38
2022-08-14T23:25:56.945Z,99264.16
2022-08-14T23:28:33.752Z,99271.28
2022-08-14T23:31:01.723Z,99264.91
2022-08-14T23:33:29.676Z,99265.09
2022-08-14T23:35:58.875Z,99263.06
2022-08-14T23:38:30.366Z,99258.94
2022-08-14T23:41:00.614Z,99246.91
2022-08-14T23:43:31.355Z,99251.66
2022-08-14T23:45:59.847Z,99255.41
2022-08-14T23:48:28.626Z,99252.63
2022-08-14T23:50:59.004Z,99249.75
2022-08-14T23:53:48.771Z,99250.88
2022-08-14T23:56:31.703Z,99251.09
2022-08-14T23:59:01.795Z,99251.16
