createdAt,value
2019-04-16T00:03:29.214Z,18.53
2019-04-16T00:08:58.366Z,15.93
2019-04-16T00:14:29.508Z,17.63
2019-04-16T00:19:51.091Z,15.70
2019-04-16T00:25:13.314Z,15.70
2019-04-16T00:30:36.271Z,17.43
2019-04-16T00:35:58.447Z,19.43
2019-04-16T00:41:20.453Z,16.90
2019-04-16T00:46:41.775Z,16.30
2019-04-16T00:52:06.757Z,16.17
2019-04-16T00:57:27.300Z,17.97
2019-04-16T01:02:49.211Z,22.10
2019-04-16T01:08:10.979Z,15.00
2019-04-16T01:13:33.187Z,16.00
2019-04-16T01:18:55.294Z,18.90
2019-04-16T01:24:20.178Z,15.83
2019-04-16T01:29:41.090Z,16.97
2019-04-16T01:35:21.972Z,17.00
2019-04-16T01:40:53.258Z,16.97
2019-04-16T01:46:15.187Z,15.93
2019-04-16T01:51:37.887Z,17.37
2019-04-16T01:57:00.892Z,18.10
2019-04-16T02:02:22.712Z,16.07
2019-04-16T02:07:44.774Z,19.67
2019-04-16T02:13:06.856Z,15.57
2019-04-16T02:18:29.649Z,19.63
2019-04-16T02:23:52.530Z,17.07
2019-04-16T02:29:14.399Z,17.80
2019-04-16T02:34:36.011Z,19.00
2019-04-16T02:39:57.574Z,17.33
2019-04-16T02:45:23.120Z,21.53
2019-04-16T02:50:55.272Z,24.87
2019-04-16T02:56:35.374Z,18.27
2019-04-16T03:02:23.724Z,20.67
2019-04-16T03:07:46.044Z,23.80
2019-04-16T03:13:07.518Z,19.43
2019-04-16T03:18:37.660Z,21.73
2019-04-16T03:23:59.682Z,20.97
2019-04-16T03:29:21.844Z,26.03
2019-04-16T03:34:43.911Z,26.33
2019-04-16T03:40:16.541Z,25.47
2019-04-16T03:45:29.459Z,32.30
2019-04-16T03:50:51.303Z,26.60
2019-04-16T03:56:13.005Z,21.27
2019-04-16T04:01:34.969Z,19.97
2019-04-16T04:06:56.800Z,20.30
2019-04-16T04:12:18.829Z,20.07
2019-04-16T04:17:41.664Z,17.40
2019-04-16T04:23:03.492Z,18.30
2019-04-16T04:28:25.395Z,23.20
2019-04-16T04:33:47.192Z,22.43
2019-04-16T04:39:11.577Z,18.20
2019-04-16T04:44:33.665Z,16.70
2019-04-16T04:49:56.189Z,18.80
2019-04-16T04:55:17.849Z,22.80
2019-04-16T05:00:40.539Z,19.80
2019-04-16T05:06:03.613Z,19.03
2019-04-16T05:11:24.870Z,18.43
2019-04-16T05:16:46.881Z,16.67
2019-04-16T05:22:08.802Z,16.97
2019-04-16T05:27:30.978Z,17.50
2019-04-16T05:32:52.739Z,22.65
2019-04-16T05:38:14.504Z,21.67
2019-04-16T05:43:36.223Z,18.13
2019-04-16T05:48:57.964Z,18.32
2019-04-16T05:54:54.733Z,16.70
2019-04-16T06:00:38.617Z,17.20
2019-04-16T06:05:59.982Z,17.40
2019-04-16T06:11:29.244Z,21.75
2019-04-16T06:17:05.414Z,16.32
2019-04-16T06:22:45.088Z,17.52
2019-04-16T06:28:26.554Z,18.98
2019-04-16T06:33:59.923Z,22.30
2019-04-16T06:39:30.610Z,16.67
2019-04-16T06:44:54.462Z,16.20
2019-04-16T06:50:39.442Z,16.85
2019-04-16T06:56:20.670Z,16.42
2019-04-16T07:02:02.258Z,17.20
2019-04-16T07:07:43.338Z,14.13
2019-04-16T07:13:04.327Z,15.55
2019-04-16T07:18:26.451Z,20.70
2019-04-16T07:23:47.964Z,15.68
2019-04-16T07:29:24.590Z,15.35
2019-04-16T07:35:17.955Z,17.60
2019-04-16T07:40:57.306Z,16.55
2019-04-16T07:46:34.252Z,15.90
2019-04-16T07:52:12.647Z,15.65
2019-04-16T07:57:34.279Z,16.95
2019-04-16T08:02:55.838Z,15.20
2019-04-16T08:08:17.295Z,14.55
2019-04-16T08:13:40.180Z,14.73
2019-04-16T08:19:02.282Z,16.32
2019-04-16T08:24:29.074Z,14.25
2019-04-16T08:29:50.708Z,15.05
2019-04-16T08:35:12.536Z,17.70
2019-04-16T08:40:33.969Z,15.53
2019-04-16T08:45:55.908Z,15.23
2019-04-16T08:51:29.586Z,18.50
2019-04-16T08:56:43.277Z,16.35
2019-04-16T09:02:05.495Z,17.73
2019-04-16T09:07:39.094Z,16.95
2019-04-16T09:13:05.146Z,16.70
2019-04-16T09:18:32.703Z,14.33
2019-04-16T09:24:12.378Z,16.10
2019-04-16T09:29:53.774Z,15.35
2019-04-16T09:35:21.765Z,14.55
2019-04-16T09:40:56.827Z,16.85
2019-04-16T09:46:25.510Z,16.12
2019-04-16T09:51:42.789Z,15.88
2019-04-16T09:57:04.716Z,16.02
2019-04-16T10:02:29.860Z,14.40
2019-04-16T10:07:51.478Z,15.23
2019-04-16T10:13:13.364Z,16.42
2019-04-16T10:18:36.008Z,16.27
2019-04-16T10:24:17.419Z,15.50
2019-04-16T10:29:39.332Z,16.40
2019-04-16T10:35:01.747Z,14.07
2019-04-16T10:40:41.601Z,16.05
2019-04-16T10:46:12.385Z,15.48
2019-04-16T10:51:43.101Z,14.80
2019-04-16T10:57:22.247Z,15.28
2019-04-16T11:03:09.285Z,14.93
2019-04-16T11:08:31.242Z,18.10
2019-04-16T11:14:00.262Z,16.02
2019-04-16T11:19:16.912Z,16.97
2019-04-16T11:24:38.598Z,17.15
2019-04-16T11:30:00.233Z,17.40
2019-04-16T11:35:23.153Z,18.32
2019-04-16T11:40:44.977Z,16.70
2019-04-16T11:46:07.217Z,17.75
2019-04-16T11:51:29.385Z,15.88
2019-04-16T11:56:50.827Z,15.58
2019-04-16T12:02:21.256Z,16.65
2019-04-16T12:08:17.638Z,15.60
2019-04-16T12:14:04.233Z,17.67
2019-04-16T12:19:44.804Z,16.20
2019-04-16T12:25:38.131Z,16.40
2019-04-16T12:31:07.761Z,14.93
2019-04-16T12:36:47.452Z,15.53
2019-04-16T12:48:13.736Z,19.87
2019-04-16T12:53:54.228Z,14.53
2019-04-16T12:59:38.071Z,21.10
2019-04-16T13:05:11.479Z,15.83
2019-04-16T13:10:58.917Z,14.30
2019-04-16T13:16:25.219Z,15.72
2019-04-16T13:21:50.407Z,16.10
2019-04-16T13:27:17.377Z,17.20
2019-04-16T13:32:39.768Z,15.68
2019-04-16T13:38:01.600Z,15.45
2019-04-16T13:43:27.694Z,15.80
2019-04-16T13:48:59.790Z,15.70
2019-04-16T13:54:36.388Z,20.25
2019-04-16T14:00:23.638Z,15.88
2019-04-16T14:05:46.103Z,16.25
2019-04-16T14:11:07.916Z,16.57
2019-04-16T14:16:29.616Z,19.90
2019-04-16T14:21:53.449Z,17.95
2019-04-16T14:27:15.321Z,16.95
2019-04-16T14:32:37.591Z,17.32
2019-04-16T14:37:59.514Z,17.60
2019-04-16T14:43:29.230Z,21.45
2019-04-16T14:48:49.769Z,18.98
2019-04-16T14:54:21.044Z,26.52
2019-04-16T15:00:00.597Z,17.32
2019-04-16T15:05:40.280Z,17.75
2019-04-16T15:11:36.229Z,23.47
2019-04-16T15:17:05.432Z,15.83
2019-04-16T15:22:45.719Z,16.60
2019-04-16T15:28:13.308Z,22.27
2019-04-16T15:33:53.167Z,19.80
2019-04-16T15:39:37.562Z,16.37
2019-04-16T15:45:08.979Z,19.48
2019-04-16T15:50:36.626Z,16.62
2019-04-16T15:56:04.374Z,22.35
2019-04-16T16:01:44.559Z,17.32
2019-04-16T16:07:18.077Z,19.02
2019-04-16T16:12:40.165Z,28.62
2019-04-16T16:18:02.341Z,29.20
2019-04-16T16:23:24.932Z,41.37
2019-04-16T16:28:47.136Z,39.95
2019-04-16T16:34:09.638Z,45.85
2019-04-16T16:39:31.498Z,32.70
2019-04-16T16:44:53.465Z,34.30
2019-04-16T16:50:16.455Z,29.87
2019-04-16T16:55:44.431Z,33.55
2019-04-16T17:01:34.928Z,37.83
2019-04-16T17:06:56.035Z,42.20
2019-04-16T17:12:17.915Z,87.53
2019-04-16T17:17:40.374Z,26.87
2019-04-16T17:23:02.136Z,29.92
2019-04-16T17:28:24.361Z,22.85
2019-04-16T17:33:46.123Z,24.80
2019-04-16T17:39:10.714Z,28.20
2019-04-16T17:44:39.484Z,34.10
2019-04-16T17:50:08.463Z,27.85
2019-04-16T17:55:52.978Z,25.10
2019-04-16T18:01:43.308Z,31.33
2019-04-16T18:07:25.983Z,39.70
2019-04-16T18:13:01.155Z,37.15
2019-04-16T18:18:27.601Z,29.75
2019-04-16T18:23:54.689Z,35.23
2019-04-16T18:29:33.216Z,32.28
2019-04-16T18:35:20.462Z,39.23
2019-04-16T18:40:53.656Z,32.95
2019-04-16T18:46:30.165Z,36.75
2019-04-16T18:51:52.917Z,28.05
2019-04-16T18:57:14.875Z,24.90
2019-04-16T19:02:41.884Z,25.35
2019-04-16T19:08:01.557Z,38.25
2019-04-16T19:13:23.274Z,17.02
2019-04-16T19:18:45.529Z,23.73
2019-04-16T19:24:07.575Z,24.90
2019-04-16T19:29:29.854Z,18.85
2019-04-16T19:35:07.172Z,18.90
2019-04-16T19:40:18.805Z,17.35
2019-04-16T19:45:40.682Z,18.20
2019-04-16T19:51:07.411Z,16.42
2019-04-16T19:56:27.443Z,16.80
2019-04-16T20:01:49.047Z,18.05
2019-04-16T20:07:10.962Z,15.60
2019-04-16T20:12:32.656Z,25.90
2019-04-16T20:17:55.105Z,24.20
2019-04-16T20:23:16.780Z,17.70
2019-04-16T20:28:38.891Z,16.77
2019-04-16T20:34:00.909Z,14.78
2019-04-16T20:39:22.348Z,12.65
2019-04-16T20:44:44.164Z,15.30
2019-04-16T20:50:06.970Z,13.88
2019-04-16T20:55:28.751Z,14.03
2019-04-16T21:00:52.161Z,15.80
2019-04-16T21:06:14.170Z,16.00
2019-04-16T21:11:40.460Z,14.75
2019-04-16T21:16:59.783Z,14.90
2019-04-16T21:22:21.601Z,14.55
2019-04-16T21:28:02.605Z,13.32
2019-04-16T21:33:29.982Z,15.08
2019-04-16T21:39:06.726Z,14.43
2019-04-16T21:44:28.631Z,15.28
2019-04-16T21:49:50.373Z,15.20
2019-04-16T21:55:12.497Z,15.55
2019-04-16T22:00:52.736Z,16.25
2019-04-16T22:06:19.892Z,16.25
2019-04-16T22:11:43.422Z,16.27
2019-04-16T22:17:04.367Z,14.93
2019-04-16T22:22:27.859Z,15.95
2019-04-16T22:27:49.947Z,16.55
2019-04-16T22:33:11.392Z,15.97
2019-04-16T22:38:34.146Z,14.35
2019-04-16T22:44:33.555Z,15.93
2019-04-16T22:50:13.063Z,14.55
2019-04-16T22:55:24.399Z,15.13
2019-04-16T23:00:45.172Z,17.10
2019-04-16T23:06:08.108Z,16.65
2019-04-16T23:11:30.163Z,20.37
2019-04-16T23:16:51.698Z,17.80
2019-04-16T23:22:15.203Z,18.37
2019-04-16T23:27:38.150Z,18.83
2019-04-16T23:33:01.386Z,15.85
2019-04-16T23:38:23.804Z,18.60
2019-04-16T23:44:03.895Z,18.10
2019-04-16T23:49:40.365Z,19.80
2019-04-16T23:55:24.123Z,20.45
