createdAt,value
2022-10-11T00:00:11.545Z,82.43
2022-10-11T00:01:11.619Z,82.34
2022-10-11T00:02:11.592Z,82.54
2022-10-11T00:03:11.554Z,81.93
2022-10-11T00:04:11.518Z,82.68
2022-10-11T00:05:11.532Z,83.15
2022-10-11T00:06:11.502Z,82.98
2022-10-11T00:07:11.498Z,82.68
2022-10-11T00:08:11.560Z,82.78
2022-10-11T00:09:11.485Z,82.75
2022-10-11T00:10:11.484Z,81.86
2022-10-11T00:11:11.496Z,82.03
2022-10-11T00:12:11.543Z,81.82
2022-10-11T00:13:11.485Z,81.21
2022-10-11T00:14:11.514Z,81.72
2022-10-11T00:15:11.469Z,81.41
2022-10-11T00:16:11.494Z,81.72
2022-10-11T00:17:11.465Z,81.21
2022-10-11T00:18:11.468Z,81.01
2022-10-11T00:19:11.471Z,81.72
2022-10-11T00:20:11.596Z,81.21
2022-10-11T00:21:11.446Z,81.62
2022-10-11T00:22:11.426Z,82.37
2022-10-11T00:23:11.404Z,82.13
2022-10-11T00:24:11.537Z,82.34
2022-10-11T00:25:11.534Z,81.82
2022-10-11T00:26:11.431Z,81.01
2022-10-11T00:27:11.419Z,81.10
2022-10-11T00:28:11.459Z,80.60
2022-10-11T00:29:11.449Z,81.01
2022-10-11T00:30:11.430Z,80.60
2022-10-11T00:31:11.390Z,80.19
2022-10-11T00:32:11.472Z,80.69
2022-10-11T00:33:11.437Z,80.90
2022-10-11T00:34:11.363Z,81.35
2022-10-11T00:35:11.427Z,82.17
2022-10-11T00:36:11.369Z,82.55
2022-10-11T00:37:11.347Z,83.47
2022-10-11T00:38:11.420Z,84.53
2022-10-11T00:39:12.974Z,84.44
2022-10-11T00:40:11.333Z,85.05
2022-10-11T00:41:11.360Z,84.99
2022-10-11T00:42:11.330Z,85.95
2022-10-11T00:43:11.348Z,86.52
2022-10-11T00:44:11.366Z,86.22
2022-10-11T00:45:11.392Z,86.57
2022-10-11T00:46:11.342Z,86.57
2022-10-11T00:47:11.312Z,86.46
2022-10-11T00:48:11.294Z,86.73
2022-10-11T00:49:11.277Z,85.60
2022-10-11T00:50:11.383Z,85.80
2022-10-11T00:51:11.310Z,84.88
2022-10-11T00:52:11.301Z,84.84
2022-10-11T00:53:11.273Z,84.23
2022-10-11T00:54:11.327Z,83.72
2022-10-11T00:55:11.275Z,83.17
2022-10-11T00:56:11.288Z,82.76
2022-10-11T00:57:11.277Z,82.65
2022-10-11T00:58:11.325Z,82.55
2022-10-11T00:59:11.234Z,82.04
2022-10-11T01:00:11.242Z,82.04
2022-10-11T01:01:11.281Z,81.32
2022-10-11T01:02:11.206Z,81.12
2022-10-11T01:03:11.307Z,81.22
2022-10-11T01:04:11.326Z,80.91
2022-10-11T01:05:28.743Z,81.12
2022-10-11T01:06:13.197Z,81.05
2022-10-11T01:07:11.248Z,81.46
2022-10-11T01:08:11.255Z,82.93
2022-10-11T01:09:11.242Z,83.18
2022-10-11T01:10:11.253Z,83.69
2022-10-11T01:11:11.185Z,83.49
2022-10-11T01:12:11.167Z,84.45
2022-10-11T01:13:11.194Z,84.96
2022-10-11T01:14:11.158Z,85.23
2022-10-11T01:15:11.163Z,84.31
2022-10-11T01:16:11.161Z,83.39
2022-10-11T01:17:11.182Z,83.18
2022-10-11T01:18:11.213Z,83.25
2022-10-11T01:19:11.189Z,83.18
2022-10-11T01:20:11.170Z,83.28
2022-10-11T01:21:11.157Z,82.97
2022-10-11T01:22:11.142Z,83.18
2022-10-11T01:23:11.112Z,82.97
2022-10-11T01:24:11.104Z,83.18
2022-10-11T01:25:11.120Z,83.76
2022-10-11T01:26:11.144Z,83.80
2022-10-11T01:27:11.103Z,83.55
2022-10-11T01:28:11.129Z,83.07
2022-10-11T01:29:11.092Z,83.59
2022-10-11T01:30:11.071Z,83.18
2022-10-11T01:31:11.110Z,83.80
2022-10-11T01:32:11.083Z,83.07
2022-10-11T01:33:11.073Z,83.18
2022-10-11T01:34:11.074Z,83.39
2022-10-11T01:35:11.105Z,83.07
2022-10-11T01:36:11.109Z,82.67
2022-10-11T01:37:11.064Z,83.18
2022-10-11T01:38:11.080Z,82.87
2022-10-11T01:39:11.069Z,82.87
2022-10-11T01:40:11.065Z,82.77
2022-10-11T01:41:11.038Z,82.77
2022-10-11T01:42:11.025Z,83.32
2022-10-11T01:43:11.048Z,83.22
2022-10-11T01:44:11.008Z,82.70
2022-10-11T01:45:11.064Z,83.46
2022-10-11T01:46:11.009Z,83.01
2022-10-11T01:47:10.989Z,83.77
2022-10-11T01:48:11.038Z,83.46
2022-10-11T01:49:11.038Z,83.67
2022-10-11T01:50:11.000Z,83.91
2022-10-11T01:51:10.979Z,84.39
2022-10-11T01:52:10.970Z,83.98
2022-10-11T01:53:11.003Z,83.70
2022-10-11T01:54:10.978Z,84.12
2022-10-11T01:55:10.986Z,83.98
2022-10-11T01:56:10.980Z,84.32
2022-10-11T01:57:10.974Z,84.01
2022-10-11T01:58:11.020Z,84.01
2022-10-11T01:59:10.973Z,83.91
2022-10-11T02:00:10.954Z,84.84
2022-10-11T02:01:11.021Z,85.90
2022-10-11T02:02:10.931Z,85.70
2022-10-11T02:03:10.930Z,85.70
2022-10-11T02:04:10.960Z,86.62
2022-10-11T02:05:10.922Z,85.90
2022-10-11T02:06:10.944Z,85.49
2022-10-11T02:07:10.927Z,84.77
2022-10-11T02:08:10.913Z,84.34
2022-10-11T02:09:10.938Z,85.61
2022-10-11T02:10:10.892Z,86.47
2022-10-11T02:11:10.939Z,87.30
2022-10-11T02:12:10.906Z,87.87
2022-10-11T02:13:10.903Z,87.77
2022-10-11T02:14:10.965Z,87.36
2022-10-11T02:15:10.899Z,86.70
2022-10-11T02:16:10.899Z,85.88
2022-10-11T02:17:10.915Z,84.85
2022-10-11T02:18:10.867Z,84.75
2022-10-11T02:19:10.911Z,84.30
2022-10-11T02:20:10.891Z,84.30
2022-10-11T02:21:10.877Z,83.89
2022-10-11T02:22:10.858Z,83.58
2022-10-11T02:23:10.825Z,82.96
2022-10-11T02:24:10.873Z,82.96
2022-10-11T02:25:10.865Z,83.06
2022-10-11T02:26:11.850Z,83.03
2022-10-11T02:27:10.878Z,82.76
2022-10-11T02:28:10.836Z,82.62
2022-10-11T02:29:10.816Z,83.13
2022-10-11T02:30:10.805Z,82.71
2022-10-11T02:31:10.814Z,82.51
2022-10-11T02:32:10.823Z,82.31
2022-10-11T02:33:10.823Z,82.71
2022-10-11T02:34:10.781Z,82.14
2022-10-11T02:35:10.783Z,82.07
2022-10-11T02:36:10.801Z,84.14
2022-10-11T02:37:10.818Z,86.08
2022-10-11T02:38:10.786Z,87.35
2022-10-11T02:39:10.753Z,87.98
2022-10-11T02:40:10.770Z,88.53
2022-10-11T02:41:10.759Z,89.36
2022-10-11T02:42:10.748Z,89.71
2022-10-11T02:43:10.736Z,89.61
2022-10-11T02:44:10.765Z,90.28
2022-10-11T02:45:10.757Z,90.08
2022-10-11T02:46:10.739Z,89.11
2022-10-11T02:47:10.719Z,89.28
2022-10-11T02:48:10.758Z,87.83
2022-10-11T02:49:10.728Z,88.04
2022-10-11T02:50:10.743Z,87.90
2022-10-11T02:51:10.718Z,86.66
2022-10-11T02:52:10.697Z,85.69
2022-10-11T02:53:10.736Z,85.31
2022-10-11T02:54:10.714Z,85.46
2022-10-11T02:55:10.693Z,86.18
2022-10-11T02:56:10.701Z,87.73
2022-10-11T02:57:10.686Z,87.77
2022-10-11T02:58:10.683Z,87.83
2022-10-11T02:59:10.670Z,88.39
2022-10-11T03:00:10.698Z,88.29
2022-10-11T03:01:10.730Z,87.98
2022-10-11T03:02:10.647Z,88.59
2022-10-11T03:03:10.641Z,88.49
2022-10-11T03:04:10.662Z,88.45
2022-10-11T03:05:10.662Z,88.08
2022-10-11T03:06:10.663Z,88.53
2022-10-11T03:07:10.646Z,88.59
2022-10-11T03:08:10.673Z,88.22
2022-10-11T03:09:10.667Z,88.74
2022-10-11T03:10:10.623Z,89.67
2022-10-11T03:11:10.603Z,89.67
2022-10-11T03:12:10.635Z,90.39
2022-10-11T03:13:12.839Z,90.19
2022-10-11T03:14:10.632Z,89.42
2022-10-11T03:15:10.593Z,89.28
2022-10-11T03:16:11.050Z,88.04
2022-10-11T03:17:34.404Z,87.17
2022-10-11T03:18:12.570Z,86.66
2022-10-11T03:19:10.567Z,86.04
2022-10-11T03:20:10.601Z,85.42
2022-10-11T03:21:10.545Z,85.07
2022-10-11T03:22:10.688Z,84.14
2022-10-11T03:23:10.568Z,83.22
2022-10-11T03:24:10.549Z,83.47
2022-10-11T03:25:10.542Z,84.12
2022-10-11T03:26:10.521Z,85.09
2022-10-11T03:27:10.548Z,86.05
2022-10-11T03:28:10.564Z,87.74
2022-10-11T03:29:10.510Z,88.71
2022-10-11T03:30:10.502Z,90.10
2022-10-11T03:31:10.518Z,90.31
2022-10-11T03:32:10.512Z,90.37
2022-10-11T03:33:10.502Z,90.78
2022-10-11T03:34:10.498Z,91.30
2022-10-11T03:35:10.496Z,91.05
2022-10-11T03:36:10.489Z,90.43
2022-10-11T03:37:10.466Z,89.77
2022-10-11T03:38:12.952Z,89.25
2022-10-11T03:39:11.531Z,88.59
2022-10-11T03:40:10.448Z,88.29
2022-10-11T03:41:10.473Z,87.77
2022-10-11T03:42:10.431Z,87.01
2022-10-11T03:43:10.440Z,86.08
2022-10-11T03:44:10.424Z,85.67
2022-10-11T03:45:10.423Z,84.84
2022-10-11T03:46:10.475Z,84.22
2022-10-11T03:47:10.407Z,83.77
2022-10-11T03:48:10.406Z,84.12
2022-10-11T03:49:10.401Z,83.29
2022-10-11T03:50:10.389Z,83.77
2022-10-11T03:51:10.434Z,83.67
2022-10-11T03:52:10.404Z,83.19
2022-10-11T03:53:10.417Z,83.05
2022-10-11T03:54:10.390Z,82.37
2022-10-11T03:55:10.423Z,82.47
2022-10-11T03:56:10.691Z,82.37
2022-10-11T03:57:10.355Z,83.61
2022-10-11T03:58:10.363Z,83.19
2022-10-11T03:59:10.386Z,83.85
2022-10-11T04:00:10.403Z,84.78
2022-10-11T04:01:10.341Z,85.02
2022-10-11T04:02:10.433Z,86.44
2022-10-11T04:03:10.348Z,88.34
2022-10-11T04:04:10.348Z,90.14
2022-10-11T04:05:10.379Z,90.19
2022-10-11T04:06:10.347Z,90.25
2022-10-11T04:07:10.302Z,90.97
2022-10-11T04:08:12.260Z,90.35
2022-10-11T04:09:11.315Z,90.25
2022-10-11T04:10:10.301Z,90.29
2022-10-11T04:11:10.317Z,91.11
2022-10-11T04:12:10.310Z,91.38
2022-10-11T04:13:10.285Z,90.87
2022-10-11T04:14:10.271Z,91.07
2022-10-11T04:15:10.314Z,91.74
2022-10-11T04:16:10.243Z,92.05
2022-10-11T04:17:10.327Z,92.00
2022-10-11T04:18:10.246Z,92.32
2022-10-11T04:19:10.285Z,92.32
2022-10-11T04:20:10.256Z,92.00
2022-10-11T04:21:10.254Z,92.11
2022-10-11T04:22:10.277Z,91.59
2022-10-11T04:23:10.269Z,91.49
2022-10-11T04:24:10.251Z,91.80
2022-10-11T04:25:10.380Z,92.11
2022-10-11T04:26:10.402Z,92.25
2022-10-11T04:27:10.275Z,92.57
2022-10-11T04:28:10.294Z,92.97
2022-10-11T04:29:10.234Z,92.67
2022-10-11T04:30:10.199Z,92.57
2022-10-11T04:31:10.213Z,92.77
2022-10-11T04:32:10.191Z,92.67
2022-10-11T04:33:10.208Z,92.77
2022-10-11T04:34:10.199Z,92.77
2022-10-11T04:35:10.231Z,92.87
2022-10-11T04:36:10.166Z,92.21
2022-10-11T04:37:10.159Z,92.32
2022-10-11T04:38:10.150Z,92.11
2022-10-11T04:39:10.184Z,92.52
2022-10-11T04:40:10.157Z,92.32
2022-10-11T04:41:10.149Z,92.42
2022-10-11T04:42:10.117Z,92.63
2022-10-11T04:43:10.114Z,92.87
2022-10-11T04:44:10.111Z,93.04
2022-10-11T04:45:10.102Z,93.04
2022-10-11T04:46:10.973Z,92.72
2022-10-11T04:47:10.107Z,92.27
2022-10-11T04:48:10.080Z,91.44
2022-10-11T04:49:10.096Z,91.65
2022-10-11T04:50:10.092Z,91.49
2022-10-11T04:51:10.121Z,91.80
2022-10-11T04:52:10.076Z,91.65
2022-10-11T04:53:10.078Z,91.09
2022-10-11T04:54:10.050Z,90.68
2022-10-11T04:55:10.081Z,90.43
2022-10-11T04:56:10.223Z,88.68
2022-10-11T04:57:10.068Z,88.37
2022-10-11T04:58:10.057Z,87.71
2022-10-11T04:59:10.064Z,87.19
2022-10-11T05:00:10.017Z,86.98
2022-10-11T05:01:10.006Z,86.16
2022-10-11T05:02:10.088Z,85.60
2022-10-11T05:03:10.019Z,85.75
2022-10-11T05:04:09.998Z,85.75
2022-10-11T05:05:10.051Z,86.24
2022-10-11T05:06:10.271Z,87.62
2022-10-11T05:07:09.976Z,88.18
2022-10-11T05:08:10.027Z,88.04
2022-10-11T05:09:10.002Z,88.04
2022-10-11T05:10:09.977Z,88.65
2022-10-11T05:11:09.961Z,88.61
2022-10-11T05:12:09.964Z,88.10
2022-10-11T05:13:09.978Z,87.68
2022-10-11T05:14:09.954Z,87.13
2022-10-11T05:15:09.943Z,86.10
2022-10-11T05:16:11.347Z,85.99
2022-10-11T05:17:10.968Z,84.81
2022-10-11T05:18:09.993Z,84.20
2022-10-11T05:19:09.927Z,83.78
2022-10-11T05:20:09.929Z,83.78
2022-10-11T05:21:09.946Z,83.27
2022-10-11T05:22:09.951Z,83.33
2022-10-11T05:23:09.914Z,82.51
2022-10-11T05:24:09.905Z,82.92
2022-10-11T05:25:09.895Z,82.30
2022-10-11T05:26:10.075Z,81.99
2022-10-11T05:27:10.901Z,81.89
2022-10-11T05:28:09.935Z,81.99
2022-10-11T05:29:09.891Z,81.85
2022-10-11T05:30:09.878Z,81.68
2022-10-11T05:31:09.899Z,81.85
2022-10-11T05:32:09.866Z,81.96
2022-10-11T05:33:09.844Z,82.06
2022-10-11T05:34:09.836Z,82.06
2022-10-11T05:35:09.906Z,81.99
2022-10-11T05:36:09.980Z,81.89
2022-10-11T05:37:09.873Z,81.68
2022-10-11T05:38:09.828Z,81.62
2022-10-11T05:39:09.820Z,83.86
2022-10-11T05:40:09.815Z,85.14
2022-10-11T05:41:09.814Z,86.07
2022-10-11T05:42:10.217Z,86.11
2022-10-11T05:43:10.876Z,87.56
2022-10-11T05:44:09.792Z,87.73
2022-10-11T05:45:09.839Z,87.41
2022-10-11T05:46:09.836Z,86.90
2022-10-11T05:47:09.797Z,85.83
2022-10-11T05:48:09.774Z,85.93
2022-10-11T05:49:09.789Z,85.62
2022-10-11T05:50:09.754Z,85.06
2022-10-11T05:51:09.768Z,84.81
2022-10-11T05:52:09.885Z,84.72
2022-10-11T05:53:09.781Z,84.72
2022-10-11T05:54:09.740Z,84.41
2022-10-11T05:55:09.830Z,84.09
2022-10-11T05:56:09.754Z,84.16
2022-10-11T05:57:09.733Z,84.06
2022-10-11T05:58:09.743Z,83.06
2022-10-11T05:59:09.918Z,83.33
2022-10-11T06:00:09.704Z,82.71
2022-10-11T06:01:09.809Z,82.55
2022-10-11T06:02:09.715Z,83.93
2022-10-11T06:03:09.702Z,85.10
2022-10-11T06:04:09.755Z,85.66
2022-10-11T06:05:09.690Z,86.38
2022-10-11T06:06:10.204Z,86.44
2022-10-11T06:07:09.739Z,86.44
2022-10-11T06:08:09.668Z,86.13
2022-10-11T06:09:09.666Z,85.93
2022-10-11T06:10:09.689Z,87.31
2022-10-11T06:11:12.012Z,87.21
2022-10-11T06:12:11.313Z,87.68
2022-10-11T06:13:09.628Z,87.79
2022-10-11T06:14:09.656Z,87.58
2022-10-11T06:15:09.643Z,88.10
2022-10-11T06:16:09.693Z,88.20
2022-10-11T06:17:09.600Z,87.68
2022-10-11T06:18:09.624Z,87.74
2022-10-11T06:19:09.632Z,87.65
2022-10-11T06:20:09.595Z,87.02
2022-10-11T06:21:09.582Z,86.78
2022-10-11T06:22:09.602Z,85.95
2022-10-11T06:23:09.623Z,87.60
2022-10-11T06:24:09.610Z,87.60
2022-10-11T06:25:09.579Z,87.71
2022-10-11T06:26:10.197Z,87.92
2022-10-11T06:27:09.574Z,88.32
2022-10-11T06:28:09.742Z,88.22
2022-10-11T06:29:09.624Z,88.32
2022-10-11T06:30:09.551Z,89.36
2022-10-11T06:31:09.547Z,89.73
2022-10-11T06:32:09.585Z,89.11
2022-10-11T06:33:09.627Z,88.70
2022-10-11T06:34:09.940Z,89.25
2022-10-11T06:35:09.536Z,89.77
2022-10-11T06:36:09.758Z,90.25
2022-10-11T06:37:09.504Z,89.73
2022-10-11T06:38:09.568Z,88.96
2022-10-11T06:39:09.513Z,89.38
2022-10-11T06:40:09.505Z,89.07
2022-10-11T06:41:09.480Z,88.24
2022-10-11T06:42:09.502Z,88.51
2022-10-11T06:43:09.502Z,88.20
2022-10-11T06:44:13.923Z,87.17
2022-10-11T06:45:10.477Z,86.93
2022-10-11T06:46:09.450Z,85.79
2022-10-11T06:47:09.490Z,86.52
2022-10-11T06:48:09.449Z,86.52
2022-10-11T06:49:09.445Z,85.65
2022-10-11T06:50:09.438Z,85.75
2022-10-11T06:51:09.441Z,85.86
2022-10-11T06:52:09.411Z,85.82
2022-10-11T06:53:09.417Z,85.41
2022-10-11T06:54:09.432Z,85.51
2022-10-11T06:55:09.426Z,85.57
2022-10-11T06:56:09.753Z,84.89
2022-10-11T06:57:09.433Z,84.79
2022-10-11T06:58:09.412Z,84.75
2022-10-11T06:59:09.397Z,83.92
2022-10-11T07:00:12.605Z,83.59
2022-10-11T07:01:10.444Z,85.38
2022-10-11T07:02:09.445Z,85.59
2022-10-11T07:03:09.475Z,85.59
2022-10-11T07:04:09.431Z,85.65
2022-10-11T07:05:09.506Z,85.65
2022-10-11T07:06:10.063Z,85.55
2022-10-11T07:07:09.471Z,85.65
2022-10-11T07:08:09.400Z,85.55
2022-10-11T07:09:09.390Z,85.86
2022-10-11T07:10:09.691Z,85.92
2022-10-11T07:11:09.351Z,85.51
2022-10-11T07:12:09.818Z,85.16
2022-10-11T07:13:11.546Z,84.44
2022-10-11T07:14:10.326Z,84.44
2022-10-11T07:15:09.312Z,85.26
2022-10-11T07:16:09.745Z,84.64
2022-10-11T07:17:09.355Z,84.13
2022-10-11T07:18:09.329Z,84.85
2022-10-11T07:19:09.399Z,84.95
2022-10-11T07:20:09.334Z,84.71
2022-10-11T07:21:09.344Z,85.12
2022-10-11T07:22:09.297Z,84.20
2022-10-11T07:23:09.296Z,83.58
2022-10-11T07:24:09.342Z,83.99
2022-10-11T07:25:09.331Z,85.12
2022-10-11T07:26:09.827Z,83.99
2022-10-11T07:27:09.378Z,84.50
2022-10-11T07:28:09.325Z,83.85
2022-10-11T07:29:09.287Z,83.95
2022-10-11T07:30:09.240Z,84.22
2022-10-11T07:31:09.234Z,83.50
2022-10-11T07:32:09.251Z,83.64
2022-10-11T07:33:09.392Z,83.91
2022-10-11T07:34:09.233Z,84.32
2022-10-11T07:35:09.849Z,84.42
2022-10-11T07:36:09.454Z,85.31
2022-10-11T07:37:09.250Z,85.11
2022-10-11T07:38:09.302Z,84.39
2022-10-11T07:39:09.193Z,83.22
2022-10-11T07:40:09.200Z,83.32
2022-10-11T07:41:09.193Z,82.77
2022-10-11T07:42:09.233Z,81.95
2022-10-11T07:43:09.209Z,81.85
2022-10-11T07:44:09.171Z,81.40
2022-10-11T07:45:09.164Z,81.40
2022-10-11T07:46:09.920Z,80.62
2022-10-11T07:47:11.219Z,80.58
2022-10-11T07:48:10.206Z,81.54
2022-10-11T07:49:09.152Z,82.56
2022-10-11T07:50:09.162Z,82.97
2022-10-11T07:51:09.131Z,83.07
2022-10-11T07:52:09.154Z,82.77
2022-10-11T07:53:09.179Z,83.63
2022-10-11T07:54:09.340Z,83.28
2022-10-11T07:55:09.117Z,85.17
2022-10-11T07:56:11.404Z,85.13
2022-10-11T07:57:09.152Z,84.27
2022-10-11T07:58:09.207Z,84.99
2022-10-11T07:59:09.104Z,83.25
2022-10-11T08:00:09.272Z,82.79
2022-10-11T08:01:09.173Z,83.00
2022-10-11T08:02:09.115Z,82.69
2022-10-11T08:03:09.131Z,83.20
2022-10-11T08:04:09.075Z,82.79
2022-10-11T08:05:09.098Z,83.58
2022-10-11T08:06:09.675Z,83.20
2022-10-11T08:07:09.131Z,83.82
2022-10-11T08:08:09.094Z,84.03
2022-10-11T08:09:09.076Z,84.33
2022-10-11T08:10:09.122Z,84.44
2022-10-11T08:11:09.072Z,84.99
2022-10-11T08:12:09.037Z,84.95
2022-10-11T08:13:09.074Z,84.68
2022-10-11T08:14:09.144Z,84.64
2022-10-11T08:15:09.054Z,84.88
2022-10-11T08:16:09.067Z,85.09
2022-10-11T08:17:09.017Z,85.60
2022-10-11T08:18:09.009Z,86.46
2022-10-11T08:19:09.013Z,87.43
2022-10-11T08:20:09.042Z,87.94
2022-10-11T08:21:09.019Z,87.94
2022-10-11T08:22:08.995Z,87.79
2022-10-11T08:23:09.996Z,88.10
2022-10-11T08:24:09.024Z,87.70
2022-10-11T08:25:08.989Z,87.55
2022-10-11T08:26:09.245Z,87.24
2022-10-11T08:27:09.007Z,87.65
2022-10-11T08:28:09.105Z,87.24
2022-10-11T08:29:08.959Z,87.90
2022-10-11T08:30:08.977Z,89.13
2022-10-11T08:31:09.003Z,89.50
2022-10-11T08:32:08.957Z,88.94
2022-10-11T08:33:08.988Z,88.78
2022-10-11T08:34:08.984Z,88.06
2022-10-11T08:35:08.960Z,87.76
2022-10-11T08:36:09.689Z,87.65
2022-10-11T08:37:08.956Z,87.34
2022-10-11T08:38:08.942Z,87.45
2022-10-11T08:39:08.913Z,87.49
2022-10-11T08:40:09.016Z,87.55
2022-10-11T08:41:08.943Z,87.82
2022-10-11T08:42:09.043Z,87.65
2022-10-11T08:43:08.992Z,86.73
2022-10-11T08:44:08.940Z,87.10
2022-10-11T08:45:11.447Z,87.10
2022-10-11T08:46:10.063Z,86.44
2022-10-11T08:47:08.958Z,86.48
2022-10-11T08:48:08.885Z,86.58
2022-10-11T08:49:08.879Z,86.55
2022-10-11T08:50:08.897Z,86.90
2022-10-11T08:51:08.922Z,86.65
2022-10-11T08:52:08.876Z,86.20
2022-10-11T08:53:08.965Z,86.10
2022-10-11T08:54:08.879Z,85.48
2022-10-11T08:55:08.877Z,84.52
2022-10-11T08:56:09.398Z,85.44
2022-10-11T08:57:08.873Z,85.52
2022-10-11T08:58:08.873Z,86.40
2022-10-11T08:59:08.847Z,85.48
2022-10-11T09:00:08.863Z,84.31
2022-10-11T09:01:08.938Z,85.44
2022-10-11T09:02:08.818Z,85.07
2022-10-11T09:03:09.700Z,85.24
2022-10-11T09:04:09.839Z,85.48
2022-10-11T09:05:08.863Z,85.07
2022-10-11T09:06:09.343Z,85.07
2022-10-11T09:07:08.801Z,85.03
2022-10-11T09:08:08.781Z,85.61
2022-10-11T09:09:08.789Z,84.42
2022-10-11T09:10:08.813Z,84.63
2022-10-11T09:11:08.831Z,84.11
2022-10-11T09:12:08.807Z,83.70
2022-10-11T09:13:08.785Z,83.66
2022-10-11T09:14:08.774Z,83.56
2022-10-11T09:15:08.776Z,83.87
2022-10-11T09:16:08.944Z,83.97
2022-10-11T09:17:08.849Z,83.39
2022-10-11T09:18:08.752Z,83.91
2022-10-11T09:19:08.767Z,85.03
2022-10-11T09:20:08.746Z,84.58
2022-10-11T09:21:08.738Z,84.38
2022-10-11T09:22:08.760Z,83.36
2022-10-11T09:23:08.706Z,82.60
2022-10-11T09:24:08.741Z,82.70
2022-10-11T09:25:09.461Z,82.26
2022-10-11T09:26:09.025Z,82.05
2022-10-11T09:27:08.739Z,81.95
2022-10-11T09:28:08.792Z,80.52
2022-10-11T09:29:08.776Z,82.40
2022-10-11T09:30:08.704Z,83.62
2022-10-11T09:31:08.699Z,82.95
2022-10-11T09:32:08.666Z,83.11
2022-10-11T09:33:08.728Z,83.93
2022-10-11T09:34:09.723Z,84.07
2022-10-11T09:35:09.397Z,84.99
2022-10-11T09:36:08.846Z,85.30
2022-10-11T09:37:08.635Z,85.57
2022-10-11T09:38:08.671Z,83.52
2022-10-11T09:39:08.660Z,84.03
2022-10-11T09:40:08.616Z,83.11
2022-10-11T09:41:08.641Z,82.91
2022-10-11T09:42:08.609Z,82.81
2022-10-11T09:43:08.633Z,82.50
2022-10-11T09:44:08.697Z,83.22
2022-10-11T09:45:08.620Z,85.06
2022-10-11T09:46:08.811Z,83.66
2022-10-11T09:47:08.589Z,83.36
2022-10-11T09:48:08.626Z,83.66
2022-10-11T09:49:08.657Z,83.52
2022-10-11T09:50:08.578Z,83.18
2022-10-11T09:51:08.688Z,82.63
2022-10-11T09:52:08.581Z,81.91
2022-10-11T09:53:08.605Z,81.34
2022-10-11T09:54:08.582Z,83.05
2022-10-11T09:55:08.541Z,84.11
2022-10-11T09:56:09.325Z,85.55
2022-10-11T09:57:08.530Z,84.42
2022-10-11T09:58:08.559Z,84.72
2022-10-11T09:59:08.549Z,84.83
2022-10-11T10:00:08.532Z,84.83
2022-10-11T10:01:08.634Z,84.63
2022-10-11T10:02:08.614Z,84.99
2022-10-11T10:03:08.524Z,85.10
2022-10-11T10:04:08.495Z,85.91
2022-10-11T10:05:08.489Z,83.25
2022-10-11T10:06:09.085Z,84.07
2022-10-11T10:07:08.521Z,84.89
2022-10-11T10:08:08.522Z,85.06
2022-10-11T10:09:08.557Z,84.71
2022-10-11T10:10:08.485Z,84.24
2022-10-11T10:11:08.457Z,82.97
2022-10-11T10:12:08.442Z,83.95
2022-10-11T10:13:08.476Z,82.12
2022-10-11T10:14:08.447Z,81.51
2022-10-11T10:15:08.445Z,80.18
2022-10-11T10:16:08.873Z,80.89
2022-10-11T10:17:08.438Z,81.77
2022-10-11T10:18:08.460Z,80.24
2022-10-11T10:19:08.451Z,81.60
2022-10-11T10:20:08.397Z,81.16
2022-10-11T10:21:08.427Z,80.20
2022-10-11T10:22:08.417Z,79.28
2022-10-11T10:23:08.442Z,81.70
2022-10-11T10:24:09.395Z,80.33
2022-10-11T10:25:08.374Z,77.17
2022-10-11T10:26:08.778Z,77.27
2022-10-11T10:27:08.359Z,77.24
2022-10-11T10:28:08.395Z,78.36
2022-10-11T10:29:08.359Z,77.71
2022-10-11T10:30:08.347Z,76.73
2022-10-11T10:31:08.334Z,76.93
2022-10-11T10:32:14.393Z,75.54
2022-10-11T10:33:10.346Z,75.54
2022-10-11T10:34:08.336Z,75.54
2022-10-11T10:35:08.349Z,74.83
2022-10-11T10:36:09.157Z,75.34
2022-10-11T10:37:08.298Z,74.93
2022-10-11T10:38:08.300Z,76.46
2022-10-11T10:39:08.341Z,75.78
2022-10-11T10:40:08.290Z,75.68
2022-10-11T10:41:08.289Z,76.29
2022-10-11T10:42:08.266Z,74.52
2022-10-11T10:43:08.250Z,74.69
2022-10-11T10:44:08.279Z,74.79
2022-10-11T10:45:12.158Z,75.51
2022-10-11T10:46:09.584Z,75.23
2022-10-11T10:47:08.245Z,75.71
2022-10-11T10:48:08.271Z,74.28
2022-10-11T10:49:41.158Z,74.58
2022-10-11T10:50:10.236Z,74.25
2022-10-11T10:51:10.444Z,74.99
2022-10-11T10:52:09.196Z,74.42
2022-10-11T10:53:08.186Z,75.13
2022-10-11T10:54:08.226Z,74.93
2022-10-11T10:55:08.205Z,74.28
2022-10-11T10:56:08.913Z,75.78
2022-10-11T10:57:08.181Z,75.51
2022-10-11T10:58:08.150Z,74.04
2022-10-11T10:59:08.188Z,72.08
2022-10-11T11:00:08.151Z,73.54
2022-10-11T11:01:08.141Z,72.69
2022-10-11T11:02:34.998Z,72.08
2022-10-11T11:03:10.110Z,71.16
2022-10-11T11:04:08.138Z,71.47
2022-10-11T11:05:08.107Z,72.08
2022-10-11T11:06:08.449Z,71.19
2022-10-11T11:07:08.086Z,71.36
2022-10-11T11:08:08.102Z,71.67
2022-10-11T11:09:08.114Z,74.82
2022-10-11T11:10:08.067Z,72.21
2022-10-11T11:11:08.081Z,72.92
2022-10-11T11:12:08.105Z,74.96
2022-10-11T11:13:08.053Z,75.10
2022-10-11T11:14:08.091Z,75.10
2022-10-11T11:15:08.075Z,72.82
2022-10-11T11:16:08.362Z,73.74
2022-10-11T11:17:08.041Z,74.62
2022-10-11T11:18:08.039Z,74.89
2022-10-11T11:19:08.019Z,72.14
2022-10-11T11:20:08.025Z,70.99
2022-10-11T11:21:08.114Z,72.58
2022-10-11T11:22:07.998Z,71.06
2022-10-11T11:23:08.169Z,70.82
2022-10-11T11:24:07.989Z,70.62
2022-10-11T11:25:07.971Z,69.26
2022-10-11T11:26:08.497Z,70.04
2022-10-11T11:27:08.011Z,67.81
2022-10-11T11:28:08.022Z,67.84
2022-10-11T11:29:07.946Z,68.42
2022-10-11T11:30:07.932Z,70.99
2022-10-11T11:31:08.460Z,68.05
2022-10-11T11:32:07.947Z,68.55
2022-10-11T11:33:07.917Z,67.33
2022-10-11T11:34:07.909Z,67.77
2022-10-11T11:35:07.921Z,69.23
2022-10-11T11:36:08.206Z,69.77
2022-10-11T11:37:08.037Z,71.12
2022-10-11T11:38:07.850Z,72.62
2022-10-11T11:39:07.876Z,72.17
2022-10-11T11:40:07.847Z,71.73
2022-10-11T11:41:08.381Z,71.40
2022-10-11T11:42:07.855Z,69.87
2022-10-11T11:43:07.847Z,69.23
2022-10-11T11:44:07.848Z,71.47
2022-10-11T11:45:07.800Z,70.08
2022-10-11T11:46:07.841Z,68.49
2022-10-11T11:47:07.812Z,66.74
2022-10-11T11:48:07.882Z,68.23
2022-10-11T11:49:12.773Z,64.27
2022-10-11T11:50:09.791Z,65.45
2022-10-11T11:51:08.141Z,66.72
2022-10-11T11:52:07.783Z,69.33
2022-10-11T11:53:07.789Z,70.62
2022-10-11T11:54:07.764Z,71.53
2022-10-11T11:55:07.770Z,71.70
2022-10-11T11:56:07.757Z,69.53
2022-10-11T11:57:07.729Z,69.23
2022-10-11T11:58:07.728Z,70.58
2022-10-11T11:59:07.729Z,72.21
2022-10-11T12:00:07.715Z,71.23
2022-10-11T12:01:08.173Z,67.33
2022-10-11T12:02:07.724Z,66.56
2022-10-11T12:03:07.674Z,66.60
2022-10-11T12:04:07.667Z,64.33
2022-10-11T12:05:07.696Z,65.30
2022-10-11T12:06:07.746Z,64.73
2022-10-11T12:07:22.654Z,64.25
2022-10-11T12:08:09.668Z,64.79
2022-10-11T12:09:07.712Z,65.94
2022-10-11T12:10:07.734Z,65.56
2022-10-11T12:11:08.859Z,68.24
2022-10-11T12:12:08.620Z,68.54
2022-10-11T12:13:07.613Z,67.73
2022-10-11T12:14:07.636Z,67.52
2022-10-11T12:15:07.616Z,69.39
2022-10-11T12:16:07.594Z,67.52
2022-10-11T12:17:07.620Z,66.99
2022-10-11T12:18:07.565Z,66.04
2022-10-11T12:19:07.611Z,65.60
2022-10-11T12:20:07.557Z,67.63
2022-10-11T12:21:07.870Z,66.76
2022-10-11T12:22:07.632Z,66.66
2022-10-11T12:23:07.541Z,64.45
2022-10-11T12:24:07.596Z,63.97
2022-10-11T12:25:07.546Z,63.36
2022-10-11T12:26:07.499Z,64.07
2022-10-11T12:27:07.510Z,65.80
2022-10-11T12:28:07.603Z,61.74
2022-10-11T12:29:07.542Z,65.06
2022-10-11T12:30:07.504Z,63.10
2022-10-11T12:31:07.905Z,60.86
2022-10-11T12:32:07.512Z,61.37
2022-10-11T12:33:07.467Z,58.22
2022-10-11T12:34:07.458Z,59.84
2022-10-11T12:35:07.582Z,60.15
2022-10-11T12:36:08.540Z,61.88
2022-10-11T12:37:07.463Z,62.29
2022-10-11T12:38:07.432Z,61.04
2022-10-11T12:39:07.504Z,58.96
2022-10-11T12:40:07.416Z,60.56
2022-10-11T12:41:07.465Z,60.46
2022-10-11T12:42:07.415Z,61.37
2022-10-11T12:43:07.380Z,61.55
2022-10-11T12:44:07.379Z,61.24
2022-10-11T12:45:07.427Z,60.86
2022-10-11T12:46:07.872Z,61.47
2022-10-11T12:47:07.475Z,61.07
2022-10-11T12:48:07.373Z,61.60
2022-10-11T12:49:07.406Z,60.79
2022-10-11T12:50:07.447Z,60.49
2022-10-11T12:51:07.326Z,59.77
2022-10-11T12:52:07.316Z,61.60