createdAt,value
2018-08-07T00:00:25.731Z,18.19
2018-08-07T00:01:30.376Z,18.33
2018-08-07T00:02:41.857Z,18.27
2018-08-07T00:03:46.763Z,18.24
2018-08-07T00:04:54.616Z,18.16
2018-08-07T00:06:02.978Z,18.19
2018-08-07T00:07:10.725Z,18.19
2018-08-07T00:08:18.798Z,18.19
2018-08-07T00:09:26.911Z,18.19
2018-08-07T00:10:34.995Z,18.18
2018-08-07T00:11:43.030Z,18.19
2018-08-07T00:12:51.104Z,18.18
2018-08-07T00:13:59.187Z,18.24
2018-08-07T00:15:07.223Z,18.19
2018-08-07T00:16:15.329Z,18.23
2018-08-07T00:17:23.377Z,18.23
2018-08-07T00:18:31.447Z,18.21
2018-08-07T00:19:39.516Z,18.18
2018-08-07T00:20:47.904Z,18.19
2018-08-07T00:21:55.657Z,18.19
2018-08-07T00:23:03.780Z,18.37
2018-08-07T00:24:11.795Z,18.37
2018-08-07T00:25:19.880Z,18.30
2018-08-07T00:26:27.944Z,18.31
2018-08-07T00:27:35.995Z,18.39
2018-08-07T00:28:44.136Z,18.31
2018-08-07T00:29:52.173Z,18.33
2018-08-07T00:31:00.253Z,18.39
2018-08-07T00:32:08.305Z,18.34
2018-08-07T00:33:16.415Z,18.31
2018-08-07T00:34:24.735Z,18.34
2018-08-07T00:35:32.537Z,18.37
2018-08-07T00:36:40.611Z,18.31
2018-08-07T00:37:48.766Z,18.30
2018-08-07T00:38:56.753Z,18.28
2018-08-07T00:40:05.885Z,18.34
2018-08-07T00:41:13.195Z,18.36
2018-08-07T00:42:20.958Z,18.23
2018-08-07T00:43:28.999Z,18.16
2018-08-07T00:44:37.096Z,18.19
2018-08-07T00:45:45.151Z,18.19
2018-08-07T00:46:53.231Z,18.26
2018-08-07T00:48:01.315Z,18.19
2018-08-07T00:49:09.374Z,18.23
2018-08-07T00:50:21.003Z,18.21
2018-08-07T00:51:25.488Z,18.18
2018-08-07T00:52:35.230Z,18.24
2018-08-07T00:53:41.689Z,18.09
2018-08-07T00:54:49.728Z,18.15
2018-08-07T00:55:57.793Z,18.09
2018-08-07T00:57:09.313Z,18.09
2018-08-07T00:58:13.965Z,18.09
2018-08-07T00:59:22.049Z,18.11
2018-08-07T01:00:30.082Z,18.03
2018-08-07T01:01:38.166Z,18.03
2018-08-07T01:02:46.204Z,18.03
2018-08-07T01:03:54.316Z,17.93
2018-08-07T01:05:02.380Z,17.94
2018-08-07T01:06:10.464Z,18.00
2018-08-07T01:07:18.599Z,18.00
2018-08-07T01:08:26.606Z,17.95
2018-08-07T01:09:34.669Z,17.91
2018-08-07T01:10:42.841Z,17.90
2018-08-07T01:11:50.796Z,17.94
2018-08-07T01:12:58.871Z,17.95
2018-08-07T01:14:07.202Z,17.87
2018-08-07T01:15:15.003Z,17.80
2018-08-07T01:16:23.077Z,17.80
2018-08-07T01:17:31.162Z,17.78
2018-08-07T01:18:42.786Z,17.63
2018-08-07T01:19:47.331Z,17.68
2018-08-07T01:20:55.645Z,17.72
2018-08-07T01:22:03.456Z,17.78
2018-08-07T01:23:12.974Z,17.73
2018-08-07T01:24:19.573Z,17.80
2018-08-07T01:25:27.655Z,17.80
2018-08-07T01:26:46.518Z,17.78
2018-08-07T01:27:43.883Z,17.78
2018-08-07T01:28:51.867Z,17.75
2018-08-07T01:30:00.233Z,17.69
2018-08-07T01:31:08.173Z,17.73
2018-08-07T01:32:16.111Z,17.72
2018-08-07T01:33:24.330Z,17.72
2018-08-07T01:34:32.254Z,17.65
2018-08-07T01:35:40.282Z,17.73
2018-08-07T01:36:48.354Z,17.69
2018-08-07T01:37:56.428Z,17.59
2018-08-07T01:39:04.486Z,17.52
2018-08-07T01:40:12.577Z,17.59
2018-08-07T01:41:20.667Z,17.60
2018-08-07T01:42:29.009Z,17.60
2018-08-07T01:43:36.778Z,17.56
2018-08-07T01:44:45.303Z,17.59
2018-08-07T01:47:10.120Z,17.52
2018-08-07T01:48:18.356Z,17.47
2018-08-07T01:49:26.432Z,17.50
2018-08-07T01:50:34.484Z,17.53
2018-08-07T01:51:46.052Z,17.49
2018-08-07T01:52:50.642Z,17.47
2018-08-07T01:53:59.147Z,17.41
2018-08-07T01:55:06.796Z,17.47
2018-08-07T01:56:18.351Z,17.50
2018-08-07T01:57:22.936Z,17.39
2018-08-07T01:58:31.023Z,17.35
2018-08-07T01:59:39.139Z,17.35
2018-08-07T02:00:47.142Z,17.35
2018-08-07T02:01:55.195Z,17.38
2018-08-07T02:03:04.693Z,17.34
2018-08-07T02:04:11.346Z,17.30
2018-08-07T02:05:19.438Z,17.28
2018-08-07T02:06:27.505Z,17.28
2018-08-07T02:07:35.552Z,17.13
2018-08-07T02:08:43.667Z,17.23
2018-08-07T02:09:51.702Z,17.24
2018-08-07T02:10:59.763Z,17.27
2018-08-07T02:12:07.831Z,17.16
2018-08-07T02:13:15.955Z,17.17
2018-08-07T02:14:24.036Z,17.30
2018-08-07T02:15:32.063Z,17.24
2018-08-07T02:16:40.149Z,17.13
2018-08-07T02:17:49.594Z,17.05
2018-08-07T02:18:56.252Z,17.19
2018-08-07T02:20:04.356Z,17.13
2018-08-07T02:21:12.410Z,17.09
2018-08-07T02:22:20.497Z,17.13
2018-08-07T02:23:28.534Z,17.14
2018-08-07T02:24:36.641Z,17.17
2018-08-07T02:25:44.690Z,17.13
2018-08-07T02:26:52.780Z,17.05
2018-08-07T02:28:00.843Z,17.16
2018-08-07T02:29:08.948Z,17.09
2018-08-07T02:30:16.981Z,17.05
2018-08-07T02:31:25.072Z,17.05
2018-08-07T02:32:33.121Z,16.99
2018-08-07T02:33:41.367Z,17.07
2018-08-07T02:34:49.268Z,16.94
2018-08-07T02:35:57.346Z,16.83
2018-08-07T02:37:05.420Z,16.89
2018-08-07T02:38:13.475Z,16.82
2018-08-07T02:39:21.563Z,16.86
2018-08-07T02:40:29.616Z,16.83
2018-08-07T02:41:41.268Z,16.86
2018-08-07T02:42:45.767Z,16.84
2018-08-07T02:43:57.642Z,16.94
2018-08-07T02:45:01.925Z,16.79
2018-08-07T02:46:13.514Z,16.84
2018-08-07T02:47:18.069Z,16.89
2018-08-07T02:48:26.125Z,16.83
2018-08-07T02:49:34.177Z,16.83
2018-08-07T02:50:42.275Z,16.86
2018-08-07T02:51:50.310Z,16.83
2018-08-07T02:52:58.409Z,16.86
2018-08-07T02:54:06.495Z,16.79
2018-08-07T02:55:14.552Z,16.73
2018-08-07T02:56:22.603Z,16.73
2018-08-07T02:57:30.843Z,16.68
2018-08-07T02:58:38.779Z,16.74
2018-08-07T02:59:46.833Z,16.64
2018-08-07T03:00:55.148Z,16.64
2018-08-07T03:02:02.977Z,16.68
2018-08-07T03:03:11.028Z,16.66
2018-08-07T03:04:19.115Z,16.77
2018-08-07T03:05:27.381Z,16.65
2018-08-07T03:06:36.945Z,16.66
2018-08-07T03:07:43.515Z,16.65
2018-08-07T03:08:52.016Z,16.64
2018-08-07T03:09:59.854Z,16.72
2018-08-07T03:11:07.930Z,16.65
2018-08-07T03:12:16.004Z,16.64
2018-08-07T03:13:24.084Z,16.66
2018-08-07T03:14:32.129Z,16.55
2018-08-07T03:15:40.209Z,16.57
2018-08-07T03:16:48.324Z,16.51
2018-08-07T03:17:56.947Z,16.47
2018-08-07T03:19:05.142Z,16.41
2018-08-07T03:20:13.127Z,16.44
2018-08-07T03:21:26.656Z,16.49
2018-08-07T03:22:31.735Z,16.54
2018-08-07T03:23:39.716Z,16.49
2018-08-07T03:24:54.037Z,16.47
2018-08-07T03:25:55.847Z,16.40
2018-08-07T03:27:04.005Z,16.46
2018-08-07T03:28:16.008Z,16.46
2018-08-07T03:29:20.056Z,16.46
2018-08-07T03:30:28.122Z,16.46
2018-08-07T03:31:36.228Z,16.41
2018-08-07T03:32:44.276Z,16.47
2018-08-07T03:33:52.425Z,16.47
2018-08-07T03:35:01.854Z,16.47
2018-08-07T03:36:08.473Z,16.49
2018-08-07T03:37:16.738Z,16.46
2018-08-07T03:38:24.803Z,16.43
2018-08-07T03:39:32.880Z,16.55
2018-08-07T03:40:41.994Z,16.59
2018-08-07T03:41:49.019Z,16.58
2018-08-07T03:42:57.112Z,16.55
2018-08-07T03:44:05.154Z,16.61
2018-08-07T03:45:13.268Z,16.69
2018-08-07T03:46:21.529Z,16.69
2018-08-07T03:47:29.682Z,16.69
2018-08-07T03:48:37.657Z,16.76
2018-08-07T03:49:45.744Z,16.77
2018-08-07T03:50:53.824Z,16.80
2018-08-07T03:52:01.869Z,16.84
2018-08-07T03:53:10.014Z,16.84
2018-08-07T03:54:18.001Z,16.94
2018-08-07T03:55:26.099Z,16.86
2018-08-07T03:56:34.165Z,16.89
2018-08-07T03:57:43.821Z,16.95
2018-08-07T03:58:50.278Z,16.99
2018-08-07T04:00:00.072Z,17.04
2018-08-07T04:01:06.443Z,17.02
2018-08-07T04:02:14.497Z,17.09
2018-08-07T04:03:22.560Z,17.12
2018-08-07T04:04:32.084Z,17.10
2018-08-07T04:05:38.745Z,17.13
2018-08-07T04:06:46.823Z,17.16
2018-08-07T04:07:54.867Z,17.23
2018-08-07T04:09:02.941Z,17.16
2018-08-07T04:10:11.262Z,17.12
2018-08-07T04:11:19.190Z,17.24
2018-08-07T04:12:27.146Z,17.24
2018-08-07T04:13:35.222Z,17.28
2018-08-07T04:14:43.310Z,17.19
2018-08-07T04:15:51.384Z,17.23
2018-08-07T04:16:59.466Z,17.27
2018-08-07T04:18:10.992Z,17.39
2018-08-07T04:19:15.647Z,17.34
2018-08-07T04:20:23.680Z,17.34
2018-08-07T04:21:32.081Z,17.34
2018-08-07T04:22:39.794Z,17.46
2018-08-07T04:23:47.887Z,17.39
2018-08-07T04:24:55.965Z,17.42
2018-08-07T04:26:04.233Z,17.41
2018-08-07T04:27:12.303Z,17.37
2018-08-07T04:28:20.371Z,17.39
2018-08-07T04:29:28.459Z,17.41
2018-08-07T04:30:36.515Z,17.38
2018-08-07T04:31:44.572Z,17.34
2018-08-07T04:32:53.892Z,17.38
2018-08-07T04:34:00.726Z,17.41
2018-08-07T04:35:08.791Z,17.37
2018-08-07T04:36:16.876Z,17.46
2018-08-07T04:37:24.916Z,17.42
2018-08-07T04:38:33.035Z,17.38
2018-08-07T04:39:41.278Z,17.44
2018-08-07T04:40:54.324Z,17.49
2018-08-07T04:42:01.811Z,17.49
2018-08-07T04:43:09.724Z,17.50
2018-08-07T04:44:17.778Z,17.52
2018-08-07T04:45:27.292Z,17.50
2018-08-07T04:46:33.917Z,17.59
2018-08-07T04:47:41.988Z,17.65
2018-08-07T04:48:50.056Z,17.57
2018-08-07T04:49:58.121Z,17.59
2018-08-07T04:51:06.167Z,17.65
2018-08-07T04:52:14.373Z,17.73
2018-08-07T04:53:22.332Z,17.68
2018-08-07T04:54:30.424Z,17.69
2018-08-07T04:55:38.482Z,17.71
2018-08-07T04:56:46.572Z,17.65
2018-08-07T04:57:54.903Z,17.78
2018-08-07T04:59:02.686Z,17.79
2018-08-07T05:00:10.754Z,17.76
2018-08-07T05:01:18.851Z,17.88
2018-08-07T05:02:26.887Z,17.88
2018-08-07T05:03:34.992Z,17.90
2018-08-07T05:04:43.026Z,17.95
2018-08-07T05:05:54.690Z,17.94
2018-08-07T05:06:59.198Z,18.06
2018-08-07T05:08:08.725Z,18.08
2018-08-07T05:09:15.883Z,18.11
2018-08-07T05:10:23.683Z,18.19
2018-08-07T05:11:32.123Z,18.19
2018-08-07T05:12:39.507Z,18.26
2018-08-07T05:13:47.584Z,18.31
2018-08-07T05:14:55.686Z,18.39
2018-08-07T05:16:03.910Z,18.48
2018-08-07T05:17:11.859Z,18.46
2018-08-07T05:18:20.011Z,18.60
2018-08-07T05:19:28.328Z,18.67
2018-08-07T05:20:36.149Z,18.66
2018-08-07T05:21:44.048Z,18.78
2018-08-07T05:22:52.391Z,18.79
2018-08-07T05:24:00.455Z,18.89
2018-08-07T05:25:08.273Z,18.97
2018-08-07T05:26:16.675Z,19.09
2018-08-07T05:27:24.407Z,19.12
2018-08-07T05:28:32.494Z,19.12
2018-08-07T05:29:40.693Z,19.22
2018-08-07T05:30:48.607Z,19.27
2018-08-07T05:31:56.655Z,19.48
2018-08-07T05:33:04.742Z,19.52
2018-08-07T05:34:12.812Z,19.56
2018-08-07T05:35:20.872Z,19.70
2018-08-07T05:36:28.935Z,19.74
2018-08-07T05:37:38.590Z,19.74
2018-08-07T05:38:45.109Z,20.02
2018-08-07T05:39:54.094Z,20.00
2018-08-07T05:41:01.219Z,20.04
2018-08-07T05:42:09.425Z,20.21
2018-08-07T05:43:17.369Z,20.19
2018-08-07T05:44:25.444Z,20.39
2018-08-07T05:45:33.528Z,20.52
2018-08-07T05:46:41.622Z,20.49
2018-08-07T05:47:49.670Z,20.49
2018-08-07T05:48:57.856Z,20.64
2018-08-07T05:50:05.942Z,20.70
2018-08-07T05:51:14.134Z,20.73
2018-08-07T05:52:21.963Z,20.85
2018-08-07T05:53:30.013Z,20.93
2018-08-07T05:54:38.122Z,20.89
2018-08-07T05:55:46.207Z,20.96
2018-08-07T05:56:54.592Z,21.08
2018-08-07T05:58:02.355Z,21.11
2018-08-07T05:59:10.676Z,21.22
2018-08-07T06:00:18.490Z,21.26
2018-08-07T06:01:26.591Z,21.28
2018-08-07T06:02:34.647Z,21.29
2018-08-07T06:03:42.734Z,21.30
2018-08-07T06:04:50.782Z,21.30
2018-08-07T06:05:58.888Z,21.32
2018-08-07T06:07:07.136Z,21.28
2018-08-07T06:08:15.267Z,21.33
2018-08-07T06:09:23.295Z,21.35
2018-08-07T06:10:31.387Z,21.29
2018-08-07T06:11:39.429Z,21.25
2018-08-07T06:12:47.528Z,21.23
2018-08-07T06:13:55.587Z,21.20
2018-08-07T06:15:03.657Z,21.28
2018-08-07T06:16:11.839Z,21.28
2018-08-07T06:17:20.065Z,21.25
2018-08-07T06:18:27.873Z,21.32
2018-08-07T06:19:35.955Z,21.32
2018-08-07T06:20:44.904Z,21.32
2018-08-07T06:21:52.104Z,21.37
2018-08-07T06:23:01.625Z,21.33
2018-08-07T06:24:08.243Z,21.30
2018-08-07T06:25:16.388Z,21.43
2018-08-07T06:26:24.407Z,21.43
2018-08-07T06:27:32.490Z,21.50
2018-08-07T06:28:40.651Z,21.54
2018-08-07T06:29:52.087Z,21.50
2018-08-07T06:30:56.703Z,21.56
2018-08-07T06:32:05.072Z,21.62
2018-08-07T06:33:12.849Z,21.63
2018-08-07T06:34:23.956Z,21.74
2018-08-07T06:35:29.033Z,21.65
2018-08-07T06:36:37.099Z,21.68
2018-08-07T06:37:45.170Z,21.70
2018-08-07T06:38:53.251Z,21.74
2018-08-07T06:40:01.587Z,21.77
2018-08-07T06:41:09.466Z,21.84
2018-08-07T06:42:17.448Z,21.81
2018-08-07T06:43:25.540Z,21.89
2018-08-07T06:44:33.591Z,21.89
2018-08-07T06:45:41.673Z,21.92
2018-08-07T06:46:49.728Z,22.03
2018-08-07T06:47:57.898Z,22.04
2018-08-07T06:49:05.859Z,22.08
2018-08-07T06:50:14.218Z,22.14
2018-08-07T06:51:22.353Z,22.22
2018-08-07T06:52:30.307Z,22.22
2018-08-07T06:53:38.408Z,22.21
2018-08-07T06:54:46.841Z,22.31
2018-08-07T06:55:54.578Z,22.28
2018-08-07T06:57:02.700Z,22.37
2018-08-07T06:58:14.417Z,22.40
2018-08-07T06:59:18.759Z,22.46
2018-08-07T07:00:26.849Z,22.46
2018-08-07T07:01:34.926Z,22.49
2018-08-07T07:02:43.044Z,22.52
2018-08-07T07:03:51.106Z,22.56
2018-08-07T07:04:59.155Z,22.61
2018-08-07T07:06:07.409Z,22.63
2018-08-07T07:07:15.468Z,22.74
2018-08-07T07:08:23.548Z,22.81
2018-08-07T07:09:31.754Z,22.78
2018-08-07T07:10:39.972Z,22.84
2018-08-07T07:11:47.770Z,22.91
2018-08-07T07:12:55.839Z,22.81
2018-08-07T07:14:03.914Z,22.93
2018-08-07T07:15:12.282Z,22.92
2018-08-07T07:16:21.101Z,23.11
2018-08-07T07:17:28.154Z,23.07
2018-08-07T07:18:36.241Z,23.16
2018-08-07T07:19:44.312Z,23.21
2018-08-07T07:20:52.445Z,23.20
2018-08-07T07:22:00.477Z,23.47
2018-08-07T07:23:08.528Z,23.63
2018-08-07T07:24:16.613Z,23.82
2018-08-07T07:25:24.679Z,24.13
2018-08-07T07:26:32.811Z,24.38
2018-08-07T07:27:40.823Z,24.53
2018-08-07T07:28:48.925Z,24.66
2018-08-07T07:29:56.971Z,25.00
2018-08-07T07:31:05.079Z,25.52
2018-08-07T07:32:13.129Z,26.15
2018-08-07T07:33:24.639Z,26.85
2018-08-07T07:34:29.305Z,27.30
2018-08-07T07:35:37.393Z,27.75
2018-08-07T07:36:45.415Z,28.04
2018-08-07T07:37:53.552Z,28.30
2018-08-07T07:39:01.600Z,28.68
2018-08-07T07:40:09.681Z,29.10
2018-08-07T07:41:17.766Z,29.50
2018-08-07T07:42:25.853Z,29.98
2018-08-07T07:43:33.933Z,30.24
2018-08-07T07:44:41.999Z,30.46
2018-08-07T07:45:50.056Z,30.77
2018-08-07T07:46:58.525Z,30.92
2018-08-07T07:48:06.435Z,30.81
2018-08-07T07:49:14.505Z,31.00
2018-08-07T07:50:22.610Z,31.22
2018-08-07T07:51:30.665Z,31.60
2018-08-07T07:52:38.789Z,31.67
2018-08-07T07:53:46.872Z,31.74
2018-08-07T07:54:54.945Z,31.82
2018-08-07T07:56:03.257Z,31.95
2018-08-07T07:57:11.124Z,32.11
2018-08-07T07:58:19.365Z,31.93
2018-08-07T07:59:28.659Z,32.02
2018-08-07T08:00:36.713Z,32.04
2018-08-07T08:01:44.789Z,32.23
2018-08-07T08:02:52.879Z,32.30
2018-08-07T08:04:00.986Z,32.29
2018-08-07T08:05:13.190Z,32.19
2018-08-07T08:06:17.509Z,32.04
2018-08-07T08:07:25.228Z,31.70
2018-08-07T08:08:33.312Z,31.42
2018-08-07T08:09:41.405Z,31.50
2018-08-07T08:10:49.506Z,31.64
2018-08-07T08:11:57.553Z,31.55
2018-08-07T08:13:09.269Z,31.52
2018-08-07T08:14:13.834Z,31.70
2018-08-07T08:15:23.301Z,31.95
2018-08-07T08:16:30.971Z,32.01
2018-08-07T08:17:38.607Z,32.24
2018-08-07T08:18:46.650Z,32.09
2018-08-07T08:19:54.777Z,32.04
2018-08-07T08:21:02.852Z,32.09
2018-08-07T08:22:10.944Z,32.17
2018-08-07T08:23:18.998Z,31.82
2018-08-07T08:24:27.115Z,31.78
2018-08-07T08:25:35.195Z,31.89
2018-08-07T08:26:43.507Z,31.86
2018-08-07T08:27:51.580Z,31.64
2018-08-07T08:28:59.700Z,31.77
2018-08-07T08:30:07.748Z,31.73
2018-08-07T08:31:16.146Z,31.66
2018-08-07T08:32:23.914Z,31.85
2018-08-07T08:33:32.172Z,31.70
2018-08-07T08:34:40.459Z,31.45
2018-08-07T08:35:48.263Z,31.44
2018-08-07T08:36:56.246Z,31.64
2018-08-07T08:38:04.633Z,31.64
2018-08-07T08:39:12.692Z,31.73
2018-08-07T08:40:20.508Z,31.70
2018-08-07T08:41:28.592Z,31.64
2018-08-07T08:42:36.846Z,31.55
2018-08-07T08:43:44.755Z,31.59
2018-08-07T08:44:52.824Z,31.32
2018-08-07T08:46:03.571Z,31.52
2018-08-07T08:47:12.013Z,31.63
2018-08-07T08:48:19.756Z,31.63
2018-08-07T08:49:27.933Z,31.48
2018-08-07T08:50:36.464Z,31.41
2018-08-07T08:51:44.252Z,31.30
2018-08-07T08:52:52.438Z,31.55
2018-08-07T08:54:00.398Z,31.50
2018-08-07T08:55:08.838Z,31.37
2018-08-07T08:56:16.619Z,31.23
2018-08-07T08:57:24.878Z,31.33
2018-08-07T08:58:32.971Z,31.57
2018-08-07T08:59:44.251Z,31.42
2018-08-07T09:00:48.918Z,31.33
2018-08-07T09:01:57.010Z,31.25
2018-08-07T09:03:05.088Z,31.20
2018-08-07T09:04:13.155Z,31.05
2018-08-07T09:05:21.222Z,31.11
2018-08-07T09:06:29.309Z,31.37
2018-08-07T09:07:37.410Z,31.72
2018-08-07T09:08:45.476Z,31.98
2018-08-07T09:09:53.799Z,32.00
2018-08-07T09:11:01.665Z,31.73
2018-08-07T09:12:09.737Z,31.74
2018-08-07T09:13:17.863Z,31.42
2018-08-07T09:14:25.906Z,31.29
2018-08-07T09:15:33.983Z,31.10
2018-08-07T09:16:42.069Z,30.96
2018-08-07T09:17:50.156Z,30.92
2018-08-07T09:18:58.259Z,31.13
2018-08-07T09:20:06.324Z,31.07
2018-08-07T09:21:14.413Z,31.05
2018-08-07T09:22:26.264Z,30.88
2018-08-07T09:23:34.240Z,30.96
2018-08-07T09:24:42.312Z,30.88
2018-08-07T09:25:50.617Z,30.74
2018-08-07T09:26:59.512Z,30.70
2018-08-07T09:28:10.108Z,30.83
2018-08-07T09:29:14.595Z,30.92
2018-08-07T09:30:22.704Z,31.00
2018-08-07T09:31:30.885Z,31.07
2018-08-07T09:32:38.855Z,31.11
2018-08-07T09:33:46.923Z,31.10
2018-08-07T09:34:55.192Z,31.11
2018-08-07T09:36:03.287Z,31.17
2018-08-07T09:37:12.387Z,31.22
2018-08-07T09:38:19.467Z,31.05
2018-08-07T09:39:30.972Z,30.89
2018-08-07T09:40:35.633Z,30.56
2018-08-07T09:41:43.724Z,30.59
2018-08-07T09:42:51.979Z,30.70
2018-08-07T09:44:00.229Z,30.76
2018-08-07T09:45:08.161Z,30.88
2018-08-07T09:46:16.247Z,30.89
2018-08-07T09:47:24.319Z,30.95
2018-08-07T09:48:32.440Z,30.89
2018-08-07T09:49:42.556Z,30.95
2018-08-07T09:50:48.558Z,30.83
2018-08-07T09:51:56.663Z,30.81
2018-08-07T09:53:04.704Z,30.69
2018-08-07T09:54:12.976Z,30.78
2018-08-07T09:56:28.958Z,30.91
2018-08-07T09:57:37.034Z,30.91
2018-08-07T09:58:45.863Z,30.91
2018-08-07T09:59:53.201Z,30.86
2018-08-07T10:01:01.295Z,30.89
2018-08-07T10:02:09.363Z,30.95
2018-08-07T10:03:21.001Z,30.86
2018-08-07T10:04:25.531Z,30.76
2018-08-07T10:05:33.836Z,30.74
2018-08-07T10:06:45.717Z,30.70
2018-08-07T10:07:53.849Z,30.56
2018-08-07T10:09:01.869Z,30.65
2018-08-07T10:10:09.989Z,30.76
2018-08-07T10:11:18.062Z,30.48
2018-08-07T10:12:26.251Z,30.35
2018-08-07T10:13:34.204Z,30.33
2018-08-07T10:14:42.871Z,30.18
2018-08-07T10:15:50.353Z,30.21
2018-08-07T10:16:58.453Z,30.11
2018-08-07T10:18:06.692Z,30.16
2018-08-07T10:19:14.612Z,30.27
2018-08-07T10:20:22.742Z,30.27
2018-08-07T10:21:30.811Z,30.29
2018-08-07T10:22:38.945Z,30.31
2018-08-07T10:23:47.093Z,30.16
2018-08-07T10:24:55.097Z,30.20
2018-08-07T10:26:03.100Z,30.39
2018-08-07T10:27:11.193Z,30.39
2018-08-07T10:28:19.293Z,30.48
2018-08-07T10:29:27.362Z,30.61
2018-08-07T10:30:35.471Z,30.56
2018-08-07T10:31:43.557Z,30.48
2018-08-07T10:32:51.606Z,30.48
2018-08-07T10:33:59.654Z,30.40
2018-08-07T10:35:07.835Z,30.52
2018-08-07T10:36:15.830Z,30.52
2018-08-07T10:37:23.983Z,30.24
2018-08-07T10:38:32.010Z,30.23
2018-08-07T10:39:40.062Z,30.06
2018-08-07T10:40:48.200Z,29.99
2018-08-07T10:41:56.232Z,29.99
2018-08-07T10:43:04.465Z,29.65
2018-08-07T10:44:12.695Z,29.61
2018-08-07T10:45:20.484Z,29.46
2018-08-07T10:46:28.624Z,29.47
2018-08-07T10:47:39.169Z,29.37
2018-08-07T10:48:44.697Z,29.39
2018-08-07T10:49:52.817Z,29.39
2018-08-07T10:51:01.855Z,29.39
2018-08-07T10:52:09.226Z,29.42
2018-08-07T10:53:17.229Z,29.55
2018-08-07T10:54:25.356Z,29.68
2018-08-07T10:56:50.559Z,30.02
2018-08-07T10:57:58.665Z,30.20
2018-08-07T10:59:06.711Z,30.26
2018-08-07T11:00:14.795Z,30.44
2018-08-07T11:01:22.872Z,30.43
2018-08-07T11:02:31.420Z,30.43
2018-08-07T11:03:39.209Z,30.49
2018-08-07T11:04:47.133Z,30.61
2018-08-07T11:05:55.248Z,30.55
2018-08-07T11:07:03.273Z,30.70
2018-08-07T11:08:13.481Z,30.74
2018-08-07T11:09:21.670Z,30.70
2018-08-07T11:10:29.867Z,30.61
2018-08-07T11:11:38.299Z,30.70
2018-08-07T11:12:46.094Z,30.61
2018-08-07T11:13:54.219Z,30.48
2018-08-07T11:15:02.260Z,30.49
2018-08-07T11:16:10.340Z,30.39
2018-08-07T11:17:18.408Z,30.48
2018-08-07T11:18:26.744Z,30.70
2018-08-07T11:19:34.827Z,30.70
2018-08-07T11:20:42.847Z,30.80
2018-08-07T11:21:50.964Z,30.92
2018-08-07T11:22:59.230Z,31.04
2018-08-07T11:24:07.331Z,31.18
2018-08-07T11:25:16.829Z,31.25
2018-08-07T11:26:23.481Z,31.32
2018-08-07T11:27:33.108Z,31.30
2018-08-07T11:28:39.736Z,31.47
2018-08-07T11:29:47.741Z,31.37
2018-08-07T11:30:55.841Z,31.51
2018-08-07T11:32:03.894Z,31.67
2018-08-07T11:33:11.976Z,31.63
2018-08-07T11:34:20.240Z,31.62
2018-08-07T11:35:28.306Z,31.64
2018-08-07T11:36:36.405Z,31.57
2018-08-07T11:37:44.502Z,31.35
2018-08-07T11:38:52.582Z,31.07
2018-08-07T11:40:00.664Z,30.96
2018-08-07T11:41:08.721Z,30.95
2018-08-07T11:42:16.874Z,30.92
2018-08-07T11:43:24.883Z,30.91
2018-08-07T11:44:33.267Z,30.99
2018-08-07T11:45:41.349Z,30.91
2018-08-07T11:46:49.131Z,31.02
2018-08-07T11:47:57.248Z,31.05
2018-08-07T11:49:05.284Z,31.17
2018-08-07T11:50:16.751Z,31.33
2018-08-07T11:51:21.446Z,31.41
2018-08-07T11:52:32.596Z,31.55
2018-08-07T11:53:37.607Z,31.47
2018-08-07T11:54:49.185Z,31.54
2018-08-07T11:55:53.890Z,31.42
2018-08-07T11:57:01.880Z,31.42
2018-08-07T11:58:09.950Z,31.36
2018-08-07T11:59:18.035Z,31.54
2018-08-07T12:00:26.071Z,31.63
2018-08-07T12:01:34.207Z,31.59
2018-08-07T12:02:42.487Z,31.62
2018-08-07T12:03:50.559Z,31.57
2018-08-07T12:04:58.903Z,31.51
2018-08-07T12:06:06.736Z,31.35
2018-08-07T12:07:15.058Z,31.29
2018-08-07T12:08:23.040Z,31.39
2018-08-07T12:09:31.146Z,31.54
2018-08-07T12:10:39.219Z,31.44
2018-08-07T12:11:48.748Z,31.54
2018-08-07T12:12:55.393Z,31.73
2018-08-07T12:14:03.665Z,31.85
2018-08-07T12:15:11.784Z,31.97
2018-08-07T12:16:23.399Z,32.17
2018-08-07T12:17:28.021Z,32.37
2018-08-07T12:18:35.979Z,32.48
2018-08-07T12:19:45.388Z,32.35
2018-08-07T12:20:52.146Z,32.44
2018-08-07T12:22:00.242Z,32.57
2018-08-07T12:23:08.314Z,32.37
2018-08-07T12:24:16.394Z,32.31
2018-08-07T12:25:24.468Z,32.37
2018-08-07T12:26:32.767Z,32.35
2018-08-07T12:27:40.838Z,32.30
2018-08-07T12:28:48.954Z,32.19
2018-08-07T12:29:56.991Z,32.31
2018-08-07T12:31:05.102Z,32.64
2018-08-07T12:32:13.177Z,32.57
2018-08-07T12:33:21.452Z,32.46
2018-08-07T12:34:29.531Z,32.38
2018-08-07T12:35:37.840Z,32.11
2018-08-07T12:36:45.698Z,31.98
2018-08-07T12:37:55.228Z,31.97
2018-08-07T12:39:01.845Z,31.67
2018-08-07T12:40:09.958Z,31.70
2018-08-07T12:41:18.075Z,31.41
2018-08-07T12:42:26.089Z,31.44
2018-08-07T12:43:34.176Z,31.37
2018-08-07T12:44:42.297Z,31.29
2018-08-07T12:45:50.358Z,31.25
2018-08-07T12:46:58.442Z,31.13
2018-08-07T12:48:07.768Z,30.89
2018-08-07T12:49:14.598Z,30.56
2018-08-07T12:50:22.662Z,30.18
2018-08-07T12:51:30.751Z,29.86
2018-08-07T12:52:38.820Z,29.47
2018-08-07T12:53:46.916Z,28.92
2018-08-07T12:54:54.988Z,28.71
2018-08-07T12:56:03.066Z,28.47
2018-08-07T12:57:11.183Z,28.35
2018-08-07T12:58:20.312Z,28.30
2018-08-07T12:59:27.387Z,28.13
2018-08-07T13:00:35.354Z,28.13
2018-08-07T13:01:46.998Z,28.15
2018-08-07T13:02:51.544Z,28.18
2018-08-07T13:04:03.203Z,28.15
2018-08-07T13:05:07.727Z,28.28
2018-08-07T13:06:15.787Z,28.56
2018-08-07T13:07:24.105Z,28.82
2018-08-07T13:08:31.963Z,28.90
2018-08-07T13:09:40.037Z,29.02
2018-08-07T13:10:48.129Z,29.07
2018-08-07T13:11:56.448Z,29.21
2018-08-07T13:13:04.290Z,29.31
2018-08-07T13:14:12.354Z,29.30
2018-08-07T13:15:20.430Z,29.32
2018-08-07T13:16:28.778Z,29.20
2018-08-07T13:17:36.616Z,29.27
2018-08-07T13:18:45.038Z,29.16
2018-08-07T13:19:52.839Z,28.93
2018-08-07T13:21:01.019Z,28.87
2018-08-07T13:22:08.977Z,28.86
2018-08-07T13:23:17.186Z,28.74
2018-08-07T13:24:25.231Z,28.82
2018-08-07T13:25:33.348Z,28.89
2018-08-07T13:26:41.430Z,28.94
2018-08-07T13:27:49.757Z,28.93
2018-08-07T13:28:57.608Z,28.86
2018-08-07T13:30:05.653Z,28.60
2018-08-07T13:31:13.756Z,28.47
2018-08-07T13:32:21.818Z,28.45
2018-08-07T13:33:29.922Z,28.13
2018-08-07T13:34:37.985Z,28.25
2018-08-07T13:35:46.260Z,28.22
2018-08-07T13:36:54.324Z,28.18
2018-08-07T13:38:03.597Z,28.18
2018-08-07T13:39:10.600Z,28.27
2018-08-07T13:40:18.565Z,28.34
2018-08-07T13:41:26.637Z,28.38
2018-08-07T13:42:34.707Z,28.47
2018-08-07T13:43:42.802Z,28.68
2018-08-07T13:44:51.249Z,28.59
2018-08-07T13:45:59.022Z,28.65
2018-08-07T13:47:07.072Z,28.70
2018-08-07T13:48:18.511Z,28.83
2018-08-07T13:49:23.202Z,28.75
2018-08-07T13:50:34.855Z,28.84
2018-08-07T13:51:39.468Z,28.75
2018-08-07T13:52:50.925Z,28.84
2018-08-07T13:53:55.498Z,28.80
2018-08-07T13:55:03.679Z,28.70
2018-08-07T13:56:11.680Z,28.64
2018-08-07T13:57:19.789Z,28.62
2018-08-07T13:58:27.838Z,28.43
2018-08-07T13:59:35.921Z,28.16
2018-08-07T14:00:44.177Z,28.06
2018-08-07T14:01:53.369Z,27.94
2018-08-07T14:03:01.358Z,27.78
2018-08-07T14:04:09.420Z,27.66
2018-08-07T14:05:17.504Z,27.48
2018-08-07T14:07:41.222Z,27.26
2018-08-07T14:08:49.200Z,27.19
2018-08-07T14:09:57.278Z,27.13
2018-08-07T14:11:05.359Z,27.10
2018-08-07T14:12:13.401Z,27.05
2018-08-07T14:13:21.866Z,27.05
2018-08-07T14:14:29.596Z,27.08
2018-08-07T14:15:37.923Z,27.03
2018-08-07T14:16:45.762Z,26.96
2018-08-07T14:17:57.627Z,26.96
2018-08-07T14:19:01.878Z,26.96
2018-08-07T14:20:10.074Z,26.91
2018-08-07T14:21:18.084Z,26.71
2018-08-07T14:22:26.170Z,26.55
2018-08-07T14:23:34.412Z,26.39
2018-08-07T14:24:42.550Z,26.13
2018-08-07T14:25:50.831Z,25.89
2018-08-07T14:26:58.670Z,25.67
2018-08-07T14:28:06.718Z,25.44
2018-08-07T14:29:14.839Z,25.16
2018-08-07T14:30:23.151Z,24.94
2018-08-07T14:31:30.989Z,24.86
2018-08-07T14:32:39.022Z,24.74
2018-08-07T14:33:47.122Z,24.68
2018-08-07T14:34:55.191Z,24.59
2018-08-07T14:36:03.301Z,24.50
2018-08-07T14:37:11.703Z,24.40
2018-08-07T14:38:19.435Z,24.28
2018-08-07T14:39:27.488Z,24.21
2018-08-07T14:40:35.563Z,24.22
2018-08-07T14:41:43.651Z,24.11