createdAt,value
2022-08-16T05:52:24.573Z,7.12
2022-08-16T05:55:31.104Z,7.78
2022-08-16T05:58:38.240Z,6.85
2022-08-16T06:01:46.109Z,6.70
2022-08-16T06:04:50.779Z,7.10
2022-08-16T06:07:59.094Z,7.20
2022-08-16T06:11:13.414Z,6.85
2022-08-16T06:14:18.559Z,7.03
2022-08-16T06:17:44.527Z,6.57
2022-08-16T06:20:55.456Z,6.70
2022-08-16T06:24:01.226Z,6.60
2022-08-16T06:27:04.411Z,6.15
2022-08-16T06:30:13.379Z,7.22
2022-08-16T06:33:23.681Z,6.50
2022-08-16T06:36:27.376Z,6.47
2022-08-16T06:39:31.226Z,6.50
2022-08-16T06:42:47.114Z,6.78
2022-08-16T06:46:00.359Z,6.53
2022-08-16T06:49:11.170Z,6.78
2022-08-16T06:52:57.176Z,6.25
2022-08-16T06:55:38.384Z,6.43
2022-08-16T06:58:41.428Z,6.45
2022-08-16T07:01:54.545Z,6.70
2022-08-16T07:04:58.252Z,6.50
2022-08-16T07:11:47.545Z,6.68
2022-08-16T07:14:55.519Z,7.80
2022-08-16T07:29:23.993Z,7.07
2022-08-16T07:32:31.642Z,6.80
2022-08-16T07:42:48.303Z,6.32
2022-08-16T07:45:53.061Z,6.07
2022-08-16T07:49:02.505Z,5.37
2022-08-16T07:52:18.901Z,6.20
2022-08-16T07:55:23.695Z,6.53
2022-08-16T07:58:34.780Z,6.00
2022-08-16T08:01:40.408Z,6.18
2022-08-16T08:04:48.177Z,6.50
2022-08-16T08:07:53.261Z,6.20
2022-08-16T08:14:49.247Z,6.43
2022-08-16T08:17:54.828Z,5.50
2022-08-16T08:20:59.945Z,6.15
2022-08-16T08:24:12.477Z,6.18
2022-08-16T08:27:22.473Z,5.80
2022-08-16T08:30:52.271Z,4.65
2022-08-16T08:33:51.832Z,5.80
2022-08-16T08:36:55.195Z,5.22
2022-08-16T08:39:58.837Z,5.85
2022-08-16T08:43:11.863Z,4.75
2022-08-16T08:46:18.371Z,5.10
2022-08-16T08:49:24.723Z,4.80
2022-08-16T08:52:48.110Z,4.75
2022-08-16T08:55:59.289Z,4.55
2022-08-16T08:59:12.831Z,4.07
2022-08-16T09:02:19.542Z,4.03
2022-08-16T09:05:35.985Z,3.77
2022-08-16T09:08:47.321Z,3.72
2022-08-16T09:12:04.066Z,4.78
2022-08-16T09:15:13.874Z,4.28
2022-08-16T09:18:26.734Z,3.85
2022-08-16T09:21:31.453Z,4.53
2022-08-16T09:24:46.742Z,4.22
2022-08-16T09:28:02.363Z,4.20
2022-08-16T09:31:14.959Z,4.20
2022-08-16T09:34:19.433Z,4.40
2022-08-16T09:37:29.338Z,3.90
2022-08-16T09:40:42.352Z,4.15
2022-08-16T09:43:59.249Z,4.00
2022-08-16T09:47:10.308Z,4.18
2022-08-16T09:50:14.492Z,4.00
2022-08-16T09:53:26.799Z,5.45
2022-08-16T09:56:34.141Z,4.62
2022-08-16T09:59:38.551Z,3.92
2022-08-16T10:02:44.378Z,3.90
2022-08-16T10:05:51.242Z,4.20
2022-08-16T10:09:05.511Z,3.80
2022-08-16T10:12:28.178Z,4.22
2022-08-16T10:15:31.922Z,4.03
2022-08-16T10:18:56.648Z,4.10
2022-08-16T10:21:59.905Z,3.87
2022-08-16T10:25:08.969Z,4.07
2022-08-16T10:28:28.808Z,3.60
2022-08-16T10:31:44.504Z,3.87
2022-08-16T10:34:51.479Z,3.78
2022-08-16T10:37:55.269Z,3.72
2022-08-16T10:40:59.604Z,3.62
2022-08-16T10:44:04.454Z,3.97
2022-08-16T10:47:12.193Z,3.75
2022-08-16T10:50:19.614Z,4.25
2022-08-16T10:53:23.110Z,3.90
2022-08-16T10:56:55.699Z,3.90
2022-08-16T10:59:54.451Z,3.83
2022-08-16T11:03:05.707Z,3.72
2022-08-16T11:06:12.049Z,3.90
2022-08-16T11:09:25.501Z,4.30
2022-08-16T11:12:31.598Z,4.07
2022-08-16T11:15:36.010Z,3.75
2022-08-16T11:19:04.698Z,4.15
2022-08-16T11:22:23.303Z,4.20
2022-08-16T11:32:13.625Z,4.35
2022-08-16T11:38:57.022Z,4.35
2022-08-16T11:42:01.197Z,3.95
2022-08-16T11:45:05.511Z,3.62
2022-08-16T11:48:09.510Z,4.10
2022-08-16T11:51:13.428Z,4.12
2022-08-16T11:54:20.639Z,4.22
2022-08-16T11:57:24.467Z,3.60
2022-08-16T12:00:33.977Z,4.07
2022-08-16T12:03:53.627Z,4.00
2022-08-16T12:06:56.123Z,4.12
2022-08-16T12:09:59.702Z,4.25
2022-08-16T12:13:03.956Z,4.40
2022-08-16T12:16:09.178Z,4.30
2022-08-16T12:19:13.811Z,4.60
2022-08-16T12:22:19.860Z,4.60
2022-08-16T12:25:25.618Z,4.53
2022-08-16T12:28:55.093Z,4.55
2022-08-16T12:31:59.122Z,4.40
2022-08-16T12:35:19.419Z,4.30
2022-08-16T12:38:40.995Z,4.32
2022-08-16T12:41:46.809Z,3.40
2022-08-16T12:44:50.263Z,3.70
2022-08-16T12:48:32.986Z,3.50
2022-08-16T12:51:58.363Z,3.55
2022-08-16T12:55:03.987Z,3.53
2022-08-16T12:58:14.247Z,3.60
2022-08-16T13:01:33.303Z,4.00
2022-08-16T13:04:37.690Z,4.55
2022-08-16T13:07:45.043Z,4.25
2022-08-16T13:10:54.502Z,4.43
2022-08-16T13:13:58.336Z,4.53
2022-08-16T13:17:04.009Z,4.10
2022-08-16T13:20:15.695Z,3.67
2022-08-16T13:23:19.387Z,3.72
2022-08-16T13:26:22.993Z,3.65
2022-08-16T13:29:40.020Z,4.10
2022-08-16T13:32:47.353Z,4.32
2022-08-16T13:35:56.214Z,4.32
2022-08-16T13:39:01.634Z,4.70
2022-08-16T13:42:09.857Z,4.20
2022-08-16T13:45:15.929Z,4.78
2022-08-16T13:48:21.828Z,4.72
2022-08-16T13:51:30.668Z,4.40
2022-08-16T13:54:57.330Z,5.00
2022-08-16T13:58:36.467Z,5.22
2022-08-16T14:01:45.721Z,5.28
2022-08-16T14:05:05.895Z,4.93
2022-08-16T14:19:30.105Z,5.03
2022-08-16T14:22:52.511Z,5.00
2022-08-16T14:44:36.093Z,4.68
2022-08-16T14:47:42.455Z,4.60
2022-08-16T14:50:52.991Z,4.65
2022-08-16T14:54:04.552Z,4.37
2022-08-16T14:57:07.495Z,4.70
2022-08-16T15:00:14.120Z,4.50
2022-08-16T15:03:21.774Z,4.15
2022-08-16T15:06:25.551Z,4.10
2022-08-16T15:09:28.295Z,3.60
2022-08-16T15:12:33.378Z,3.92
