createdAt,value
2023-01-01T00:00:23.076Z,66.21
2023-01-01T00:01:23.057Z,66.11
2023-01-01T00:02:23.118Z,66.24
2023-01-01T00:03:23.140Z,66.64
2023-01-01T00:04:23.031Z,66.21
2023-01-01T00:05:23.013Z,66.01
2023-01-01T00:06:23.010Z,65.73
2023-01-01T00:07:22.983Z,66.01
2023-01-01T00:08:22.992Z,65.73
2023-01-01T00:09:22.965Z,65.70
2023-01-01T00:10:22.971Z,65.50
2023-01-01T00:11:22.938Z,65.70
2023-01-01T00:12:22.929Z,65.53
2023-01-01T00:13:22.930Z,65.91
2023-01-01T00:14:22.912Z,65.81
2023-01-01T00:15:22.924Z,65.70
2023-01-01T00:16:22.901Z,65.50
2023-01-01T00:17:22.887Z,65.53
2023-01-01T00:18:22.872Z,65.40
2023-01-01T00:19:22.851Z,65.40
2023-01-01T00:20:22.853Z,65.30
2023-01-01T00:21:22.850Z,65.30
2023-01-01T00:23:23.815Z,65.00
2023-01-01T00:24:22.807Z,65.03
2023-01-01T00:25:22.787Z,64.83
2023-01-01T00:26:22.792Z,64.93
2023-01-01T00:27:22.771Z,64.39
2023-01-01T00:28:22.766Z,64.59
2023-01-01T00:29:22.742Z,64.49
2023-01-01T00:30:22.730Z,64.52
2023-01-01T00:31:22.733Z,64.93
2023-01-01T00:32:23.291Z,64.73
2023-01-01T00:33:22.707Z,64.70
2023-01-01T00:34:22.686Z,64.52
2023-01-01T00:35:22.675Z,64.52
2023-01-01T00:36:22.666Z,64.22
2023-01-01T00:37:22.674Z,64.32
2023-01-01T00:38:22.660Z,64.32
2023-01-01T00:39:22.632Z,64.12
2023-01-01T00:40:22.634Z,64.32
2023-01-01T00:41:22.609Z,63.81
2023-01-01T00:42:22.634Z,63.51
2023-01-01T00:43:22.608Z,63.01
2023-01-01T00:44:22.577Z,63.31
2023-01-01T00:45:23.128Z,63.51
2023-01-01T00:46:22.608Z,63.28
2023-01-01T00:47:22.548Z,63.38
2023-01-01T00:48:22.547Z,63.61
2023-01-01T00:49:22.523Z,63.81
2023-01-01T00:50:22.531Z,63.51
2023-01-01T00:51:22.504Z,62.98
2023-01-01T00:52:22.488Z,63.71
2023-01-01T00:53:22.518Z,63.10
2023-01-01T00:54:22.468Z,63.08
2023-01-01T00:55:22.456Z,62.98
2023-01-01T00:56:22.448Z,62.87
2023-01-01T00:57:22.432Z,63.10
2023-01-01T00:58:22.455Z,62.87
2023-01-01T00:59:28.318Z,62.37
2023-01-01T01:00:23.412Z,62.70
2023-01-01T01:01:22.530Z,62.30
2023-01-01T01:02:22.619Z,62.30
2023-01-01T01:03:22.419Z,62.57
2023-01-01T01:04:22.359Z,62.77
2023-01-01T01:05:22.357Z,62.77
2023-01-01T01:06:22.335Z,62.57
2023-01-01T01:07:22.322Z,62.57
2023-01-01T01:08:28.564Z,62.81
2023-01-01T01:09:23.300Z,62.77
2023-01-01T01:10:22.293Z,63.01
2023-01-01T01:11:22.292Z,62.98
2023-01-01T01:12:22.265Z,62.27
2023-01-01T01:13:22.265Z,61.99
2023-01-01T01:14:22.433Z,61.99
2023-01-01T01:15:22.234Z,62.30
2023-01-01T01:16:22.277Z,62.50
2023-01-01T01:17:22.214Z,62.19
2023-01-01T01:18:22.216Z,62.19
2023-01-01T01:19:22.189Z,62.10
2023-01-01T01:20:22.182Z,62.30
2023-01-01T01:21:22.167Z,62.19
2023-01-01T01:22:28.011Z,62.19
2023-01-01T01:23:23.156Z,62.19
2023-01-01T01:24:22.146Z,61.99
2023-01-01T01:25:22.125Z,62.19
2023-01-01T01:26:22.119Z,62.30
2023-01-01T01:27:22.122Z,62.30
2023-01-01T01:28:22.117Z,62.30
2023-01-01T01:29:22.079Z,61.29
2023-01-01T01:30:22.092Z,60.78
2023-01-01T01:31:22.085Z,61.29
2023-01-01T01:32:22.060Z,60.98
2023-01-01T01:33:22.050Z,60.88
2023-01-01T01:34:27.549Z,60.88
2023-01-01T01:35:23.013Z,61.69
2023-01-01T01:36:22.002Z,60.78
2023-01-01T01:37:21.992Z,60.78
2023-01-01T01:38:21.996Z,60.98
2023-01-01T01:39:21.974Z,60.58
2023-01-01T01:40:21.960Z,60.48
2023-01-01T01:41:27.741Z,60.78
2023-01-01T01:42:22.938Z,60.58
2023-01-01T01:43:21.935Z,60.68
2023-01-01T01:44:21.917Z,60.38
2023-01-01T01:45:21.912Z,60.58
2023-01-01T01:46:21.999Z,60.78
2023-01-01T01:47:21.885Z,61.08
2023-01-01T01:48:21.879Z,60.88
2023-01-01T01:49:21.858Z,61.08
2023-01-01T01:50:21.848Z,60.78
2023-01-01T01:51:21.842Z,60.68
2023-01-01T01:52:21.826Z,60.68
2023-01-01T01:53:21.817Z,61.29
2023-01-01T01:54:21.824Z,61.08
2023-01-01T01:55:21.792Z,60.17
2023-01-01T01:56:21.783Z,60.58
2023-01-01T01:57:21.775Z,60.38
2023-01-01T01:58:21.763Z,60.27
2023-01-01T01:59:21.759Z,60.48
2023-01-01T02:00:21.743Z,60.27
2023-01-01T02:01:21.818Z,60.38
2023-01-01T02:02:21.868Z,60.88
2023-01-01T02:03:21.738Z,60.17
2023-01-01T02:04:21.708Z,60.27
2023-01-01T02:05:21.714Z,60.48
2023-01-01T02:06:21.676Z,60.48
2023-01-01T02:07:21.663Z,59.87
2023-01-01T02:08:21.649Z,60.38
2023-01-01T02:09:21.658Z,60.27
2023-01-01T02:10:21.629Z,60.38
2023-01-01T02:11:22.204Z,60.17
2023-01-01T02:12:21.614Z,59.97
2023-01-01T02:13:21.595Z,59.87
2023-01-01T02:14:21.600Z,59.67
2023-01-01T02:15:21.576Z,59.77
2023-01-01T02:16:21.609Z,60.38
2023-01-01T02:17:21.554Z,59.87
2023-01-01T02:18:21.566Z,59.87
2023-01-01T02:19:21.543Z,60.17
2023-01-01T02:20:21.520Z,58.86
2023-01-01T02:21:21.511Z,59.16
2023-01-01T02:22:21.503Z,60.07
2023-01-01T02:23:21.487Z,59.87
2023-01-01T02:24:21.487Z,58.86
2023-01-01T02:25:21.468Z,59.77
2023-01-01T02:26:21.458Z,59.87
2023-01-01T02:27:21.441Z,59.77
2023-01-01T02:28:21.431Z,59.67
2023-01-01T02:29:21.434Z,59.97
2023-01-01T02:30:21.418Z,60.17
2023-01-01T02:31:23.568Z,60.07
2023-01-01T02:32:21.399Z,60.07
2023-01-01T02:33:21.377Z,59.87
2023-01-01T02:34:21.895Z,60.48
2023-01-01T02:35:21.375Z,59.87
2023-01-01T02:36:21.409Z,59.16
2023-01-01T02:37:21.348Z,59.06
2023-01-01T02:38:21.324Z,58.86
2023-01-01T02:39:21.346Z,59.77
2023-01-01T02:40:21.299Z,59.97
2023-01-01T02:41:21.307Z,60.17
2023-01-01T02:42:21.285Z,59.77
2023-01-01T02:43:24.790Z,59.77
2023-01-01T02:44:21.285Z,59.77
2023-01-01T02:45:21.264Z,59.16
2023-01-01T02:46:52.290Z,59.56
2023-01-01T02:47:52.292Z,59.77
2023-01-01T02:48:52.502Z,59.56
2023-01-01T02:49:52.284Z,59.77
2023-01-01T02:50:52.222Z,59.77
2023-01-01T02:51:52.222Z,59.87
2023-01-01T02:52:52.195Z,59.56
2023-01-01T02:53:52.185Z,59.67
2023-01-01T02:54:52.170Z,59.56
2023-01-01T02:55:52.213Z,59.67
2023-01-01T02:56:52.140Z,59.67
2023-01-01T02:57:52.132Z,59.77
2023-01-01T02:58:52.667Z,59.77
2023-01-01T02:59:52.116Z,59.27
2023-01-01T03:00:52.136Z,59.47
2023-01-01T03:01:52.243Z,59.67
2023-01-01T03:02:52.223Z,59.87
2023-01-01T03:03:52.073Z,59.56
2023-01-01T03:04:52.111Z,59.77
2023-01-01T03:05:52.071Z,59.67
2023-01-01T03:06:52.141Z,59.80
2023-01-01T03:07:52.022Z,59.59
2023-01-01T03:08:52.037Z,59.90
2023-01-01T03:09:51.999Z,59.80
2023-01-01T03:10:52.000Z,59.70
2023-01-01T03:11:51.977Z,59.77
2023-01-01T03:12:52.011Z,59.77
2023-01-01T03:13:51.974Z,59.59
2023-01-01T03:14:51.958Z,59.59
2023-01-01T03:15:52.067Z,59.70
2023-01-01T03:16:51.931Z,59.90
2023-01-01T03:17:51.912Z,59.19
2023-01-01T03:18:51.909Z,59.80
2023-01-01T03:19:51.890Z,59.19
2023-01-01T03:20:51.879Z,59.59
2023-01-01T03:21:51.880Z,59.90
2023-01-01T03:22:51.858Z,59.90
2023-01-01T03:23:51.865Z,59.70
2023-01-01T03:24:51.868Z,59.59
2023-01-01T03:25:51.824Z,59.80
2023-01-01T03:26:51.957Z,59.59
2023-01-01T03:27:51.819Z,59.67
2023-01-01T03:28:51.847Z,59.70
2023-01-01T03:29:51.805Z,59.70
2023-01-01T03:30:51.831Z,59.19
2023-01-01T03:31:51.794Z,58.89
2023-01-01T03:32:51.778Z,59.56
2023-01-01T03:33:51.796Z,58.89
2023-01-01T03:34:51.745Z,59.49
2023-01-01T03:35:51.736Z,59.70
2023-01-01T03:36:51.732Z,59.67
2023-01-01T03:37:51.709Z,59.77
2023-01-01T03:38:51.721Z,59.87
2023-01-01T03:39:51.691Z,59.29
2023-01-01T03:40:51.669Z,59.77
2023-01-01T03:41:51.648Z,59.39
2023-01-01T03:42:51.657Z,59.09
2023-01-01T03:43:51.642Z,59.70
2023-01-01T03:44:51.624Z,59.90
2023-01-01T03:45:51.601Z,59.80
2023-01-01T03:46:51.644Z,59.90
2023-01-01T03:47:51.587Z,59.90
2023-01-01T03:48:55.751Z,59.90
2023-01-01T03:49:52.574Z,60.41
2023-01-01T03:50:51.551Z,59.80
2023-01-01T03:51:51.533Z,59.70
2023-01-01T03:52:51.553Z,59.70
2023-01-01T03:53:51.553Z,59.90
2023-01-01T03:54:58.310Z,60.30
2023-01-01T03:55:52.526Z,59.90
2023-01-01T03:56:51.482Z,59.83
2023-01-01T03:57:51.476Z,60.41
2023-01-01T03:58:51.460Z,60.00
2023-01-01T03:59:52.191Z,60.50
2023-01-01T04:00:51.454Z,60.50
2023-01-01T04:01:51.599Z,60.53
2023-01-01T04:02:51.444Z,60.41
2023-01-01T04:03:51.403Z,60.23
2023-01-01T04:04:51.407Z,60.23
2023-01-01T04:05:51.385Z,60.20
2023-01-01T04:06:51.377Z,60.10
2023-01-01T04:07:51.359Z,60.50
2023-01-01T04:08:51.354Z,60.43
2023-01-01T04:09:51.371Z,60.13
2023-01-01T04:10:51.327Z,60.33
2023-01-01T04:11:51.335Z,60.43
2023-01-01T04:12:51.305Z,60.33
2023-01-01T04:13:51.294Z,60.33
2023-01-01T04:14:51.299Z,60.43
2023-01-01T04:15:51.334Z,60.33
2023-01-01T04:16:51.263Z,60.43
2023-01-01T04:17:51.250Z,60.23
2023-01-01T04:18:51.238Z,60.43
2023-01-01T04:19:55.038Z,60.50
2023-01-01T04:20:51.216Z,60.23
2023-01-01T04:21:51.212Z,60.13
2023-01-01T04:22:51.204Z,60.33
2023-01-01T04:23:51.180Z,60.33
2023-01-01T04:24:51.183Z,60.33
2023-01-01T04:25:51.179Z,60.43
2023-01-01T04:26:51.150Z,60.43
2023-01-01T04:27:51.144Z,60.13
2023-01-01T04:28:51.128Z,60.43
2023-01-01T04:29:51.125Z,60.43
2023-01-01T04:31:21.114Z,60.53
2023-01-01T04:32:21.095Z,60.13
2023-01-01T04:33:21.087Z,60.43
2023-01-01T04:34:21.085Z,60.33
2023-01-01T04:35:21.068Z,60.33
2023-01-01T04:36:21.052Z,60.33
2023-01-01T04:37:21.047Z,60.53
2023-01-01T04:38:21.031Z,60.23
2023-01-01T04:39:21.034Z,60.43
2023-01-01T04:40:21.011Z,60.43
2023-01-01T04:41:21.022Z,60.53
2023-01-01T04:42:20.989Z,60.33
2023-01-01T04:43:20.982Z,60.43
2023-01-01T04:44:20.981Z,60.23
2023-01-01T04:45:20.962Z,61.14
2023-01-01T04:46:20.958Z,60.97
2023-01-01T04:47:20.933Z,61.14
2023-01-01T04:48:20.929Z,61.14
2023-01-01T04:49:20.920Z,61.24
2023-01-01T04:50:20.903Z,60.97
2023-01-01T04:51:20.897Z,60.86
2023-01-01T04:52:20.883Z,61.17
2023-01-01T04:53:20.869Z,60.94
2023-01-01T04:54:20.867Z,60.97
2023-01-01T04:55:20.893Z,61.07
2023-01-01T04:56:20.893Z,60.86
2023-01-01T04:57:20.845Z,60.77
2023-01-01T04:58:20.820Z,61.27
2023-01-01T04:59:20.818Z,60.77
2023-01-01T05:00:20.791Z,60.66
2023-01-01T05:01:20.997Z,60.86
2023-01-01T05:02:20.915Z,60.74
2023-01-01T05:03:20.761Z,60.97
2023-01-01T05:04:20.762Z,60.94
2023-01-01T05:05:20.749Z,60.84
2023-01-01T05:06:20.744Z,61.27
2023-01-01T05:07:20.721Z,61.27
2023-01-01T05:08:20.706Z,61.04
2023-01-01T05:09:20.704Z,60.86
2023-01-01T05:10:20.683Z,61.17
2023-01-01T05:11:20.676Z,60.77
2023-01-01T05:12:20.659Z,61.24
2023-01-01T05:13:20.672Z,61.27
2023-01-01T05:14:20.652Z,60.86
2023-01-01T05:15:20.632Z,60.86
2023-01-01T05:16:20.684Z,60.77
2023-01-01T05:17:20.612Z,60.77
2023-01-01T05:18:20.603Z,60.77
2023-01-01T05:19:20.594Z,60.86
2023-01-01T05:20:20.573Z,61.07
2023-01-01T05:21:20.570Z,60.66
2023-01-01T05:22:20.551Z,60.66
2023-01-01T05:23:20.555Z,60.86
2023-01-01T05:24:20.549Z,60.77
2023-01-01T05:25:20.528Z,60.77
2023-01-01T05:26:20.506Z,60.66
2023-01-01T05:27:20.497Z,60.66
2023-01-01T05:28:20.485Z,60.86
2023-01-01T05:29:20.509Z,60.57
2023-01-01T05:30:20.463Z,60.66
2023-01-01T05:31:20.515Z,60.77
2023-01-01T05:32:28.542Z,61.47
2023-01-01T05:33:20.436Z,60.77
2023-01-01T05:34:20.437Z,60.57
2023-01-01T05:35:26.187Z,60.57
2023-01-01T05:36:21.399Z,60.57
2023-01-01T05:37:20.391Z,60.57
2023-01-01T05:38:20.392Z,60.46
2023-01-01T05:39:20.769Z,60.57
2023-01-01T05:40:20.360Z,60.66
2023-01-01T05:41:20.349Z,60.77
2023-01-01T05:42:20.340Z,60.77
2023-01-01T05:43:20.328Z,60.66
2023-01-01T05:44:20.329Z,60.94
2023-01-01T05:45:20.327Z,60.86
2023-01-01T05:46:20.377Z,60.86
2023-01-01T05:47:20.293Z,60.86
2023-01-01T05:48:20.277Z,60.77
2023-01-01T05:49:20.269Z,60.77
2023-01-01T05:50:20.262Z,60.77
2023-01-01T05:51:20.250Z,60.66
2023-01-01T05:52:26.127Z,60.36
2023-01-01T05:53:21.216Z,60.77
2023-01-01T05:54:20.208Z,60.57
2023-01-01T05:55:20.207Z,60.84
2023-01-01T05:56:20.204Z,60.77
2023-01-01T05:57:20.172Z,60.86
2023-01-01T05:58:20.306Z,60.74
2023-01-01T05:59:20.151Z,60.86
2023-01-01T06:00:20.769Z,60.97
2023-01-01T06:01:20.270Z,60.97
2023-01-01T06:02:20.145Z,60.97
2023-01-01T06:03:20.110Z,60.77
2023-01-01T06:04:20.130Z,60.74
2023-01-01T06:05:20.102Z,61.04
2023-01-01T06:06:20.092Z,61.35
2023-01-01T06:07:20.075Z,60.97
2023-01-01T06:08:20.052Z,61.07
2023-01-01T06:09:20.042Z,60.63
2023-01-01T06:10:20.041Z,60.77
2023-01-01T06:11:20.027Z,60.84
2023-01-01T06:12:20.006Z,60.86
2023-01-01T06:13:20.000Z,60.74
2023-01-01T06:14:19.987Z,60.86
2023-01-01T06:15:20.004Z,60.97
2023-01-01T06:16:20.007Z,60.46
2023-01-01T06:17:19.971Z,60.43
2023-01-01T06:18:19.943Z,60.43
2023-01-01T06:19:19.938Z,60.57
2023-01-01T06:20:19.932Z,60.46
2023-01-01T06:21:19.928Z,60.57
2023-01-01T06:22:19.905Z,60.57
2023-01-01T06:23:27.777Z,60.57
2023-01-01T06:24:19.880Z,60.77
2023-01-01T06:25:19.879Z,61.37
2023-01-01T06:26:19.861Z,61.47
2023-01-01T06:27:19.844Z,61.27
2023-01-01T06:28:19.833Z,61.27
2023-01-01T06:29:19.824Z,60.77
2023-01-01T06:30:19.831Z,61.27
2023-01-01T06:31:19.911Z,60.97
2023-01-01T06:32:19.794Z,60.86
2023-01-01T06:33:19.797Z,61.07
2023-01-01T06:34:19.966Z,60.86
2023-01-01T06:35:19.776Z,61.17
2023-01-01T06:36:27.304Z,60.86
2023-01-01T06:37:19.746Z,60.86
2023-01-01T06:38:19.724Z,61.58
2023-01-01T06:39:19.717Z,61.37
2023-01-01T06:40:19.711Z,61.47
2023-01-01T06:41:19.693Z,61.58
2023-01-01T06:42:19.675Z,61.47
2023-01-01T06:43:19.667Z,61.78
2023-01-01T06:44:19.681Z,61.58
2023-01-01T06:45:19.658Z,61.68
2023-01-01T06:46:19.706Z,60.77
2023-01-01T06:47:19.624Z,60.86
2023-01-01T06:48:19.631Z,60.97
2023-01-01T06:49:19.628Z,61.17
2023-01-01T06:50:19.610Z,61.27
2023-01-01T06:51:19.582Z,61.58
2023-01-01T06:52:19.571Z,61.78
2023-01-01T06:53:19.566Z,61.78
2023-01-01T06:54:19.548Z,61.68
2023-01-01T06:55:19.548Z,61.37
2023-01-01T06:56:19.523Z,61.68
2023-01-01T06:57:19.516Z,61.47
2023-01-01T06:58:19.503Z,61.47
2023-01-01T06:59:19.491Z,61.68
2023-01-01T07:00:19.486Z,62.29
2023-01-01T07:01:19.682Z,62.49
2023-01-01T07:02:19.677Z,62.49
2023-01-01T07:03:19.502Z,62.29
2023-01-01T07:04:19.440Z,62.38
2023-01-01T07:05:19.459Z,62.08
2023-01-01T07:06:19.427Z,62.18
2023-01-01T07:07:19.405Z,62.08
2023-01-01T07:08:19.395Z,61.47
2023-01-01T07:09:19.381Z,61.58
2023-01-01T07:10:19.384Z,61.58
2023-01-01T07:11:19.371Z,61.68
2023-01-01T07:12:19.352Z,62.18
2023-01-01T07:13:19.341Z,61.58
2023-01-01T07:14:19.337Z,62.18
2023-01-01T07:15:19.327Z,61.58
2023-01-01T07:16:19.358Z,61.78
2023-01-01T07:17:19.346Z,61.58
2023-01-01T07:18:19.284Z,62.18
2023-01-01T07:19:19.272Z,62.38
2023-01-01T07:20:19.270Z,61.58
2023-01-01T07:21:22.246Z,61.78
2023-01-01T07:22:20.238Z,61.37
2023-01-01T07:23:19.240Z,60.86
2023-01-01T07:24:19.222Z,61.07
2023-01-01T07:25:19.220Z,60.86
2023-01-01T07:26:19.198Z,60.86
2023-01-01T07:27:19.190Z,61.07
2023-01-01T07:28:19.174Z,61.37
2023-01-01T07:29:19.173Z,61.07
2023-01-01T07:30:19.163Z,61.17
2023-01-01T07:31:19.181Z,60.77
2023-01-01T07:32:19.132Z,60.86
2023-01-01T07:33:19.121Z,61.58
2023-01-01T07:34:19.142Z,61.47
2023-01-01T07:35:19.111Z,60.94
2023-01-01T07:36:19.086Z,61.07
2023-01-01T07:37:19.098Z,61.58
2023-01-01T07:38:19.065Z,60.77
2023-01-01T07:39:19.054Z,60.97
2023-01-01T07:40:19.057Z,61.14
2023-01-01T07:41:19.034Z,61.14
2023-01-01T07:42:19.020Z,61.58
2023-01-01T07:43:19.012Z,61.35
2023-01-01T07:44:19.001Z,60.86
2023-01-01T07:45:19.019Z,61.44
2023-01-01T07:46:19.158Z,60.94
2023-01-01T07:47:18.970Z,60.86
2023-01-01T07:48:18.954Z,61.75
2023-01-01T07:49:18.957Z,61.27
2023-01-01T07:50:18.945Z,61.07
2023-01-01T07:51:18.932Z,60.97
2023-01-01T07:52:18.923Z,60.97
2023-01-01T07:53:18.932Z,61.14
2023-01-01T07:54:18.890Z,60.86
2023-01-01T07:55:18.895Z,60.86
2023-01-01T07:56:18.879Z,61.47
2023-01-01T07:57:18.861Z,61.65
2023-01-01T07:58:18.849Z,61.37
2023-01-01T07:59:20.668Z,61.68
2023-01-01T08:00:18.862Z,61.47
2023-01-01T08:01:18.884Z,61.47
2023-01-01T08:02:18.871Z,61.17
2023-01-01T08:03:18.830Z,61.58
2023-01-01T08:04:18.794Z,61.47
2023-01-01T08:05:26.032Z,61.58
2023-01-01T08:06:19.767Z,61.68
2023-01-01T08:07:18.754Z,61.24
2023-01-01T08:08:18.740Z,61.04
2023-01-01T08:09:18.751Z,60.86
2023-01-01T08:10:18.747Z,61.07
2023-01-01T08:11:18.748Z,61.14
2023-01-01T08:12:18.694Z,61.14
2023-01-01T08:13:18.691Z,60.74
2023-01-01T08:14:18.673Z,61.04
2023-01-01T08:15:18.671Z,61.04
2023-01-01T08:16:18.688Z,60.74
2023-01-01T08:17:18.641Z,61.14
2023-01-01T08:18:18.636Z,61.24
2023-01-01T08:19:18.634Z,60.94
2023-01-01T08:20:18.611Z,61.24
2023-01-01T08:21:18.612Z,61.44
2023-01-01T08:22:18.586Z,60.74
2023-01-01T08:23:18.572Z,61.04
2023-01-01T08:24:18.565Z,61.14
2023-01-01T08:25:18.570Z,61.14
2023-01-01T08:26:18.557Z,60.94
2023-01-01T08:27:18.529Z,61.65
2023-01-01T08:28:18.544Z,61.14
2023-01-01T08:29:18.512Z,60.84
2023-01-01T08:30:18.506Z,61.14
2023-01-01T08:31:18.512Z,61.35
2023-01-01T08:32:18.476Z,61.65
2023-01-01T08:33:18.464Z,60.94
2023-01-01T08:34:18.500Z,61.04
2023-01-01T08:35:18.441Z,61.04
2023-01-01T08:36:18.445Z,61.14
2023-01-01T08:37:18.421Z,61.14
2023-01-01T08:38:18.412Z,61.04
2023-01-01T08:39:18.399Z,61.04
2023-01-01T08:40:18.391Z,60.84
2023-01-01T08:41:18.446Z,61.04
2023-01-01T08:42:18.391Z,60.84
2023-01-01T08:43:18.361Z,60.94
2023-01-01T08:44:18.347Z,61.14
2023-01-01T08:45:18.334Z,60.84
2023-01-01T08:46:18.413Z,61.75
2023-01-01T08:47:18.316Z,60.84
2023-01-01T08:48:18.307Z,60.84
2023-01-01T08:49:18.290Z,61.44
2023-01-01T08:50:18.280Z,61.55
2023-01-01T08:51:18.298Z,61.65
2023-01-01T08:52:18.259Z,61.75
2023-01-01T08:53:18.256Z,61.52
2023-01-01T08:54:18.237Z,60.74
2023-01-01T08:55:18.224Z,61.85
2023-01-01T08:56:18.236Z,60.84
2023-01-01T08:57:18.224Z,61.72
2023-01-01T08:58:18.217Z,60.94
2023-01-01T08:59:18.183Z,60.84
2023-01-01T09:00:18.181Z,60.84
2023-01-01T09:01:18.261Z,60.71
2023-01-01T09:02:18.316Z,61.35
2023-01-01T09:03:18.259Z,61.95
2023-01-01T09:04:18.140Z,61.55
2023-01-01T09:05:18.117Z,61.62
2023-01-01T09:06:18.136Z,61.65
2023-01-01T09:07:18.093Z,61.44
2023-01-01T09:08:18.086Z,61.55
2023-01-01T09:09:19.768Z,61.75
2023-01-01T09:10:18.063Z,61.44
2023-01-01T09:11:18.058Z,61.55
2023-01-01T09:12:18.042Z,61.75
2023-01-01T09:13:18.044Z,61.95
2023-01-01T09:14:18.019Z,61.75
2023-01-01T09:15:18.011Z,61.55
2023-01-01T09:16:18.036Z,62.46
2023-01-01T09:17:17.995Z,61.95
2023-01-01T09:18:17.995Z,62.35
2023-01-01T09:19:17.963Z,62.46
2023-01-01T09:20:17.958Z,62.15
2023-01-01T09:21:17.959Z,62.05
2023-01-01T09:22:17.935Z,62.33
2023-01-01T09:23:17.923Z,62.02
2023-01-01T09:24:17.910Z,61.95
2023-01-01T09:25:17.902Z,62.35
2023-01-01T09:26:17.897Z,62.15
2023-01-01T09:27:17.879Z,62.15
2023-01-01T09:28:23.407Z,62.02
2023-01-01T09:29:18.944Z,62.23
2023-01-01T09:30:17.845Z,62.26
2023-01-01T09:31:17.888Z,62.46
2023-01-01T09:32:17.824Z,62.26
2023-01-01T09:33:17.807Z,62.05
2023-01-01T09:34:17.885Z,62.46
2023-01-01T09:35:17.790Z,61.95
2023-01-01T09:36:17.795Z,62.15
2023-01-01T09:37:17.773Z,62.15
2023-01-01T09:38:17.763Z,62.12
2023-01-01T09:39:17.750Z,62.02
2023-01-01T09:40:17.737Z,62.12
2023-01-01T09:41:17.744Z,62.12
2023-01-01T09:42:17.726Z,62.02
2023-01-01T09:43:17.702Z,62.23
2023-01-01T09:44:17.702Z,62.23
2023-01-01T09:45:17.715Z,62.43
2023-01-01T09:46:17.726Z,62.12
2023-01-01T09:47:17.662Z,62.23
2023-01-01T09:48:17.662Z,62.33
2023-01-01T09:49:17.636Z,61.52
2023-01-01T09:50:17.640Z,61.72
2023-01-01T09:51:17.627Z,61.82
2023-01-01T09:52:17.605Z,61.52
2023-01-01T09:53:17.599Z,61.52
2023-01-01T09:54:17.586Z,61.69
2023-01-01T09:55:17.572Z,61.39
2023-01-01T09:56:17.578Z,60.88
2023-01-01T09:57:20.257Z,60.78
2023-01-01T09:58:17.543Z,60.78
2023-01-01T09:59:17.529Z,61.29
2023-01-01T10:00:17.519Z,61.08
2023-01-01T10:01:17.668Z,60.45
2023-01-01T10:02:17.570Z,60.75
2023-01-01T10:03:17.489Z,60.75
2023-01-01T10:04:17.519Z,61.23
2023-01-01T10:05:17.468Z,60.52
2023-01-01T10:06:17.466Z,60.93
2023-01-01T10:07:17.449Z,60.19
2023-01-01T10:08:23.013Z,60.12
2023-01-01T10:09:18.423Z,59.99
2023-01-01T10:10:17.421Z,59.78
2023-01-01T10:11:17.631Z,59.38
2023-01-01T10:12:17.394Z,59.56
2023-01-01T10:13:17.435Z,59.05
2023-01-01T10:14:17.379Z,59.18
2023-01-01T10:15:17.369Z,59.56
2023-01-01T10:16:24.016Z,59.48
2023-01-01T10:17:18.365Z,59.58
2023-01-01T10:18:17.330Z,60.29
2023-01-01T10:19:17.313Z,60.09
2023-01-01T10:20:17.303Z,59.99
2023-01-01T10:21:17.305Z,60.32
2023-01-01T10:22:17.280Z,60.19
2023-01-01T10:23:17.277Z,59.78
2023-01-01T10:24:17.278Z,59.91
2023-01-01T10:25:17.250Z,60.42
2023-01-01T10:26:17.246Z,60.19
2023-01-01T10:27:17.224Z,60.12
2023-01-01T10:28:17.216Z,60.32
2023-01-01T10:29:17.203Z,60.42
2023-01-01T10:30:17.216Z,60.82
2023-01-01T10:31:17.223Z,60.22
2023-01-01T10:32:17.174Z,60.93
2023-01-01T10:33:17.182Z,60.72
2023-01-01T10:34:17.151Z,61.03
2023-01-01T10:35:17.190Z,60.82
2023-01-01T10:36:17.229Z,60.62
2023-01-01T10:37:17.116Z,60.52
2023-01-01T10:38:17.111Z,60.62
2023-01-01T10:39:17.100Z,61.33
2023-01-01T10:40:17.125Z,60.72
2023-01-01T10:41:19.815Z,60.52
2023-01-01T10:43:07.866Z,60.82
2023-01-01T10:44:07.857Z,60.55
2023-01-01T10:45:07.843Z,60.62
2023-01-01T10:46:07.864Z,60.55
2023-01-01T10:47:07.841Z,60.32
2023-01-01T10:48:07.815Z,60.45
2023-01-01T10:49:07.823Z,60.72
2023-01-01T10:50:07.876Z,60.62
2023-01-01T10:51:07.783Z,60.52
2023-01-01T10:52:07.780Z,60.32
2023-01-01T10:53:07.760Z,60.45
2023-01-01T10:54:07.745Z,60.65
2023-01-01T10:55:07.742Z,60.42
2023-01-01T10:56:07.738Z,60.52
2023-01-01T10:57:14.771Z,60.42
2023-01-01T10:58:07.703Z,60.85
2023-01-01T10:59:07.710Z,60.35
2023-01-01T11:00:07.685Z,60.42
2023-01-01T11:01:07.796Z,60.55
2023-01-01T11:02:07.764Z,60.42
2023-01-01T11:03:07.696Z,60.62
2023-01-01T11:04:07.644Z,60.75
2023-01-01T11:05:12.080Z,60.65
2023-01-01T11:06:08.617Z,61.56
2023-01-01T11:07:07.621Z,61.13
2023-01-01T11:08:07.597Z,60.62
2023-01-01T11:09:07.588Z,60.42
2023-01-01T11:10:07.575Z,60.62
2023-01-01T11:11:07.567Z,60.65
2023-01-01T11:12:15.197Z,60.62
2023-01-01T11:13:08.545Z,60.52
2023-01-01T11:14:07.595Z,60.52
2023-01-01T11:15:07.521Z,60.42
2023-01-01T11:16:07.508Z,60.52
2023-01-01T11:17:07.584Z,61.33
2023-01-01T11:18:07.501Z,60.93
2023-01-01T11:19:07.478Z,60.72
2023-01-01T11:20:07.474Z,60.52
2023-01-01T11:21:07.474Z,61.33
2023-01-01T11:22:07.453Z,60.62
2023-01-01T11:23:07.436Z,60.82
2023-01-01T11:24:07.424Z,60.72
2023-01-01T11:25:07.429Z,60.82
2023-01-01T11:26:07.415Z,60.72
2023-01-01T11:27:07.404Z,60.82
2023-01-01T11:28:07.383Z,60.82
2023-01-01T11:29:07.370Z,60.93
2023-01-01T11:30:07.358Z,60.12
2023-01-01T11:31:07.439Z,60.42
2023-01-01T11:32:07.363Z,60.82
2023-01-01T11:33:07.334Z,60.82
2023-01-01T11:34:07.399Z,60.32
2023-01-01T11:35:07.318Z,60.42
2023-01-01T11:36:07.298Z,60.72
2023-01-01T11:37:07.318Z,60.25
2023-01-01T11:38:07.273Z,60.93
2023-01-01T11:39:07.262Z,60.93
2023-01-01T11:40:07.260Z,60.93
2023-01-01T11:41:07.251Z,61.33
2023-01-01T11:42:07.245Z,60.82
2023-01-01T11:43:07.250Z,61.03
2023-01-01T11:44:07.207Z,60.32
2023-01-01T11:45:07.196Z,60.32
2023-01-01T11:46:07.211Z,60.22
2023-01-01T11:47:07.198Z,60.32
2023-01-01T11:48:07.164Z,60.22
2023-01-01T11:49:07.155Z,60.52
2023-01-01T11:50:07.141Z,60.22
2023-01-01T11:51:07.148Z,60.12
2023-01-01T11:52:07.145Z,60.22
2023-01-01T11:53:07.128Z,60.42
2023-01-01T11:54:07.097Z,60.09
2023-01-01T11:55:07.088Z,60.42
2023-01-01T11:56:07.075Z,59.81
2023-01-01T11:57:07.080Z,60.52
2023-01-01T11:58:07.062Z,60.42
2023-01-01T11:59:07.046Z,60.49
2023-01-01T12:00:07.037Z,60.29
2023-01-01T12:01:07.051Z,60.42
2023-01-01T12:02:07.083Z,60.19
2023-01-01T12:03:06.999Z,60.52
2023-01-01T12:04:07.145Z,60.52
2023-01-01T12:05:06.990Z,60.32
2023-01-01T12:06:06.966Z,60.32
2023-01-01T12:07:07.138Z,60.42
2023-01-01T12:08:06.958Z,60.82
2023-01-01T12:09:06.955Z,60.22
2023-01-01T12:10:06.936Z,60.32
2023-01-01T12:11:06.916Z,60.29
2023-01-01T12:12:06.915Z,60.02
2023-01-01T12:13:06.901Z,60.09
2023-01-01T12:14:06.881Z,60.29
2023-01-01T12:15:06.875Z,60.29
2023-01-01T12:16:06.914Z,61.00
2023-01-01T12:17:06.865Z,60.09
2023-01-01T12:18:06.844Z,60.80
2023-01-01T12:19:06.836Z,60.49
2023-01-01T12:20:06.821Z,60.60
2023-01-01T12:21:06.804Z,60.49
2023-01-01T12:22:06.807Z,61.33
2023-01-01T12:23:06.811Z,60.62
2023-01-01T12:24:06.770Z,61.00
2023-01-01T12:25:06.877Z,61.00
2023-01-01T12:26:06.752Z,61.00
2023-01-01T12:27:10.709Z,61.00
2023-01-01T12:28:06.728Z,60.89
2023-01-01T12:29:06.719Z,61.20
2023-01-01T12:30:06.725Z,60.69
2023-01-01T12:31:06.757Z,60.72
2023-01-01T12:32:06.710Z,61.33
2023-01-01T12:33:08.439Z,60.39
2023-01-01T12:34:06.682Z,60.52
2023-01-01T12:35:06.653Z,60.52
2023-01-01T12:36:06.647Z,60.42
2023-01-01T12:37:06.657Z,60.42
2023-01-01T12:38:06.627Z,60.62
2023-01-01T12:39:06.608Z,60.93
2023-01-01T12:40:13.487Z,61.43
2023-01-01T12:41:07.615Z,61.43
2023-01-01T12:42:06.591Z,60.93
2023-01-01T12:43:06.572Z,60.82
2023-01-01T12:44:06.555Z,60.93
2023-01-01T12:45:06.544Z,60.93
2023-01-01T12:46:06.582Z,61.43
2023-01-01T12:47:06.533Z,60.93
2023-01-01T12:48:06.513Z,61.23
2023-01-01T12:49:06.505Z,60.82
2023-01-01T12:50:06.504Z,60.93
2023-01-01T12:51:06.483Z,60.93
2023-01-01T12:52:06.484Z,60.72
2023-01-01T12:53:06.480Z,61.43
2023-01-01T12:54:06.449Z,61.53
2023-01-01T12:55:06.439Z,61.33