createdAt,value
2022-09-05T00:00:24.389Z,69.6
2022-09-05T00:05:24.407Z,69.6
2022-09-05T00:10:24.580Z,69.7
2022-09-05T00:15:24.546Z,69.7
2022-09-05T00:24:25.375Z,69.8
2022-09-05T00:25:31.162Z,69.9
2022-09-05T00:31:08.222Z,70.0
2022-09-05T00:35:26.150Z,70.1
2022-09-05T00:40:24.376Z,70.1
2022-09-05T00:45:24.401Z,70.2
2022-09-05T00:50:24.564Z,70.3
2022-09-05T00:55:24.430Z,70.4
2022-09-05T01:00:24.502Z,70.5
2022-09-05T01:05:24.602Z,70.6
2022-09-05T01:10:24.402Z,70.7
2022-09-05T01:15:24.396Z,70.8
2022-09-05T01:20:24.528Z,70.8
2022-09-05T01:25:24.381Z,70.9
2022-09-05T01:30:29.694Z,71.0
2022-09-05T01:35:24.462Z,71.1
2022-09-05T01:40:24.371Z,71.1
2022-09-05T01:45:25.092Z,71.2
2022-09-05T01:50:24.457Z,71.2
2022-09-05T01:55:24.366Z,71.2
2022-09-05T02:00:24.314Z,71.3
2022-09-05T02:05:48.420Z,71.4
2022-09-05T02:10:24.510Z,71.5
2022-09-05T02:15:24.656Z,71.6
2022-09-05T02:20:24.453Z,71.6
2022-09-05T02:26:01.843Z,71.6
2022-09-05T02:30:24.513Z,71.6
2022-09-05T02:35:24.449Z,71.6
2022-09-05T02:45:04.365Z,71.7
2022-09-05T02:45:26.579Z,71.8
2022-09-05T02:57:23.075Z,71.8
2022-09-05T02:57:26.343Z,71.9
2022-09-05T03:00:24.176Z,71.9
2022-09-05T03:05:24.223Z,72.0
2022-09-05T03:10:26.724Z,72.1
2022-09-05T03:15:24.256Z,72.2
2022-09-05T03:20:24.291Z,72.3
2022-09-05T03:25:24.255Z,72.3
2022-09-05T03:30:24.210Z,72.4
2022-09-05T03:35:24.320Z,72.5
2022-09-05T03:40:24.077Z,72.5
2022-09-05T03:45:36.657Z,72.5
2022-09-05T03:56:56.936Z,72.8
2022-09-05T03:57:11.220Z,72.8
2022-09-05T04:00:24.178Z,72.9
2022-09-05T04:08:19.115Z,72.9
2022-09-05T04:10:24.242Z,72.9
2022-09-05T04:15:24.140Z,72.9
2022-09-05T04:20:24.201Z,72.9
2022-09-05T04:25:24.022Z,72.9
2022-09-05T04:30:37.896Z,73.0
2022-09-05T04:35:24.309Z,73.1
2022-09-05T04:40:23.978Z,73.2
2022-09-05T04:45:24.644Z,73.2
2022-09-05T04:50:24.561Z,73.2
2022-09-05T04:55:24.028Z,73.3
2022-09-05T05:05:16.563Z,73.4
2022-09-05T05:06:17.340Z,73.4
2022-09-05T05:14:31.332Z,73.4
2022-09-05T05:18:14.522Z,73.5
2022-09-05T05:20:42.766Z,73.5
2022-09-05T05:25:23.940Z,73.4
2022-09-05T05:30:23.945Z,73.5
2022-09-05T05:35:24.032Z,73.5
2022-09-05T05:40:23.853Z,73.4
2022-09-05T05:45:23.915Z,73.5
2022-09-05T05:50:24.259Z,73.5
2022-09-05T05:55:50.555Z,73.5
2022-09-05T06:00:27.518Z,73.5
2022-09-05T06:05:23.893Z,73.6
2022-09-05T06:14:54.742Z,73.5
2022-09-05T06:15:24.958Z,73.6
2022-09-05T06:22:07.050Z,73.7
2022-09-05T06:25:23.804Z,73.6
2022-09-05T06:30:23.787Z,73.4
2022-09-05T06:35:24.014Z,73.5
2022-09-05T06:40:23.756Z,73.4
2022-09-05T06:45:27.707Z,73.3
2022-09-05T06:50:27.932Z,73.1
2022-09-05T06:55:24.039Z,73.0
2022-09-05T07:00:23.878Z,72.9
2022-09-05T07:05:38.949Z,72.6
2022-09-05T07:10:38.049Z,72.5
2022-09-05T07:15:23.751Z,72.4
2022-09-05T07:20:23.943Z,72.1
2022-09-05T07:25:26.138Z,72.0
2022-09-05T07:30:23.725Z,71.5
2022-09-05T07:35:23.757Z,71.3
2022-09-05T07:40:25.855Z,71.0
2022-09-05T07:45:23.854Z,70.2
2022-09-05T07:52:43.116Z,70.7
2022-09-05T07:56:59.648Z,70.4
2022-09-05T08:00:26.924Z,70.2
2022-09-05T08:05:34.464Z,70.0
2022-09-05T08:10:31.014Z,69.6
2022-09-05T08:15:23.843Z,69.3
2022-09-05T08:20:23.617Z,69.3
2022-09-05T08:25:23.851Z,68.7
2022-09-05T08:30:25.551Z,68.5
2022-09-05T08:35:23.569Z,68.4
2022-09-05T08:40:23.767Z,68.0
2022-09-05T08:46:44.171Z,67.6
2022-09-05T08:50:26.963Z,67.5
2022-09-05T08:55:23.583Z,67.2
2022-09-05T09:00:24.178Z,66.4
2022-09-05T09:05:23.843Z,66.4
2022-09-05T09:10:26.139Z,66.2
2022-09-05T09:15:23.497Z,65.8
2022-09-05T09:20:23.625Z,65.6
2022-09-05T09:25:26.419Z,65.1
2022-09-05T09:30:23.656Z,64.7
2022-09-05T09:35:23.510Z,63.9
2022-09-05T09:40:23.660Z,62.7
2022-09-05T09:45:28.537Z,62.7
2022-09-05T09:50:23.735Z,61.3
2022-09-05T09:55:23.554Z,62.4
2022-09-05T10:00:23.580Z,61.2
2022-09-05T10:10:39.521Z,61.2
2022-09-05T10:10:54.672Z,60.1
2022-09-05T10:15:30.860Z,60.8
2022-09-05T10:20:28.694Z,60.6
2022-09-05T10:25:23.522Z,60.8
2022-09-05T10:31:09.996Z,60.3
2022-09-05T10:35:24.669Z,59.9
2022-09-05T10:40:23.479Z,59.6
2022-09-05T10:45:33.410Z,60.4
2022-09-05T10:50:23.536Z,60.1
2022-09-05T11:02:20.510Z,59.3
2022-09-05T11:05:23.691Z,58.2
2022-09-05T11:10:23.464Z,59.1
2022-09-05T11:15:23.546Z,58.5
2022-09-05T11:20:28.949Z,56.6
2022-09-05T11:25:40.199Z,57.5
2022-09-05T11:30:29.244Z,56.3
2022-09-05T11:39:54.635Z,56.8
2022-09-05T11:40:35.376Z,55.8
2022-09-05T11:45:23.364Z,55.8
2022-09-05T11:50:23.535Z,55.6
2022-09-05T11:55:23.506Z,55.6
2022-09-05T12:00:31.353Z,55.3
2022-09-05T12:05:47.330Z,54.3
2022-09-05T12:10:46.074Z,54.6
2022-09-05T12:15:23.347Z,53.6
2022-09-05T12:20:23.317Z,54.3
2022-09-05T12:26:06.795Z,54.3
2022-09-05T12:30:23.307Z,54.2
2022-09-05T12:36:11.066Z,53.8
2022-09-05T12:41:39.048Z,53.7
2022-09-05T12:45:30.474Z,53.7
2022-09-05T12:50:23.244Z,53.8
2022-09-05T12:55:23.548Z,53.9
2022-09-05T13:03:05.042Z,53.6
2022-09-05T13:05:23.418Z,53.8
2022-09-05T13:11:55.732Z,53.4
2022-09-05T13:15:24.187Z,53.3
2022-09-05T13:20:23.314Z,52.6
2022-09-05T13:31:56.384Z,51.9
2022-09-05T13:45:24.496Z,51.8
2022-09-05T13:50:23.292Z,50.6
2022-09-05T13:55:23.137Z,51.2
2022-09-05T14:00:28.330Z,49.8
2022-09-05T14:05:26.716Z,49.1
2022-09-05T14:10:23.126Z,49.2
2022-09-05T14:15:25.186Z,49.6
2022-09-05T14:20:23.439Z,50.1
2022-09-05T14:25:23.503Z,50.2
2022-09-05T14:32:09.293Z,50.4
2022-09-05T14:37:41.286Z,50.3
2022-09-05T14:40:29.999Z,50.0
2022-09-05T14:45:23.174Z,50.3
2022-09-05T14:50:23.230Z,50.0
2022-09-05T14:55:23.300Z,49.9
2022-09-05T15:02:39.767Z,49.8
2022-09-05T15:05:23.189Z,50.1
2022-09-05T15:12:18.429Z,50.2
2022-09-05T15:15:23.097Z,50.3
2022-09-05T15:20:23.154Z,50.4
2022-09-05T15:25:23.260Z,50.3
2022-09-05T15:30:25.607Z,50.3
2022-09-05T15:35:23.173Z,49.9
2022-09-05T15:40:24.444Z,49.8
2022-09-05T15:45:23.029Z,49.7
2022-09-05T15:50:23.128Z,49.8
2022-09-05T15:55:23.253Z,50.2
2022-09-05T16:00:23.068Z,50.2
2022-09-05T16:10:26.810Z,50.5
2022-09-05T16:10:49.818Z,50.5
2022-09-05T16:21:34.358Z,50.5
2022-09-05T16:23:13.820Z,50.8
2022-09-05T16:25:22.981Z,51.0
2022-09-05T16:30:23.147Z,51.1
2022-09-05T16:35:25.181Z,51.3
2022-09-05T16:40:23.039Z,51.5
2022-09-05T16:45:23.146Z,51.6
2022-09-05T16:50:24.043Z,51.8
2022-09-05T16:55:29.422Z,52.0
2022-09-05T17:00:23.000Z,52.1
2022-09-05T17:05:23.011Z,52.4
2022-09-05T17:10:24.327Z,52.6
2022-09-05T17:15:23.001Z,52.8
2022-09-05T17:20:23.069Z,52.9
2022-09-05T17:29:25.034Z,53.1
2022-09-05T17:31:47.421Z,53.3
2022-09-05T17:35:23.100Z,53.5
2022-09-05T17:40:22.987Z,53.7
2022-09-05T17:45:23.183Z,53.9
2022-09-05T17:50:23.099Z,54.1
2022-09-05T17:55:22.965Z,54.3
2022-09-05T18:00:23.198Z,54.4
2022-09-05T18:05:22.941Z,54.6
2022-09-05T18:15:23.888Z,55.1
2022-09-05T18:20:23.039Z,55.3
2022-09-05T18:25:28.875Z,55.5
2022-09-05T18:30:22.874Z,55.8
2022-09-05T18:35:27.961Z,56.0
2022-09-05T18:40:36.228Z,56.3
2022-09-05T18:45:28.831Z,56.6
2022-09-05T18:50:27.592Z,56.9
2022-09-05T18:56:10.105Z,57.3
2022-09-05T19:00:23.177Z,57.6
2022-09-05T19:05:28.542Z,58.0
2022-09-05T19:10:35.780Z,58.3
2022-09-05T19:15:24.957Z,58.5
2022-09-05T19:20:32.802Z,58.7
2022-09-05T19:25:23.086Z,59.0
2022-09-05T19:37:03.788Z,59.2
2022-09-05T19:37:10.140Z,59.5
2022-09-05T19:44:09.001Z,59.8
2022-09-05T19:47:39.851Z,60.0
2022-09-05T19:50:22.637Z,60.0
2022-09-05T19:55:22.733Z,60.3
2022-09-05T20:00:23.166Z,60.5
2022-09-05T20:05:22.702Z,60.7
2022-09-05T20:10:22.590Z,60.6
2022-09-05T20:15:22.894Z,60.8
2022-09-05T20:20:22.648Z,60.8
2022-09-05T20:25:35.124Z,60.9
2022-09-05T20:30:22.866Z,60.9
2022-09-05T20:37:24.025Z,61.1
2022-09-05T20:43:23.650Z,61.1
2022-09-05T20:45:23.009Z,61.3
2022-09-05T20:54:14.765Z,61.2
2022-09-05T21:00:22.850Z,61.3
2022-09-05T21:05:22.680Z,61.4
2022-09-05T21:10:22.528Z,61.5
2022-09-05T21:15:35.131Z,61.5
2022-09-05T21:20:22.588Z,61.5
2022-09-05T21:25:22.615Z,61.6
2022-09-05T21:30:23.525Z,61.6
2022-09-05T21:35:35.410Z,61.6
2022-09-05T21:40:22.664Z,61.6
2022-09-05T21:47:39.512Z,61.6
2022-09-05T21:50:31.153Z,61.5
2022-09-05T21:59:21.115Z,61.5
2022-09-05T22:00:23.200Z,61.5
2022-09-05T22:05:22.569Z,61.4
2022-09-05T22:10:22.984Z,61.4
2022-09-05T22:15:27.794Z,61.4
2022-09-05T22:20:22.623Z,61.3
2022-09-05T22:25:22.542Z,61.3
2022-09-05T22:30:22.432Z,61.3
2022-09-05T22:35:28.222Z,61.2
2022-09-05T22:40:22.547Z,61.2
2022-09-05T22:45:22.488Z,61.1
2022-09-05T22:50:22.340Z,61.1
2022-09-05T22:55:22.498Z,61.0
2022-09-05T23:00:22.482Z,60.9
2022-09-05T23:05:22.688Z,60.8
2022-09-05T23:10:22.344Z,60.7
2022-09-05T23:15:22.390Z,60.7
2022-09-05T23:20:22.839Z,60.5
2022-09-05T23:25:22.436Z,60.4
2022-09-05T23:30:22.330Z,60.4
2022-09-05T23:35:22.746Z,60.3
2022-09-05T23:40:22.393Z,60.3
2022-09-05T23:45:22.413Z,60.2
2022-09-05T23:50:22.245Z,60.1
2022-09-05T23:55:22.406Z,60.0
