createdAt,value
2019-04-26T00:00:00.114Z,60.70
2019-04-26T00:02:46.477Z,61.00
2019-04-26T00:05:34.992Z,60.90
2019-04-26T00:08:17.980Z,60.90
2019-04-26T00:11:04.739Z,60.90
2019-04-26T00:14:06.226Z,61.40
2019-04-26T00:16:55.357Z,61.20
2019-04-26T00:19:40.349Z,61.20
2019-04-26T00:22:25.482Z,61.70
2019-04-26T00:25:11.103Z,61.60
2019-04-26T00:27:56.207Z,61.50
2019-04-26T00:30:41.072Z,61.50
2019-04-26T00:33:25.889Z,61.50
2019-04-26T00:36:10.522Z,61.60
2019-04-26T00:38:54.972Z,61.70
2019-04-26T00:41:39.823Z,62.10
2019-04-26T00:44:24.757Z,62.30
2019-04-26T00:47:10.201Z,62.30
2019-04-26T00:49:55.320Z,62.50
2019-04-26T00:52:40.139Z,62.40
2019-04-26T00:55:25.413Z,62.70
2019-04-26T00:58:10.786Z,63.00
2019-04-26T01:00:55.361Z,63.00
2019-04-26T01:03:40.143Z,63.50
2019-04-26T01:06:26.855Z,63.70
2019-04-26T01:09:11.506Z,63.90
2019-04-26T01:11:56.258Z,63.90
2019-04-26T01:14:40.812Z,64.10
2019-04-26T01:17:25.426Z,64.20
2019-04-26T01:20:10.359Z,64.20
2019-04-26T01:22:58.803Z,64.20
2019-04-26T01:25:59.658Z,64.40
2019-04-26T01:28:53.295Z,64.50
2019-04-26T01:31:41.304Z,64.60
2019-04-26T01:34:26.164Z,64.90
2019-04-26T01:37:11.113Z,64.80
2019-04-26T01:40:01.136Z,64.80
2019-04-26T01:42:49.411Z,64.80
2019-04-26T01:45:37.353Z,64.90
2019-04-26T01:48:58.672Z,65.20
2019-04-26T01:51:58.931Z,65.30
2019-04-26T01:54:44.428Z,65.60
2019-04-26T01:57:31.482Z,65.70
2019-04-26T02:00:17.999Z,65.80
2019-04-26T02:03:07.897Z,65.80
2019-04-26T02:05:52.622Z,66.00
2019-04-26T02:08:36.962Z,66.30
2019-04-26T02:11:23.509Z,66.40
2019-04-26T02:14:08.852Z,66.40
2019-04-26T02:16:53.535Z,66.40
2019-04-26T02:19:38.020Z,66.60
2019-04-26T02:22:36.427Z,66.90
2019-04-26T02:25:20.925Z,66.70
2019-04-26T02:28:05.538Z,67.10
2019-04-26T02:30:50.677Z,67.10
2019-04-26T02:33:36.738Z,67.30
2019-04-26T02:36:21.897Z,67.30
2019-04-26T02:39:15.694Z,67.40
2019-04-26T02:42:03.065Z,67.60
2019-04-26T02:44:56.283Z,68.10
2019-04-26T02:47:48.922Z,68.40
2019-04-26T02:50:38.344Z,68.30
2019-04-26T02:53:33.565Z,68.70
2019-04-26T02:56:30.267Z,69.10
2019-04-26T02:59:32.517Z,69.30
2019-04-26T03:02:20.003Z,69.30
2019-04-26T03:05:06.173Z,69.80
2019-04-26T03:07:54.921Z,69.80
2019-04-26T03:10:43.682Z,69.90
2019-04-26T03:13:34.876Z,69.90
2019-04-26T03:16:26.180Z,69.70
2019-04-26T03:19:19.264Z,70.00
2019-04-26T03:22:07.460Z,69.80
2019-04-26T03:25:17.143Z,69.70
2019-04-26T03:28:20.366Z,70.00
2019-04-26T03:31:14.083Z,69.90
2019-04-26T03:34:05.557Z,70.20
2019-04-26T03:37:21.104Z,70.10
2019-04-26T03:40:20.270Z,69.90
2019-04-26T03:43:11.109Z,70.10
2019-04-26T03:46:19.518Z,70.30
2019-04-26T03:49:20.112Z,70.60
2019-04-26T03:52:24.947Z,70.80
2019-04-26T03:55:27.814Z,70.90
2019-04-26T03:58:23.467Z,70.80
2019-04-26T04:01:12.884Z,71.20
2019-04-26T04:04:16.646Z,71.40
2019-04-26T04:07:05.285Z,71.40
2019-04-26T04:09:53.605Z,71.30
2019-04-26T04:12:46.308Z,71.30
2019-04-26T04:15:37.941Z,71.30
2019-04-26T04:18:29.146Z,71.30
2019-04-26T04:21:34.548Z,71.30
2019-04-26T04:24:22.705Z,71.40
2019-04-26T04:27:30.407Z,71.30
2019-04-26T04:30:24.613Z,71.30
2019-04-26T04:33:16.054Z,71.30
2019-04-26T04:36:04.621Z,71.40
2019-04-26T04:39:13.362Z,71.30
2019-04-26T04:42:19.649Z,71.20
2019-04-26T04:45:35.994Z,71.10
2019-04-26T04:48:38.471Z,71.20
2019-04-26T04:51:44.863Z,71.20
2019-04-26T04:55:07.412Z,71.30
2019-04-26T04:58:03.552Z,71.40
2019-04-26T05:01:05.874Z,71.40
2019-04-26T05:04:08.110Z,71.40
2019-04-26T05:07:22.398Z,71.60
2019-04-26T05:10:16.627Z,71.70
2019-04-26T05:13:17.079Z,72.10
2019-04-26T05:16:33.054Z,72.40
2019-04-26T05:19:42.520Z,72.10
2019-04-26T05:22:55.448Z,72.30
2019-04-26T05:26:20.869Z,72.50
2019-04-26T05:29:10.932Z,72.40
2019-04-26T05:32:05.727Z,72.40
2019-04-26T05:35:03.220Z,72.50
2019-04-26T05:38:18.349Z,72.90
2019-04-26T05:41:23.908Z,73.10
2019-04-26T05:44:19.629Z,73.50
2019-04-26T05:47:21.936Z,73.60
2019-04-26T05:50:38.630Z,73.60
2019-04-26T05:54:08.862Z,73.50
2019-04-26T05:57:20.929Z,73.40
2019-04-26T06:00:31.419Z,73.60
2019-04-26T06:04:12.706Z,73.90
2019-04-26T06:07:23.446Z,73.60
2019-04-26T06:10:31.571Z,73.80
2019-04-26T06:13:25.062Z,73.70
2019-04-26T06:16:15.643Z,74.00
2019-04-26T06:19:24.714Z,74.30
2019-04-26T06:22:16.419Z,73.90
2019-04-26T06:25:30.751Z,74.10
2019-04-26T06:28:42.087Z,73.90
2019-04-26T06:31:39.869Z,74.00
2019-04-26T06:34:47.916Z,74.10
2019-04-26T06:37:50.140Z,74.20
2019-04-26T06:40:47.814Z,74.20
2019-04-26T06:43:40.819Z,74.50
2019-04-26T06:46:42.452Z,74.60
2019-04-26T06:49:50.922Z,74.80
2019-04-26T06:52:39.553Z,75.00
2019-04-26T06:55:31.408Z,75.00
2019-04-26T06:58:51.592Z,75.00
2019-04-26T07:01:59.062Z,75.40
2019-04-26T07:04:53.712Z,75.20
2019-04-26T07:07:50.971Z,75.30
2019-04-26T07:10:51.322Z,75.60
2019-04-26T07:13:47.922Z,75.60
2019-04-26T07:16:36.236Z,75.50
2019-04-26T07:19:58.395Z,75.80
2019-04-26T07:23:22.496Z,75.80
2019-04-26T07:26:27.781Z,75.60
2019-04-26T07:29:29.010Z,75.60
2019-04-26T07:32:20.104Z,75.20
2019-04-26T07:35:30.111Z,75.50
2019-04-26T07:38:23.468Z,76.00
2019-04-26T07:41:34.139Z,75.80
2019-04-26T07:44:24.286Z,76.00
2019-04-26T07:47:36.520Z,76.30
2019-04-26T07:50:39.549Z,76.40
2019-04-26T07:53:49.772Z,76.30
2019-04-26T07:57:03.210Z,76.30
2019-04-26T08:00:15.507Z,76.10
2019-04-26T08:03:21.427Z,76.40
2019-04-26T08:06:19.434Z,76.50
2019-04-26T08:09:08.101Z,76.60
2019-04-26T08:12:04.452Z,77.00
2019-04-26T08:15:24.903Z,77.30
2019-04-26T08:18:18.987Z,77.30
2019-04-26T08:21:12.745Z,78.00
2019-04-26T08:24:11.016Z,77.10
2019-04-26T08:27:23.260Z,77.00
2019-04-26T08:30:14.392Z,76.90
2019-04-26T08:33:02.143Z,76.10
2019-04-26T08:35:53.247Z,76.40
2019-04-26T08:38:36.997Z,76.40
2019-04-26T08:41:22.841Z,76.30
2019-04-26T08:44:09.753Z,76.60
2019-04-26T08:47:00.775Z,76.20
2019-04-26T08:49:56.573Z,75.90
2019-04-26T08:52:44.438Z,76.30
2019-04-26T08:55:32.463Z,76.00
2019-04-26T08:58:20.723Z,76.00
2019-04-26T09:01:17.205Z,75.80
2019-04-26T09:04:06.800Z,75.00
2019-04-26T09:07:02.884Z,75.20
2019-04-26T09:09:57.017Z,74.90
2019-04-26T09:12:40.703Z,75.10
2019-04-26T09:16:02.661Z,74.80
2019-04-26T09:18:52.610Z,74.80
2019-04-26T09:21:38.502Z,74.40
2019-04-26T09:24:26.490Z,74.10
2019-04-26T09:27:16.993Z,74.40
2019-04-26T09:30:07.872Z,73.60
2019-04-26T09:32:58.317Z,73.60
2019-04-26T09:35:43.362Z,73.90
2019-04-26T09:38:27.781Z,73.70
2019-04-26T09:41:12.374Z,73.60
2019-04-26T09:44:01.395Z,74.10
2019-04-26T09:47:02.841Z,74.10
2019-04-26T09:49:51.878Z,73.70
2019-04-26T09:52:44.060Z,73.70
2019-04-26T09:55:35.128Z,73.70
2019-04-26T09:58:15.042Z,73.60
2019-04-26T10:00:59.740Z,73.80
2019-04-26T10:03:44.229Z,73.90
2019-04-26T10:06:29.648Z,73.80
2019-04-26T10:09:20.698Z,73.80
2019-04-26T10:12:20.736Z,73.40
2019-04-26T10:15:15.798Z,72.70
2019-04-26T10:18:01.956Z,72.60
2019-04-26T10:20:46.216Z,71.70
2019-04-26T10:23:30.934Z,71.80
2019-04-26T10:26:15.293Z,71.60
2019-04-26T10:28:59.906Z,71.60
2019-04-26T10:31:47.549Z,70.80
2019-04-26T10:34:30.932Z,70.10
2019-04-26T10:37:15.627Z,70.70
2019-04-26T10:40:00.281Z,70.30
2019-04-26T10:42:44.734Z,69.90
2019-04-26T10:45:29.818Z,69.20
2019-04-26T10:48:15.529Z,68.70
2019-04-26T10:51:03.269Z,69.00
2019-04-26T10:53:50.380Z,68.40
2019-04-26T10:56:42.468Z,68.50
2019-04-26T10:59:31.601Z,68.20
2019-04-26T11:02:19.134Z,68.60
2019-04-26T11:05:05.452Z,68.10
2019-04-26T11:07:49.740Z,67.80
2019-04-26T11:10:34.838Z,66.70
2019-04-26T11:13:21.074Z,66.90
2019-04-26T11:16:07.245Z,67.10
2019-04-26T11:18:52.325Z,66.40
2019-04-26T11:21:37.174Z,67.10
2019-04-26T11:24:22.338Z,67.00
2019-04-26T11:27:09.678Z,66.20
2019-04-26T11:29:54.322Z,65.10
2019-04-26T11:32:40.339Z,65.10
2019-04-26T11:35:29.140Z,65.30
2019-04-26T11:38:12.478Z,65.60
2019-04-26T11:41:05.940Z,65.10
2019-04-26T11:43:44.209Z,65.20
2019-04-26T11:46:30.305Z,65.80
2019-04-26T11:49:14.945Z,65.80
2019-04-26T11:52:02.792Z,65.90
2019-04-26T11:54:46.883Z,66.10
2019-04-26T11:57:31.661Z,65.90
2019-04-26T12:00:21.615Z,65.20
2019-04-26T12:03:06.283Z,65.50
2019-04-26T12:05:55.828Z,65.00
2019-04-26T12:08:51.586Z,65.00
2019-04-26T12:11:36.241Z,64.00
2019-04-26T12:14:21.466Z,64.50
2019-04-26T12:17:06.556Z,65.00
2019-04-26T12:19:52.229Z,64.50
2019-04-26T12:22:39.327Z,65.10
2019-04-26T12:25:25.235Z,65.20
2019-04-26T12:28:10.191Z,65.20
2019-04-26T12:30:58.436Z,65.30
2019-04-26T12:33:45.042Z,64.30
2019-04-26T12:36:29.168Z,64.10
2019-04-26T12:39:15.865Z,64.50
2019-04-26T12:42:01.614Z,64.60
2019-04-26T12:44:53.948Z,64.10
2019-04-26T12:47:46.006Z,63.30
2019-04-26T12:50:35.158Z,63.40
2019-04-26T12:53:18.147Z,64.70
2019-04-26T12:56:03.117Z,63.90
2019-04-26T12:58:50.021Z,64.50
2019-04-26T13:01:34.377Z,64.30
2019-04-26T13:04:18.936Z,63.40
2019-04-26T13:07:23.853Z,62.00
2019-04-26T13:10:06.490Z,61.40
2019-04-26T13:12:55.967Z,60.10
2019-04-26T13:16:03.834Z,59.00
2019-04-26T13:18:48.328Z,58.20
2019-04-26T13:21:36.781Z,57.80
2019-04-26T13:24:19.592Z,58.70
2019-04-26T13:27:06.026Z,59.40
2019-04-26T13:30:01.711Z,59.70
2019-04-26T13:32:37.286Z,59.80
2019-04-26T13:35:21.983Z,60.40
2019-04-26T13:38:08.685Z,59.70
2019-04-26T13:40:53.383Z,60.00
2019-04-26T13:43:38.004Z,59.90
2019-04-26T13:46:24.570Z,60.20
2019-04-26T13:49:14.212Z,60.20
2019-04-26T13:51:58.112Z,60.20
2019-04-26T13:54:42.932Z,60.70
2019-04-26T13:57:27.326Z,61.00
2019-04-26T14:00:14.411Z,61.20
2019-04-26T14:02:59.189Z,61.00
2019-04-26T14:05:44.008Z,60.70
2019-04-26T14:08:28.960Z,60.40
2019-04-26T14:11:13.648Z,59.60
2019-04-26T14:14:00.012Z,61.00
2019-04-26T14:16:45.694Z,60.60
2019-04-26T14:19:30.183Z,57.60
2019-04-26T14:22:18.339Z,56.30
2019-04-26T14:25:06.383Z,56.40
2019-04-26T14:27:52.282Z,57.00
2019-04-26T14:30:41.705Z,56.20
2019-04-26T14:33:27.040Z,56.10
2019-04-26T14:36:17.477Z,55.70
2019-04-26T14:39:05.617Z,56.10
2019-04-26T14:41:44.235Z,56.10
2019-04-26T14:44:31.189Z,55.70
2019-04-26T14:47:18.150Z,55.90
2019-04-26T14:50:13.736Z,55.70
2019-04-26T14:52:52.439Z,56.20
2019-04-26T14:55:37.520Z,56.40
2019-04-26T14:58:04.959Z,56.60
2019-04-26T15:00:33.982Z,57.20
2019-04-26T15:03:05.001Z,57.70
2019-04-26T15:05:33.373Z,56.30
2019-04-26T15:08:17.889Z,56.80
2019-04-26T15:11:04.337Z,56.40
2019-04-26T15:13:30.441Z,55.70
2019-04-26T15:15:56.651Z,56.00
2019-04-26T15:18:42.524Z,55.90
2019-04-26T15:21:27.483Z,56.10
2019-04-26T15:24:13.715Z,56.10
2019-04-26T15:27:01.673Z,56.20
2019-04-26T15:29:44.661Z,56.10
2019-04-26T15:32:32.828Z,56.50
2019-04-26T15:35:17.962Z,57.20
2019-04-26T15:38:03.413Z,57.10
2019-04-26T15:40:59.098Z,57.60
2019-04-26T15:43:50.232Z,57.50
2019-04-26T15:46:44.119Z,57.60
2019-04-26T15:49:45.649Z,57.40
2019-04-26T15:52:34.083Z,56.90
2019-04-26T15:55:17.329Z,56.90
2019-04-26T15:58:08.187Z,56.80
2019-04-26T16:00:49.412Z,56.90
2019-04-26T16:03:36.720Z,56.80
2019-04-26T16:06:21.153Z,56.40
2019-04-26T16:09:07.447Z,56.40
2019-04-26T16:11:53.118Z,56.40
2019-04-26T16:14:39.420Z,56.50
2019-04-26T16:17:24.164Z,56.80
2019-04-26T16:20:09.392Z,57.20
2019-04-26T16:22:54.547Z,56.90
2019-04-26T16:25:39.534Z,57.20
2019-04-26T16:28:33.334Z,57.40
2019-04-26T16:31:26.323Z,57.60
2019-04-26T16:34:16.601Z,57.40
2019-04-26T16:37:02.935Z,57.40
2019-04-26T16:39:48.721Z,57.50
2019-04-26T16:42:34.174Z,57.40
2019-04-26T16:45:19.002Z,57.20
2019-04-26T16:48:04.122Z,57.00
2019-04-26T16:50:48.999Z,56.70
2019-04-26T16:53:46.306Z,56.80
2019-04-26T16:56:25.971Z,57.20
2019-04-26T16:59:07.405Z,57.20
2019-04-26T17:01:53.619Z,57.10
2019-04-26T17:04:38.471Z,57.10
2019-04-26T17:07:27.356Z,57.00
2019-04-26T17:10:12.011Z,56.50
2019-04-26T17:12:57.229Z,56.50
2019-04-26T17:15:42.890Z,56.20
2019-04-26T17:18:28.112Z,56.50
2019-04-26T17:21:17.585Z,55.90
2019-04-26T17:24:09.340Z,55.80
2019-04-26T17:26:54.942Z,56.30
2019-04-26T17:29:39.726Z,56.30
2019-04-26T17:32:24.575Z,56.30
2019-04-26T17:35:09.659Z,56.50
2019-04-26T17:37:57.350Z,56.30
2019-04-26T17:40:41.321Z,56.20
2019-04-26T17:43:26.033Z,56.50
2019-04-26T17:46:14.665Z,56.40
2019-04-26T17:48:57.798Z,56.80
2019-04-26T17:51:44.448Z,57.00
2019-04-26T17:54:44.183Z,57.60
2019-04-26T17:57:15.996Z,57.50
2019-04-26T18:00:07.820Z,57.70
2019-04-26T18:02:48.427Z,58.20
2019-04-26T18:05:44.936Z,58.70
2019-04-26T18:08:36.182Z,58.40
2019-04-26T18:11:07.283Z,58.50
2019-04-26T18:13:52.363Z,58.40
2019-04-26T18:16:39.483Z,58.80
2019-04-26T18:19:35.180Z,58.70
2019-04-26T18:22:23.235Z,58.80
2019-04-26T18:25:11.278Z,58.90
2019-04-26T18:27:55.200Z,59.20
2019-04-26T18:30:44.127Z,59.20
2019-04-26T18:33:27.275Z,59.90
2019-04-26T18:36:13.125Z,60.30
2019-04-26T18:38:57.930Z,60.60
2019-04-26T18:41:42.813Z,61.00
2019-04-26T18:44:36.307Z,61.00
2019-04-26T18:47:27.982Z,61.50
2019-04-26T18:50:09.665Z,61.70
2019-04-26T18:52:56.513Z,62.00
2019-04-26T18:55:43.187Z,62.70
2019-04-26T18:58:30.215Z,63.00
2019-04-26T19:01:17.087Z,63.40
2019-04-26T19:04:09.473Z,63.70
2019-04-26T19:06:48.884Z,64.30
2019-04-26T19:09:55.937Z,64.20
2019-04-26T19:12:23.316Z,64.30
2019-04-26T19:15:11.494Z,64.70
2019-04-26T19:18:05.312Z,65.10
2019-04-26T19:20:52.131Z,65.50
2019-04-26T19:23:37.125Z,65.70
2019-04-26T19:26:32.406Z,65.80
2019-04-26T19:29:16.271Z,66.20
2019-04-26T19:31:56.594Z,66.20
2019-04-26T19:34:42.757Z,66.40
2019-04-26T19:37:30.457Z,67.80
2019-04-26T19:40:14.706Z,67.20
2019-04-26T19:43:02.125Z,67.20
2019-04-26T19:45:57.348Z,67.50
2019-04-26T19:49:00.072Z,67.70
2019-04-26T19:51:49.794Z,67.80
2019-04-26T19:54:42.826Z,68.10
2019-04-26T19:57:34.542Z,68.50
2019-04-26T20:00:16.817Z,68.80
2019-04-26T20:03:01.736Z,68.90
2019-04-26T20:05:46.976Z,68.80
2019-04-26T20:08:35.259Z,68.90
2019-04-26T20:11:19.232Z,69.10
2019-04-26T20:14:05.200Z,69.00
2019-04-26T20:16:50.127Z,69.10
2019-04-26T20:19:37.599Z,69.20
2019-04-26T20:22:28.234Z,69.30
2019-04-26T20:25:11.775Z,69.20
2019-04-26T20:27:59.779Z,69.30
2019-04-26T20:30:48.338Z,69.40
2019-04-26T20:33:35.005Z,69.70
2019-04-26T20:36:21.552Z,69.60
2019-04-26T20:39:07.054Z,69.80
2019-04-26T20:42:01.158Z,70.00
2019-04-26T20:44:50.306Z,70.20
2019-04-26T20:47:25.357Z,70.30
2019-04-26T20:50:11.975Z,70.50
2019-04-26T20:53:00.753Z,70.50
2019-04-26T20:55:46.966Z,70.60
2019-04-26T20:58:30.749Z,70.70
2019-04-26T21:01:16.255Z,71.00
2019-04-26T21:04:01.974Z,71.00
2019-04-26T21:06:46.896Z,71.20
2019-04-26T21:09:32.300Z,71.20
2019-04-26T21:12:18.461Z,71.20
2019-04-26T21:15:04.056Z,71.30
2019-04-26T21:17:48.768Z,71.40
2019-04-26T21:20:36.347Z,71.20
2019-04-26T21:23:22.143Z,71.30
2019-04-26T21:26:25.584Z,71.50
2019-04-26T21:29:13.439Z,71.60
2019-04-26T21:32:06.836Z,71.50
2019-04-26T21:34:53.960Z,71.60
2019-04-26T21:37:40.819Z,71.60
2019-04-26T21:40:27.686Z,71.60
2019-04-26T21:43:12.622Z,71.70
2019-04-26T21:46:07.344Z,71.90
2019-04-26T21:48:44.849Z,72.00
2019-04-26T21:51:29.627Z,72.00
2019-04-26T21:54:17.738Z,72.00
2019-04-26T21:57:01.297Z,72.10
2019-04-26T21:59:46.333Z,72.10
2019-04-26T22:02:36.105Z,72.10
2019-04-26T22:05:18.187Z,72.10
2019-04-26T22:08:03.779Z,72.30
2019-04-26T22:10:49.095Z,73.10
2019-04-26T22:13:41.523Z,72.40
2019-04-26T22:16:45.648Z,72.50
2019-04-26T22:19:35.513Z,72.70
2019-04-26T22:22:23.207Z,72.70
2019-04-26T22:25:08.972Z,72.70
2019-04-26T22:28:00.189Z,72.80
2019-04-26T22:30:41.153Z,72.80
2019-04-26T22:33:27.390Z,72.90
2019-04-26T22:36:13.152Z,72.90
2019-04-26T22:39:01.807Z,73.00
2019-04-26T22:41:44.623Z,72.90
2019-04-26T22:44:32.867Z,72.90
2019-04-26T22:47:19.632Z,72.90
2019-04-26T22:50:04.979Z,73.10
2019-04-26T22:52:51.494Z,73.20
2019-04-26T22:55:36.609Z,73.10
2019-04-26T22:58:25.509Z,73.10
2019-04-26T23:01:08.484Z,73.20
2019-04-26T23:03:53.293Z,73.20
2019-04-26T23:06:37.808Z,73.10
2019-04-26T23:09:23.348Z,73.20
2019-04-26T23:12:27.958Z,74.00
2019-04-26T23:15:25.930Z,73.40
2019-04-26T23:18:15.922Z,73.30
2019-04-26T23:21:03.562Z,73.30
2019-04-26T23:23:48.384Z,73.20
2019-04-26T23:26:33.435Z,73.30
2019-04-26T23:29:19.007Z,73.30
2019-04-26T23:32:04.271Z,73.40
2019-04-26T23:34:49.280Z,73.40
2019-04-26T23:37:34.137Z,73.60
2019-04-26T23:40:20.787Z,73.60
2019-04-26T23:43:05.843Z,73.60
2019-04-26T23:45:50.665Z,73.70
2019-04-26T23:48:35.579Z,73.70
2019-04-26T23:51:20.404Z,73.80
2019-04-26T23:54:05.425Z,73.80
2019-04-26T23:56:50.248Z,74.00
2019-04-26T23:59:35.215Z,73.90
