createdAt,value
2019-04-23T00:02:39.277Z,60.70
2019-04-23T00:05:08.103Z,60.80
2019-04-23T00:08:01.595Z,61.00
2019-04-23T00:15:21.576Z,61.80
2019-04-23T00:17:48.935Z,61.60
2019-04-23T00:20:20.579Z,61.60
2019-04-23T00:23:06.467Z,61.90
2019-04-23T00:26:13.152Z,62.30
2019-04-23T00:28:36.049Z,62.90
2019-04-23T00:31:06.387Z,63.30
2019-04-23T00:33:30.222Z,64.00
2019-04-23T00:36:02.724Z,63.90
2019-04-23T00:38:42.958Z,64.00
2019-04-23T00:41:13.922Z,64.20
2019-04-23T00:43:43.344Z,64.20
2019-04-23T00:46:18.959Z,63.80
2019-04-23T00:48:52.169Z,63.90
2019-04-23T00:51:16.810Z,63.40
2019-04-23T00:53:52.735Z,63.10
2019-04-23T00:58:55.232Z,63.10
2019-04-23T01:03:58.043Z,63.60
2019-04-23T01:06:32.573Z,63.80
2019-04-23T01:09:02.200Z,64.00
2019-04-23T01:11:34.238Z,64.20
2019-04-23T01:14:08.140Z,64.10
2019-04-23T01:16:38.034Z,64.10
2019-04-23T01:19:35.207Z,64.10
2019-04-23T01:21:38.859Z,64.40
2019-04-23T01:24:20.336Z,64.40
2019-04-23T01:32:36.765Z,64.70
2019-04-23T01:35:16.785Z,64.90
2019-04-23T01:45:20.225Z,65.40
2019-04-23T01:47:54.751Z,65.60
2019-04-23T01:50:31.158Z,65.20
2019-04-23T01:55:43.760Z,65.40
2019-04-23T01:58:07.073Z,65.60
2019-04-23T02:00:36.920Z,65.90
2019-04-23T02:05:55.822Z,65.80
2019-04-23T02:08:11.053Z,65.70
2019-04-23T02:10:53.715Z,65.80
2019-04-23T02:15:47.390Z,65.90
2019-04-23T02:18:20.561Z,66.30
2019-04-23T02:21:02.449Z,66.40
2019-04-23T02:23:35.888Z,66.30
2019-04-23T02:26:10.751Z,66.10
2019-04-23T02:28:46.351Z,66.60
2019-04-23T02:33:53.456Z,66.90
2019-04-23T02:36:39.861Z,66.70
2019-04-23T02:44:04.937Z,67.00
2019-04-23T02:46:33.972Z,66.90
2019-04-23T02:49:09.749Z,66.80
2019-04-23T02:51:49.090Z,67.20
2019-04-23T02:54:16.138Z,67.80
2019-04-23T02:59:19.130Z,67.50
2019-04-23T03:02:53.770Z,67.20
2019-04-23T03:06:55.874Z,67.60
2019-04-23T03:09:29.825Z,68.20
2019-04-23T03:12:00.575Z,67.50
2019-04-23T03:14:27.174Z,67.90
2019-04-23T03:17:06.876Z,68.20
2019-04-23T03:19:47.945Z,68.30
2019-04-23T03:22:42.116Z,68.60
2019-04-23T03:27:46.420Z,68.40
2019-04-23T03:32:34.183Z,68.10
2019-04-23T03:38:37.983Z,67.50
2019-04-23T03:41:09.098Z,69.20
2019-04-23T03:43:33.263Z,69.20
2019-04-23T03:48:47.312Z,68.40
2019-04-23T03:51:10.711Z,69.00
2019-04-23T03:53:45.442Z,68.20
2019-04-23T03:56:19.012Z,67.80
2019-04-23T03:58:42.365Z,67.90
2019-04-23T04:01:22.857Z,68.40
2019-04-23T04:04:19.170Z,68.10
2019-04-23T04:06:31.111Z,67.90
2019-04-23T04:08:58.281Z,67.60
2019-04-23T04:11:21.661Z,67.30
2019-04-23T04:14:01.528Z,67.00
2019-04-23T04:16:32.234Z,67.00
2019-04-23T04:21:33.825Z,66.40
2019-04-23T04:24:20.374Z,65.30
2019-04-23T04:26:44.378Z,66.00
2019-04-23T04:31:45.628Z,66.00
2019-04-23T04:39:19.649Z,65.40
2019-04-23T04:49:36.556Z,66.10
2019-04-23T04:52:15.763Z,66.80
2019-04-23T04:57:00.827Z,66.20
2019-04-23T04:59:35.446Z,66.00
2019-04-23T05:02:14.541Z,66.90
2019-04-23T05:04:54.247Z,66.40
2019-04-23T05:17:42.546Z,65.40
2019-04-23T05:25:04.207Z,65.80
2019-04-23T05:27:53.742Z,66.00
2019-04-23T05:30:15.060Z,65.80
2019-04-23T05:32:51.967Z,66.40
2019-04-23T05:35:39.957Z,66.60
2019-04-23T05:42:58.910Z,65.30
2019-04-23T05:45:29.802Z,65.30
2019-04-23T05:48:06.784Z,65.30
2019-04-23T05:50:44.853Z,65.20
2019-04-23T05:53:14.793Z,64.90
2019-04-23T05:55:42.652Z,64.90
2019-04-23T05:58:16.941Z,64.40
2019-04-23T06:01:08.684Z,64.10
2019-04-23T06:03:31.047Z,64.10
2019-04-23T06:05:57.209Z,64.90
2019-04-23T06:08:43.993Z,64.70
2019-04-23T06:11:02.019Z,65.00
2019-04-23T06:13:36.593Z,65.30
2019-04-23T06:15:57.764Z,63.80
2019-04-23T06:18:38.827Z,64.10
2019-04-23T06:23:48.163Z,62.80
2019-04-23T06:26:24.280Z,62.90
2019-04-23T06:28:40.359Z,63.70
2019-04-23T06:31:20.422Z,64.00
2019-04-23T06:33:46.890Z,63.20
2019-04-23T06:36:24.004Z,62.80
2019-04-23T06:44:19.565Z,62.60
2019-04-23T06:49:17.050Z,62.40
2019-04-23T06:51:53.311Z,61.80
2019-04-23T06:54:19.154Z,62.00
2019-04-23T06:57:01.086Z,61.30
2019-04-23T06:59:25.735Z,61.40
2019-04-23T07:01:59.400Z,61.40
2019-04-23T07:07:25.678Z,60.70
2019-04-23T07:09:31.291Z,60.20
2019-04-23T07:12:08.841Z,60.80
2019-04-23T07:14:51.549Z,60.30
2019-04-23T07:17:08.679Z,60.80
2019-04-23T07:22:18.924Z,60.00
2019-04-23T07:24:47.612Z,59.70
2019-04-23T07:27:28.602Z,59.30
2019-04-23T07:30:03.237Z,59.80
2019-04-23T07:32:28.999Z,59.80
2019-04-23T07:37:37.262Z,59.60
2019-04-23T07:43:15.320Z,58.80
2019-04-23T07:46:16.752Z,58.40
2019-04-23T07:48:40.735Z,58.70
2019-04-23T07:51:14.109Z,59.00
2019-04-23T07:53:52.030Z,59.00
2019-04-23T07:56:37.257Z,58.40
2019-04-23T07:58:44.660Z,58.40
2019-04-23T08:01:19.488Z,58.40
2019-04-23T08:03:57.625Z,58.30
2019-04-23T08:06:31.418Z,58.00
2019-04-23T08:09:04.140Z,58.20
2019-04-23T08:11:40.053Z,58.80
2019-04-23T08:14:06.600Z,58.10
2019-04-23T08:19:11.114Z,58.20
2019-04-23T08:21:46.404Z,58.10
2019-04-23T08:24:47.972Z,57.60
2019-04-23T08:27:18.125Z,57.30
2019-04-23T08:29:55.414Z,56.90
2019-04-23T08:35:03.064Z,58.10
2019-04-23T08:37:36.460Z,56.90
2019-04-23T08:40:02.259Z,56.80
2019-04-23T08:42:58.911Z,56.30
2019-04-23T08:53:29.685Z,56.30
2019-04-23T08:56:07.625Z,55.00
2019-04-23T08:58:25.183Z,55.40
2019-04-23T09:01:02.143Z,54.90
2019-04-23T09:03:31.286Z,54.70
2019-04-23T09:08:32.418Z,55.50
2019-04-23T09:11:19.564Z,55.60
2019-04-23T09:13:54.797Z,54.40
2019-04-23T09:16:09.922Z,54.20
2019-04-23T09:21:14.066Z,52.70
2019-04-23T09:26:13.413Z,51.60
2019-04-23T09:28:57.512Z,51.60
2019-04-23T09:34:52.740Z,51.60
2019-04-23T09:37:37.097Z,51.90
2019-04-23T09:43:14.229Z,52.30
2019-04-23T09:46:02.430Z,51.60
2019-04-23T09:48:26.522Z,51.30
2019-04-23T09:56:03.224Z,50.90
2019-04-23T09:58:31.043Z,49.70
2019-04-23T10:03:40.623Z,50.70
2019-04-23T10:06:10.644Z,49.50
2019-04-23T10:08:42.966Z,49.80
2019-04-23T10:11:09.500Z,49.20
2019-04-23T10:13:40.579Z,49.70
2019-04-23T10:16:15.385Z,49.70
2019-04-23T10:18:44.912Z,49.70
2019-04-23T10:21:15.679Z,49.50
2019-04-23T10:23:47.503Z,49.30
2019-04-23T10:26:19.631Z,49.20
2019-04-23T10:28:58.163Z,49.10
2019-04-23T10:31:28.908Z,48.70
2019-04-23T10:34:00.115Z,49.30
2019-04-23T10:36:32.560Z,48.70
2019-04-23T10:39:10.710Z,49.10
2019-04-23T10:41:38.477Z,49.20
2019-04-23T10:44:19.303Z,48.50
2019-04-23T10:47:23.749Z,47.60
2019-04-23T10:50:09.062Z,46.20
2019-04-23T10:52:30.486Z,46.00
2019-04-23T10:55:09.179Z,47.30
2019-04-23T10:57:31.182Z,46.10
2019-04-23T11:00:12.585Z,45.30
2019-04-23T11:02:57.778Z,44.80
2019-04-23T11:05:15.849Z,44.20
2019-04-23T11:07:38.348Z,42.50
2019-04-23T11:10:21.897Z,42.20
2019-04-23T11:12:48.989Z,41.40
2019-04-23T11:18:08.820Z,40.90
2019-04-23T11:21:05.243Z,39.00
2019-04-23T11:23:23.629Z,39.30
2019-04-23T11:25:44.678Z,38.60
2019-04-23T11:30:45.065Z,39.00
2019-04-23T11:36:19.015Z,37.00
2019-04-23T11:41:04.348Z,38.20
2019-04-23T11:43:32.056Z,37.70
2019-04-23T11:46:18.052Z,36.10
2019-04-23T11:48:51.192Z,36.00
2019-04-23T11:58:47.464Z,36.30
2019-04-23T12:04:48.626Z,36.00
2019-04-23T12:07:36.199Z,36.40
2019-04-23T12:10:26.898Z,36.10
2019-04-23T12:15:25.216Z,36.40
2019-04-23T12:17:51.179Z,35.50
2019-04-23T12:20:28.913Z,36.90
2019-04-23T12:23:04.314Z,36.10
2019-04-23T12:28:01.419Z,34.60
2019-04-23T12:30:39.612Z,33.50
2019-04-23T12:33:28.090Z,32.40
2019-04-23T12:35:32.527Z,32.10
2019-04-23T12:38:15.459Z,33.00
2019-04-23T12:40:44.224Z,32.00
2019-04-23T12:43:17.349Z,31.10
2019-04-23T12:45:56.894Z,31.50
2019-04-23T12:48:35.103Z,31.10
2019-04-23T12:53:30.433Z,30.90
2019-04-23T12:56:06.857Z,30.60
2019-04-23T13:01:00.515Z,30.20
2019-04-23T13:03:32.942Z,31.30
2019-04-23T13:06:01.081Z,30.20
2019-04-23T13:08:54.254Z,30.70
2019-04-23T13:11:15.222Z,29.50
2019-04-23T13:13:48.434Z,29.90
2019-04-23T13:16:16.299Z,29.30
2019-04-23T13:18:50.044Z,30.20
2019-04-23T13:21:46.675Z,29.00
2019-04-23T13:24:04.251Z,29.20
2019-04-23T13:26:31.418Z,29.00
2019-04-23T13:29:13.521Z,28.50
2019-04-23T13:31:34.685Z,29.00
2019-04-23T13:34:16.325Z,28.20
2019-04-23T13:36:46.778Z,26.40
2019-04-23T13:39:17.965Z,27.20
2019-04-23T13:41:47.739Z,27.50
2019-04-23T13:44:26.354Z,26.90
2019-04-23T13:47:00.313Z,26.90
2019-04-23T13:49:27.441Z,26.30
2019-04-23T13:51:58.465Z,27.40
2019-04-23T13:54:56.387Z,27.90
2019-04-23T13:57:33.282Z,27.10
2019-04-23T13:59:48.369Z,27.30
2019-04-23T14:02:20.479Z,27.90
2019-04-23T14:04:50.637Z,27.10
2019-04-23T14:07:24.477Z,26.20
2019-04-23T14:10:00.549Z,26.40
2019-04-23T14:12:23.963Z,26.00
2019-04-23T14:15:12.800Z,26.80
2019-04-23T14:20:03.007Z,26.60
2019-04-23T14:22:56.595Z,27.10
2019-04-23T14:25:05.753Z,26.80
2019-04-23T14:27:37.143Z,26.00
2019-04-23T14:30:17.846Z,27.10
2019-04-23T14:35:18.533Z,26.60
2019-04-23T14:38:02.365Z,27.40
2019-04-23T14:40:29.725Z,26.50
2019-04-23T14:43:04.342Z,26.50
2019-04-23T14:46:12.115Z,26.70
2019-04-23T14:48:08.907Z,26.60
2019-04-23T14:53:18.219Z,27.80
2019-04-23T14:58:23.006Z,27.20
2019-04-23T15:01:06.640Z,26.40
2019-04-23T15:06:12.082Z,26.40
2019-04-23T15:08:32.083Z,25.90
2019-04-23T15:11:13.203Z,25.40
2019-04-23T15:13:35.791Z,25.70
2019-04-23T15:16:20.862Z,25.50
2019-04-23T15:22:04.553Z,25.40
2019-04-23T15:24:30.503Z,24.70
2019-04-23T15:29:06.049Z,25.40
2019-04-23T15:31:55.651Z,24.90
2019-04-23T15:39:31.144Z,25.40
2019-04-23T15:42:16.692Z,25.60
2019-04-23T15:44:36.182Z,26.10
2019-04-23T15:47:10.736Z,26.60
2019-04-23T15:52:10.645Z,26.80
2019-04-23T15:54:42.907Z,27.90
2019-04-23T15:57:26.823Z,27.30
2019-04-23T15:59:52.022Z,27.90
2019-04-23T16:01:51.571Z,27.50
2019-04-23T16:04:22.025Z,27.90
2019-04-23T16:06:53.919Z,28.50
2019-04-23T16:09:54.105Z,28.90
2019-04-23T16:12:17.697Z,29.10
2019-04-23T16:15:02.405Z,29.00
2019-04-23T16:17:27.777Z,30.20
2019-04-23T16:20:27.432Z,30.00
2019-04-23T16:22:38.292Z,30.00
2019-04-23T16:25:13.034Z,29.50
2019-04-23T16:27:42.378Z,29.60
2019-04-23T16:30:20.388Z,30.00
2019-04-23T16:35:58.504Z,29.50
2019-04-23T16:38:38.306Z,29.80
2019-04-23T16:40:57.191Z,30.00
2019-04-23T16:43:28.335Z,30.00
2019-04-23T16:46:07.663Z,30.10
2019-04-23T16:53:35.791Z,29.80
2019-04-23T16:56:18.524Z,29.90
2019-04-23T16:58:57.956Z,29.50
2019-04-23T17:01:12.128Z,29.00
2019-04-23T17:03:56.650Z,29.20
2019-04-23T17:06:24.762Z,29.00
2019-04-23T17:08:57.819Z,29.10
2019-04-23T17:11:26.743Z,29.40
2019-04-23T17:19:11.546Z,29.80
2019-04-23T17:21:36.856Z,29.70
2019-04-23T17:27:02.437Z,29.60
2019-04-23T17:31:45.553Z,29.50
2019-04-23T17:34:30.815Z,29.50
2019-04-23T17:43:00.254Z,29.80
2019-04-23T17:45:33.813Z,29.70
2019-04-23T17:48:16.095Z,29.90
2019-04-23T17:50:56.745Z,29.90
2019-04-23T17:53:25.347Z,29.60
2019-04-23T17:56:09.936Z,30.30
2019-04-23T17:58:37.317Z,30.40
2019-04-23T18:01:19.346Z,30.40
2019-04-23T18:03:50.270Z,30.80
2019-04-23T18:06:27.988Z,31.20
2019-04-23T18:08:54.038Z,31.80
2019-04-23T18:11:25.278Z,32.20
2019-04-23T18:13:57.368Z,32.50
2019-04-23T18:16:35.523Z,33.40
2019-04-23T18:22:06.978Z,33.90
2019-04-23T18:24:59.044Z,34.90
2019-04-23T18:27:23.514Z,35.40
2019-04-23T18:32:46.487Z,35.40
2019-04-23T18:35:23.598Z,35.80
2019-04-23T18:37:45.931Z,36.10
2019-04-23T18:40:14.456Z,37.00
2019-04-23T18:45:31.965Z,36.60
2019-04-23T18:48:26.217Z,36.60
2019-04-23T18:53:28.000Z,36.90
2019-04-23T18:58:22.434Z,37.70
2019-04-23T19:01:05.135Z,37.90
2019-04-23T19:06:41.198Z,38.70
2019-04-23T19:10:12.281Z,40.50
2019-04-23T19:12:41.149Z,40.70
2019-04-23T19:15:21.581Z,40.30
2019-04-23T19:20:26.431Z,40.30
2019-04-23T19:25:22.245Z,40.10
2019-04-23T19:27:51.825Z,39.80
2019-04-23T19:38:11.165Z,40.20
2019-04-23T19:40:53.576Z,40.20
2019-04-23T19:43:18.433Z,41.40
2019-04-23T19:45:56.693Z,41.80
2019-04-23T19:48:25.615Z,42.30
2019-04-23T19:56:08.670Z,44.30
2019-04-23T19:58:38.473Z,44.60
2019-04-23T20:03:43.487Z,45.40
2019-04-23T20:11:16.761Z,46.70
2019-04-23T20:16:29.950Z,47.90
2019-04-23T20:21:21.207Z,48.20
2019-04-23T20:24:15.115Z,48.70
2019-04-23T20:26:23.415Z,49.00
2019-04-23T20:37:02.868Z,51.00
2019-04-23T20:42:12.405Z,50.50
2019-04-23T20:44:53.493Z,50.30
2019-04-23T20:52:29.212Z,51.30
2019-04-23T21:00:08.933Z,51.80
2019-04-23T21:05:22.758Z,52.00
2019-04-23T21:08:14.647Z,52.50
2019-04-23T21:18:28.823Z,53.10
2019-04-23T21:23:21.178Z,54.10
2019-04-23T21:25:50.633Z,54.30
2019-04-23T21:28:35.881Z,54.50
2019-04-23T21:33:43.833Z,54.60
2019-04-23T21:36:46.015Z,54.90
2019-04-23T21:39:23.086Z,55.70
2019-04-23T21:42:07.506Z,55.50
2019-04-23T21:44:26.782Z,55.60
2019-04-23T21:47:04.221Z,55.40
2019-04-23T21:49:48.691Z,55.90
2019-04-23T21:54:47.243Z,56.30
2019-04-23T21:57:17.972Z,56.10
2019-04-23T21:59:51.295Z,56.50
2019-04-23T22:02:23.223Z,56.70
2019-04-23T22:04:52.420Z,56.80
2019-04-23T22:07:28.639Z,57.00
2019-04-23T22:09:57.430Z,57.40
2019-04-23T22:12:54.658Z,57.30
2019-04-23T22:14:57.320Z,57.50
2019-04-23T22:17:35.827Z,57.30
2019-04-23T22:22:49.582Z,57.70
2019-04-23T22:25:04.487Z,57.60
2019-04-23T22:27:41.202Z,58.00
2019-04-23T22:30:12.869Z,58.20
2019-04-23T22:32:59.363Z,58.70
2019-04-23T22:35:24.411Z,59.10
2019-04-23T22:37:58.663Z,59.20
2019-04-23T22:40:14.912Z,59.80
2019-04-23T22:43:20.601Z,59.70
2019-04-23T22:45:28.247Z,59.50
2019-04-23T22:48:04.241Z,60.00
2019-04-23T22:50:44.177Z,59.80
2019-04-23T22:58:11.474Z,60.00
2019-04-23T23:01:07.011Z,60.00
2019-04-23T23:03:35.667Z,60.00
2019-04-23T23:08:41.697Z,60.60
2019-04-23T23:11:05.819Z,60.70
2019-04-23T23:13:56.649Z,61.00
2019-04-23T23:16:10.618Z,61.50
2019-04-23T23:18:39.057Z,61.60
2019-04-23T23:21:16.451Z,61.90
2019-04-23T23:23:48.123Z,62.20
2019-04-23T23:26:21.872Z,62.40
2019-04-23T23:28:57.957Z,63.10
2019-04-23T23:31:46.610Z,62.30
2019-04-23T23:34:02.640Z,62.30
2019-04-23T23:39:05.294Z,62.50
2019-04-23T23:41:43.656Z,63.30
2019-04-23T23:44:28.127Z,62.90
2019-04-23T23:46:50.702Z,62.50
2019-04-23T23:51:47.557Z,62.90
2019-04-23T23:56:58.839Z,63.20
2019-04-23T23:59:27.132Z,63.50
