createdAt,value
2023-04-12T03:49:06.763Z,3
2023-04-12T03:49:06.791Z,3
2023-04-12T03:50:15.165Z,3.6
2023-04-12T03:52:06.263Z,3.6
2023-04-12T03:53:06.352Z,3.7
2023-04-12T03:54:06.659Z,3.7
2023-04-12T03:55:06.660Z,3.7
2023-04-12T03:56:06.892Z,3.7
2023-04-12T03:57:06.122Z,3.7
2023-04-12T03:58:06.128Z,3.8
2023-04-12T03:59:06.481Z,3.8
2023-04-12T04:00:06.699Z,3.8
2023-04-12T04:01:06.780Z,3.8
2023-04-12T04:02:07.139Z,3.8
2023-04-12T04:03:06.143Z,3.8
2023-04-12T04:04:07.473Z,3.9
2023-04-12T04:05:06.871Z,3.9
2023-04-12T04:07:06.080Z,3.9
2023-04-12T04:08:06.349Z,3.9
2023-04-12T04:09:06.371Z,3.9
2023-04-12T04:10:07.183Z,4
2023-04-12T04:11:07.814Z,4
2023-04-12T04:12:06.594Z,4
2023-04-12T04:13:06.678Z,4
2023-04-12T04:14:06.084Z,4
2023-04-12T04:15:06.576Z,4
2023-04-12T04:16:07.146Z,4
2023-04-12T04:17:06.168Z,4
2023-04-12T04:18:06.718Z,4
2023-04-12T04:19:06.749Z,4
2023-04-12T04:20:06.237Z,4
2023-04-12T04:21:06.188Z,4
2023-04-12T04:22:06.789Z,4
2023-04-12T04:23:06.892Z,4
2023-04-12T04:24:05.979Z,4
2023-04-12T04:25:06.511Z,4.1
2023-04-12T04:26:06.625Z,4.1
2023-04-12T04:27:06.895Z,4.1
2023-04-12T04:28:06.092Z,4.1
2023-04-12T04:29:06.339Z,4.1
2023-04-12T04:30:06.591Z,4.1
2023-04-12T04:31:06.940Z,4.1
2023-04-12T04:35:06.317Z,4.1
2023-04-12T04:36:06.937Z,4.1
2023-04-12T04:37:05.959Z,4.1
2023-04-12T04:38:06.107Z,4.2
2023-04-12T04:39:06.419Z,4.2
2023-04-12T04:40:06.896Z,4.2
2023-04-12T04:41:06.116Z,4.2
2023-04-12T04:42:06.351Z,4.2
2023-04-12T04:43:08.579Z,4.2
2023-04-12T04:45:06.095Z,4.2
2023-04-12T04:46:06.451Z,4.2
2023-04-12T04:47:06.325Z,4.2
2023-04-12T04:48:07.063Z,4.3
2023-04-12T04:50:06.085Z,4.3
2023-04-12T04:51:06.588Z,4.2
2023-04-12T04:52:06.569Z,4.3
2023-04-12T04:53:06.932Z,4.3
2023-04-12T04:55:11.613Z,4.3
2023-04-12T04:57:06.073Z,4.3
2023-04-12T04:58:06.113Z,4.3
2023-04-12T04:59:06.982Z,4.3
2023-04-12T05:00:06.732Z,4.4
2023-04-12T05:03:06.236Z,4.3
2023-04-12T05:04:06.838Z,4.4
2023-04-12T05:05:06.782Z,4.3
2023-04-12T05:06:06.816Z,4.4
2023-04-12T05:07:05.999Z,4.4
2023-04-12T05:08:06.030Z,4.4
2023-04-12T05:09:06.406Z,4.4
2023-04-12T05:10:06.653Z,4.4
2023-04-12T05:11:06.614Z,4.4
2023-04-12T05:12:07.015Z,4.4
2023-04-12T05:13:06.253Z,4.4
2023-04-12T05:14:06.293Z,4.4
2023-04-12T05:15:13.873Z,4.4
2023-04-12T05:17:06.381Z,4.5
2023-04-12T05:18:06.884Z,4.5
2023-04-12T05:19:05.995Z,4
2023-04-12T05:20:06.132Z,4.5
2023-04-12T05:21:06.553Z,4.5
2023-04-12T05:22:06.690Z,4.6
2023-04-12T05:23:06.030Z,4
2023-04-12T05:24:06.162Z,4.6
2023-04-12T05:25:06.474Z,4.7
2023-04-12T05:26:06.569Z,4.6
2023-04-12T05:27:06.996Z,4.7
2023-04-12T05:28:06.143Z,4.7
2023-04-12T05:29:06.588Z,4.7
2023-04-12T05:30:06.821Z,4.8
2023-04-12T05:31:06.583Z,4.8
2023-04-12T05:32:06.614Z,4.8
2023-04-12T05:33:06.982Z,5
2023-04-12T05:34:06.142Z,4.8
2023-04-12T05:35:06.331Z,4.8
2023-04-12T05:36:06.665Z,4.9
2023-04-12T05:37:06.656Z,5
2023-04-12T05:38:06.707Z,5
2023-04-12T05:39:06.124Z,4.9
2023-04-12T05:40:06.509Z,4.9
2023-04-12T05:41:06.471Z,4.9
2023-04-12T05:42:06.667Z,5
2023-04-12T05:43:06.872Z,5
2023-04-12T05:44:05.963Z,5
2023-04-12T05:45:06.550Z,5
2023-04-12T05:46:06.550Z,5
2023-04-12T05:47:06.525Z,5.1
2023-04-12T05:48:07.159Z,5.1
2023-04-12T05:49:06.259Z,5.1
2023-04-12T05:50:08.908Z,5.1
2023-04-12T05:52:07.014Z,5.2
2023-04-12T05:53:06.183Z,5.2
2023-04-12T05:54:06.414Z,5.2
2023-04-12T05:55:06.590Z,5.3
2023-04-12T05:56:06.995Z,5.3
2023-04-12T05:57:06.061Z,5.3
2023-04-12T05:58:06.448Z,5.3
2023-04-12T05:59:06.604Z,5.3
2023-04-12T06:00:06.832Z,5.3
2023-04-12T06:01:06.139Z,5.3
2023-04-12T06:02:06.529Z,5.4
2023-04-12T06:03:06.797Z,5.4
2023-04-12T06:04:07.442Z,5.4
2023-04-12T06:05:06.190Z,5.5
2023-04-12T06:06:06.327Z,5.4
2023-04-12T06:07:06.708Z,5.5
2023-04-12T06:08:06.915Z,5.5
2023-04-12T06:09:06.109Z,5.5
2023-04-12T06:10:06.479Z,5.6
2023-04-12T06:11:07.010Z,5.5
2023-04-12T06:12:06.166Z,5.6
2023-04-12T06:13:06.521Z,5.6
2023-04-12T06:14:06.902Z,5.7
2023-04-12T06:15:06.301Z,5.6
2023-04-12T06:16:06.021Z,5.7
2023-04-12T06:17:06.191Z,5.7
2023-04-12T06:18:06.493Z,5
2023-04-12T06:19:06.533Z,5
2023-04-12T06:20:06.186Z,5.8
2023-04-12T06:21:06.283Z,5.8
2023-04-12T06:22:06.451Z,5.8
2023-04-12T06:23:06.619Z,5.8
2023-04-12T06:24:06.959Z,5.9
2023-04-12T06:25:06.435Z,5.9
2023-04-12T06:26:06.240Z,5.8
2023-04-12T06:27:06.927Z,5.8
2023-04-12T06:28:06.176Z,5.8
2023-04-12T06:29:06.303Z,5.9
2023-04-12T06:30:06.596Z,6
2023-04-12T06:31:06.331Z,5.9
2023-04-12T06:32:06.974Z,5.9
2023-04-12T06:38:06.364Z,6
2023-04-12T06:39:06.622Z,6
2023-04-12T06:40:06.788Z,6.1
2023-04-12T06:41:06.655Z,6.1
2023-04-12T06:42:06.798Z,6.1
2023-04-12T06:43:06.075Z,6.1
2023-04-12T06:44:06.410Z,6.2
2023-04-12T06:45:06.624Z,6.2
2023-04-12T06:46:05.932Z,6.2
2023-04-12T06:47:06.094Z,6.2
2023-04-12T06:48:06.493Z,6.2
2023-04-12T06:49:06.908Z,6.3
2023-04-12T06:50:05.964Z,6.3
2023-04-12T06:51:06.108Z,6
2023-04-12T06:52:06.833Z,6.4
2023-04-12T06:54:06.974Z,6.4
2023-04-12T06:55:06.167Z,6.4
2023-04-12T06:56:06.475Z,6.4
2023-04-12T06:57:05.902Z,6.5
2023-04-12T06:58:06.255Z,6.5
2023-04-12T06:59:06.627Z,6.5
2023-04-12T07:00:06.954Z,6.6
2023-04-12T07:01:06.228Z,6.6
2023-04-12T07:02:06.548Z,6.6
2023-04-12T07:03:06.981Z,6.6
2023-04-12T07:04:06.157Z,6.6
2023-04-12T07:05:06.467Z,6.6
2023-04-12T07:06:27.062Z,6.7
2023-04-12T07:08:06.951Z,6.7
2023-04-12T07:09:06.241Z,6.7
2023-04-12T07:10:06.604Z,6.7
2023-04-12T07:11:22.223Z,6.8
2023-04-12T07:12:05.948Z,6.8
2023-04-12T07:13:06.247Z,6.8
2023-04-12T07:14:06.794Z,6.8
2023-04-12T07:15:06.859Z,6.8
2023-04-12T07:16:06.665Z,6.8
2023-04-12T07:17:06.702Z,6.8
2023-04-12T07:18:06.042Z,6.8
2023-04-12T07:19:06.352Z,6.9
2023-04-12T07:20:06.660Z,6.9
2023-04-12T07:21:06.684Z,6.9
2023-04-12T07:22:06.966Z,6.9
2023-04-12T07:23:06.137Z,6.9
2023-04-12T07:24:06.523Z,6.8
2023-04-12T07:25:06.861Z,6.9
2023-04-12T07:26:06.044Z,6.9
2023-04-12T07:27:06.412Z,6.9
2023-04-12T07:28:09.013Z,6.9
2023-04-12T07:29:05.885Z,6.9
2023-04-12T07:30:06.346Z,7
2023-04-12T07:31:06.516Z,6
2023-04-12T07:32:06.840Z,7
2023-04-12T07:33:20.826Z,7
2023-04-12T07:35:06.524Z,7.1
2023-04-12T07:36:06.318Z,7.1
2023-04-12T07:37:06.544Z,7.2
2023-04-12T07:38:06.888Z,7.2
2023-04-12T07:39:06.237Z,7.2
2023-04-12T07:40:06.689Z,7.2
2023-04-12T07:42:06.044Z,7.2
2023-04-12T07:43:06.278Z,7.3
2023-04-12T07:44:06.658Z,7.3
2023-04-12T07:45:06.958Z,7.3
2023-04-12T07:46:06.334Z,7.4
2023-04-12T07:47:06.441Z,7.4
2023-04-12T07:48:06.947Z,7.5
2023-04-12T07:49:06.097Z,7.5
2023-04-12T07:50:06.373Z,7.5
2023-04-12T07:51:06.251Z,7.6
2023-04-12T07:52:06.448Z,7.6
2023-04-12T07:53:06.804Z,7.7
2023-04-12T07:54:05.936Z,7.7
2023-04-12T07:55:06.207Z,7.8
2023-04-12T07:56:06.314Z,7.9
2023-04-12T07:57:06.932Z,8
2023-04-12T07:58:06.176Z,8
2023-04-12T07:59:06.512Z,8
2023-04-12T08:00:06.955Z,8.2
2023-04-12T08:03:06.576Z,8.4
2023-04-12T08:04:07.727Z,8.4
2023-04-12T08:05:06.752Z,8.5
2023-04-12T08:06:06.870Z,8.5
2023-04-12T08:07:07.084Z,8.6
2023-04-12T08:08:06.048Z,8.7
2023-04-12T08:09:06.318Z,8.8
2023-04-12T08:10:06.429Z,8.7
2023-04-12T08:11:06.212Z,8.8
2023-04-12T08:12:06.299Z,8
2023-04-12T08:13:06.711Z,8.8
2023-04-12T08:14:06.869Z,8.8
2023-04-12T08:15:05.916Z,8.9
2023-04-12T08:16:06.440Z,8.9
2023-04-12T08:17:06.822Z,8.9
2023-04-12T08:18:05.916Z,8.9
2023-04-12T08:19:06.134Z,8.8
2023-04-12T08:20:06.561Z,8.8
2023-04-12T08:21:06.684Z,8.9
2023-04-12T08:22:05.809Z,8.9
2023-04-12T08:23:06.315Z,8.9
2023-04-12T08:24:06.606Z,8.9
2023-04-12T08:25:06.853Z,8.9
2023-04-12T08:26:06.174Z,8.9
2023-04-12T08:27:06.444Z,8.9
2023-04-12T08:28:06.770Z,9
2023-04-12T08:29:06.904Z,9
2023-04-12T08:30:06.006Z,9
2023-04-12T08:31:06.392Z,9
2023-04-12T08:35:06.178Z,9
2023-04-12T08:36:06.259Z,9
2023-04-12T08:37:06.364Z,9.1
2023-04-12T08:38:06.910Z,9.1
2023-04-12T08:39:06.800Z,9.1
2023-04-12T08:40:06.227Z,9.1
2023-04-12T08:41:06.638Z,9.2
2023-04-12T08:42:06.841Z,9.2
2023-04-12T08:43:07.107Z,9.2
2023-04-12T08:44:06.025Z,9.3
2023-04-12T08:45:06.365Z,9.3
2023-04-12T08:46:06.713Z,9.3
2023-04-12T08:47:06.917Z,9.4
2023-04-12T08:48:06.382Z,9.4
2023-04-12T08:49:06.303Z,9.4
2023-04-12T08:50:06.858Z,9.4
2023-04-12T08:51:06.271Z,9.4
2023-04-12T08:52:06.441Z,9.4
2023-04-12T08:53:06.539Z,9.4
2023-04-12T08:54:06.759Z,9.4
2023-04-12T08:55:06.888Z,9.4
2023-04-12T08:56:06.162Z,9.5
2023-04-12T08:57:06.491Z,9.6
2023-04-12T08:58:06.770Z,9.6
2023-04-12T08:59:06.050Z,9.6
2023-04-12T09:00:06.627Z,9.6
2023-04-12T09:01:06.597Z,9.6
2023-04-12T09:02:07.186Z,9.7
2023-04-12T09:06:06.131Z,9.8
2023-04-12T09:07:06.282Z,9.9
2023-04-12T09:08:06.963Z,9.9
2023-04-12T09:09:08.289Z,9.9
2023-04-12T09:11:06.617Z,10
2023-04-12T09:12:06.944Z,10
2023-04-12T09:13:06.097Z,10
2023-04-12T09:14:06.600Z,10
2023-04-12T09:15:06.470Z,10
2023-04-12T09:16:06.646Z,10.1
2023-04-12T09:17:07.251Z,10.1
2023-04-12T09:18:06.353Z,10.1
2023-04-12T09:19:06.507Z,10.1
2023-04-12T09:20:06.999Z,10.1
2023-04-12T09:21:06.665Z,10.1
2023-04-12T09:22:05.979Z,10.1
2023-04-12T09:23:06.241Z,10.1
2023-04-12T09:24:06.374Z,10.2
2023-04-12T09:25:06.701Z,10.1
2023-04-12T09:26:06.349Z,10.2
2023-04-12T09:27:06.556Z,10.2
2023-04-12T09:28:06.905Z,10.2
2023-04-12T09:29:06.188Z,10.2
2023-04-12T09:30:06.271Z,10.2
2023-04-12T09:31:06.837Z,10.2
2023-04-12T09:32:07.362Z,10.2
2023-04-12T09:33:06.179Z,10.2
2023-04-12T09:34:06.302Z,10.2
2023-04-12T09:35:06.267Z,10.2
2023-04-12T09:36:06.883Z,10.3
2023-04-12T09:37:07.208Z,10.4
2023-04-12T09:40:06.121Z,10.3
2023-04-12T09:41:06.812Z,10.4
2023-04-12T09:42:08.995Z,10.3
2023-04-12T09:43:06.306Z,10.3
2023-04-12T09:44:06.640Z,10.3
2023-04-12T09:45:06.933Z,10.4
2023-04-12T09:46:06.422Z,10.3
2023-04-12T09:47:06.486Z,10.3
2023-04-12T09:48:06.939Z,10.3
2023-04-12T09:49:06.038Z,10.3
2023-04-12T09:50:06.277Z,10.3
2023-04-12T09:51:06.536Z,10.3
2023-04-12T09:52:06.764Z,10.2
2023-04-12T09:53:06.100Z,10.2
2023-04-12T09:54:06.238Z,10.2
2023-04-12T09:55:06.320Z,10.2
2023-04-12T09:56:06.602Z,10.2
2023-04-12T09:57:06.995Z,10.2
2023-04-12T09:58:05.899Z,10.2
2023-04-12T09:59:06.499Z,10.2
2023-04-12T10:00:06.594Z,10.2
2023-04-12T10:03:07.476Z,10.3
2023-04-12T10:04:07.119Z,10.4
2023-04-12T10:07:06.842Z,10.4
2023-04-12T10:08:05.948Z,10.5
2023-04-12T10:09:06.457Z,10.5
2023-04-12T10:10:06.558Z,10.5
2023-04-12T10:11:06.893Z,10.5
2023-04-12T10:12:06.159Z,10.5
2023-04-12T10:13:06.448Z,10.5
2023-04-12T10:14:06.522Z,10.4
2023-04-12T10:15:06.837Z,10.4
2023-04-12T10:16:06.370Z,9
2023-04-12T10:17:06.504Z,10.4
2023-04-12T10:18:06.779Z,10.4
2023-04-12T10:19:06.952Z,10.4
2023-04-12T10:20:06.282Z,9
2023-04-12T10:21:06.869Z,10.4
2023-04-12T10:22:06.209Z,9
2023-04-12T10:23:06.489Z,10.4
2023-04-12T10:24:06.703Z,10.4
2023-04-12T10:25:06.857Z,10.4
2023-04-12T10:26:06.375Z,10.4
2023-04-12T10:27:06.662Z,10.5
2023-04-12T10:28:06.975Z,10.5
2023-04-12T10:29:06.195Z,10.6
2023-04-12T10:30:06.523Z,10.6
2023-04-12T10:31:06.886Z,10.6
2023-04-12T10:32:06.531Z,10.7
2023-04-12T10:33:06.682Z,10.7
2023-04-12T10:34:06.888Z,10.7
2023-04-12T10:35:06.306Z,10.8
2023-04-12T10:36:06.960Z,10.8
2023-04-12T10:39:06.087Z,11.1
2023-04-12T10:40:06.717Z,11.2
2023-04-12T10:41:06.423Z,11.3
2023-04-12T10:42:06.104Z,11.3
2023-04-12T10:43:06.259Z,11.5
2023-04-12T10:44:06.544Z,11.6
2023-04-12T10:45:06.712Z,11.6
2023-04-12T10:46:07.013Z,11.8
2023-04-12T10:47:06.042Z,12
2023-04-12T10:48:06.731Z,12.1
2023-04-12T10:51:06.301Z,12.4
2023-04-12T10:52:06.467Z,12.4
2023-04-12T10:53:06.743Z,12.5
2023-04-12T10:54:06.898Z,12.5
2023-04-12T10:55:06.198Z,12.6
2023-04-12T10:56:06.611Z,12.6
2023-04-12T10:57:06.536Z,12.7
2023-04-12T10:58:06.944Z,12.7
2023-04-12T10:59:06.895Z,12.7
2023-04-12T11:01:06.277Z,12.7
2023-04-12T11:02:06.950Z,12.8
2023-04-12T11:03:07.725Z,12.8
2023-04-12T11:04:07.610Z,12.7
2023-04-12T11:05:06.479Z,12.7
2023-04-12T11:06:27.397Z,12.7
2023-04-12T11:08:06.455Z,12.7
2023-04-12T11:09:06.755Z,12.6
2023-04-12T11:10:06.057Z,12.5
2023-04-12T11:11:06.454Z,12.4
2023-04-12T11:12:07.490Z,12.4
2023-04-12T11:13:06.725Z,12.3
2023-04-12T11:14:06.279Z,12.2
2023-04-12T11:15:06.680Z,12.3
2023-04-12T11:16:06.976Z,12.2
2023-04-12T11:17:06.186Z,12.3
2023-04-12T11:21:06.128Z,12.3
2023-04-12T11:22:06.620Z,11
2023-04-12T11:23:07.186Z,12.4
2023-04-12T11:24:07.102Z,12.4
2023-04-12T11:25:06.318Z,12.4
2023-04-12T11:26:06.844Z,12.4
2023-04-12T11:27:05.949Z,12.4
2023-04-12T11:28:27.755Z,12.4
2023-04-12T11:29:05.925Z,12.4
2023-04-12T11:30:06.341Z,12.4
2023-04-12T11:31:06.318Z,12.5
2023-04-12T11:32:06.591Z,12.5
2023-04-12T11:33:06.750Z,12.5
2023-04-12T11:34:06.904Z,12.6
2023-04-12T11:35:06.345Z,12.7
2023-04-12T11:36:07.037Z,12.7
2023-04-12T11:37:06.215Z,12.7
2023-04-12T11:38:06.487Z,12.7
2023-04-12T11:39:06.461Z,12.7
2023-04-12T11:40:06.870Z,12.8
2023-04-12T11:42:06.205Z,12.8
2023-04-12T11:43:06.318Z,12.8
2023-04-12T11:44:06.840Z,12.8
2023-04-12T11:45:17.751Z,12.8
2023-04-12T11:47:06.814Z,12.8
2023-04-12T11:48:06.256Z,12.8
2023-04-12T11:49:06.421Z,12.9
2023-04-12T11:50:06.698Z,12.9
2023-04-12T11:51:13.796Z,13
2023-04-12T11:53:06.613Z,13.2
2023-04-12T11:54:07.030Z,13.3
2023-04-12T11:55:06.399Z,13.3
2023-04-12T11:56:06.699Z,13.3
2023-04-12T11:57:09.977Z,13.2
2023-04-12T12:01:06.253Z,13.2
2023-04-12T12:02:25.879Z,13.1
2023-04-12T12:04:08.027Z,13.1
2023-04-12T12:05:06.863Z,13.1
2023-04-12T12:06:07.098Z,13.1
2023-04-12T12:07:07.234Z,13
2023-04-12T12:09:06.183Z,13
2023-04-12T12:10:06.460Z,13
2023-04-12T12:11:12.699Z,13
2023-04-12T12:13:06.224Z,13
2023-04-12T12:14:06.558Z,12.9
2023-04-12T12:15:06.613Z,12.8
2023-04-12T12:16:06.412Z,12.8
2023-04-12T12:17:06.854Z,12.8
2023-04-12T12:18:06.761Z,12.8
2023-04-12T12:19:06.143Z,12.8
2023-04-12T12:20:06.268Z,12.8
2023-04-12T12:21:06.772Z,12.7
2023-04-12T12:24:06.721Z,12.8
2023-04-12T12:25:07.000Z,12.8
2023-04-12T12:26:20.709Z,12.8
2023-04-12T12:28:06.886Z,12.9
2023-04-12T12:29:07.020Z,12.9
2023-04-12T12:30:06.325Z,12.9
2023-04-12T12:32:06.772Z,13
2023-04-12T12:33:07.236Z,13.1
2023-04-12T12:34:09.907Z,13.1
2023-04-12T12:36:06.241Z,13.2
2023-04-12T12:37:06.244Z,13.3
2023-04-12T12:38:06.605Z,13.4
2023-04-12T12:39:06.941Z,13.4
2023-04-12T12:40:06.172Z,13.5
2023-04-12T12:41:06.614Z,13.6
2023-04-12T12:42:06.275Z,13.6
2023-04-12T12:43:06.358Z,13.6
2023-04-12T12:44:06.588Z,13.7
2023-04-12T12:45:06.899Z,13.7
2023-04-12T12:47:17.967Z,13.6
2023-04-12T12:49:06.491Z,13.6
2023-04-12T12:50:06.704Z,13.4
2023-04-12T12:51:06.755Z,13.4
2023-04-12T12:52:06.958Z,13.4
2023-04-12T12:53:06.139Z,13.3
2023-04-12T12:54:06.062Z,13.3
2023-04-12T12:55:06.403Z,13.2
2023-04-12T12:58:10.573Z,13.2
2023-04-12T13:00:06.170Z,13.2
2023-04-12T13:01:06.563Z,13.1
2023-04-12T13:02:06.882Z,13.1
2023-04-12T13:03:06.613Z,13.1
2023-04-12T13:07:07.026Z,13.1
2023-04-12T13:08:05.931Z,13
2023-04-12T13:09:06.452Z,13
2023-04-12T13:10:06.422Z,13.1
2023-04-12T13:11:06.701Z,13.1
2023-04-12T13:15:26.776Z,13.2
2023-04-12T13:17:06.716Z,13.2
2023-04-12T13:18:06.952Z,13.2
2023-04-12T13:19:06.263Z,13.2
2023-04-12T13:20:06.574Z,13.2
2023-04-12T13:21:06.635Z,13.2
2023-04-12T13:22:06.806Z,13.2
2023-04-12T13:23:06.113Z,13.1
2023-04-12T13:24:06.383Z,13.1
2023-04-12T13:25:06.556Z,13.1
2023-04-12T13:26:06.703Z,13.1
2023-04-12T13:29:06.471Z,13
2023-04-12T13:30:06.549Z,13
2023-04-12T13:31:06.304Z,13
2023-04-12T13:32:06.421Z,13
2023-04-12T13:33:06.873Z,13
2023-04-12T13:34:06.868Z,13
2023-04-12T13:35:06.323Z,13.1
2023-04-12T13:36:07.070Z,13
2023-04-12T13:37:06.375Z,13.1
2023-04-12T13:38:06.520Z,13.1
2023-04-12T13:39:06.921Z,13
2023-04-12T13:40:06.156Z,13
2023-04-12T13:41:06.645Z,13
2023-04-12T13:42:06.041Z,12
2023-04-12T13:43:06.341Z,12.9
2023-04-12T13:44:06.776Z,12.9
2023-04-12T13:45:07.014Z,12.9
2023-04-12T13:46:07.124Z,12.8
2023-04-12T13:47:06.284Z,12.8
2023-04-12T13:48:06.847Z,12.8
2023-04-12T13:49:06.858Z,12
2023-04-12T13:50:06.407Z,12.8
2023-04-12T13:51:06.742Z,12.7
2023-04-12T13:52:06.538Z,12.8
2023-04-12T13:53:07.042Z,12.8
2023-04-12T13:54:06.154Z,12.8
2023-04-12T13:55:06.400Z,12.8
2023-04-12T13:56:06.444Z,12.8
2023-04-12T13:57:07.011Z,12.8
2023-04-12T13:58:05.996Z,12.8
2023-04-12T13:59:06.300Z,12.8
2023-04-12T14:00:06.714Z,12.8
2023-04-12T14:01:07.093Z,12.8
2023-04-12T14:02:07.326Z,12.8
2023-04-12T14:03:06.705Z,12
2023-04-12T14:04:06.933Z,12.8
2023-04-12T14:05:06.390Z,12.8
2023-04-12T14:06:06.431Z,12.8
2023-04-12T14:07:06.735Z,12
2023-04-12T14:08:06.117Z,12.8
2023-04-12T14:09:06.338Z,12.8
2023-04-12T14:10:06.819Z,12.8
2023-04-12T14:11:06.828Z,12.8
2023-04-12T14:12:05.969Z,12.8
2023-04-12T14:13:06.305Z,12.8
2023-04-12T14:14:06.412Z,12.8
2023-04-12T14:15:06.842Z,12
2023-04-12T14:16:06.782Z,13
2023-04-12T14:20:06.137Z,13
2023-04-12T14:21:06.156Z,13
2023-04-12T14:22:06.494Z,13
2023-04-12T14:23:09.898Z,13.1
2023-04-12T14:25:06.208Z,13.2
2023-04-12T14:26:06.376Z,13.2
2023-04-12T14:27:06.941Z,13.3
2023-04-12T14:28:06.734Z,13.3
2023-04-12T14:29:06.091Z,13.4
2023-04-12T14:30:06.297Z,13.4
2023-04-12T14:31:10.174Z,13.4
2023-04-12T14:34:06.255Z,13.5
2023-04-12T14:35:06.324Z,13.6
2023-04-12T14:36:06.962Z,13.6
2023-04-12T14:37:05.962Z,13.6
2023-04-12T14:38:06.303Z,13.6
2023-04-12T14:39:08.562Z,13.7
2023-04-12T14:40:06.836Z,13.7
2023-04-12T14:41:06.914Z,13.7
2023-04-12T14:42:06.227Z,13.7
2023-04-12T14:43:06.361Z,13.7
2023-04-12T14:44:06.610Z,13.7
2023-04-12T14:45:06.197Z,13.7
2023-04-12T14:46:06.283Z,14
2023-04-12T14:47:06.814Z,13.7
2023-04-12T14:48:06.946Z,13.6
2023-04-12T14:49:06.098Z,13.6
2023-04-12T14:50:06.596Z,13.6
2023-04-12T14:51:06.053Z,13.6
2023-04-12T14:52:06.383Z,13.7
2023-04-12T14:53:06.845Z,13.7
2023-04-12T14:54:06.142Z,13.7
2023-04-12T14:55:06.400Z,13.7
2023-04-12T14:56:06.982Z,13.6
2023-04-12T14:57:06.201Z,13.6
2023-04-12T14:58:06.557Z,13.6
2023-04-12T14:59:06.738Z,13.6
2023-04-12T15:00:05.827Z,13.6
2023-04-12T15:01:06.513Z,13.6
2023-04-12T15:02:06.805Z,13
2023-04-12T15:03:07.220Z,13.5
2023-04-12T15:04:08.209Z,13.4
2023-04-12T15:05:06.966Z,13.4
2023-04-12T15:07:06.501Z,13.5
2023-04-12T15:08:06.623Z,13.4
2023-04-12T15:09:07.881Z,13.4
2023-04-12T15:12:06.353Z,13.5
2023-04-12T15:13:06.752Z,13.5
2023-04-12T15:14:06.924Z,13.5
2023-04-12T15:15:08.565Z,13.6
2023-04-12T15:17:06.523Z,13.5
2023-04-12T15:18:06.832Z,13.6
2023-04-12T15:19:20.639Z,13.6
2023-04-12T15:20:06.249Z,13.6
2023-04-12T15:21:08.462Z,13.6
2023-04-12T15:22:06.592Z,13.6
2023-04-12T15:23:06.773Z,13.7
2023-04-12T15:27:10.144Z,13.6
2023-04-12T15:30:06.554Z,13.5
2023-04-12T15:31:06.754Z,13.5
2023-04-12T15:32:06.271Z,13.6
2023-04-12T15:33:06.604Z,13.6
2023-04-12T15:34:06.586Z,13.6
2023-04-12T15:35:26.760Z,13.6
2023-04-12T15:37:06.040Z,13.6
2023-04-12T15:38:06.444Z,13.6
2023-04-12T15:39:06.559Z,13.6
2023-04-12T15:40:06.840Z,13.6
2023-04-12T15:41:06.738Z,13.6
2023-04-12T15:42:05.858Z,13.5
2023-04-12T15:43:06.352Z,13.5
2023-04-12T15:44:06.719Z,14
2023-04-12T15:45:06.948Z,13.5
2023-04-12T15:46:06.645Z,13.4
2023-04-12T15:47:15.367Z,13.4
2023-04-12T15:49:06.543Z,13.4
2023-04-12T15:50:07.054Z,13.4
2023-04-12T15:51:06.039Z,13.5
2023-04-12T15:52:06.292Z,13.5
2023-04-12T15:53:06.603Z,13.5
2023-04-12T15:54:06.935Z,13.4
2023-04-12T15:55:06.347Z,13.5
2023-04-12T15:56:06.753Z,13.4
2023-04-12T15:57:06.887Z,13.4
2023-04-12T15:58:06.083Z,13.4
2023-04-12T15:59:06.444Z,13.4
2023-04-12T16:00:06.496Z,13.4
2023-04-12T16:01:06.762Z,13.3
2023-04-12T16:02:07.087Z,13.3
2023-04-12T16:05:07.052Z,13.2
2023-04-12T16:07:06.625Z,13.2
2023-04-12T16:08:06.767Z,13.2
2023-04-12T16:09:05.892Z,13.2
2023-04-12T16:10:06.294Z,13.1
2023-04-12T16:11:05.965Z,13.2
2023-04-12T16:12:06.212Z,13.1
2023-04-12T16:13:06.372Z,13
2023-04-12T16:14:06.722Z,13.2
2023-04-12T16:15:05.941Z,13.1
2023-04-12T16:16:06.511Z,13.1
2023-04-12T16:17:06.505Z,13.1
2023-04-12T16:18:06.974Z,13
2023-04-12T16:19:06.151Z,13
2023-04-12T16:20:06.213Z,13
2023-04-12T16:21:06.522Z,13
2023-04-12T16:22:06.687Z,13
2023-04-12T16:23:06.097Z,13
2023-04-12T16:24:06.449Z,13
2023-04-12T16:25:06.958Z,13
2023-04-12T16:26:06.023Z,12.9
2023-04-12T16:27:06.194Z,12.9
2023-04-12T16:28:06.494Z,12.9
2023-04-12T16:29:06.830Z,12.9
2023-04-12T16:30:07.048Z,13
2023-04-12T16:33:07.000Z,13
2023-04-12T16:34:06.027Z,13
2023-04-12T16:35:06.441Z,13
2023-04-12T16:36:06.562Z,12.9
2023-04-12T16:37:06.749Z,13
2023-04-12T16:38:06.984Z,12.9
2023-04-12T16:39:06.122Z,12.9
2023-04-12T16:40:06.338Z,12.9
2023-04-12T16:41:06.575Z,12.9
2023-04-12T16:42:06.624Z,13
2023-04-12T16:43:06.773Z,13
2023-04-12T16:44:06.111Z,12.9
2023-04-12T16:45:06.463Z,12.9
2023-04-12T16:46:06.329Z,12.9
2023-04-12T16:47:06.794Z,12.8
2023-04-12T16:48:07.156Z,12.8
2023-04-12T16:53:06.042Z,13
2023-04-12T16:54:06.342Z,12.8
2023-04-12T16:55:06.429Z,12.8
2023-04-12T16:56:06.533Z,12.8
2023-04-12T16:57:06.826Z,12.8
2023-04-12T16:58:06.037Z,12.8
2023-04-12T16:59:06.200Z,12.8
2023-04-12T17:00:06.564Z,12.7
2023-04-12T17:01:06.403Z,12.7
2023-04-12T17:02:06.914Z,13
2023-04-12T17:03:06.053Z,12.7
2023-04-12T17:04:07.463Z,12.6
2023-04-12T17:05:06.755Z,12.7
2023-04-12T17:06:06.764Z,13
2023-04-12T17:07:06.904Z,12.6
2023-04-12T17:08:06.120Z,12.6
2023-04-12T17:09:06.394Z,12.6
2023-04-12T17:10:06.578Z,12.6
2023-04-12T17:11:06.838Z,12.6
2023-04-12T17:12:06.036Z,12.6
2023-04-12T17:13:06.381Z,12.5
2023-04-12T17:14:06.535Z,12.6
2023-04-12T17:15:06.904Z,12.6
2023-04-12T17:17:09.482Z,12.5
2023-04-12T17:20:07.053Z,12.5
2023-04-12T17:22:06.239Z,12.4
2023-04-12T17:23:06.233Z,12.4
2023-04-12T17:24:06.622Z,12.4
2023-04-12T17:25:06.753Z,12.4
2023-04-12T17:26:06.350Z,12.4
2023-04-12T17:27:06.662Z,12.3
2023-04-12T17:28:07.228Z,12.3
2023-04-12T17:29:06.013Z,13
2023-04-12T17:30:06.413Z,12.2
2023-04-12T17:31:05.992Z,12.2
2023-04-12T17:32:06.522Z,12.2
2023-04-12T17:33:06.739Z,12.2
2023-04-12T17:34:06.061Z,12.2
2023-04-12T17:35:06.350Z,12.1
2023-04-12T17:36:11.284Z,12.1
2023-04-12T17:37:06.263Z,12.1
2023-04-12T17:38:06.303Z,12.1
2023-04-12T17:39:06.862Z,12.1
2023-04-12T17:40:06.737Z,12.1
2023-04-12T17:43:06.063Z,12
2023-04-12T17:44:06.591Z,12
2023-04-12T17:45:06.905Z,12.1
2023-04-12T17:46:06.639Z,12
2023-04-12T17:47:06.896Z,12.1
2023-04-12T17:48:06.188Z,12
2023-04-12T17:49:06.332Z,12
2023-04-12T17:50:06.744Z,12
2023-04-12T17:51:06.102Z,12
2023-04-12T17:52:06.297Z,12
2023-04-12T17:53:06.610Z,12
2023-04-12T17:54:06.718Z,12
2023-04-12T17:55:06.118Z,11.9
2023-04-12T18:00:06.147Z,11.8
2023-04-12T18:01:06.503Z,11.8
2023-04-12T18:02:06.635Z,11.8
2023-04-12T18:03:06.990Z,11.8
2023-04-12T18:04:05.994Z,11.8
2023-04-12T18:05:06.483Z,11.8
2023-04-12T18:06:06.693Z,11.8
2023-04-12T18:07:06.829Z,11.8
2023-04-12T18:08:06.094Z,11.8
2023-04-12T18:09:06.364Z,11.8
2023-04-12T18:10:06.743Z,11.8
2023-04-12T18:11:06.819Z,11.8
2023-04-12T18:12:06.202Z,11.8
2023-04-12T18:13:06.494Z,11.8
2023-04-12T18:14:06.516Z,11.8
2023-04-12T18:15:06.764Z,11.8
2023-04-12T18:16:06.780Z,11.8
2023-04-12T18:17:06.827Z,11.8
2023-04-12T18:18:06.997Z,11.8
2023-04-12T18:19:06.255Z,12
2023-04-12T18:20:07.672Z,12
2023-04-12T18:21:06.691Z,11.7
2023-04-12T18:22:07.032Z,11.7
2023-04-12T18:23:06.184Z,11.6
2023-04-12T18:24:06.640Z,11.6
2023-04-12T18:25:06.822Z,11.6
2023-04-12T18:26:05.923Z,11.6
2023-04-12T18:27:06.249Z,11.6
2023-04-12T18:28:06.409Z,11.6
2023-04-12T18:29:06.630Z,11.6
2023-04-12T18:30:06.901Z,11.6
2023-04-12T18:31:06.259Z,11.6
2023-04-12T18:32:06.604Z,11.6
2023-04-12T18:33:06.113Z,11.6
2023-04-12T18:36:06.762Z,11.5
2023-04-12T18:37:06.968Z,11.5
2023-04-12T18:38:06.075Z,11.5
2023-04-12T18:39:06.746Z,11.5
2023-04-12T18:40:06.875Z,11.5
2023-04-12T18:41:06.018Z,11.4
2023-04-12T18:42:06.237Z,11.4
2023-04-12T18:43:06.546Z,11.4
2023-04-12T18:44:06.821Z,11.5
2023-04-12T18:45:06.070Z,11.4
2023-04-12T18:46:06.193Z,11.4
2023-04-12T18:47:06.909Z,11.4
2023-04-12T18:48:06.777Z,11.3
2023-04-12T18:49:06.922Z,11.3
2023-04-12T18:53:05.892Z,11.3
2023-04-12T18:54:06.250Z,11.3
2023-04-12T18:55:05.298Z,11.3
2023-04-12T18:56:06.556Z,11.2
2023-04-12T18:57:06.263Z,11.2
2023-04-12T18:58:06.441Z,11.2
2023-04-12T19:00:06.274Z,11.2
2023-04-12T19:02:06.885Z,11
2023-04-12T19:03:07.333Z,11.2
2023-04-12T19:04:06.365Z,11.2
2023-04-12T19:05:06.390Z,11.2
2023-04-12T19:06:06.242Z,11.2
2023-04-12T19:07:06.598Z,11
2023-04-12T19:08:06.700Z,11.2
2023-04-12T19:09:06.913Z,11.2
2023-04-12T19:10:06.394Z,11.2
2023-04-12T19:11:06.941Z,11.3
2023-04-12T19:12:06.211Z,11.3
2023-04-12T19:13:06.396Z,11
2023-04-12T19:14:06.610Z,11.3
2023-04-12T19:15:06.869Z,11
2023-04-12T19:16:06.881Z,11.3
2023-04-12T19:17:06.143Z,11.3
2023-04-12T19:21:06.548Z,11.3
2023-04-12T19:22:06.827Z,11.3
2023-04-12T19:23:05.866Z,11.3
2023-04-12T19:24:06.371Z,11.3