createdAt,value
2019-05-26T00:02:18.753Z,2.900000
2019-05-26T00:04:49.088Z,2.900000
2019-05-26T00:07:30.298Z,2.400000
2019-05-26T00:10:01.174Z,2.400000
2019-05-26T00:12:31.573Z,1.800000
2019-05-26T00:15:02.006Z,1.800000
2019-05-26T00:17:32.542Z,2.200000
2019-05-26T00:20:03.154Z,2.200000
2019-05-26T00:22:33.527Z,1.900000
2019-05-26T00:25:03.803Z,1.900000
2019-05-26T00:27:34.129Z,2.100000
2019-05-26T00:30:04.370Z,2.100000
2019-05-26T00:32:34.789Z,2.300000
2019-05-26T00:35:05.099Z,2.300000
2019-05-26T00:37:48.374Z,2.200000
2019-05-26T00:40:19.366Z,2.200000
2019-05-26T00:42:49.712Z,2.600000
2019-05-26T00:45:20.036Z,2.600000
2019-05-26T00:47:50.360Z,2.300000
2019-05-26T00:50:20.785Z,2.300000
2019-05-26T00:52:51.111Z,2.500000
2019-05-26T00:55:21.449Z,2.500000
2019-05-26T00:57:51.871Z,2.100000
2019-05-26T01:00:22.221Z,2.100000
2019-05-26T01:02:52.535Z,3.600000
2019-05-26T01:05:22.901Z,3.600000
2019-05-26T01:08:05.882Z,3.300000
2019-05-26T01:10:37.074Z,3.300000
2019-05-26T01:13:07.384Z,4.100000
2019-05-26T01:15:37.746Z,4.100000
2019-05-26T01:18:08.058Z,3.500000
2019-05-26T01:20:38.465Z,3.300000
2019-05-26T01:23:08.807Z,3.300000
2019-05-26T01:25:39.123Z,2.900000
2019-05-26T01:28:09.471Z,2.900000
2019-05-26T01:30:39.907Z,3.100000
2019-05-26T01:33:10.328Z,3.100000
2019-05-26T01:35:40.714Z,4.000000
2019-05-26T01:38:23.127Z,4.000000
2019-05-26T01:40:54.530Z,4.700000
2019-05-26T01:43:24.904Z,4.700000
2019-05-26T01:45:55.269Z,5.100000
2019-05-26T01:48:25.564Z,5.100000
2019-05-26T01:50:55.925Z,5.200000
2019-05-26T01:53:26.315Z,5.200000
2019-05-26T01:55:56.969Z,3.600000
2019-05-26T01:58:27.262Z,3.600000
2019-05-26T02:00:57.580Z,5.600000
2019-05-26T02:03:27.919Z,5.600000
2019-05-26T02:06:03.309Z,5.200000
2019-05-26T02:08:39.519Z,5.200000
2019-05-26T02:11:15.292Z,6.500000
2019-05-26T02:13:50.636Z,6.500000
2019-05-26T02:16:21.003Z,6.300000
2019-05-26T02:18:51.372Z,6.300000
2019-05-26T02:21:21.746Z,9.000000
2019-05-26T02:23:52.088Z,9.000000
2019-05-26T02:26:22.573Z,12.900000
2019-05-26T02:28:53.004Z,12.900000
2019-05-26T02:31:28.400Z,10.000000
2019-05-26T02:34:03.661Z,10.000000
2019-05-26T02:36:34.092Z,12.100000
2019-05-26T02:39:04.492Z,12.100000
2019-05-26T02:41:34.810Z,10.300000
2019-05-26T02:44:05.126Z,10.300000
2019-05-26T02:46:35.479Z,12.700000
2019-05-26T02:49:05.802Z,12.700000
2019-05-26T02:51:36.171Z,16.200000
2019-05-26T02:54:06.494Z,16.200000
2019-05-26T02:56:36.886Z,11.700000
2019-05-26T02:59:07.337Z,11.700000
2019-05-26T03:01:37.632Z,9.500000
2019-05-26T03:04:08.067Z,9.500000
2019-05-26T03:06:38.351Z,9.400000
2019-05-26T03:09:21.748Z,9.400000
2019-05-26T03:11:53.730Z,10.200000
2019-05-26T03:14:24.473Z,10.200000
2019-05-26T03:16:54.864Z,12.500000
2019-05-26T03:19:25.303Z,12.500000
2019-05-26T03:21:55.710Z,13.600000
2019-05-26T03:24:26.105Z,13.600000
2019-05-26T03:26:56.517Z,12.500000
2019-05-26T03:29:26.825Z,12.500000
2019-05-26T03:31:57.143Z,12.300000
2019-05-26T03:34:27.556Z,12.300000
2019-05-26T03:36:57.961Z,16.100000
2019-05-26T03:39:43.228Z,16.100000
2019-05-26T03:42:15.392Z,15.400000
2019-05-26T03:44:45.845Z,15.400000
2019-05-26T03:47:16.993Z,18.400000
2019-05-26T03:49:47.731Z,18.400000
2019-05-26T03:52:18.044Z,16.300000
2019-05-26T03:54:48.558Z,16.300000
2019-05-26T03:57:19.126Z,20.400000
2019-05-26T03:59:49.473Z,20.400000
2019-05-26T04:02:19.904Z,16.800000
2019-05-26T04:04:50.324Z,16.800000
2019-05-26T04:07:20.759Z,13.300000
2019-05-26T04:10:03.793Z,13.300000
2019-05-26T04:12:35.453Z,16.200000
2019-05-26T04:15:05.914Z,17.000000
2019-05-26T04:17:36.292Z,17.000000
2019-05-26T04:20:06.815Z,13.600000
2019-05-26T04:22:38.344Z,13.600000
2019-05-26T04:25:08.690Z,17.700000
2019-05-26T04:27:39.014Z,17.700000
2019-05-26T04:30:09.430Z,14.000000
2019-05-26T04:32:39.802Z,14.000000
2019-05-26T04:35:10.385Z,17.000000
2019-05-26T04:37:40.761Z,17.000000
2019-05-26T04:40:25.585Z,20.100000
2019-05-26T04:42:56.521Z,20.100000
2019-05-26T04:45:26.949Z,16.700000
2019-05-26T04:47:57.450Z,16.700000
2019-05-26T04:50:27.860Z,18.800000
2019-05-26T04:53:06.152Z,18.800000
2019-05-26T04:55:37.614Z,19.500000
2019-05-26T04:58:07.940Z,19.500000
2019-05-26T05:00:38.370Z,16.400000
2019-05-26T05:03:08.793Z,16.400000
2019-05-26T05:05:39.354Z,17.700000
2019-05-26T05:08:09.694Z,17.700000
2019-05-26T05:10:42.723Z,18.900000
2019-05-26T05:13:13.451Z,18.900000
2019-05-26T05:15:44.007Z,19.200000
2019-05-26T05:18:14.325Z,19.200000
2019-05-26T05:20:44.669Z,17.200000
2019-05-26T05:23:15.055Z,17.200000
2019-05-26T05:25:45.399Z,14.000000
2019-05-26T05:28:15.718Z,14.000000
2019-05-26T05:30:46.058Z,19.400000
2019-05-26T05:33:16.395Z,19.400000
2019-05-26T05:35:46.774Z,15.700000
2019-05-26T05:38:17.200Z,15.700000
2019-05-26T05:40:58.972Z,20.700000
2019-05-26T05:43:30.556Z,20.700000
2019-05-26T05:46:01.173Z,19.400000
2019-05-26T05:48:31.477Z,19.400000
2019-05-26T05:51:01.822Z,14.100000
2019-05-26T05:53:32.277Z,14.100000
2019-05-26T05:56:02.569Z,18.900000
2019-05-26T05:58:32.980Z,18.900000
2019-05-26T06:01:03.315Z,14.200000
2019-05-26T06:03:33.657Z,14.200000
2019-05-26T06:06:04.215Z,15.900000
2019-05-26T06:08:34.592Z,15.900000
2019-05-26T06:11:16.091Z,14.500000
2019-05-26T06:13:47.368Z,14.500000
2019-05-26T06:16:17.739Z,13.900000
2019-05-26T06:18:48.114Z,13.900000
2019-05-26T06:21:18.487Z,16.900000
2019-05-26T06:23:49.750Z,16.900000
2019-05-26T06:26:20.333Z,12.000000
2019-05-26T06:28:52.469Z,12.000000
2019-05-26T06:31:23.087Z,13.900000
2019-05-26T06:33:53.513Z,13.900000
2019-05-26T06:36:25.183Z,15.100000
2019-05-26T06:38:55.590Z,15.100000
2019-05-26T06:41:33.443Z,12.100000
2019-05-26T06:44:04.077Z,12.100000
2019-05-26T06:46:34.445Z,12.200000
2019-05-26T06:49:04.824Z,12.200000
2019-05-26T06:51:35.144Z,12.300000
2019-05-26T06:54:05.615Z,12.300000
2019-05-26T06:56:36.060Z,10.300000
2019-05-26T06:59:06.701Z,10.300000
2019-05-26T07:01:36.934Z,13.700000
2019-05-26T07:04:07.264Z,13.700000
2019-05-26T07:06:37.492Z,14.000000
2019-05-26T07:09:07.907Z,14.000000
2019-05-26T07:11:53.831Z,11.500000
2019-05-26T07:14:27.668Z,11.500000
2019-05-26T07:16:58.445Z,10.400000
2019-05-26T07:19:28.912Z,10.400000
2019-05-26T07:21:59.200Z,11.300000
2019-05-26T07:24:29.751Z,11.300000
2019-05-26T07:27:00.257Z,10.000000
2019-05-26T07:29:30.595Z,10.000000
2019-05-26T07:32:01.014Z,10.100000
2019-05-26T07:34:31.352Z,10.100000
2019-05-26T07:37:01.594Z,8.900000
2019-05-26T07:39:32.132Z,10.100000
2019-05-26T07:42:09.999Z,10.100000
2019-05-26T07:44:41.362Z,7.500000
2019-05-26T07:47:12.061Z,7.500000
2019-05-26T07:49:42.595Z,7.900000
2019-05-26T07:52:12.947Z,7.900000
2019-05-26T07:54:43.455Z,10.600000
2019-05-26T07:57:13.841Z,10.600000
2019-05-26T07:59:44.198Z,6.400000
2019-05-26T08:02:14.652Z,6.400000
2019-05-26T08:04:45.386Z,6.400000
2019-05-26T08:07:15.675Z,6.400000
2019-05-26T08:09:46.031Z,7.600000
2019-05-26T08:12:25.745Z,7.600000
2019-05-26T08:14:57.635Z,8.400000
2019-05-26T08:17:28.274Z,8.400000
2019-05-26T08:19:59.018Z,5.600000
2019-05-26T08:22:29.359Z,5.600000
2019-05-26T08:24:59.791Z,9.400000
2019-05-26T08:27:30.117Z,9.400000
2019-05-26T08:30:00.355Z,5.700000
2019-05-26T08:32:30.681Z,5.700000
2019-05-26T08:35:01.120Z,7.200000
2019-05-26T08:37:31.440Z,7.200000
2019-05-26T08:40:01.813Z,9.400000
2019-05-26T08:42:44.087Z,9.400000
2019-05-26T08:45:15.189Z,10.600000
2019-05-26T08:47:45.575Z,10.600000
2019-05-26T08:50:15.922Z,9.400000
2019-05-26T08:52:46.279Z,9.400000
2019-05-26T08:55:16.714Z,10.600000
2019-05-26T08:57:47.056Z,10.600000
2019-05-26T09:00:17.458Z,10.200000
2019-05-26T09:02:47.782Z,10.200000
2019-05-26T09:05:19.545Z,8.000000
2019-05-26T09:07:50.168Z,8.000000
2019-05-26T09:10:20.735Z,6.300000
2019-05-26T09:13:00.633Z,6.300000
2019-05-26T09:15:31.985Z,4.900000
2019-05-26T09:18:02.308Z,4.900000
2019-05-26T09:20:32.988Z,5.400000
2019-05-26T09:23:03.311Z,5.400000
2019-05-26T09:25:33.717Z,6.500000
2019-05-26T09:28:04.903Z,6.500000
2019-05-26T09:30:35.332Z,5.300000
2019-05-26T09:33:05.765Z,5.300000
2019-05-26T09:35:36.066Z,5.300000
2019-05-26T09:38:06.394Z,5.300000
2019-05-26T09:40:36.719Z,6.600000
2019-05-26T09:43:15.635Z,6.600000
2019-05-26T09:45:47.058Z,5.200000
2019-05-26T09:48:17.469Z,5.200000
2019-05-26T09:50:47.769Z,6.000000
2019-05-26T09:53:18.106Z,6.000000
2019-05-26T09:55:48.508Z,4.500000
2019-05-26T09:58:18.827Z,4.500000
2019-05-26T10:00:49.140Z,7.000000
2019-05-26T10:03:19.372Z,7.000000
2019-05-26T10:05:49.993Z,5.200000
2019-05-26T10:08:20.331Z,5.200000
2019-05-26T10:10:50.747Z,6.800000
2019-05-26T10:13:31.255Z,6.800000
2019-05-26T10:16:02.507Z,5.000000
2019-05-26T10:18:32.887Z,5.000000
2019-05-26T10:21:03.352Z,4.700000
2019-05-26T10:23:38.689Z,4.700000
2019-05-26T10:26:09.013Z,4.000000
2019-05-26T10:28:39.541Z,4.000000
2019-05-26T10:31:09.824Z,5.000000
2019-05-26T10:33:40.170Z,5.000000
2019-05-26T10:36:10.531Z,4.500000
2019-05-26T10:38:40.876Z,4.500000
2019-05-26T10:41:11.238Z,3.600000
2019-05-26T10:43:47.203Z,3.600000
2019-05-26T10:46:18.247Z,4.200000
2019-05-26T10:48:48.809Z,4.200000
2019-05-26T10:51:19.235Z,6.000000
2019-05-26T10:53:49.597Z,6.000000
2019-05-26T10:56:20.028Z,4.100000
2019-05-26T10:58:50.376Z,4.100000
2019-05-26T11:01:20.936Z,3.700000
2019-05-26T11:03:51.470Z,3.700000
2019-05-26T11:06:21.843Z,3.400000
2019-05-26T11:08:52.356Z,3.400000
2019-05-26T11:11:22.979Z,3.500000
2019-05-26T11:14:02.595Z,3.500000
2019-05-26T11:16:33.542Z,3.200000
2019-05-26T11:19:03.884Z,3.200000
2019-05-26T11:21:34.555Z,3.100000
2019-05-26T11:24:04.923Z,3.100000
2019-05-26T11:26:35.263Z,2.900000
2019-05-26T11:29:05.607Z,2.900000
2019-05-26T11:31:35.946Z,2.700000
2019-05-26T11:34:06.308Z,2.700000
2019-05-26T11:36:36.551Z,2.400000
2019-05-26T11:39:06.855Z,2.400000
2019-05-26T11:41:37.116Z,2.600000
2019-05-26T11:44:17.686Z,2.600000
2019-05-26T11:46:48.521Z,1.900000
2019-05-26T11:49:18.836Z,2.000000
2019-05-26T11:51:49.198Z,2.000000
2019-05-26T11:54:19.694Z,1.800000
2019-05-26T11:56:50.248Z,1.800000
2019-05-26T11:59:20.663Z,1.500000
2019-05-26T12:01:51.007Z,1.500000
2019-05-26T12:04:21.400Z,1.400000
2019-05-26T12:06:51.982Z,1.400000
2019-05-26T12:09:23.155Z,1.600000
2019-05-26T12:11:53.695Z,1.600000
2019-05-26T12:14:34.229Z,1.400000
2019-05-26T12:17:11.433Z,1.400000
2019-05-26T12:19:43.151Z,1.800000
2019-05-26T12:22:13.649Z,1.800000
2019-05-26T12:24:44.443Z,1.900000
2019-05-26T12:27:15.631Z,1.900000
2019-05-26T12:29:46.051Z,1.900000
2019-05-26T12:32:19.186Z,1.900000
2019-05-26T12:34:50.080Z,2.700000
2019-05-26T12:37:20.766Z,2.700000
2019-05-26T12:39:51.692Z,2.100000
2019-05-26T12:42:22.128Z,2.100000
2019-05-26T12:44:52.494Z,2.000000
2019-05-26T12:47:22.821Z,2.000000
2019-05-26T12:49:53.727Z,2.200000
2019-05-26T12:52:24.856Z,2.200000
2019-05-26T12:54:55.895Z,2.400000
2019-05-26T12:57:27.577Z,2.400000
2019-05-26T12:59:58.931Z,2.000000
2019-05-26T13:02:29.501Z,2.000000
2019-05-26T13:04:59.974Z,2.100000
2019-05-26T13:07:30.382Z,2.100000
2019-05-26T13:10:00.723Z,2.000000
2019-05-26T13:12:31.058Z,2.000000
2019-05-26T13:15:05.843Z,2.000000
2019-05-26T13:17:36.481Z,2.000000
2019-05-26T13:20:06.781Z,2.300000
2019-05-26T13:22:37.848Z,2.300000
2019-05-26T13:25:08.612Z,2.000000
2019-05-26T13:27:38.880Z,2.000000
2019-05-26T13:30:09.323Z,1.700000
2019-05-26T13:32:39.851Z,1.700000
2019-05-26T13:35:10.405Z,1.900000
2019-05-26T13:37:41.767Z,1.900000
2019-05-26T13:40:12.392Z,1.800000
2019-05-26T13:42:44.338Z,1.800000
2019-05-26T13:45:22.488Z,2.000000
2019-05-26T13:47:55.150Z,2.000000
2019-05-26T13:50:25.522Z,1.700000
2019-05-26T13:52:55.860Z,1.700000
2019-05-26T13:55:26.303Z,1.800000
2019-05-26T13:57:56.604Z,1.800000
2019-05-26T14:00:27.024Z,1.700000
2019-05-26T14:02:57.440Z,1.700000
2019-05-26T14:05:32.717Z,2.100000
2019-05-26T14:08:06.065Z,2.100000
2019-05-26T14:10:36.451Z,1.600000
2019-05-26T14:13:06.834Z,1.600000
2019-05-26T14:15:39.023Z,1.900000
2019-05-26T14:18:09.619Z,1.900000
2019-05-26T14:20:39.960Z,1.400000
2019-05-26T14:23:10.747Z,1.400000
2019-05-26T14:25:41.107Z,1.400000
2019-05-26T14:28:11.412Z,1.400000
2019-05-26T14:30:42.855Z,1.100000
2019-05-26T14:33:13.204Z,1.100000
2019-05-26T14:35:43.469Z,1.100000
2019-05-26T14:38:13.763Z,1.100000
2019-05-26T14:40:44.195Z,1.700000
2019-05-26T14:43:14.721Z,1.700000
2019-05-26T14:45:53.351Z,1.800000
2019-05-26T14:48:24.293Z,1.800000
2019-05-26T14:50:54.605Z,1.300000
2019-05-26T14:53:25.073Z,1.300000
2019-05-26T14:55:55.511Z,1.300000
2019-05-26T14:58:25.848Z,1.300000
2019-05-26T15:00:56.139Z,1.600000
2019-05-26T15:03:27.110Z,1.600000
2019-05-26T15:08:33.601Z,1.400000
2019-05-26T15:11:04.135Z,1.100000
2019-05-26T15:13:34.644Z,1.100000
2019-05-26T15:16:09.748Z,1.200000
2019-05-26T15:18:40.549Z,1.200000
2019-05-26T15:21:10.838Z,1.100000
2019-05-26T15:23:41.113Z,1.100000
2019-05-26T15:26:11.395Z,1.100000
2019-05-26T15:28:41.690Z,1.100000
2019-05-26T15:31:12.062Z,1.200000
2019-05-26T15:33:42.440Z,1.200000
2019-05-26T15:36:15.969Z,1.000000
2019-05-26T15:38:46.713Z,1.000000
2019-05-26T15:41:17.162Z,1.300000
2019-05-26T15:43:47.529Z,1.300000
2019-05-26T15:46:25.267Z,1.100000
2019-05-26T15:48:55.862Z,0.900000
2019-05-26T15:51:26.486Z,0.900000
2019-05-26T15:53:56.807Z,1.000000
2019-05-26T15:56:27.165Z,1.000000
2019-05-26T15:58:57.667Z,1.100000
2019-05-26T16:01:28.080Z,1.100000
2019-05-26T16:03:58.442Z,1.300000
2019-05-26T16:06:28.988Z,1.300000
2019-05-26T16:08:59.624Z,1.400000
2019-05-26T16:11:30.007Z,1.400000
2019-05-26T16:14:00.369Z,1.600000
2019-05-26T16:16:40.718Z,1.600000
2019-05-26T16:19:11.971Z,1.800000
2019-05-26T16:21:42.310Z,1.800000
2019-05-26T16:24:17.667Z,2.200000
2019-05-26T16:26:47.968Z,2.200000
2019-05-26T16:29:18.405Z,2.000000
2019-05-26T16:31:48.757Z,2.000000
2019-05-26T16:34:19.102Z,1.900000
2019-05-26T16:36:49.443Z,1.900000
2019-05-26T16:39:19.863Z,1.700000
2019-05-26T16:41:50.176Z,1.700000
2019-05-26T16:44:20.622Z,11.900000
2019-05-26T16:46:56.410Z,11.900000
2019-05-26T16:49:27.452Z,15.000000
2019-05-26T16:51:57.798Z,15.000000
2019-05-26T16:54:28.190Z,12.000000
2019-05-26T16:56:58.616Z,12.000000
2019-05-26T16:59:29.000Z,8.800000
2019-05-26T17:01:59.241Z,8.800000
2019-05-26T17:04:29.660Z,8.500000
2019-05-26T17:07:00.195Z,8.500000
2019-05-26T17:09:30.494Z,12.300000
2019-05-26T17:12:00.857Z,12.300000
2019-05-26T17:14:31.209Z,9.200000
2019-05-26T17:17:14.280Z,9.200000
2019-05-26T17:19:45.608Z,7.300000
2019-05-26T17:22:15.913Z,7.300000
2019-05-26T17:24:46.334Z,9.500000
2019-05-26T17:27:16.649Z,9.500000
2019-05-26T17:29:47.163Z,7.800000
2019-05-26T17:32:17.556Z,7.800000
2019-05-26T17:34:47.974Z,6.200000
2019-05-26T17:37:18.284Z,6.200000
2019-05-26T17:39:48.605Z,3.500000
2019-05-26T17:42:19.109Z,3.500000
2019-05-26T17:44:50.077Z,5.900000
2019-05-26T17:47:29.811Z,5.900000
2019-05-26T17:50:00.846Z,4.400000
2019-05-26T17:52:31.166Z,4.400000
2019-05-26T17:55:01.634Z,4.400000
2019-05-26T17:57:32.112Z,4.400000
2019-05-26T18:00:02.606Z,3.200000
2019-05-26T18:02:33.080Z,3.200000
2019-05-26T18:05:03.759Z,3.200000
2019-05-26T18:07:34.778Z,3.200000
2019-05-26T18:10:06.309Z,3.800000
2019-05-26T18:12:36.753Z,3.800000
2019-05-26T18:15:07.129Z,3.100000
2019-05-26T18:17:47.015Z,3.100000
2019-05-26T18:20:18.304Z,2.600000
2019-05-26T18:22:50.086Z,2.600000
2019-05-26T18:25:20.960Z,2.500000
2019-05-26T18:27:51.271Z,2.500000
2019-05-26T18:30:21.618Z,3.100000
2019-05-26T18:32:52.055Z,3.100000
2019-05-26T18:35:22.436Z,2.000000
2019-05-26T18:37:53.237Z,2.000000
2019-05-26T18:40:23.514Z,2.200000
2019-05-26T18:42:53.854Z,2.200000
2019-05-26T18:45:24.367Z,2.300000
2019-05-26T18:48:03.084Z,2.300000
2019-05-26T18:50:34.090Z,2.400000
2019-05-26T18:53:04.430Z,2.400000
2019-05-26T18:55:34.762Z,2.300000
2019-05-26T18:58:04.998Z,2.300000
2019-05-26T19:00:35.417Z,2.000000
2019-05-26T19:03:05.846Z,2.000000
2019-05-26T19:05:38.479Z,1.900000
2019-05-26T19:08:09.037Z,1.900000
2019-05-26T19:10:39.367Z,2.100000
2019-05-26T19:13:10.744Z,2.100000
2019-05-26T19:15:41.248Z,2.200000
2019-05-26T19:18:19.924Z,2.200000
2019-05-26T19:20:50.762Z,1.900000
2019-05-26T19:23:21.107Z,1.900000
2019-05-26T19:25:51.459Z,2.100000
2019-05-26T19:28:21.768Z,2.100000
2019-05-26T19:30:52.190Z,2.000000
2019-05-26T19:33:22.513Z,2.000000
2019-05-26T19:35:52.914Z,2.200000
2019-05-26T19:38:23.338Z,2.200000
2019-05-26T19:40:53.623Z,2.000000
2019-05-26T19:43:23.932Z,2.000000
2019-05-26T19:45:54.551Z,2.300000
2019-05-26T19:48:35.529Z,2.400000
2019-05-26T19:51:07.437Z,2.400000
2019-05-26T19:53:37.819Z,2.500000
2019-05-26T19:56:08.230Z,2.500000
2019-05-26T19:58:38.535Z,2.000000
2019-05-26T20:01:08.858Z,2.000000
2019-05-26T20:03:39.442Z,2.800000
2019-05-26T20:06:09.935Z,2.800000
2019-05-26T20:08:40.418Z,0.100000
2019-05-26T20:11:10.682Z,0.100000
2019-05-26T20:13:41.363Z,0.100000
2019-05-26T20:16:11.795Z,0.100000
2019-05-26T20:18:42.250Z,0.100000
2019-05-26T20:21:12.545Z,0.100000
2019-05-26T20:23:43.265Z,0.100000
2019-05-26T20:26:13.648Z,0.100000
2019-05-26T20:28:44.029Z,3.700000
2019-05-26T20:31:14.419Z,3.700000
2019-05-26T20:33:44.819Z,3.700000
2019-05-26T20:36:15.188Z,3.700000
2019-05-26T20:38:45.564Z,3.100000
2019-05-26T20:41:15.935Z,3.100000
2019-05-26T20:43:46.221Z,2.300000
2019-05-26T20:46:16.502Z,2.300000
2019-05-26T20:48:46.806Z,1.800000
2019-05-26T20:51:17.307Z,1.800000
2019-05-26T20:53:47.576Z,1.700000
2019-05-26T20:56:18.578Z,1.700000
2019-05-26T20:58:49.202Z,1.700000
2019-05-26T21:01:19.519Z,1.700000
2019-05-26T21:03:49.955Z,2.000000
2019-05-26T21:06:20.309Z,2.000000
2019-05-26T21:08:50.661Z,2.000000
2019-05-26T21:11:21.067Z,2.000000
2019-05-26T21:13:51.453Z,1.600000
2019-05-26T21:16:21.969Z,1.600000
2019-05-26T21:18:52.329Z,2.300000
2019-05-26T21:21:22.800Z,2.300000
2019-05-26T21:23:53.088Z,1.800000
2019-05-26T21:26:23.760Z,1.800000
2019-05-26T21:28:54.086Z,2.400000
2019-05-26T21:31:24.469Z,2.400000
2019-05-26T21:33:54.933Z,2.200000
2019-05-26T21:36:25.407Z,2.200000
2019-05-26T21:38:55.972Z,2.700000
2019-05-26T21:41:26.368Z,2.700000
2019-05-26T21:43:56.712Z,2.900000
2019-05-26T21:46:27.214Z,2.900000
2019-05-26T21:48:57.464Z,2.700000
2019-05-26T21:51:27.979Z,2.700000
2019-05-26T21:53:58.298Z,2.500000
2019-05-26T21:56:28.755Z,2.500000
2019-05-26T21:58:59.342Z,2.700000
2019-05-26T22:01:29.673Z,2.700000
2019-05-26T22:04:00.046Z,3.300000
2019-05-26T22:06:30.404Z,3.300000
2019-05-26T22:09:00.672Z,3.000000
2019-05-26T22:11:31.105Z,3.000000
2019-05-26T22:14:01.624Z,3.100000
2019-05-26T22:16:32.178Z,3.100000
2019-05-26T22:19:02.745Z,2.800000
2019-05-26T22:21:38.152Z,2.800000
2019-05-26T22:24:10.540Z,3.100000
2019-05-26T22:26:40.926Z,3.100000
2019-05-26T22:29:11.308Z,2.800000
2019-05-26T22:31:41.757Z,2.800000
2019-05-26T22:34:12.130Z,3.100000
2019-05-26T22:36:42.559Z,3.100000
2019-05-26T22:39:12.897Z,2.900000
2019-05-26T22:41:43.366Z,2.900000
2019-05-26T22:44:13.756Z,2.800000
2019-05-26T22:46:44.120Z,2.800000
2019-05-26T22:49:14.525Z,3.500000
2019-05-26T22:51:44.881Z,3.500000
2019-05-26T22:54:15.182Z,3.100000
2019-05-26T22:56:45.508Z,3.100000
2019-05-26T22:59:15.949Z,3.200000
2019-05-26T23:01:46.259Z,3.200000
2019-05-26T23:04:16.729Z,3.300000
2019-05-26T23:06:47.012Z,3.300000
2019-05-26T23:09:17.288Z,3.000000
2019-05-26T23:11:47.593Z,3.000000
2019-05-26T23:14:18.066Z,3.000000
2019-05-26T23:16:48.450Z,3.000000
2019-05-26T23:19:20.103Z,3.400000
2019-05-26T23:21:50.657Z,3.400000
2019-05-26T23:24:21.122Z,3.600000
2019-05-26T23:26:51.395Z,3.600000
2019-05-26T23:29:21.750Z,3.700000
2019-05-26T23:31:52.096Z,3.700000
2019-05-26T23:34:22.477Z,3.800000
2019-05-26T23:36:52.960Z,3.800000
2019-05-26T23:39:23.339Z,4.000000
2019-05-26T23:41:53.795Z,4.000000
2019-05-26T23:44:24.130Z,3.700000
2019-05-26T23:46:54.486Z,3.700000
2019-05-26T23:49:24.851Z,2.900000
2019-05-26T23:51:55.442Z,2.900000
2019-05-26T23:54:25.770Z,3.900000
2019-05-26T23:56:56.143Z,3.900000
2019-05-26T23:59:26.499Z,3.700000
