createdAt,value
2019-05-01T00:01:01.724Z,76.40
2019-05-01T00:03:43.566Z,78.50
2019-05-01T00:06:13.678Z,67.83
2019-05-01T00:08:42.438Z,85.30
2019-05-01T00:11:13.077Z,82.17
2019-05-01T00:13:41.557Z,76.03
2019-05-01T00:16:10.021Z,75.20
2019-05-01T00:18:38.511Z,76.20
2019-05-01T00:21:07.021Z,73.93
2019-05-01T00:23:36.370Z,79.63
2019-05-01T00:26:04.810Z,75.53
2019-05-01T00:28:33.225Z,82.50
2019-05-01T00:31:01.664Z,78.07
2019-05-01T00:33:30.211Z,77.17
2019-05-01T00:35:58.761Z,78.70
2019-05-01T00:38:27.208Z,78.43
2019-05-01T00:40:55.640Z,79.40
2019-05-01T00:43:24.205Z,74.30
2019-05-01T00:45:52.860Z,77.13
2019-05-01T00:48:21.539Z,73.77
2019-05-01T00:50:50.136Z,89.57
2019-05-01T00:53:18.635Z,79.17
2019-05-01T00:55:48.716Z,77.80
2019-05-01T00:58:24.871Z,73.70
2019-05-01T01:00:57.937Z,86.40
2019-05-01T01:03:26.337Z,85.47
2019-05-01T01:05:54.780Z,86.40
2019-05-01T01:08:23.199Z,82.73
2019-05-01T01:10:51.659Z,91.03
2019-05-01T01:13:20.088Z,83.77
2019-05-01T01:15:48.602Z,84.10
2019-05-01T01:18:17.040Z,85.87
2019-05-01T01:20:45.485Z,88.87
2019-05-01T01:23:14.060Z,94.57
2019-05-01T01:25:42.689Z,96.67
2019-05-01T01:28:11.345Z,80.37
2019-05-01T01:30:39.812Z,95.00
2019-05-01T01:33:08.446Z,90.03
2019-05-01T01:35:36.922Z,82.63
2019-05-01T01:38:05.362Z,82.17
2019-05-01T01:40:35.442Z,88.90
2019-05-01T01:43:22.116Z,88.13
2019-05-01T01:45:55.260Z,96.00
2019-05-01T01:48:23.760Z,96.10
2019-05-01T01:50:52.220Z,93.07
2019-05-01T01:53:22.031Z,85.93
2019-05-01T01:55:51.388Z,92.03
2019-05-01T01:58:21.374Z,92.20
2019-05-01T02:01:09.632Z,97.13
2019-05-01T02:03:40.168Z,99.10
2019-05-01T02:06:08.996Z,95.77
2019-05-01T02:08:37.736Z,98.97
2019-05-01T02:11:06.266Z,98.70
2019-05-01T02:13:34.703Z,99.70
2019-05-01T02:16:03.124Z,104.27
2019-05-01T02:18:31.580Z,99.17
2019-05-01T02:20:59.994Z,96.30
2019-05-01T02:23:28.443Z,106.47
2019-05-01T02:25:56.940Z,104.60
2019-05-01T02:28:39.676Z,102.07
2019-05-01T02:31:28.514Z,88.60
2019-05-01T02:33:51.001Z,108.30
2019-05-01T02:36:21.322Z,130.77
2019-05-01T02:38:51.090Z,98.80
2019-05-01T02:41:20.391Z,96.37
2019-05-01T02:43:51.700Z,103.67
2019-05-01T02:46:22.806Z,90.70
2019-05-01T02:49:26.033Z,101.00
2019-05-01T02:51:55.412Z,98.23
2019-05-01T02:54:24.957Z,97.63
2019-05-01T02:57:01.390Z,106.27
2019-05-01T02:59:32.449Z,100.33
2019-05-01T03:02:02.636Z,104.80
2019-05-01T03:04:33.172Z,149.10
2019-05-01T03:07:03.610Z,115.93
2019-05-01T03:09:33.291Z,103.30
2019-05-01T03:12:03.373Z,104.17
2019-05-01T03:14:34.997Z,92.93
2019-05-01T03:17:07.120Z,110.73
2019-05-01T03:19:37.195Z,125.50
2019-05-01T03:22:24.059Z,119.60
2019-05-01T03:24:52.592Z,105.03
2019-05-01T03:27:21.381Z,98.20
2019-05-01T03:29:49.875Z,117.83
2019-05-01T03:32:19.898Z,111.87
2019-05-01T03:34:52.642Z,102.30
2019-05-01T03:37:19.425Z,108.20
2019-05-01T03:39:47.874Z,121.97
2019-05-01T03:42:16.572Z,101.20
2019-05-01T03:44:45.166Z,105.07
2019-05-01T03:47:13.866Z,112.33
2019-05-01T03:49:42.307Z,103.73
2019-05-01T03:52:10.811Z,113.00
2019-05-01T03:54:39.493Z,113.23
2019-05-01T03:57:08.352Z,111.40
2019-05-01T03:59:37.339Z,102.23
2019-05-01T04:02:32.162Z,111.90
2019-05-01T04:04:47.902Z,106.93
2019-05-01T04:07:16.889Z,107.47
2019-05-01T04:09:45.410Z,115.47
2019-05-01T04:12:14.095Z,120.70
2019-05-01T04:14:42.589Z,116.10
2019-05-01T04:17:15.523Z,110.70
2019-05-01T04:19:44.034Z,120.47
2019-05-01T04:22:13.466Z,158.80
2019-05-01T04:24:42.355Z,151.30
2019-05-01T04:27:12.645Z,163.60
2019-05-01T04:29:42.894Z,162.67
2019-05-01T04:32:13.214Z,159.13
2019-05-01T04:34:49.656Z,155.17
2019-05-01T04:37:20.080Z,141.60
2019-05-01T04:39:48.519Z,150.77
2019-05-01T04:42:17.408Z,141.60
2019-05-01T04:44:46.066Z,142.07
2019-05-01T04:47:14.633Z,152.63
2019-05-01T04:49:43.748Z,153.03
2019-05-01T04:52:12.743Z,141.37
2019-05-01T04:54:41.590Z,157.57
2019-05-01T04:57:10.307Z,145.17
2019-05-01T04:59:39.411Z,161.87
2019-05-01T05:02:09.922Z,173.47
2019-05-01T05:04:38.912Z,164.07
2019-05-01T05:07:07.863Z,159.13
2019-05-01T05:09:41.131Z,165.70
2019-05-01T05:12:27.044Z,177.70
2019-05-01T05:14:59.675Z,184.80
2019-05-01T05:17:28.748Z,177.33
2019-05-01T05:19:57.157Z,172.53
2019-05-01T05:22:25.786Z,162.47
2019-05-01T05:24:54.444Z,172.13
2019-05-01T05:27:24.402Z,170.57
2019-05-01T05:29:55.980Z,197.10
2019-05-01T05:32:26.411Z,179.33
2019-05-01T05:34:57.598Z,220.40
2019-05-01T05:37:36.258Z,190.13
2019-05-01T05:40:05.927Z,212.83
2019-05-01T05:42:34.653Z,212.20
2019-05-01T05:45:04.708Z,230.57
2019-05-01T05:47:33.204Z,225.63
2019-05-01T05:50:01.903Z,229.00
2019-05-01T05:52:35.809Z,216.00
2019-05-01T05:55:07.472Z,220.13
2019-05-01T05:57:56.159Z,236.87
2019-05-01T06:00:34.192Z,214.80
2019-05-01T06:03:21.217Z,229.07
2019-05-01T06:06:04.584Z,247.90
2019-05-01T06:08:37.183Z,247.57
2019-05-01T06:11:19.720Z,247.97
2019-05-01T06:13:56.976Z,224.00
2019-05-01T06:16:46.913Z,239.23
2019-05-01T06:19:17.251Z,262.93
2019-05-01T06:22:04.903Z,224.17
2019-05-01T06:24:40.666Z,234.20
2019-05-01T06:27:13.680Z,265.57
2019-05-01T06:29:41.313Z,231.70
2019-05-01T06:32:09.821Z,255.53
2019-05-01T06:34:38.275Z,277.40
2019-05-01T06:37:06.857Z,266.57
2019-05-01T06:39:35.443Z,263.13
2019-05-01T06:42:09.945Z,228.37
2019-05-01T06:44:47.083Z,248.50
2019-05-01T06:47:20.293Z,267.87
2019-05-01T06:50:06.009Z,268.27
2019-05-01T06:52:37.616Z,280.00
2019-05-01T06:55:06.987Z,284.50
2019-05-01T06:57:38.338Z,284.27
2019-05-01T07:00:10.111Z,282.83
2019-05-01T07:02:39.441Z,299.80
2019-05-01T07:05:13.856Z,304.90
2019-05-01T07:07:39.338Z,282.30
2019-05-01T07:10:08.021Z,276.10
2019-05-01T07:12:37.292Z,317.80
2019-05-01T07:15:06.751Z,273.47
2019-05-01T07:17:35.815Z,310.43
2019-05-01T07:20:11.871Z,293.63
2019-05-01T07:22:42.268Z,269.37
2019-05-01T07:25:11.366Z,281.17
2019-05-01T07:27:39.952Z,278.50
2019-05-01T07:30:20.799Z,285.37
2019-05-01T07:32:49.816Z,307.00
2019-05-01T07:35:18.256Z,306.43
2019-05-01T07:37:47.022Z,313.37
2019-05-01T07:40:15.736Z,321.27
2019-05-01T07:42:48.298Z,301.77
2019-05-01T07:45:33.522Z,278.93
2019-05-01T07:48:06.884Z,290.97
2019-05-01T07:50:35.728Z,281.17
2019-05-01T07:53:04.461Z,292.50
2019-05-01T07:55:35.909Z,303.97
2019-05-01T07:58:10.195Z,344.73
2019-05-01T08:00:48.864Z,357.13
2019-05-01T08:03:17.406Z,315.07
2019-05-01T08:05:46.829Z,319.60
2019-05-01T08:08:15.448Z,341.87
2019-05-01T08:10:43.903Z,340.40
2019-05-01T08:13:12.327Z,350.57
2019-05-01T08:15:40.797Z,315.63
2019-05-01T08:18:13.876Z,291.23
2019-05-01T08:20:50.388Z,296.27
2019-05-01T08:23:17.096Z,329.80
2019-05-01T08:25:45.534Z,293.07
2019-05-01T08:28:19.382Z,294.13
2019-05-01T08:31:06.056Z,273.93
2019-05-01T08:33:55.124Z,310.37
2019-05-01T08:36:23.706Z,326.87
2019-05-01T08:38:52.156Z,332.73
2019-05-01T08:41:20.670Z,332.27
2019-05-01T08:43:54.065Z,345.00
2019-05-01T08:46:30.232Z,349.03
2019-05-01T08:49:15.882Z,301.17
2019-05-01T08:51:44.314Z,318.83
2019-05-01T08:54:12.811Z,290.00
2019-05-01T08:56:43.662Z,277.80
2019-05-01T08:59:12.192Z,289.20
2019-05-01T09:01:40.728Z,282.27
2019-05-01T09:04:13.069Z,296.70
2019-05-01T09:06:43.956Z,279.53
2019-05-01T09:09:10.088Z,298.67
2019-05-01T09:11:38.680Z,286.00
2019-05-01T09:14:07.231Z,307.70
2019-05-01T09:16:35.722Z,299.43
2019-05-01T09:19:04.544Z,294.43
2019-05-01T09:21:33.236Z,285.20
2019-05-01T09:24:03.191Z,261.73
2019-05-01T09:26:45.426Z,284.73
2019-05-01T09:29:18.832Z,297.60
2019-05-01T09:31:48.195Z,268.13
2019-05-01T09:34:19.243Z,288.73
2019-05-01T09:36:47.216Z,287.57
2019-05-01T09:39:16.052Z,285.13
2019-05-01T09:41:47.426Z,276.83
2019-05-01T09:44:14.888Z,318.30
2019-05-01T09:46:44.157Z,284.83
2019-05-01T09:49:14.213Z,291.73
2019-05-01T09:51:49.329Z,281.47
2019-05-01T09:54:19.733Z,297.53
2019-05-01T09:56:52.866Z,286.27
2019-05-01T09:59:22.528Z,276.63
2019-05-01T10:01:51.032Z,309.30
2019-05-01T10:04:30.041Z,280.73
2019-05-01T10:06:55.548Z,268.07
2019-05-01T10:09:26.598Z,263.60
2019-05-01T10:11:54.275Z,269.03
2019-05-01T10:14:22.916Z,256.73
2019-05-01T10:16:51.446Z,282.43
2019-05-01T10:19:20.002Z,254.63
2019-05-01T10:21:48.459Z,292.03
2019-05-01T10:24:16.896Z,289.03
2019-05-01T10:26:47.040Z,270.50
2019-05-01T10:29:27.589Z,260.77
2019-05-01T10:32:03.509Z,261.93
2019-05-01T10:34:51.827Z,265.60
2019-05-01T10:37:20.292Z,285.83
2019-05-01T10:39:50.201Z,259.27
2019-05-01T10:42:18.954Z,269.13
2019-05-01T10:44:47.835Z,239.27
2019-05-01T10:47:22.764Z,211.33
2019-05-01T10:49:46.621Z,221.20
2019-05-01T10:52:15.104Z,225.37
2019-05-01T10:54:46.418Z,209.40
2019-05-01T10:57:13.712Z,201.60
2019-05-01T10:59:42.206Z,205.20
2019-05-01T11:02:12.270Z,255.67
2019-05-01T11:04:40.747Z,234.30
2019-05-01T11:07:09.221Z,225.87
2019-05-01T11:09:37.668Z,236.40
2019-05-01T11:12:06.188Z,224.23
2019-05-01T11:14:34.638Z,253.77
2019-05-01T11:17:03.068Z,233.27
2019-05-01T11:19:31.525Z,244.40
2019-05-01T11:22:02.710Z,234.77
2019-05-01T11:24:31.338Z,227.63
2019-05-01T11:26:59.806Z,234.30
2019-05-01T11:29:28.341Z,243.53
2019-05-01T11:32:13.822Z,257.27
2019-05-01T11:34:43.957Z,254.77
2019-05-01T11:37:30.347Z,254.37
2019-05-01T11:40:06.941Z,274.87
2019-05-01T11:42:35.447Z,244.90
2019-05-01T11:45:11.355Z,258.93
2019-05-01T11:47:39.909Z,252.67
2019-05-01T11:50:08.789Z,259.20
2019-05-01T11:52:37.262Z,245.27
2019-05-01T11:55:06.528Z,236.63
2019-05-01T11:57:35.078Z,253.20
2019-05-01T12:00:05.149Z,245.20
2019-05-01T12:02:33.623Z,251.17
2019-05-01T12:05:02.032Z,223.33
2019-05-01T12:07:30.497Z,225.43
2019-05-01T12:09:59.225Z,257.13
2019-05-01T12:12:29.345Z,239.97
2019-05-01T12:14:57.794Z,245.83
2019-05-01T12:17:30.938Z,252.47
2019-05-01T12:19:59.418Z,242.37
2019-05-01T12:22:30.211Z,235.80
2019-05-01T12:24:58.694Z,239.23
2019-05-01T12:27:27.168Z,233.60
2019-05-01T12:29:55.674Z,250.43
2019-05-01T12:32:24.097Z,264.90
2019-05-01T12:34:52.530Z,253.90
2019-05-01T12:37:25.114Z,241.63
2019-05-01T12:39:53.572Z,254.30
2019-05-01T12:42:26.412Z,253.20
2019-05-01T12:44:54.910Z,244.90
2019-05-01T12:47:39.032Z,258.70
2019-05-01T12:50:12.707Z,226.40
2019-05-01T12:52:52.016Z,248.23
2019-05-01T12:55:25.672Z,225.23
2019-05-01T12:57:55.364Z,215.80
2019-05-01T13:00:28.839Z,216.33
2019-05-01T13:03:01.412Z,208.80
2019-05-01T13:05:29.983Z,199.07
2019-05-01T13:07:58.931Z,199.67
2019-05-01T13:10:30.272Z,206.03
2019-05-01T13:13:03.234Z,211.77
2019-05-01T13:15:33.483Z,215.27
2019-05-01T13:18:02.390Z,207.37
2019-05-01T13:20:31.024Z,210.87
2019-05-01T13:23:02.962Z,215.30
2019-05-01T13:25:36.393Z,221.13
2019-05-01T13:28:10.910Z,193.67
2019-05-01T13:30:42.088Z,198.33
2019-05-01T13:33:10.860Z,197.83
2019-05-01T13:35:40.049Z,192.03
2019-05-01T13:38:14.514Z,188.30
2019-05-01T13:40:46.315Z,193.93
2019-05-01T13:43:19.495Z,212.40
2019-05-01T13:45:45.031Z,198.33
2019-05-01T13:48:14.984Z,188.73
2019-05-01T13:50:44.938Z,189.00
2019-05-01T13:53:13.367Z,208.13
2019-05-01T13:55:42.742Z,208.77
2019-05-01T13:58:13.546Z,205.70
2019-05-01T14:00:57.920Z,200.67
2019-05-01T14:03:26.654Z,198.40
2019-05-01T14:05:57.056Z,204.90
2019-05-01T14:08:28.117Z,187.30
2019-05-01T14:10:55.702Z,185.97
2019-05-01T14:13:25.204Z,179.60
2019-05-01T14:15:54.492Z,194.27
2019-05-01T14:18:22.994Z,188.50
2019-05-01T14:20:57.254Z,182.10
2019-05-01T14:23:45.546Z,180.00
2019-05-01T14:26:16.213Z,188.73
2019-05-01T14:28:48.510Z,180.67
2019-05-01T14:31:16.990Z,184.17
2019-05-01T14:33:45.432Z,170.60
2019-05-01T14:36:13.884Z,173.70
2019-05-01T14:38:42.436Z,173.23
2019-05-01T14:41:11.460Z,171.07
2019-05-01T14:43:39.982Z,165.13
2019-05-01T14:46:08.448Z,163.50
2019-05-01T14:48:36.900Z,152.67
2019-05-01T14:51:05.340Z,153.63
2019-05-01T14:53:33.784Z,156.10
2019-05-01T14:56:02.241Z,151.63
2019-05-01T14:58:30.674Z,157.97
2019-05-01T15:00:59.201Z,148.37
2019-05-01T15:03:27.744Z,141.77
2019-05-01T15:05:56.274Z,151.43
2019-05-01T15:08:25.760Z,140.57
2019-05-01T15:10:54.228Z,139.17
2019-05-01T15:13:32.650Z,144.00
2019-05-01T15:16:04.328Z,134.93
2019-05-01T15:18:43.473Z,129.73
2019-05-01T15:21:11.924Z,138.83
2019-05-01T15:23:52.892Z,135.43
2019-05-01T15:26:10.530Z,128.90
2019-05-01T15:28:39.004Z,128.10
2019-05-01T15:31:07.466Z,128.47
2019-05-01T15:33:35.994Z,117.10
2019-05-01T15:36:04.589Z,136.37
2019-05-01T15:38:33.025Z,131.23
2019-05-01T15:41:03.110Z,140.10
2019-05-01T15:43:33.248Z,135.03
2019-05-01T15:46:01.852Z,123.90
2019-05-01T15:48:30.405Z,128.87
2019-05-01T15:50:58.868Z,134.57
2019-05-01T15:53:27.287Z,131.77
2019-05-01T15:55:55.714Z,132.63
2019-05-01T15:58:24.173Z,125.50
2019-05-01T16:00:52.601Z,121.00
2019-05-01T16:03:21.070Z,116.20
2019-05-01T16:05:49.521Z,121.37
2019-05-01T16:08:18.056Z,107.77
2019-05-01T16:11:00.067Z,128.13
2019-05-01T16:13:28.536Z,110.97
2019-05-01T16:15:57.087Z,116.10
2019-05-01T16:18:25.540Z,112.93
2019-05-01T16:20:54.026Z,115.53
2019-05-01T16:23:22.522Z,107.13
2019-05-01T16:25:50.950Z,113.33
2019-05-01T16:28:19.384Z,102.43
2019-05-01T16:30:47.843Z,102.43
2019-05-01T16:33:16.309Z,102.63
2019-05-01T16:35:44.728Z,105.07
2019-05-01T16:38:22.701Z,104.07
2019-05-01T16:40:47.181Z,89.27
2019-05-01T16:43:15.613Z,97.57
2019-05-01T16:45:44.159Z,101.53
2019-05-01T16:48:12.599Z,92.80
2019-05-01T16:50:41.023Z,93.17
2019-05-01T16:53:09.691Z,91.77
2019-05-01T16:55:38.157Z,95.43
2019-05-01T16:58:08.283Z,89.10
2019-05-01T17:00:57.101Z,84.87
2019-05-01T17:03:28.129Z,97.17
2019-05-01T17:06:14.204Z,93.23
2019-05-01T17:08:46.928Z,95.20
2019-05-01T17:11:16.021Z,96.20
2019-05-01T17:13:44.485Z,96.47
2019-05-01T17:16:13.178Z,94.43
2019-05-01T17:18:41.658Z,95.60
2019-05-01T17:21:10.104Z,110.93
2019-05-01T17:23:38.636Z,93.27
2019-05-01T17:26:07.141Z,93.60
2019-05-01T17:28:35.601Z,99.20
2019-05-01T17:31:04.219Z,106.80
2019-05-01T17:33:32.768Z,94.10
2019-05-01T17:36:01.327Z,93.67
2019-05-01T17:38:29.877Z,89.13
2019-05-01T17:40:58.300Z,91.00
2019-05-01T17:43:26.834Z,96.97
2019-05-01T17:45:55.255Z,94.73
2019-05-01T17:48:23.722Z,97.70
2019-05-01T17:50:55.125Z,87.03
2019-05-01T17:53:22.333Z,100.07
2019-05-01T17:55:50.787Z,89.03
2019-05-01T17:58:19.227Z,111.50
2019-05-01T18:00:54.833Z,96.50
2019-05-01T18:03:33.922Z,93.00
2019-05-01T18:06:07.102Z,98.30
2019-05-01T18:08:35.513Z,103.50
2019-05-01T18:11:04.415Z,95.77
2019-05-01T18:13:34.376Z,97.30
2019-05-01T18:16:02.873Z,91.10
2019-05-01T18:18:31.590Z,104.27
2019-05-01T18:21:00.069Z,95.40
2019-05-01T18:23:47.614Z,101.13
2019-05-01T18:26:34.563Z,96.50
2019-05-01T18:29:14.692Z,100.37
2019-05-01T18:31:43.548Z,96.30
2019-05-01T18:34:11.988Z,95.03
2019-05-01T18:36:47.952Z,100.40
2019-05-01T18:39:25.396Z,99.13
2019-05-01T18:41:53.634Z,99.77
2019-05-01T18:44:22.235Z,101.10
2019-05-01T18:46:51.001Z,110.90
2019-05-01T18:49:19.501Z,100.20
2019-05-01T18:51:48.038Z,108.53
2019-05-01T18:54:16.586Z,88.60
2019-05-01T18:56:45.020Z,91.43
2019-05-01T18:59:13.446Z,84.40
2019-05-01T19:01:43.827Z,88.40
2019-05-01T19:04:12.287Z,100.63
2019-05-01T19:06:42.536Z,93.57
2019-05-01T19:09:15.163Z,93.37
2019-05-01T19:11:41.451Z,101.47
2019-05-01T19:14:10.651Z,90.10
2019-05-01T19:16:40.051Z,98.57
2019-05-01T19:19:09.290Z,103.77
2019-05-01T19:21:41.735Z,101.13
2019-05-01T19:24:08.452Z,101.40
2019-05-01T19:26:38.257Z,112.10
2019-05-01T19:29:07.390Z,110.67
2019-05-01T19:31:36.155Z,105.40
2019-05-01T19:34:04.864Z,100.17
2019-05-01T19:36:33.442Z,108.37
2019-05-01T19:39:01.956Z,114.40
2019-05-01T19:41:30.410Z,106.30
2019-05-01T19:43:58.861Z,107.67
2019-05-01T19:46:27.438Z,119.43
2019-05-01T19:48:55.900Z,110.77
2019-05-01T19:51:25.971Z,105.53
2019-05-01T19:53:54.658Z,121.03
2019-05-01T19:56:23.208Z,117.80
2019-05-01T19:58:51.653Z,130.80
2019-05-01T20:01:20.231Z,116.00
2019-05-01T20:03:48.684Z,104.90
2019-05-01T20:06:17.210Z,104.83
2019-05-01T20:08:45.657Z,111.47
2019-05-01T20:11:14.416Z,116.93
2019-05-01T20:13:42.966Z,113.77
2019-05-01T20:16:11.562Z,114.47
2019-05-01T20:18:40.149Z,112.10
2019-05-01T20:21:08.869Z,120.57
2019-05-01T20:23:37.344Z,122.53
2019-05-01T20:26:05.855Z,133.63
2019-05-01T20:28:34.286Z,123.37
2019-05-01T20:31:02.796Z,110.50
2019-05-01T20:33:33.293Z,123.63
2019-05-01T20:36:05.175Z,120.03
2019-05-01T20:38:31.683Z,117.83
2019-05-01T20:41:00.389Z,117.27
2019-05-01T20:43:29.178Z,131.83
2019-05-01T20:45:57.800Z,115.80
2019-05-01T20:48:26.487Z,120.27
2019-05-01T20:50:55.017Z,125.23
2019-05-01T20:53:23.508Z,115.67
2019-05-01T20:55:53.634Z,121.80
2019-05-01T20:58:22.436Z,123.70
2019-05-01T21:00:53.565Z,117.10
2019-05-01T21:03:22.789Z,122.80
2019-05-01T21:06:02.837Z,124.20
2019-05-01T21:08:34.342Z,129.23
2019-05-01T21:11:05.929Z,121.03
2019-05-01T21:13:35.364Z,133.27
2019-05-01T21:16:04.222Z,121.50
2019-05-01T21:18:33.005Z,130.47
2019-05-01T21:21:03.503Z,139.30
2019-05-01T21:23:33.419Z,139.77
2019-05-01T21:26:03.742Z,144.33
2019-05-01T21:28:33.942Z,127.53
2019-05-01T21:31:03.833Z,134.77
2019-05-01T21:33:33.876Z,140.70
2019-05-01T21:36:04.772Z,138.87
2019-05-01T21:38:33.050Z,120.80
2019-05-01T21:41:02.770Z,138.40
2019-05-01T21:43:33.125Z,154.67
2019-05-01T21:46:03.789Z,143.53
2019-05-01T21:48:33.394Z,150.90
2019-05-01T21:51:03.438Z,152.73
2019-05-01T21:53:32.788Z,139.43
2019-05-01T21:56:02.311Z,153.53
2019-05-01T21:58:33.358Z,141.97
2019-05-01T22:01:02.695Z,149.87
2019-05-01T22:03:31.334Z,156.53
2019-05-01T22:05:59.791Z,143.53
2019-05-01T22:08:28.477Z,154.57
2019-05-01T22:10:57.705Z,153.47
2019-05-01T22:13:27.410Z,134.20
2019-05-01T22:16:00.544Z,134.20
2019-05-01T22:18:30.610Z,146.23
2019-05-01T22:21:00.709Z,129.97
2019-05-01T22:23:31.347Z,135.70
2019-05-01T22:26:01.531Z,136.73
2019-05-01T22:28:34.567Z,144.00
2019-05-01T22:31:23.408Z,134.43
2019-05-01T22:33:53.546Z,138.30
2019-05-01T22:36:21.987Z,151.03
2019-05-01T22:38:50.456Z,149.90
2019-05-01T22:41:18.891Z,154.47
2019-05-01T22:43:47.336Z,151.97
2019-05-01T22:46:17.443Z,157.77
2019-05-01T22:48:45.877Z,168.87
2019-05-01T22:51:16.036Z,153.00
2019-05-01T22:53:46.139Z,162.70
2019-05-01T22:56:14.596Z,154.63
2019-05-01T22:58:43.018Z,143.17
2019-05-01T23:01:13.276Z,149.77
2019-05-01T23:03:49.360Z,164.83
2019-05-01T23:06:18.117Z,154.57
2019-05-01T23:08:46.664Z,156.97
2019-05-01T23:11:20.174Z,149.27
2019-05-01T23:13:45.596Z,158.10
2019-05-01T23:16:14.666Z,141.23
2019-05-01T23:18:47.050Z,166.57
2019-05-01T23:21:14.571Z,148.23
2019-05-01T23:23:45.057Z,154.53
2019-05-01T23:26:16.568Z,147.47
2019-05-01T23:28:43.835Z,149.63
2019-05-01T23:31:12.589Z,154.77
2019-05-01T23:33:41.037Z,159.10
2019-05-01T23:36:22.670Z,154.20
2019-05-01T23:38:39.605Z,160.00
2019-05-01T23:41:08.124Z,164.10
2019-05-01T23:43:36.564Z,156.13
2019-05-01T23:46:05.351Z,169.10
2019-05-01T23:48:33.849Z,175.57
2019-05-01T23:51:02.346Z,175.70
2019-05-01T23:53:30.804Z,154.83
2019-05-01T23:56:00.223Z,169.17
2019-05-01T23:58:29.391Z,175.17
