createdAt,value
2017-11-01T00:01:42.850Z,13.00
2017-11-01T00:04:10.298Z,13.00
2017-11-01T00:06:37.757Z,13.10
2017-11-01T00:09:05.201Z,13.30
2017-11-01T00:11:33.444Z,13.20
2017-11-01T00:14:00.994Z,13.20
2017-11-01T00:16:28.448Z,13.00
2017-11-01T00:18:55.907Z,13.00
2017-11-01T00:21:23.372Z,13.20
2017-11-01T00:23:50.870Z,13.00
2017-11-01T00:26:19.153Z,13.50
2017-11-01T00:28:47.408Z,13.40
2017-11-01T00:31:15.665Z,13.60
2017-11-01T00:33:43.131Z,13.60
2017-11-01T00:36:10.583Z,13.50
2017-11-01T00:38:38.037Z,13.60
2017-11-01T00:41:05.507Z,13.40
2017-11-01T00:43:33.701Z,13.40
2017-11-01T00:46:01.901Z,13.30
2017-11-01T00:48:29.360Z,13.20
2017-11-01T00:50:56.797Z,13.60
2017-11-01T00:53:24.255Z,13.60
2017-11-01T00:55:51.708Z,13.70
2017-11-01T00:58:19.154Z,13.40
2017-11-01T01:00:47.389Z,13.50
2017-11-01T01:03:14.825Z,13.40
2017-11-01T01:05:42.282Z,13.50
2017-11-01T01:08:09.717Z,13.20
2017-11-01T01:10:37.427Z,13.40
2017-11-01T01:13:04.868Z,13.40
2017-11-01T01:15:32.369Z,13.60
2017-11-01T01:17:59.806Z,13.70
2017-11-01T01:20:27.232Z,13.50
2017-11-01T01:22:54.711Z,13.50
2017-11-01T01:25:22.177Z,13.40
2017-11-01T01:27:49.625Z,13.60
2017-11-01T01:30:17.069Z,13.40
2017-11-01T01:32:45.310Z,13.50
2017-11-01T01:35:13.548Z,13.00
2017-11-01T01:37:41.002Z,13.00
2017-11-01T01:40:08.442Z,13.10
2017-11-01T01:42:35.890Z,12.90
2017-11-01T01:45:03.359Z,13.30
2017-11-01T01:47:30.812Z,13.00
2017-11-01T01:49:58.811Z,13.30
2017-11-01T01:52:26.262Z,13.10
2017-11-01T01:54:53.715Z,13.40
2017-11-01T01:57:21.151Z,13.40
2017-11-01T01:59:48.606Z,13.10
2017-11-01T02:02:16.677Z,12.90
2017-11-01T02:04:44.133Z,13.20
2017-11-01T02:07:13.027Z,13.40
2017-11-01T02:09:40.480Z,13.40
2017-11-01T02:12:07.960Z,13.30
2017-11-01T02:14:35.428Z,13.20
2017-11-01T02:17:02.882Z,13.20
2017-11-01T02:19:30.368Z,13.00
2017-11-01T02:21:57.802Z,13.10
2017-11-01T02:24:25.262Z,13.10
2017-11-01T02:26:52.719Z,13.10
2017-11-01T02:29:20.214Z,13.00
2017-11-01T02:31:47.652Z,13.40
2017-11-01T02:34:15.110Z,13.60
2017-11-01T02:36:42.556Z,13.50
2017-11-01T02:39:10.751Z,13.00
2017-11-01T02:41:38.984Z,13.30
2017-11-01T02:44:06.440Z,13.30
2017-11-01T02:46:33.902Z,13.00
2017-11-01T02:49:02.126Z,12.80
2017-11-01T02:51:30.359Z,12.70
2017-11-01T02:53:57.786Z,12.70
2017-11-01T02:56:25.402Z,13.20
2017-11-01T02:58:53.781Z,13.50
2017-11-01T03:01:21.237Z,13.30
2017-11-01T03:03:48.677Z,13.30
2017-11-01T03:06:16.161Z,13.40
2017-11-01T03:08:44.406Z,13.40
2017-11-01T03:11:12.349Z,13.40
2017-11-01T03:13:39.794Z,13.50
2017-11-01T03:16:07.233Z,13.60
2017-11-01T03:18:35.436Z,13.50
2017-11-01T03:21:02.861Z,13.50
2017-11-01T03:23:31.070Z,13.30
2017-11-01T03:25:58.528Z,13.30
2017-11-01T03:28:25.994Z,12.70
2017-11-01T03:30:53.449Z,13.10
2017-11-01T03:33:20.888Z,13.50
2017-11-01T03:35:48.346Z,12.90
2017-11-01T03:38:15.817Z,13.20
2017-11-01T03:40:43.265Z,13.20
2017-11-01T03:43:10.713Z,12.90
2017-11-01T03:45:38.236Z,13.10
2017-11-01T03:48:05.665Z,13.50
2017-11-01T03:50:33.096Z,13.70
2017-11-01T03:53:00.574Z,13.60
2017-11-01T03:55:28.027Z,13.40
2017-11-01T03:57:55.472Z,13.20
2017-11-01T04:00:22.926Z,13.40
2017-11-01T04:02:50.412Z,13.40
2017-11-01T04:05:17.851Z,13.60
2017-11-01T04:07:45.301Z,13.70
2017-11-01T04:10:12.739Z,13.40
2017-11-01T04:12:40.965Z,13.40
2017-11-01T04:15:08.998Z,13.30
2017-11-01T04:17:36.450Z,13.50
2017-11-01T04:20:04.353Z,13.80
2017-11-01T04:22:31.834Z,13.90
2017-11-01T04:24:59.298Z,13.80
2017-11-01T04:27:26.741Z,13.30
2017-11-01T04:29:54.184Z,13.50
2017-11-01T04:32:21.662Z,13.60
2017-11-01T04:34:49.102Z,13.80
2017-11-01T04:37:16.563Z,13.20
2017-11-01T04:39:44.013Z,13.30
2017-11-01T04:42:12.397Z,13.60
2017-11-01T04:44:39.865Z,13.40
2017-11-01T04:47:07.318Z,13.60
2017-11-01T04:49:37.677Z,13.40
2017-11-01T04:52:07.781Z,13.70
2017-11-01T04:54:36.265Z,13.80
2017-11-01T04:57:04.500Z,13.80
2017-11-01T04:59:31.955Z,13.90
2017-11-01T05:02:01.283Z,13.80
2017-11-01T05:04:28.765Z,14.00
2017-11-01T05:06:56.209Z,13.80
2017-11-01T05:09:26.521Z,13.90
2017-11-01T05:11:53.986Z,13.70
2017-11-01T05:14:21.444Z,13.70
2017-11-01T05:17:03.470Z,13.60
2017-11-01T05:19:30.925Z,13.60
2017-11-01T05:21:59.181Z,13.90
2017-11-01T05:24:30.402Z,13.90
2017-11-01T05:26:57.853Z,13.90
2017-11-01T05:29:25.290Z,13.80
2017-11-01T05:31:52.753Z,13.40
2017-11-01T05:34:20.210Z,13.40
2017-11-01T05:36:47.693Z,13.40
2017-11-01T05:39:15.177Z,13.20
2017-11-01T05:41:42.618Z,13.40
2017-11-01T05:44:10.057Z,13.60
2017-11-01T05:46:37.510Z,13.50
2017-11-01T05:49:04.967Z,13.70
2017-11-01T05:51:32.426Z,13.60
2017-11-01T05:53:59.902Z,13.80
2017-11-01T05:56:27.362Z,13.60
2017-11-01T05:58:54.808Z,13.60
2017-11-01T06:01:22.290Z,13.50
2017-11-01T06:03:49.729Z,13.30
2017-11-01T06:06:17.203Z,13.20
2017-11-01T06:08:44.635Z,13.40
2017-11-01T06:11:12.633Z,13.50
2017-11-01T06:13:40.649Z,13.60
2017-11-01T06:16:08.858Z,13.90
2017-11-01T06:18:36.317Z,13.90
2017-11-01T06:21:03.774Z,13.90
2017-11-01T06:23:31.247Z,13.80
2017-11-01T06:25:58.721Z,13.80
2017-11-01T06:28:26.181Z,13.70
2017-11-01T06:30:53.614Z,13.60
2017-11-01T06:33:21.201Z,13.50
2017-11-01T06:35:48.640Z,13.60
2017-11-01T06:38:16.097Z,14.10
2017-11-01T06:40:43.556Z,14.20
2017-11-01T06:43:11.014Z,14.00
2017-11-01T06:45:38.489Z,13.60
2017-11-01T06:48:07.497Z,14.10
2017-11-01T06:50:35.730Z,13.90
2017-11-01T06:53:03.202Z,13.90
2017-11-01T06:55:30.696Z,14.10
2017-11-01T06:57:58.152Z,14.10
2017-11-01T07:00:42.416Z,13.90
2017-11-01T07:03:12.482Z,13.70
2017-11-01T07:05:39.919Z,13.70
2017-11-01T07:08:07.400Z,13.80
2017-11-01T07:10:34.867Z,13.80
2017-11-01T07:13:02.321Z,13.80
2017-11-01T07:15:29.792Z,13.70
2017-11-01T07:17:57.267Z,13.90
2017-11-01T07:20:25.509Z,14.10
2017-11-01T07:22:52.976Z,14.10
2017-11-01T07:25:20.428Z,13.40
2017-11-01T07:27:47.887Z,13.90
2017-11-01T07:30:15.367Z,13.90
2017-11-01T07:32:43.569Z,13.50
2017-11-01T07:35:11.006Z,13.50
2017-11-01T07:37:39.214Z,13.90
2017-11-01T07:40:06.761Z,13.90
2017-11-01T07:42:34.947Z,13.50
2017-11-01T07:45:02.387Z,13.50
2017-11-01T07:47:29.842Z,13.70
2017-11-01T07:49:58.046Z,14.40
2017-11-01T07:52:25.479Z,14.40
2017-11-01T07:54:52.925Z,14.20
2017-11-01T07:57:21.127Z,14.00
2017-11-01T07:59:48.572Z,14.00
2017-11-01T08:02:16.020Z,13.70
2017-11-01T08:04:43.483Z,13.80
2017-11-01T08:07:10.915Z,14.40
2017-11-01T08:09:38.405Z,14.40
2017-11-01T08:12:05.852Z,14.10
2017-11-01T08:14:33.320Z,13.80
2017-11-01T08:17:00.804Z,14.10
2017-11-01T08:19:28.266Z,14.30
2017-11-01T08:21:55.721Z,14.00
2017-11-01T08:24:23.191Z,13.80
2017-11-01T08:26:50.645Z,14.20
2017-11-01T08:29:18.085Z,14.00
2017-11-01T08:31:45.542Z,13.90
2017-11-01T08:34:13.017Z,14.50
2017-11-01T08:36:40.461Z,14.20
2017-11-01T08:39:08.453Z,14.40
2017-11-01T08:41:35.900Z,14.30
2017-11-01T08:44:03.341Z,14.40
2017-11-01T08:46:30.809Z,14.20
2017-11-01T08:48:58.281Z,14.50
2017-11-01T08:51:25.747Z,14.50
2017-11-01T08:53:53.976Z,14.40
2017-11-01T08:56:22.175Z,14.20
2017-11-01T08:58:49.633Z,14.20
2017-11-01T09:01:17.090Z,14.20
2017-11-01T09:03:44.544Z,14.30
2017-11-01T09:06:13.669Z,15.00
2017-11-01T09:08:41.116Z,15.00
2017-11-01T09:11:08.583Z,15.30
2017-11-01T09:13:36.064Z,15.40
2017-11-01T09:16:03.513Z,15.50
2017-11-01T09:18:30.958Z,15.50
2017-11-01T09:20:58.435Z,15.40
2017-11-01T09:23:26.694Z,15.50
2017-11-01T09:25:54.157Z,15.50
2017-11-01T09:28:21.602Z,15.90
2017-11-01T09:30:49.090Z,15.70
2017-11-01T09:33:16.526Z,16.10
2017-11-01T09:35:44.011Z,16.60
2017-11-01T09:38:11.471Z,16.70
2017-11-01T09:40:38.927Z,16.80
2017-11-01T09:43:06.373Z,17.10
2017-11-01T09:45:33.839Z,16.80
2017-11-01T09:48:01.346Z,16.70
2017-11-01T09:50:28.770Z,16.30
2017-11-01T09:52:57.118Z,16.40
2017-11-01T09:55:24.583Z,16.10
2017-11-01T09:57:52.037Z,16.30
2017-11-01T10:00:19.518Z,16.10
2017-11-01T10:02:47.699Z,16.70
2017-11-01T10:05:15.963Z,16.10
2017-11-01T10:07:44.182Z,15.60
2017-11-01T10:10:11.654Z,15.60
2017-11-01T10:12:39.131Z,16.20
2017-11-01T10:15:06.593Z,16.50
2017-11-01T10:17:34.054Z,16.40
2017-11-01T10:20:01.512Z,16.40
2017-11-01T10:22:28.970Z,16.40
2017-11-01T10:24:56.458Z,16.40
2017-11-01T10:27:24.734Z,16.00
2017-11-01T10:29:52.958Z,16.40
2017-11-01T10:32:20.417Z,16.40
2017-11-01T10:34:47.873Z,16.70
2017-11-01T10:37:15.436Z,17.20
2017-11-01T10:39:42.882Z,17.20
2017-11-01T10:42:10.565Z,17.20
2017-11-01T10:44:37.981Z,17.50
2017-11-01T10:47:05.501Z,17.70
2017-11-01T10:49:33.024Z,18.00
2017-11-01T10:52:00.469Z,18.30
2017-11-01T10:54:27.922Z,17.70
2017-11-01T10:56:55.368Z,17.40
2017-11-01T10:59:22.907Z,18.10
2017-11-01T11:01:51.155Z,17.60
2017-11-01T11:04:18.594Z,17.60
2017-11-01T11:06:46.098Z,17.30
2017-11-01T11:09:14.276Z,18.70
2017-11-01T11:11:41.729Z,18.70
2017-11-01T11:14:09.194Z,18.70
2017-11-01T11:16:37.397Z,21.30
2017-11-01T11:19:04.831Z,21.20
2017-11-01T11:21:32.284Z,22.10
2017-11-01T11:24:00.592Z,24.30
2017-11-01T11:26:28.038Z,24.20
2017-11-01T11:28:55.483Z,24.40
2017-11-01T11:31:22.950Z,24.30
2017-11-01T11:33:50.612Z,24.50
2017-11-01T11:36:18.100Z,25.10
2017-11-01T11:38:45.553Z,24.20
2017-11-01T11:41:13.254Z,23.30
2017-11-01T11:43:40.821Z,22.50
2017-11-01T11:46:09.047Z,22.90
2017-11-01T11:48:36.485Z,22.90
2017-11-01T11:51:03.958Z,22.70
2017-11-01T11:53:31.406Z,21.70
2017-11-01T11:55:58.864Z,21.60
2017-11-01T11:58:26.335Z,21.40
2017-11-01T12:00:53.773Z,21.30
2017-11-01T12:03:21.226Z,21.30
2017-11-01T12:05:48.693Z,20.90
2017-11-01T12:08:16.152Z,20.20
2017-11-01T12:10:43.632Z,20.00
2017-11-01T12:13:11.087Z,20.40
2017-11-01T12:15:38.599Z,21.10
2017-11-01T12:18:06.801Z,20.90
2017-11-01T12:20:34.261Z,20.90
2017-11-01T12:23:01.743Z,21.70
2017-11-01T12:25:29.186Z,22.20
2017-11-01T12:27:57.781Z,23.40
2017-11-01T12:30:25.252Z,24.10
2017-11-01T12:32:52.716Z,23.90
2017-11-01T12:35:20.169Z,24.60
2017-11-01T12:37:47.657Z,25.50
2017-11-01T12:40:15.085Z,25.90
2017-11-01T12:42:42.710Z,25.40
2017-11-01T12:45:10.174Z,24.30
2017-11-01T12:47:37.643Z,22.70
2017-11-01T12:50:05.133Z,21.80
2017-11-01T12:52:32.573Z,21.00
2017-11-01T12:55:00.030Z,20.30
2017-11-01T12:57:27.489Z,20.10
2017-11-01T12:59:54.950Z,19.70
2017-11-01T13:02:22.997Z,19.50
2017-11-01T13:04:50.453Z,19.90
2017-11-01T13:07:17.963Z,20.50
2017-11-01T13:09:45.397Z,20.90
2017-11-01T13:12:13.485Z,21.10
2017-11-01T13:14:40.930Z,20.80
2017-11-01T13:17:08.389Z,21.40
2017-11-01T13:19:35.865Z,22.10
2017-11-01T13:22:03.321Z,22.10
2017-11-01T13:24:30.768Z,22.30
2017-11-01T13:26:58.196Z,23.30
2017-11-01T13:29:25.650Z,23.70
2017-11-01T13:31:53.129Z,23.00
2017-11-01T13:34:20.565Z,22.70
2017-11-01T13:36:48.042Z,22.10
2017-11-01T13:39:15.517Z,21.70
2017-11-01T13:41:43.022Z,21.60
2017-11-01T13:44:10.462Z,21.50
2017-11-01T13:46:37.897Z,21.50
2017-11-01T13:49:06.168Z,21.20
2017-11-01T13:51:33.612Z,21.20
2017-11-01T13:54:01.120Z,22.00
2017-11-01T13:56:29.379Z,22.60
2017-11-01T13:58:57.598Z,22.60
2017-11-01T14:01:25.044Z,22.60
2017-11-01T14:03:52.468Z,22.90
2017-11-01T14:06:20.657Z,23.00
2017-11-01T14:08:48.116Z,23.00
2017-11-01T14:11:15.582Z,23.10
2017-11-01T14:13:43.024Z,22.50
2017-11-01T14:16:10.473Z,22.80
2017-11-01T14:18:38.684Z,21.20
2017-11-01T14:21:06.141Z,21.20
2017-11-01T14:23:33.599Z,21.00
2017-11-01T14:26:01.041Z,20.70
2017-11-01T14:28:28.498Z,20.90
2017-11-01T14:30:55.978Z,20.80
2017-11-01T14:33:23.450Z,20.40
2017-11-01T14:35:50.887Z,20.50
2017-11-01T14:38:18.350Z,20.30
2017-11-01T14:40:45.810Z,20.50
2017-11-01T14:43:13.597Z,20.50
2017-11-01T14:45:41.036Z,20.70
2017-11-01T14:48:08.486Z,20.60
2017-11-01T14:50:35.933Z,20.50
2017-11-01T14:53:03.390Z,19.90
2017-11-01T14:55:30.859Z,20.00
2017-11-01T14:57:58.310Z,20.20
2017-11-01T15:00:25.781Z,20.40
2017-11-01T15:02:53.245Z,20.50
2017-11-01T15:05:20.733Z,20.20
2017-11-01T15:07:48.160Z,20.20
2017-11-01T15:10:17.056Z,20.40
2017-11-01T15:12:44.508Z,20.40
2017-11-01T15:15:11.958Z,20.20
2017-11-01T15:17:39.413Z,20.20
2017-11-01T15:20:06.864Z,20.30
2017-11-01T15:22:34.310Z,20.30
2017-11-01T15:25:01.760Z,20.00
2017-11-01T15:27:29.973Z,19.90
2017-11-01T15:29:57.431Z,19.90
2017-11-01T15:32:24.867Z,19.90
2017-11-01T15:34:52.345Z,19.90
2017-11-01T15:37:19.784Z,20.00
2017-11-01T15:39:47.245Z,19.70
2017-11-01T15:42:14.705Z,19.50
2017-11-01T15:44:42.186Z,19.60
2017-11-01T15:47:09.669Z,19.60
2017-11-01T15:49:37.381Z,19.60
2017-11-01T15:52:04.847Z,19.60
2017-11-01T15:54:32.362Z,19.40
2017-11-01T15:57:00.598Z,19.50
2017-11-01T15:59:28.088Z,19.50
2017-11-01T16:01:55.522Z,19.20
2017-11-01T16:04:23.205Z,19.10
2017-11-01T16:06:51.473Z,19.30
2017-11-01T16:09:18.929Z,19.30
2017-11-01T16:11:46.405Z,19.40
2017-11-01T16:14:13.842Z,19.40
2017-11-01T16:16:41.295Z,19.30
2017-11-01T16:19:08.757Z,19.20
2017-11-01T16:21:36.246Z,19.20
2017-11-01T16:24:04.450Z,19.00
2017-11-01T16:26:31.881Z,19.00
2017-11-01T16:29:00.113Z,19.00
2017-11-01T16:31:27.582Z,19.00
2017-11-01T16:33:55.061Z,18.90
2017-11-01T16:36:23.259Z,18.80
2017-11-01T16:38:50.710Z,18.70
2017-11-01T16:41:18.161Z,18.70
2017-11-01T16:43:46.353Z,18.50
2017-11-01T16:46:13.804Z,18.50
2017-11-01T16:48:41.241Z,18.50
2017-11-01T16:51:09.447Z,18.40
2017-11-01T16:53:36.881Z,18.30
2017-11-01T16:56:05.078Z,18.10
2017-11-01T16:58:32.527Z,18.10
2017-11-01T17:01:00.006Z,18.20
2017-11-01T17:03:27.433Z,18.30
2017-11-01T17:05:55.699Z,18.20
2017-11-01T17:08:23.145Z,18.20
2017-11-01T17:10:50.607Z,18.20
2017-11-01T17:13:18.064Z,18.10
2017-11-01T17:15:45.503Z,18.10
2017-11-01T17:18:13.853Z,17.90
2017-11-01T17:20:41.314Z,17.70
2017-11-01T17:23:08.772Z,17.70
2017-11-01T17:25:36.207Z,17.70
2017-11-01T17:28:03.843Z,17.70
2017-11-01T17:30:32.298Z,17.60
2017-11-01T17:32:59.939Z,17.60
2017-11-01T17:35:27.649Z,17.50
2017-11-01T17:37:56.059Z,17.20
2017-11-01T17:40:23.732Z,17.20
2017-11-01T17:42:51.402Z,17.10
2017-11-01T17:45:19.055Z,17.00
2017-11-01T17:47:46.717Z,17.10
2017-11-01T17:50:14.462Z,17.30
2017-11-01T17:52:42.144Z,17.20
2017-11-01T17:55:09.743Z,17.10
2017-11-01T17:57:37.288Z,17.20
2017-11-01T18:00:04.965Z,17.00
2017-11-01T18:02:32.575Z,16.90
2017-11-01T18:05:00.255Z,17.00
2017-11-01T18:07:27.898Z,17.10
2017-11-01T18:09:55.532Z,17.10
2017-11-01T18:12:23.976Z,16.60
2017-11-01T18:14:51.734Z,16.60
2017-11-01T18:17:19.284Z,16.60
2017-11-01T18:19:46.958Z,16.60
2017-11-01T18:22:14.709Z,16.70
2017-11-01T18:24:42.200Z,16.80
2017-11-01T18:27:09.690Z,16.90
2017-11-01T18:29:37.229Z,16.90
2017-11-01T18:32:04.669Z,16.90
2017-11-01T18:34:32.145Z,16.80
2017-11-01T18:36:59.595Z,16.80
2017-11-01T18:39:27.070Z,16.80
2017-11-01T18:41:54.541Z,17.00
2017-11-01T18:44:23.088Z,16.80
2017-11-01T18:46:50.549Z,16.80
2017-11-01T18:49:18.004Z,16.50
2017-11-01T18:51:45.481Z,16.60
2017-11-01T18:54:12.933Z,16.80
2017-11-01T18:56:40.397Z,16.80
2017-11-01T18:59:07.877Z,16.80
2017-11-01T19:01:36.135Z,16.90
2017-11-01T19:04:03.599Z,16.90
2017-11-01T19:06:31.067Z,16.90
2017-11-01T19:08:58.485Z,16.80
2017-11-01T19:11:25.953Z,16.80
2017-11-01T19:13:53.413Z,16.80
2017-11-01T19:16:20.882Z,17.00
2017-11-01T19:18:48.326Z,17.00
2017-11-01T19:21:15.974Z,17.00
2017-11-01T19:23:43.433Z,16.90
2017-11-01T19:26:10.864Z,17.10
2017-11-01T19:28:38.312Z,17.10
2017-11-01T19:31:05.771Z,17.00
2017-11-01T19:33:33.271Z,16.90
2017-11-01T19:36:00.804Z,17.00
2017-11-01T19:38:28.267Z,17.10
2017-11-01T19:40:55.728Z,17.20
2017-11-01T19:43:23.193Z,17.10
2017-11-01T19:45:50.634Z,16.90
2017-11-01T19:48:18.097Z,17.10
2017-11-01T19:50:45.576Z,17.10
2017-11-01T19:53:13.034Z,17.10
2017-11-01T19:55:40.458Z,17.20
2017-11-01T19:58:07.953Z,17.20
2017-11-01T20:00:35.414Z,17.20
2017-11-01T20:03:02.872Z,17.00
2017-11-01T20:05:30.336Z,17.00
2017-11-01T20:07:57.777Z,17.10
2017-11-01T20:10:25.222Z,16.70
2017-11-01T20:12:52.681Z,16.80
2017-11-01T20:15:20.155Z,16.80
2017-11-01T20:17:48.451Z,16.80
2017-11-01T20:20:15.898Z,16.90
2017-11-01T20:22:43.343Z,16.90
2017-11-01T20:25:10.827Z,16.90
2017-11-01T20:27:38.276Z,16.80
2017-11-01T20:30:05.723Z,16.80
2017-11-01T20:32:33.596Z,17.00
2017-11-01T20:35:01.067Z,17.00
2017-11-01T20:37:28.525Z,17.00
2017-11-01T20:39:55.993Z,16.90
2017-11-01T20:42:23.429Z,16.90
2017-11-01T20:44:50.885Z,17.10
2017-11-01T20:47:19.087Z,17.20
2017-11-01T20:49:46.552Z,17.10
2017-11-01T20:52:14.319Z,17.10
2017-11-01T20:54:42.556Z,17.50
2017-11-01T20:57:10.173Z,17.50
2017-11-01T20:59:38.349Z,17.30
2017-11-01T21:02:05.841Z,17.30
2017-11-01T21:04:33.313Z,17.20
2017-11-01T21:07:00.805Z,17.30
2017-11-01T21:09:29.004Z,17.50
2017-11-01T21:11:56.440Z,17.50
2017-11-01T21:14:23.878Z,17.70
2017-11-01T21:16:51.333Z,17.70
2017-11-01T21:19:18.792Z,17.80
2017-11-01T21:21:46.343Z,17.70
2017-11-01T21:24:15.345Z,17.50
2017-11-01T21:26:42.825Z,17.40
2017-11-01T21:29:11.059Z,17.40
2017-11-01T21:31:38.540Z,17.40
2017-11-01T21:34:05.979Z,17.60
2017-11-01T21:36:33.441Z,17.60
2017-11-01T21:39:00.903Z,17.60
2017-11-01T21:41:28.370Z,17.60
2017-11-01T21:43:55.902Z,17.60
2017-11-01T21:46:23.517Z,17.60
2017-11-01T21:48:51.775Z,17.50
2017-11-01T21:51:19.237Z,17.50
2017-11-01T21:53:46.701Z,17.50
2017-11-01T21:56:14.443Z,17.50
2017-11-01T21:58:41.896Z,17.40
2017-11-01T22:01:09.353Z,17.60
2017-11-01T22:03:36.818Z,17.60
2017-11-01T22:06:04.297Z,17.30
2017-11-01T22:08:32.528Z,17.50
2017-11-01T22:10:59.954Z,17.50
2017-11-01T22:13:27.397Z,17.60
2017-11-01T22:15:55.636Z,17.40
2017-11-01T22:18:23.106Z,17.40
2017-11-01T22:20:50.569Z,17.50
2017-11-01T22:23:18.781Z,17.40
2017-11-01T22:25:46.225Z,17.40
2017-11-01T22:28:15.362Z,16.90
2017-11-01T22:30:42.796Z,16.90
2017-11-01T22:33:10.293Z,16.80
2017-11-01T22:35:37.761Z,16.90
2017-11-01T22:38:05.219Z,16.90
2017-11-01T22:40:32.679Z,17.00
2017-11-01T22:43:00.180Z,17.00
2017-11-01T22:45:27.650Z,17.00
2017-11-01T22:47:55.078Z,17.00
2017-11-01T22:50:23.287Z,17.00
2017-11-01T22:52:50.727Z,17.00
2017-11-01T22:55:18.168Z,17.00
2017-11-01T22:57:46.396Z,16.90
2017-11-01T23:00:14.607Z,16.90
2017-11-01T23:02:43.163Z,17.00
2017-11-01T23:05:10.582Z,17.20
2017-11-01T23:07:38.058Z,17.40
2017-11-01T23:10:05.490Z,17.10
2017-11-01T23:12:32.942Z,17.20
2017-11-01T23:15:00.403Z,17.10
2017-11-01T23:17:27.885Z,17.20
2017-11-01T23:19:55.321Z,17.30
2017-11-01T23:22:23.130Z,17.20
2017-11-01T23:24:50.573Z,17.00
2017-11-01T23:27:18.021Z,17.10
2017-11-01T23:29:45.470Z,17.20
2017-11-01T23:32:12.957Z,17.10
2017-11-01T23:34:40.393Z,17.10
2017-11-01T23:37:07.870Z,17.10
2017-11-01T23:39:35.314Z,17.30
2017-11-01T23:42:02.885Z,17.20
2017-11-01T23:44:30.348Z,17.50
2017-11-01T23:46:58.578Z,17.20
2017-11-01T23:49:26.034Z,17.20
2017-11-01T23:51:53.526Z,17.00
2017-11-01T23:54:20.970Z,17.10
2017-11-01T23:56:48.426Z,17.00
2017-11-01T23:59:15.890Z,16.80
