createdAt,value
2022-08-09T10:45:42.392Z,91.60
2022-08-09T10:48:31.306Z,91.00
2022-08-09T10:51:14.699Z,88.70
2022-08-09T10:53:54.654Z,88.60
2022-08-09T10:56:25.686Z,89.10
2022-08-09T10:58:55.296Z,88.20
2022-08-09T11:03:14.733Z,89.00
2022-08-09T11:04:32.718Z,86.60
2022-08-09T11:07:57.063Z,88.60
2022-08-09T11:10:53.115Z,85.20
2022-08-09T11:13:50.339Z,87.10
2022-08-09T11:16:35.711Z,85.50
2022-08-09T11:19:09.383Z,84.10
2022-08-09T11:22:05.358Z,85.40
2022-08-09T11:25:08.201Z,87.40
2022-08-09T11:28:04.235Z,88.20
2022-08-09T11:30:36.077Z,87.60
2022-08-09T11:33:06.789Z,88.10
2022-08-09T11:35:49.263Z,88.20
2022-08-09T11:38:22.397Z,82.80
2022-08-09T11:40:57.174Z,88.80
2022-08-09T11:43:40.924Z,83.60
2022-08-09T11:46:10.298Z,85.20
2022-08-09T11:48:49.760Z,87.00
2022-08-09T11:53:02.178Z,86.40
2022-08-09T11:54:27.808Z,86.50
2022-08-09T11:57:59.765Z,85.20
2022-08-09T12:00:27.350Z,86.50
2022-08-09T12:02:56.658Z,89.80
2022-08-09T12:05:37.241Z,89.00
2022-08-09T12:08:21.442Z,89.10
2022-08-09T12:10:53.784Z,88.00
2022-08-09T12:14:09.600Z,87.30
2022-08-09T12:16:37.633Z,88.90
2022-08-09T12:19:09.241Z,86.10
2022-08-09T12:21:50.197Z,86.70
2022-08-09T12:24:24.999Z,87.30
2022-08-09T12:29:00.060Z,88.20
2022-08-09T12:30:01.770Z,87.70
2022-08-09T12:32:42.583Z,85.30
2022-08-09T12:35:19.100Z,86.00
2022-08-09T12:37:53.634Z,86.10
2022-08-09T12:40:27.232Z,88.50
2022-08-09T12:42:56.778Z,89.50
2022-08-09T12:45:33.591Z,87.30
2022-08-09T12:48:10.877Z,86.80
2022-08-09T12:50:55.498Z,88.20
2022-08-09T12:53:37.139Z,84.70
2022-08-09T12:56:43.728Z,84.40
2022-08-09T12:59:08.873Z,81.40
2022-08-09T13:01:47.033Z,80.40
2022-08-09T13:04:33.318Z,82.90
2022-08-09T13:07:14.339Z,84.50
2022-08-09T13:09:52.923Z,83.80
2022-08-09T13:12:30.856Z,83.30
2022-08-09T13:15:07.396Z,82.00
2022-08-09T13:18:03.229Z,85.00
2022-08-09T13:20:37.843Z,81.90
2022-08-09T13:24:07.164Z,80.60
2022-08-09T13:26:06.848Z,81.10
2022-08-09T13:28:39.895Z,82.80
2022-08-09T13:32:17.841Z,81.00
2022-08-09T13:33:58.687Z,78.90
2022-08-09T13:36:40.706Z,82.40
2022-08-09T13:41:17.621Z,79.70
2022-08-09T13:42:05.758Z,80.40
2022-08-09T13:44:43.193Z,80.60
2022-08-09T13:47:27.028Z,82.60
2022-08-09T13:50:01.831Z,81.70
2022-08-09T13:52:30.700Z,81.40
2022-08-09T13:55:04.585Z,80.10
2022-08-09T13:57:39.562Z,77.90
2022-08-09T14:00:13.899Z,78.20
2022-08-09T14:03:03.486Z,80.80
2022-08-09T14:05:56.722Z,79.40
2022-08-09T14:08:23.038Z,81.00
2022-08-09T14:10:52.923Z,79.10
2022-08-09T14:13:28.178Z,78.90
2022-08-09T14:16:15.138Z,77.50
2022-08-09T14:18:50.267Z,78.30
2022-08-09T14:21:22.571Z,77.10
2022-08-09T14:23:56.208Z,77.60
2022-08-09T14:26:30.508Z,77.90
2022-08-09T14:29:02.785Z,80.10
2022-08-09T14:31:36.038Z,78.10
2022-08-09T14:34:30.695Z,79.60
2022-08-09T14:37:06.682Z,82.40
2022-08-09T14:39:45.717Z,81.60
2022-08-09T14:42:31.698Z,82.30
2022-08-09T14:46:55.486Z,83.80
2022-08-09T14:47:58.559Z,83.60
2022-08-09T14:50:32.401Z,82.70
2022-08-09T14:53:01.564Z,83.30
2022-08-09T14:55:32.086Z,83.80
2022-08-09T14:58:03.065Z,83.60
2022-08-09T15:00:33.480Z,82.20
2022-08-09T15:03:04.086Z,82.10
2022-08-09T15:05:33.231Z,82.70
2022-08-09T15:08:02.182Z,79.10
2022-08-09T15:10:32.357Z,80.70
2022-08-09T15:13:01.439Z,81.00
2022-08-09T15:15:34.514Z,82.20
2022-08-09T15:18:14.280Z,82.80
2022-08-09T15:21:56.201Z,86.70
2022-08-09T15:24:00.954Z,87.00
2022-08-09T15:26:31.097Z,88.40
2022-08-09T15:29:04.017Z,88.50
2022-08-09T15:31:42.039Z,88.80
2022-08-09T15:34:33.037Z,88.30
2022-08-09T15:37:04.212Z,87.30
2022-08-09T15:39:35.132Z,87.80
2022-08-09T15:42:22.090Z,87.10
2022-08-09T15:44:50.515Z,87.60
2022-08-09T15:47:22.350Z,86.30
2022-08-09T15:50:04.079Z,86.60
2022-08-09T15:52:34.115Z,83.40
2022-08-09T15:55:02.717Z,85.10
2022-08-09T15:57:34.234Z,84.50
2022-08-09T16:00:03.565Z,86.90
2022-08-09T16:02:31.852Z,84.20
2022-08-09T16:05:04.304Z,85.30
2022-08-09T16:07:38.970Z,85.30
2022-08-09T16:10:11.245Z,84.80
2022-08-09T16:12:50.286Z,84.50
2022-08-09T16:16:04.696Z,85.10
2022-08-09T16:18:10.259Z,85.20
2022-08-09T16:20:41.774Z,84.30
2022-08-09T16:23:11.501Z,84.00
2022-08-09T16:25:41.064Z,85.40
2022-08-09T16:28:11.866Z,83.80
2022-08-09T16:30:40.906Z,84.50
2022-08-09T16:33:16.118Z,83.40
2022-08-09T16:35:56.842Z,83.50
2022-08-09T16:38:27.996Z,83.50
2022-08-09T16:40:58.033Z,83.10
2022-08-09T16:43:26.629Z,84.40
2022-08-09T16:45:56.069Z,85.40
2022-08-09T16:48:40.064Z,85.40
2022-08-09T16:51:14.653Z,85.80
2022-08-09T16:54:09.015Z,86.70
2022-08-09T16:56:31.669Z,87.70
2022-08-09T16:59:01.043Z,86.20
2022-08-09T17:01:33.695Z,87.00
2022-08-09T17:04:03.178Z,87.90
2022-08-09T17:06:47.346Z,90.50
2022-08-09T17:09:45.217Z,90.70
2022-08-09T17:12:11.395Z,91.70
2022-08-09T17:14:39.470Z,91.40
2022-08-09T17:17:26.672Z,92.10
2022-08-09T17:20:28.241Z,92.40
2022-08-09T17:22:49.935Z,92.90
2022-08-09T17:25:19.822Z,92.90
2022-08-09T17:27:49.514Z,93.00
2022-08-09T17:30:25.891Z,92.90
2022-08-09T17:32:57.513Z,92.90
2022-08-09T17:35:29.296Z,93.10
2022-08-09T17:38:11.087Z,93.10
2022-08-09T17:40:49.252Z,93.40
2022-08-09T17:43:34.753Z,93.40
2022-08-09T17:46:06.873Z,92.40
2022-08-09T17:48:38.983Z,93.10
2022-08-09T17:51:17.147Z,93.20
2022-08-09T17:53:53.018Z,93.20
2022-08-09T17:56:27.817Z,93.80
2022-08-09T17:58:58.087Z,93.70
2022-08-09T18:01:40.610Z,93.80
2022-08-09T18:04:09.603Z,94.00
2022-08-09T18:06:41.640Z,94.20
2022-08-09T18:09:19.967Z,94.60
2022-08-09T18:12:14.520Z,94.70
2022-08-09T18:14:37.219Z,95.10
2022-08-09T18:17:27.341Z,95.30
2022-08-09T18:20:55.132Z,95.60
2022-08-09T18:22:56.110Z,96.20
2022-08-09T18:25:50.042Z,96.40
2022-08-09T18:28:21.735Z,96.50
2022-08-09T18:31:02.131Z,96.80
2022-08-09T18:33:30.734Z,97.00
2022-08-09T18:36:02.463Z,97.20
2022-08-09T18:38:31.408Z,97.20
2022-08-09T18:41:01.273Z,97.30
2022-08-09T18:43:29.414Z,97.20
2022-08-09T18:46:47.571Z,97.50
2022-08-09T18:48:53.058Z,98.40
2022-08-09T18:51:21.138Z,98.40
2022-08-09T18:54:19.469Z,98.70
2022-08-09T18:56:56.561Z,99.30
2022-08-09T18:59:49.168Z,99.90
2022-08-09T19:02:21.043Z,99.50
2022-08-09T19:05:03.682Z,99.60
2022-08-09T19:07:43.315Z,99.60
2022-08-09T19:10:37.886Z,99.60
2022-08-09T19:13:20.302Z,99.80
2022-08-09T19:15:52.031Z,99.90
2022-08-09T19:18:33.870Z,99.90
2022-08-09T19:21:09.468Z,99.90
2022-08-09T19:24:37.831Z,99.90
2022-08-09T19:26:29.591Z,99.90
2022-08-09T19:29:03.102Z,99.90
2022-08-09T19:31:45.274Z,99.90
2022-08-09T19:34:18.296Z,99.90
2022-08-09T19:36:52.263Z,99.90
2022-08-09T19:39:29.041Z,99.90
2022-08-09T19:42:08.961Z,99.90
2022-08-09T19:44:44.774Z,99.90
2022-08-09T19:47:22.802Z,99.90
2022-08-09T19:50:08.110Z,99.90
2022-08-09T19:52:51.446Z,99.90
2022-08-09T19:55:30.804Z,99.90
2022-08-09T19:58:15.952Z,99.90
2022-08-09T20:00:47.457Z,99.90
2022-08-09T20:04:18.641Z,99.90
2022-08-09T20:06:10.461Z,99.90
2022-08-09T20:08:51.779Z,99.90
2022-08-09T20:11:26.204Z,99.90
2022-08-09T20:13:54.976Z,99.90
2022-08-09T20:16:37.502Z,99.90
2022-08-09T20:19:47.922Z,99.90
2022-08-09T20:22:01.907Z,99.90
2022-08-09T20:24:34.100Z,99.90
2022-08-09T20:27:07.925Z,99.90
2022-08-09T20:29:38.654Z,99.90
2022-08-09T20:32:29.261Z,99.90
2022-08-09T20:34:57.830Z,99.90
2022-08-09T20:37:37.865Z,99.90
2022-08-09T20:40:26.554Z,99.90
2022-08-09T20:43:11.930Z,99.90
2022-08-09T20:46:01.767Z,99.90
2022-08-09T20:48:33.893Z,99.90
2022-08-09T20:51:02.919Z,99.90
2022-08-09T20:53:37.356Z,99.90
2022-08-09T20:56:19.844Z,99.90
2022-08-09T20:58:49.461Z,99.90
2022-08-09T21:01:32.763Z,99.90
2022-08-09T21:05:48.236Z,99.90
2022-08-09T21:06:54.036Z,99.90
2022-08-09T21:09:32.979Z,99.90
2022-08-09T21:14:46.106Z,99.90
2022-08-09T21:18:21.017Z,99.90
2022-08-09T21:20:22.867Z,99.90
2022-08-09T21:22:55.040Z,99.90
2022-08-09T21:25:44.347Z,99.90
2022-08-09T21:28:33.535Z,99.90
2022-08-09T21:31:13.753Z,99.90
2022-08-09T21:33:50.384Z,99.90
2022-08-09T21:36:23.168Z,99.90
2022-08-09T21:38:56.652Z,99.90
2022-08-09T21:41:59.841Z,99.90
2022-08-09T21:44:33.444Z,99.90
2022-08-09T21:47:04.627Z,99.90
2022-08-09T21:49:40.541Z,99.90
2022-08-09T21:52:15.028Z,99.90
2022-08-09T21:54:46.071Z,99.90
2022-08-09T21:57:35.627Z,99.90
2022-08-09T22:00:02.649Z,99.90
2022-08-09T22:02:36.870Z,99.90
2022-08-09T22:05:17.038Z,99.90
2022-08-09T22:07:54.215Z,99.90
2022-08-09T22:10:24.160Z,99.90
2022-08-09T22:12:53.145Z,99.90
2022-08-09T22:15:23.553Z,99.90
2022-08-09T22:18:03.249Z,99.90
2022-08-09T22:20:31.582Z,99.90
2022-08-09T22:23:02.347Z,99.90
2022-08-09T22:26:05.281Z,99.90
2022-08-09T22:28:32.793Z,99.90
2022-08-09T22:31:01.714Z,99.90
2022-08-09T22:33:42.637Z,99.90
2022-08-09T22:36:19.496Z,99.90
2022-08-09T22:38:49.109Z,99.90
2022-08-09T22:41:17.390Z,99.90
2022-08-09T22:44:01.873Z,99.90
2022-08-09T22:48:11.729Z,99.90
2022-08-09T22:49:20.657Z,99.90
2022-08-09T22:51:56.630Z,99.90
2022-08-09T22:54:27.574Z,99.90
2022-08-09T22:56:58.546Z,99.90
2022-08-09T22:59:58.345Z,99.90
2022-08-09T23:02:19.985Z,99.90
2022-08-09T23:04:54.060Z,99.90
2022-08-09T23:08:29.111Z,99.90
2022-08-09T23:10:43.567Z,99.90
2022-08-09T23:13:13.835Z,99.90
2022-08-09T23:15:41.940Z,99.90
2022-08-09T23:18:09.994Z,99.90
2022-08-09T23:20:38.071Z,99.90
2022-08-09T23:23:06.113Z,99.90
2022-08-09T23:25:34.191Z,99.90
2022-08-09T23:28:15.596Z,99.90
2022-08-09T23:30:51.269Z,99.90
2022-08-09T23:33:20.969Z,99.90
2022-08-09T23:36:07.104Z,99.90
2022-08-09T23:38:36.078Z,99.90
2022-08-09T23:41:28.601Z,99.90
2022-08-09T23:43:59.282Z,99.90
2022-08-09T23:46:27.570Z,99.90
2022-08-09T23:48:55.590Z,99.90
2022-08-09T23:51:23.747Z,99.90
2022-08-09T23:53:55.173Z,99.90
2022-08-09T23:56:53.435Z,99.90
2022-08-09T23:59:14.888Z,99.90
