createdAt,value
2022-10-08T00:01:54.541Z,97591.69
2022-10-08T00:04:40.007Z,97584.81
2022-10-08T00:07:26.003Z,97585.19
2022-10-08T00:10:12.314Z,97581.34
2022-10-08T00:12:57.740Z,97582.75
2022-10-08T00:15:43.607Z,97585.16
2022-10-08T00:18:30.303Z,97584.50
2022-10-08T00:21:36.390Z,97582.66
2022-10-08T00:24:23.550Z,97579.59
2022-10-08T00:27:08.870Z,97574.09
2022-10-08T00:29:55.655Z,97570.03
2022-10-08T00:32:41.361Z,97564.78
2022-10-08T00:35:27.016Z,97558.50
2022-10-08T00:38:12.501Z,97568.84
2022-10-08T00:40:59.682Z,97567.63
2022-10-08T00:43:52.074Z,97564.38
2022-10-08T00:46:41.957Z,97559.75
2022-10-08T00:49:27.589Z,97556.31
2022-10-08T00:52:18.526Z,97562.75
2022-10-08T00:55:07.276Z,97557.31
2022-10-08T00:57:53.094Z,97555.13
2022-10-08T01:00:38.588Z,97553.09
2022-10-08T01:03:24.277Z,97548.66
2022-10-08T01:06:26.490Z,97550.28
2022-10-08T01:09:31.977Z,97548.25
2022-10-08T01:12:36.552Z,97548.25
2022-10-08T01:15:42.139Z,97540.56
2022-10-08T01:18:40.305Z,97548.84
2022-10-08T01:21:57.941Z,97541.97
2022-10-08T01:25:09.617Z,97533.06
2022-10-08T01:28:02.174Z,97538.31
2022-10-08T01:31:19.278Z,97534.06
2022-10-08T01:34:13.872Z,97535.25
2022-10-08T01:37:01.551Z,97526.75
2022-10-08T01:39:51.250Z,97533.22
2022-10-08T01:42:41.206Z,97535.59
2022-10-08T01:45:32.691Z,97523.44
2022-10-08T01:48:25.887Z,97528.09
2022-10-08T01:51:19.540Z,97521.38
2022-10-08T01:54:09.927Z,97520.59
2022-10-08T01:56:58.922Z,97523.81
2022-10-08T01:59:47.424Z,97520.19
2022-10-08T02:02:33.343Z,97518.19
2022-10-08T02:05:19.908Z,97517.19
2022-10-08T02:08:05.462Z,97520.63
2022-10-08T02:10:52.743Z,97517.78
2022-10-08T02:13:38.313Z,97516.16
2022-10-08T02:16:29.505Z,97513.38
2022-10-08T02:19:44.608Z,97508.53
2022-10-08T02:22:37.286Z,97506.94
2022-10-08T02:25:37.921Z,97505.72
2022-10-08T02:28:43.919Z,97509.78
2022-10-08T02:31:53.380Z,97514.88
2022-10-08T02:34:46.041Z,97513.88
2022-10-08T02:37:46.730Z,97509.84
2022-10-08T02:40:34.287Z,97512.06
2022-10-08T02:43:28.399Z,97506.22
2022-10-08T02:46:23.365Z,97518.59
2022-10-08T02:49:19.632Z,97515.03
2022-10-08T02:52:06.678Z,97506.34
2022-10-08T02:54:52.943Z,97510.81
2022-10-08T02:57:43.400Z,97507.56
2022-10-08T03:00:34.615Z,97506.19
2022-10-08T03:03:47.331Z,97500.50
2022-10-08T03:06:33.774Z,97504.19
2022-10-08T03:09:21.928Z,97501.19
2022-10-08T03:12:08.223Z,97494.88
2022-10-08T03:14:54.344Z,97494.69
2022-10-08T03:17:44.989Z,97498.94
2022-10-08T03:20:31.944Z,97494.50
2022-10-08T03:23:18.894Z,97493.50
2022-10-08T03:26:04.502Z,97497.94
2022-10-08T03:28:51.956Z,97504.03
2022-10-08T03:31:37.470Z,97496.13
2022-10-08T03:34:25.462Z,97492.66
2022-10-08T03:37:11.086Z,97495.13
2022-10-08T03:39:56.929Z,97494.91
2022-10-08T03:42:42.487Z,97501.59
2022-10-08T03:45:27.602Z,97503.22
2022-10-08T03:48:13.293Z,97501.19
2022-10-08T03:51:05.253Z,97499.22
2022-10-08T03:53:50.630Z,97506.09
2022-10-08T03:56:36.329Z,97505.09
2022-10-08T03:59:22.046Z,97508.38
2022-10-08T04:02:07.561Z,97508.94
2022-10-08T04:04:53.511Z,97506.31
2022-10-08T04:07:39.103Z,97503.69
2022-10-08T04:10:24.931Z,97501.66
2022-10-08T04:13:10.687Z,97498.03
2022-10-08T04:16:04.248Z,97492.75
2022-10-08T04:18:49.616Z,97499.66
2022-10-08T04:21:35.130Z,97483.84
2022-10-08T04:24:20.624Z,97497.63
2022-10-08T04:27:06.431Z,97490.34
2022-10-08T04:29:52.109Z,97486.69
2022-10-08T04:32:37.415Z,97484.84
2022-10-08T04:35:22.895Z,97491.53
2022-10-08T04:38:08.414Z,97490.75
2022-10-08T04:41:12.623Z,97489.13
2022-10-08T04:44:01.327Z,97487.91
2022-10-08T04:46:47.217Z,97494.81
2022-10-08T04:49:32.739Z,97486.91
2022-10-08T04:52:20.596Z,97484.06
2022-10-08T04:55:07.332Z,97492.38
2022-10-08T04:57:52.778Z,97489.53
2022-10-08T05:00:38.326Z,97488.72
2022-10-08T05:03:23.952Z,97486.72
2022-10-08T05:06:10.438Z,97503.13
2022-10-08T05:08:56.275Z,97496.03
2022-10-08T05:11:42.567Z,97495.84
2022-10-08T05:14:27.802Z,97494.81
2022-10-08T05:17:13.394Z,97499.88
2022-10-08T05:19:59.037Z,97502.53
2022-10-08T05:22:44.799Z,97496.03
2022-10-08T05:25:31.938Z,97507.19
2022-10-08T05:28:17.572Z,97505.97
2022-10-08T05:31:03.234Z,97504.75
2022-10-08T05:33:48.926Z,97505.38
2022-10-08T05:36:35.116Z,97509.44
2022-10-08T05:39:20.559Z,97514.31
2022-10-08T05:42:05.861Z,97519.19
2022-10-08T05:44:53.410Z,97512.69
2022-10-08T05:47:38.801Z,97524.47
2022-10-08T05:50:24.535Z,97523.03
2022-10-08T05:53:10.234Z,97535.63
2022-10-08T05:56:03.380Z,97536.03
2022-10-08T05:58:49.731Z,97528.72
2022-10-08T06:01:35.344Z,97534.22
2022-10-08T06:04:21.066Z,97538.06
2022-10-08T06:07:06.599Z,97542.53
2022-10-08T06:09:52.707Z,97546.19
2022-10-08T06:12:38.199Z,97550.63
2022-10-08T06:15:23.860Z,97562.19
2022-10-08T06:18:09.169Z,97568.28
2022-10-08T06:20:55.019Z,97552.44
2022-10-08T06:23:46.486Z,97555.06
2022-10-08T06:26:36.351Z,97558.50
2022-10-08T06:29:22.935Z,97566.63
2022-10-08T06:32:09.046Z,97559.72
2022-10-08T06:34:54.790Z,97570.06
2022-10-08T06:37:40.806Z,97572.66
2022-10-08T06:40:26.522Z,97574.25
2022-10-08T06:43:17.474Z,97575.88
2022-10-08T06:46:06.898Z,97576.06
2022-10-08T06:48:52.327Z,97573.19
2022-10-08T06:51:38.177Z,97569.50
2022-10-08T06:54:26.341Z,97566.63
2022-10-08T06:57:12.156Z,97567.97
2022-10-08T06:59:59.064Z,97565.91
2022-10-08T07:02:45.081Z,97573.19
2022-10-08T07:05:30.895Z,97573.56
2022-10-08T07:08:16.486Z,97571.84
2022-10-08T07:11:12.842Z,97583.34
2022-10-08T07:13:58.882Z,97584.28
2022-10-08T07:16:44.722Z,97588.06
2022-10-08T07:19:30.526Z,97586.34
2022-10-08T07:22:16.079Z,97585.66
2022-10-08T07:25:01.679Z,97585.97
2022-10-08T07:27:47.158Z,97583.63
2022-10-08T07:30:36.206Z,97583.72
2022-10-08T07:33:22.015Z,97586.25
2022-10-08T07:36:19.069Z,97581.03
2022-10-08T07:39:07.739Z,97585.34
2022-10-08T07:41:53.514Z,97580.13
2022-10-08T07:44:38.841Z,97577.53
2022-10-08T07:47:24.269Z,97575.75
2022-10-08T07:50:09.847Z,97579.06
2022-10-08T07:52:55.181Z,97582.47
2022-10-08T07:55:40.745Z,97579.75
2022-10-08T07:58:26.066Z,97578.41
2022-10-08T08:01:15.590Z,97576.81
2022-10-08T08:04:08.272Z,97566.84
2022-10-08T08:06:53.983Z,97568.66
2022-10-08T08:09:40.447Z,97578.59
2022-10-08T08:12:25.980Z,97571.91
2022-10-08T08:15:11.715Z,97576.88
2022-10-08T08:17:57.016Z,97580.09
2022-10-08T08:20:43.050Z,97586.31
2022-10-08T08:23:30.395Z,97582.91
2022-10-08T08:26:36.087Z,97587.22
2022-10-08T08:29:21.534Z,97589.28
2022-10-08T08:32:06.978Z,97584.66
2022-10-08T08:34:52.926Z,97585.81
2022-10-08T08:37:38.308Z,97588.53
2022-10-08T08:40:23.916Z,97601.16
2022-10-08T08:43:09.447Z,97606.00
2022-10-08T08:45:54.898Z,97602.25
2022-10-08T08:48:43.450Z,97605.47
2022-10-08T08:51:29.064Z,97599.34
2022-10-08T08:54:14.729Z,97596.13
2022-10-08T08:57:30.150Z,97597.44
2022-10-08T09:00:22.569Z,97602.75
2022-10-08T09:03:21.040Z,97605.69
2022-10-08T09:06:11.655Z,97607.53
2022-10-08T09:09:25.433Z,97615.53
2022-10-08T09:12:41.439Z,97625.41
2022-10-08T09:15:34.055Z,97621.94
2022-10-08T09:18:19.376Z,97630.75
2022-10-08T09:21:05.710Z,97626.00
2022-10-08T09:23:51.019Z,97624.44
2022-10-08T09:26:36.559Z,97626.09
2022-10-08T09:29:34.009Z,97623.22
2022-10-08T09:32:21.811Z,97623.06
2022-10-08T09:35:10.566Z,97625.50
2022-10-08T09:37:56.789Z,97621.03
2022-10-08T09:41:00.092Z,97625.91
2022-10-08T09:44:04.521Z,97630.16
2022-10-08T09:47:05.300Z,97630.72
2022-10-08T09:50:19.300Z,97630.22
2022-10-08T09:53:06.404Z,97632.66
2022-10-08T09:56:12.609Z,97640.44
2022-10-08T09:59:00.867Z,97639.88
2022-10-08T10:01:47.661Z,97635.00
2022-10-08T10:04:40.511Z,97633.66
2022-10-08T10:07:40.036Z,97631.25
2022-10-08T10:10:35.980Z,97629.63
2022-10-08T10:13:34.404Z,97625.34
2022-10-08T10:16:35.197Z,97622.66
2022-10-08T10:19:26.018Z,97625.91
2022-10-08T10:22:18.430Z,97624.59
2022-10-08T10:25:23.606Z,97624.81
2022-10-08T10:28:17.014Z,97619.94
2022-10-08T10:31:10.476Z,97619.84
2022-10-08T10:34:22.645Z,97619.56
2022-10-08T10:37:14.981Z,97616.09
2022-10-08T10:40:10.526Z,97611.81
2022-10-08T10:43:25.591Z,97617.16
2022-10-08T10:46:38.373Z,97612.84
2022-10-08T10:49:31.988Z,97612.06
2022-10-08T10:52:23.538Z,97606.47
2022-10-08T10:55:23.877Z,97608.59
2022-10-08T10:58:21.767Z,97600.88
2022-10-08T11:01:07.569Z,97608.97
2022-10-08T11:04:08.451Z,97606.06
2022-10-08T11:07:01.673Z,97609.88
2022-10-08T11:10:13.158Z,97601.09
2022-10-08T11:13:29.873Z,97605.53
2022-10-08T11:16:38.106Z,97605.88
2022-10-08T11:19:53.250Z,97607.25
2022-10-08T11:22:47.835Z,97595.28
2022-10-08T11:25:55.710Z,97599.59
2022-10-08T11:28:42.232Z,97592.88
2022-10-08T11:31:40.329Z,97591.56
2022-10-08T11:34:34.251Z,97601.00
2022-10-08T11:37:35.895Z,97592.19
2022-10-08T11:40:56.801Z,97598.13
2022-10-08T11:44:03.988Z,97590.41
2022-10-08T11:46:49.394Z,97590.97
2022-10-08T11:49:38.157Z,97592.59
2022-10-08T11:52:30.145Z,97591.75
2022-10-08T11:55:32.193Z,97582.69
2022-10-08T11:58:30.640Z,97592.06
2022-10-08T12:01:16.108Z,97594.47
2022-10-08T12:04:33.210Z,97593.94
2022-10-08T12:07:31.406Z,97592.28
2022-10-08T12:10:19.678Z,97583.22
2022-10-08T12:13:17.567Z,97590.16
2022-10-08T12:16:05.278Z,97599.28
2022-10-08T12:18:50.628Z,97590.75
2022-10-08T12:21:48.477Z,97577.94
2022-10-08T12:24:39.808Z,97582.78
2022-10-08T12:27:38.093Z,97582.78
2022-10-08T12:31:09.585Z,97582.25
2022-10-08T12:34:14.843Z,97585.78
2022-10-08T12:37:16.314Z,97586.28
2022-10-08T12:40:17.560Z,97589.25
2022-10-08T12:43:28.999Z,97586.84
2022-10-08T12:46:27.144Z,97584.97
2022-10-08T12:49:18.555Z,97587.13
2022-10-08T12:52:17.624Z,97583.88
2022-10-08T12:55:05.084Z,97577.47
2022-10-08T12:57:53.140Z,97582.28
2022-10-08T13:00:38.863Z,97582.34
2022-10-08T13:03:25.679Z,97586.38
2022-10-08T13:06:25.089Z,97580.50
2022-10-08T13:09:27.663Z,97588.81
2022-10-08T13:12:13.365Z,97586.16
2022-10-08T13:15:08.853Z,97580.31
2022-10-08T13:17:54.357Z,97583.53
2022-10-08T13:20:39.846Z,97574.44
2022-10-08T13:23:34.136Z,97575.75
2022-10-08T13:26:38.586Z,97581.38
2022-10-08T13:29:24.276Z,97585.66
2022-10-08T13:32:12.493Z,97572.28
2022-10-08T13:35:00.451Z,97576.28
2022-10-08T13:37:52.601Z,97567.97
2022-10-08T13:40:38.518Z,97571.22
2022-10-08T13:43:23.774Z,97575.50
2022-10-08T13:46:09.294Z,97576.56
2022-10-08T13:48:54.792Z,97580.31
2022-10-08T13:51:40.655Z,97586.72
2022-10-08T13:54:28.724Z,97578.09
2022-10-08T13:57:14.205Z,97576.47
2022-10-08T14:00:00.217Z,97580.22
2022-10-08T14:02:45.935Z,97576.47
2022-10-08T14:05:34.960Z,97578.09
2022-10-08T14:08:25.706Z,97573.81
2022-10-08T14:11:12.395Z,97571.44
2022-10-08T14:13:57.705Z,97570.34
2022-10-08T14:16:43.403Z,97582.66
2022-10-08T14:19:29.166Z,97580.25
2022-10-08T14:22:15.031Z,97583.69
2022-10-08T14:25:00.807Z,97576.19
2022-10-08T14:27:48.262Z,97578.84
2022-10-08T14:30:33.806Z,97576.44
2022-10-08T14:33:19.068Z,97578.03
2022-10-08T14:36:12.860Z,97574.78
2022-10-08T14:38:58.100Z,97573.66
2022-10-08T14:41:44.648Z,97570.69
2022-10-08T14:44:30.048Z,97570.41
2022-10-08T14:47:15.670Z,97583.75
2022-10-08T14:50:01.245Z,97576.78
2022-10-08T14:52:47.284Z,97582.09
2022-10-08T14:55:41.045Z,97581.56
2022-10-08T14:58:38.571Z,97585.78
2022-10-08T15:01:24.292Z,97592.19
2022-10-08T15:04:13.725Z,97588.72
2022-10-08T15:06:59.140Z,97583.09
2022-10-08T15:09:44.729Z,97583.59
2022-10-08T15:12:30.751Z,97579.56
2022-10-08T15:15:19.802Z,97583.53
2022-10-08T15:18:05.053Z,97587.53
2022-10-08T15:20:55.783Z,97597.38
2022-10-08T15:23:41.479Z,97600.56
2022-10-08T15:26:27.028Z,97605.34
2022-10-08T15:29:12.483Z,97607.47
2022-10-08T15:31:58.190Z,97613.31
2022-10-08T15:34:43.991Z,97614.38
2022-10-08T15:37:29.354Z,97608.50
2022-10-08T15:40:15.323Z,97620.47
2022-10-08T15:43:00.872Z,97620.97
2022-10-08T15:45:46.786Z,97628.44
2022-10-08T15:48:32.497Z,97628.69
2022-10-08T15:51:18.395Z,97644.16
2022-10-08T15:54:04.530Z,97640.34
2022-10-08T15:56:50.277Z,97640.03
2022-10-08T15:59:36.515Z,97646.94
2022-10-08T16:02:22.086Z,97650.69
2022-10-08T16:05:08.224Z,97661.59
2022-10-08T16:07:53.979Z,97655.66
2022-10-08T16:10:39.955Z,97662.78
2022-10-08T16:13:25.286Z,97660.06
2022-10-08T16:16:15.006Z,97669.28
2022-10-08T16:19:04.883Z,97675.88
2022-10-08T16:21:53.572Z,97679.53
2022-10-08T16:24:39.246Z,97683.97
2022-10-08T16:27:24.325Z,97685.78
2022-10-08T16:30:10.214Z,97684.91
2022-10-08T16:32:55.631Z,97692.59
2022-10-08T16:35:41.379Z,97697.06
2022-10-08T16:38:26.808Z,97701.75
2022-10-08T16:41:15.622Z,97701.69
2022-10-08T16:44:12.428Z,97712.75
2022-10-08T16:46:58.044Z,97716.59
2022-10-08T16:49:43.926Z,97720.25
2022-10-08T16:52:29.626Z,97717.16
2022-10-08T16:55:15.245Z,97718.59
2022-10-08T16:58:01.154Z,97726.19
2022-10-08T17:00:46.564Z,97721.00
2022-10-08T17:03:32.323Z,97720.81
2022-10-08T17:06:19.431Z,97724.22
2022-10-08T17:09:06.052Z,97728.78
2022-10-08T17:11:52.764Z,97729.88
2022-10-08T17:14:38.418Z,97738.94
2022-10-08T17:17:24.021Z,97749.72
2022-10-08T17:20:11.273Z,97757.50
2022-10-08T17:22:56.998Z,97758.16
2022-10-08T17:25:43.245Z,97757.22
2022-10-08T17:28:30.494Z,97760.09
2022-10-08T17:31:19.648Z,97763.31
2022-10-08T17:34:05.976Z,97773.91
2022-10-08T17:36:51.158Z,97781.16
2022-10-08T17:39:36.562Z,97792.31
2022-10-08T17:42:22.131Z,97796.09
2022-10-08T17:45:08.138Z,97792.97
2022-10-08T17:47:53.894Z,97798.81
2022-10-08T17:50:39.486Z,97797.78
2022-10-08T17:53:25.228Z,97807.31
2022-10-08T17:56:13.368Z,97804.34
2022-10-08T17:58:58.779Z,97813.63
2022-10-08T18:01:45.786Z,97812.50
2022-10-08T18:04:31.285Z,97819.59
2022-10-08T18:07:16.741Z,97825.44
2022-10-08T18:10:02.606Z,97830.84
2022-10-08T18:12:47.911Z,97837.88
2022-10-08T18:15:36.977Z,97841.81
2022-10-08T18:18:22.525Z,97842.88
2022-10-08T18:21:08.344Z,97847.41
2022-10-08T18:23:53.635Z,97852.16
2022-10-08T18:26:39.066Z,97858.97
2022-10-08T18:29:24.706Z,97850.75
2022-10-08T18:32:10.358Z,97870.13
2022-10-08T18:34:56.009Z,97866.69
2022-10-08T18:37:41.579Z,97873.81
2022-10-08T18:40:29.842Z,97875.44
2022-10-08T18:43:16.072Z,97868.97
2022-10-08T18:46:05.528Z,97880.94
2022-10-08T18:48:51.313Z,97879.72
2022-10-08T18:51:37.004Z,97892.53
2022-10-08T18:54:22.636Z,97896.19
2022-10-08T18:57:08.310Z,97890.50
2022-10-08T18:59:53.851Z,97902.31
2022-10-08T19:02:39.465Z,97901.06
2022-10-08T19:05:25.258Z,97911.03
2022-10-08T19:08:10.733Z,97913.28
2022-10-08T19:10:56.892Z,97918.13
2022-10-08T19:13:42.839Z,97918.50
2022-10-08T19:16:28.529Z,97922.78
2022-10-08T19:19:19.967Z,97930.28
2022-10-08T19:22:06.593Z,97929.88
2022-10-08T19:24:52.257Z,97932.69
2022-10-08T19:27:38.144Z,97935.09
2022-10-08T19:30:26.638Z,97938.34
2022-10-08T19:33:14.521Z,97937.69
2022-10-08T19:36:03.024Z,97952.69
2022-10-08T19:39:06.860Z,97960.81
2022-10-08T19:41:53.278Z,97964.41
2022-10-08T19:44:38.926Z,97981.66
2022-10-08T19:47:24.806Z,97975.94
2022-10-08T19:50:10.373Z,97985.28
2022-10-08T19:52:56.482Z,97990.34
2022-10-08T19:55:42.147Z,97993.63
2022-10-08T19:58:27.543Z,98007.41
2022-10-08T20:01:15.748Z,98002.56
2022-10-08T20:04:03.281Z,98019.03
2022-10-08T20:06:49.991Z,98025.13
2022-10-08T20:09:36.382Z,98030.16
2022-10-08T20:12:21.789Z,98034.38
2022-10-08T20:15:10.219Z,98030.72
2022-10-08T20:17:55.979Z,98032.91
2022-10-08T20:20:41.534Z,98035.13
2022-10-08T20:23:27.122Z,98039.59
2022-10-08T20:26:24.791Z,98046.47
2022-10-08T20:29:17.283Z,98050.59
2022-10-08T20:32:03.087Z,98053.84
2022-10-08T20:34:51.115Z,98055.09
2022-10-08T20:37:36.539Z,98052.06
2022-10-08T20:40:22.436Z,98056.13
2022-10-08T20:43:07.724Z,98064.50
2022-10-08T20:45:53.439Z,98065.56
2022-10-08T20:48:40.964Z,98067.03
2022-10-08T20:51:27.768Z,98072.94
2022-10-08T20:54:16.327Z,98070.28
2022-10-08T20:57:01.826Z,98077.06
2022-10-08T20:59:47.115Z,98078.72
2022-10-08T21:02:32.753Z,98086.25
2022-10-08T21:05:18.063Z,98084.78
2022-10-08T21:08:04.080Z,98075.78
2022-10-08T21:10:49.391Z,98083.59
2022-10-08T21:13:36.465Z,98083.72
2022-10-08T21:16:25.312Z,98088.34
2022-10-08T21:19:13.816Z,98086.66
2022-10-08T21:21:58.982Z,98095.94
2022-10-08T21:24:45.369Z,98093.00
2022-10-08T21:27:30.685Z,98095.97
2022-10-08T21:30:16.519Z,98098.78
2022-10-08T21:33:02.106Z,98106.53
2022-10-08T21:35:47.666Z,98104.75
2022-10-08T21:38:33.740Z,98112.13
2022-10-08T21:41:23.205Z,98113.63
2022-10-08T21:44:09.485Z,98123.75
2022-10-08T21:46:54.942Z,98116.19
2022-10-08T21:49:40.311Z,98128.91
2022-10-08T21:52:25.742Z,98122.75
2022-10-08T21:55:12.069Z,98131.19
2022-10-08T21:57:57.941Z,98121.47
2022-10-08T22:00:43.813Z,98117.19
2022-10-08T22:03:29.588Z,98136.19
2022-10-08T22:06:15.290Z,98132.66
2022-10-08T22:09:01.061Z,98132.91
2022-10-08T22:11:47.239Z,98127.00
2022-10-08T22:14:32.704Z,98136.88
2022-10-08T22:17:17.965Z,98134.00
2022-10-08T22:20:03.899Z,98142.59
2022-10-08T22:22:50.038Z,98138.59
2022-10-08T22:25:36.219Z,98141.13
2022-10-08T22:28:22.349Z,98144.53
2022-10-08T22:31:10.575Z,98144.97
2022-10-08T22:33:56.295Z,98154.66
2022-10-08T22:36:44.406Z,98150.38
2022-10-08T22:39:29.364Z,98151.25
2022-10-08T22:42:14.786Z,98144.72
2022-10-08T22:45:00.484Z,98154.31
2022-10-08T22:47:46.570Z,98151.03
2022-10-08T22:50:35.292Z,98151.72
2022-10-08T22:53:20.889Z,98149.78
2022-10-08T22:56:09.791Z,98148.56
2022-10-08T22:58:55.785Z,98150.41
2022-10-08T23:01:41.474Z,98148.63
2022-10-08T23:04:27.091Z,98151.78
2022-10-08T23:07:12.479Z,98149.66
2022-10-08T23:09:58.142Z,98153.28
2022-10-08T23:12:43.336Z,98159.34
2022-10-08T23:15:28.907Z,98159.34
2022-10-08T23:18:14.162Z,98154.28
2022-10-08T23:21:08.374Z,98157.56
2022-10-08T23:23:55.135Z,98164.44
2022-10-08T23:26:40.869Z,98159.88
2022-10-08T23:29:26.682Z,98158.44
2022-10-08T23:32:12.681Z,98159.63
2022-10-08T23:34:58.314Z,98171.13
2022-10-08T23:37:47.267Z,98167.22
2022-10-08T23:40:32.740Z,98175.28
2022-10-08T23:43:18.684Z,98170.50
2022-10-08T23:46:06.041Z,98172.66
2022-10-08T23:48:52.791Z,98172.16
2022-10-08T23:51:38.921Z,98181.19
2022-10-08T23:54:24.571Z,98176.75
2022-10-08T23:57:10.589Z,98179.25
2022-10-08T23:59:56.300Z,98191.38
