createdAt,value
2022-10-23T00:01:30.448Z,101103.91
2022-10-23T00:04:00.029Z,101103.97
2022-10-23T00:06:27.611Z,101110.19
2022-10-23T00:08:54.370Z,101109.53
2022-10-23T00:11:25.638Z,101108.34
2022-10-23T00:13:55.007Z,101111.06
2022-10-23T00:16:21.594Z,101092.06
2022-10-23T00:18:48.106Z,101093.78
2022-10-23T00:21:16.811Z,101097.34
2022-10-23T00:23:43.957Z,101106.31
2022-10-23T00:26:11.412Z,101102.47
2022-10-23T00:28:38.492Z,101103.44
2022-10-23T00:31:05.709Z,101101.75
2022-10-23T00:33:32.980Z,101102.16
2022-10-23T00:35:59.627Z,101104.34
2022-10-23T00:38:26.019Z,101107.41
2022-10-23T00:40:52.505Z,101098.38
2022-10-23T00:43:23.412Z,101099.25
2022-10-23T00:45:49.975Z,101097.53
2022-10-23T00:48:17.329Z,101092.81
2022-10-23T00:50:44.472Z,101105.22
2022-10-23T00:53:12.776Z,101097.22
2022-10-23T00:55:45.814Z,101095.53
2022-10-23T00:58:14.105Z,101098.72
2022-10-23T01:00:45.723Z,101099.28
2022-10-23T01:03:14.386Z,101102.69
2022-10-23T01:06:12.445Z,101100.16
2022-10-23T01:08:59.902Z,101096.41
2022-10-23T01:11:37.895Z,101105.06
2022-10-23T01:14:26.241Z,101097.41
2022-10-23T01:17:17.591Z,101098.44
2022-10-23T01:20:11.518Z,101092.16
2022-10-23T01:23:15.748Z,101095.25
2022-10-23T01:25:51.846Z,101093.19
2022-10-23T01:28:53.244Z,101087.91
2022-10-23T01:31:28.745Z,101085.41
2022-10-23T01:34:00.893Z,101084.88
2022-10-23T01:36:32.468Z,101074.53
2022-10-23T01:41:44.066Z,101069.47
2022-10-23T01:44:23.263Z,101069.66
2022-10-23T01:46:50.473Z,101058.81
2022-10-23T01:49:18.872Z,101071.16
2022-10-23T01:51:49.817Z,101073.88
2022-10-23T01:54:18.198Z,101074.38
2022-10-23T01:56:48.462Z,101066.25
2022-10-23T01:59:21.602Z,101054.72
2022-10-23T02:01:51.314Z,101056.56
2022-10-23T02:04:23.602Z,101051.97
2022-10-23T02:06:50.038Z,101044.88
2022-10-23T02:09:16.720Z,101040.47
2022-10-23T02:11:52.754Z,101038.44
2022-10-23T02:14:35.376Z,101030.97
2022-10-23T02:17:31.048Z,101022.34
2022-10-23T02:20:08.701Z,101024.56
2022-10-23T02:22:42.117Z,101022.56
2022-10-23T02:25:15.167Z,101020.81
2022-10-23T02:27:49.234Z,101016.28
2022-10-23T02:30:18.408Z,101021.38
2022-10-23T02:32:48.938Z,101022.03
2022-10-23T02:35:17.232Z,101025.06
2022-10-23T02:37:43.828Z,101012.53
2022-10-23T02:40:11.445Z,101013.75
2022-10-23T02:42:49.147Z,101015.47
2022-10-23T02:45:34.373Z,101009.84
2022-10-23T02:48:12.180Z,101014.78
2022-10-23T02:50:49.787Z,101010.03
2022-10-23T02:53:25.737Z,101006.47
2022-10-23T02:56:00.929Z,101000.91
2022-10-23T02:58:39.470Z,101003.66
2022-10-23T03:01:10.764Z,100999.06
2022-10-23T03:03:45.189Z,101000.56
2022-10-23T03:06:11.768Z,100990.72
2022-10-23T03:08:49.182Z,100993.44
2022-10-23T03:11:15.807Z,100983.28
2022-10-23T03:13:42.153Z,100986.31
2022-10-23T03:16:08.512Z,100979.25
2022-10-23T03:18:35.421Z,100972.44
2022-10-23T03:21:01.771Z,100976.69
2022-10-23T03:23:28.289Z,100966.03
2022-10-23T03:25:56.004Z,100965.72
2022-10-23T03:28:22.838Z,100960.59
2022-10-23T03:30:49.261Z,100961.78
2022-10-23T03:33:15.633Z,100958.38
2022-10-23T03:35:42.054Z,100956.00
2022-10-23T03:38:08.410Z,100955.81
2022-10-23T03:40:34.815Z,100952.63
2022-10-23T03:43:01.361Z,100952.13
2022-10-23T03:45:27.749Z,100946.69
2022-10-23T03:47:54.171Z,100939.41
2022-10-23T03:50:20.582Z,100933.59
2022-10-23T03:52:46.966Z,100935.84
2022-10-23T03:55:14.446Z,100927.38
2022-10-23T03:57:40.902Z,100925.66
2022-10-23T04:00:08.467Z,100925.13
2022-10-23T04:02:34.967Z,100913.75
2022-10-23T04:05:01.689Z,100925.66
2022-10-23T04:07:28.039Z,100911.78
2022-10-23T04:09:54.414Z,100903.09
2022-10-23T04:12:20.880Z,100901.09
2022-10-23T04:14:47.242Z,100902.13
2022-10-23T04:17:13.584Z,100898.91
2022-10-23T04:19:39.937Z,100897.56
2022-10-23T04:22:06.327Z,100890.50
2022-10-23T04:24:32.699Z,100889.06
2022-10-23T04:26:59.074Z,100888.38
2022-10-23T04:29:25.828Z,100889.72
2022-10-23T04:31:52.272Z,100892.59
2022-10-23T04:34:18.915Z,100887.19
2022-10-23T04:36:45.307Z,100892.94
2022-10-23T04:39:11.769Z,100882.09
2022-10-23T04:41:38.926Z,100882.78
2022-10-23T04:44:05.360Z,100875.31
2022-10-23T04:46:31.723Z,100873.50
2022-10-23T04:48:58.142Z,100879.59
2022-10-23T04:51:24.539Z,100871.44
2022-10-23T04:53:50.912Z,100868.75
2022-10-23T04:56:17.546Z,100862.16
2022-10-23T04:58:44.097Z,100869.66
2022-10-23T05:01:10.826Z,100858.94
2022-10-23T05:03:38.228Z,100864.00
2022-10-23T05:06:05.813Z,100861.84
2022-10-23T05:08:32.265Z,100865.53
2022-10-23T05:10:58.925Z,100858.09
2022-10-23T05:13:25.499Z,100864.28
2022-10-23T05:15:52.223Z,100856.69
2022-10-23T05:18:26.704Z,100855.72
2022-10-23T05:20:59.133Z,100849.31
2022-10-23T05:23:26.930Z,100854.88
2022-10-23T05:25:53.430Z,100859.59
2022-10-23T05:28:19.886Z,100856.16
2022-10-23T05:30:46.637Z,100860.06
2022-10-23T05:33:13.162Z,100851.78
2022-10-23T05:35:42.087Z,100851.78
2022-10-23T05:38:08.982Z,100855.50
2022-10-23T05:40:35.383Z,100851.72
2022-10-23T05:43:01.782Z,100847.88
2022-10-23T05:45:28.154Z,100846.34
2022-10-23T05:47:56.538Z,100846.75
2022-10-23T05:50:25.050Z,100842.78
2022-10-23T05:52:51.515Z,100849.06
2022-10-23T05:55:17.898Z,100847.56
2022-10-23T05:57:44.439Z,100833.47
2022-10-23T06:00:11.767Z,100834.47
2022-10-23T06:02:38.330Z,100832.25
2022-10-23T06:05:05.107Z,100833.16
2022-10-23T06:07:33.680Z,100827.38
2022-10-23T06:10:02.877Z,100827.53
2022-10-23T06:12:29.285Z,100832.97
2022-10-23T06:14:55.903Z,100824.28
2022-10-23T06:17:22.370Z,100820.59
2022-10-23T06:19:48.725Z,100823.97
2022-10-23T06:22:15.261Z,100809.75
2022-10-23T06:24:41.646Z,100811.50
2022-10-23T06:27:08.036Z,100805.53
2022-10-23T06:29:34.424Z,100801.97
2022-10-23T06:32:00.802Z,100800.28
2022-10-23T06:34:27.253Z,100807.84
2022-10-23T06:36:53.660Z,100798.72
2022-10-23T06:39:21.217Z,100800.56
2022-10-23T06:41:47.560Z,100797.66
2022-10-23T06:44:13.935Z,100798.72
2022-10-23T06:46:40.319Z,100800.28
2022-10-23T06:49:06.686Z,100795.16
2022-10-23T06:51:33.062Z,100793.28
2022-10-23T06:53:59.471Z,100789.22
2022-10-23T06:56:29.111Z,100783.25
2022-10-23T06:58:55.810Z,100781.75
2022-10-23T07:01:22.501Z,100779.66
2022-10-23T07:03:49.233Z,100776.78
2022-10-23T07:06:15.780Z,100774.97
2022-10-23T07:08:42.200Z,100777.06
2022-10-23T07:11:11.037Z,100782.63
2022-10-23T07:13:38.788Z,100775.84
2022-10-23T07:16:17.309Z,100781.44
2022-10-23T07:18:44.433Z,100778.00
2022-10-23T07:21:11.183Z,100780.00
2022-10-23T07:23:37.925Z,100784.84
2022-10-23T07:26:09.803Z,100771.31
2022-10-23T07:28:36.490Z,100776.50
2022-10-23T07:31:03.271Z,100774.56
2022-10-23T07:33:29.722Z,100769.22
2022-10-23T07:35:56.124Z,100776.72
2022-10-23T07:38:22.489Z,100770.03
2022-10-23T07:40:48.991Z,100773.22
2022-10-23T07:43:17.215Z,100767.69
2022-10-23T07:45:46.277Z,100768.63
2022-10-23T07:48:12.753Z,100756.81
2022-10-23T07:50:39.108Z,100749.63
2022-10-23T07:53:05.455Z,100748.63
2022-10-23T07:55:31.829Z,100744.69
2022-10-23T07:57:58.210Z,100751.13
2022-10-23T08:02:55.907Z,100739.25
2022-10-23T08:05:22.340Z,100729.81
2022-10-23T08:07:48.709Z,100736.44
2022-10-23T08:10:15.059Z,100740.28
2022-10-23T08:12:41.750Z,100744.50
2022-10-23T08:15:08.977Z,100739.19
2022-10-23T08:17:35.445Z,100731.03
2022-10-23T08:20:01.839Z,100734.16
2022-10-23T08:22:28.287Z,100738.53
2022-10-23T08:24:54.665Z,100738.94
2022-10-23T08:27:21.067Z,100731.63
2022-10-23T08:29:47.427Z,100721.72
2022-10-23T08:32:13.841Z,100722.25
2022-10-23T08:34:40.249Z,100712.91
2022-10-23T08:37:06.866Z,100714.97
2022-10-23T08:39:33.225Z,100712.78
2022-10-23T08:41:59.688Z,100713.91
2022-10-23T08:44:35.013Z,100715.97
2022-10-23T08:47:36.246Z,100702.69
2022-10-23T08:50:12.655Z,100706.22
2022-10-23T08:52:52.251Z,100709.03
2022-10-23T08:55:30.119Z,100698.44
2022-10-23T08:58:07.425Z,100701.03
2022-10-23T09:00:34.590Z,100687.91
2022-10-23T09:03:04.428Z,100687.22
2022-10-23T09:05:36.738Z,100683.72
2022-10-23T09:08:26.188Z,100686.16
2022-10-23T09:11:11.405Z,100680.09
2022-10-23T09:13:40.629Z,100681.41
2022-10-23T09:16:32.792Z,100668.84
2022-10-23T09:18:59.306Z,100668.47
2022-10-23T09:21:29.982Z,100667.34
2022-10-23T09:23:56.422Z,100671.94
2022-10-23T09:26:22.971Z,100666.41
2022-10-23T09:29:02.140Z,100670.41
2022-10-23T09:31:28.497Z,100668.47
2022-10-23T09:33:57.579Z,100656.81
2022-10-23T09:36:25.970Z,100651.78
2022-10-23T09:38:55.115Z,100651.78
2022-10-23T09:41:35.817Z,100646.13
2022-10-23T09:44:08.168Z,100641.72
2022-10-23T09:46:41.951Z,100642.66
2022-10-23T09:49:28.507Z,100640.63
2022-10-23T09:52:20.333Z,100638.38
2022-10-23T09:54:54.138Z,100637.47
2022-10-23T09:57:29.390Z,100643.56
2022-10-23T10:00:01.963Z,100632.16
2022-10-23T10:02:35.629Z,100632.09
2022-10-23T10:05:34.507Z,100609.06
2022-10-23T10:08:22.451Z,100613.69
2022-10-23T10:11:01.817Z,100613.22
2022-10-23T10:13:59.660Z,100601.75
2022-10-23T10:17:04.837Z,100591.50
2022-10-23T10:19:38.511Z,100596.19
2022-10-23T10:22:32.629Z,100586.13
2022-10-23T10:25:21.450Z,100592.00
2022-10-23T10:28:02.929Z,100577.97
2022-10-23T10:30:41.034Z,100577.81
2022-10-23T10:33:46.140Z,100575.75
2022-10-23T10:36:33.560Z,100567.59
2022-10-23T10:39:03.169Z,100559.66
2022-10-23T10:41:52.479Z,100545.22
2022-10-23T10:44:43.583Z,100541.22
2022-10-23T10:47:15.913Z,100544.22
2022-10-23T10:49:58.699Z,100539.28
2022-10-23T10:52:49.230Z,100530.72
2022-10-23T10:55:40.831Z,100516.53
2022-10-23T10:58:38.369Z,100513.41
2022-10-23T11:01:17.013Z,100517.59
2022-10-23T11:03:52.135Z,100519.50
2022-10-23T11:06:26.401Z,100520.34
2022-10-23T11:08:58.219Z,100511.78
2022-10-23T11:11:40.715Z,100502.13
2022-10-23T11:14:43.774Z,100507.81
2022-10-23T11:17:25.351Z,100502.59
2022-10-23T11:20:27.098Z,100496.69
2022-10-23T11:23:22.184Z,100493.41
2022-10-23T11:26:20.145Z,100483.56
2022-10-23T11:29:37.061Z,100474.28
2022-10-23T11:32:44.834Z,100470.47
2022-10-23T11:35:22.983Z,100477.63
2022-10-23T11:38:00.969Z,100464.44
2022-10-23T11:40:27.554Z,100446.97
2022-10-23T11:42:54.433Z,100439.22
2022-10-23T11:45:36.434Z,100433.34
2022-10-23T11:48:05.724Z,100442.53
2022-10-23T11:50:51.459Z,100442.53
2022-10-23T11:53:38.616Z,100435.78
2022-10-23T11:56:14.511Z,100425.84
2022-10-23T11:58:45.701Z,100413.91
2022-10-23T12:01:22.669Z,100429.00
2022-10-23T12:04:13.525Z,100437.53
2022-10-23T12:06:59.944Z,100421.13
2022-10-23T12:10:06.094Z,100420.19
2022-10-23T12:12:34.202Z,100423.38
2022-10-23T12:15:27.929Z,100407.47
2022-10-23T12:18:07.370Z,100410.28
2022-10-23T12:20:50.235Z,100391.59
2022-10-23T12:23:48.276Z,100385.75
2022-10-23T12:26:32.562Z,100386.84
2022-10-23T12:29:24.397Z,100378.91
2022-10-23T12:32:21.267Z,100373.53
2022-10-23T12:35:26.060Z,100377.59
2022-10-23T12:38:15.844Z,100384.13
2022-10-23T12:40:46.708Z,100379.69
2022-10-23T12:43:29.784Z,100378.03
2022-10-23T12:46:02.342Z,100366.09
2022-10-23T12:48:28.710Z,100360.63
2022-10-23T12:50:56.175Z,100355.16
2022-10-23T12:53:23.369Z,100358.47
2022-10-23T12:56:03.326Z,100348.03
2022-10-23T12:58:34.971Z,100348.03
2022-10-23T13:01:04.832Z,100344.00
2022-10-23T13:03:33.608Z,100348.69
2022-10-23T13:06:02.879Z,100343.16
2022-10-23T13:08:34.633Z,100338.53
2022-10-23T13:11:01.167Z,100336.06
2022-10-23T13:13:27.831Z,100331.63
2022-10-23T13:15:54.225Z,100321.16
2022-10-23T13:18:20.594Z,100319.06
2022-10-23T13:20:52.856Z,100321.00
2022-10-23T13:23:27.925Z,100313.22
2022-10-23T13:26:03.257Z,100294.91
2022-10-23T13:28:42.103Z,100293.03
2022-10-23T13:31:11.549Z,100286.28
2022-10-23T13:33:40.011Z,100278.25
2022-10-23T13:36:13.486Z,100267.25
2022-10-23T13:38:58.752Z,100264.94
2022-10-23T13:41:26.874Z,100256.78
2022-10-23T13:43:53.320Z,100274.66
2022-10-23T13:46:22.116Z,100250.72
2022-10-23T13:48:49.003Z,100253.88
2022-10-23T13:51:22.150Z,100252.13
2022-10-23T13:53:48.672Z,100246.03
2022-10-23T13:56:16.883Z,100244.41
2022-10-23T13:58:43.270Z,100237.28
2022-10-23T14:01:19.526Z,100239.63
2022-10-23T14:03:47.042Z,100234.59
2022-10-23T14:06:13.505Z,100245.50
2022-10-23T14:08:39.857Z,100229.94
2022-10-23T14:11:06.560Z,100235.41
2022-10-23T14:13:32.982Z,100228.66
2022-10-23T14:15:59.335Z,100237.28
2022-10-23T14:18:25.719Z,100223.19
2022-10-23T14:20:52.079Z,100224.47
2022-10-23T14:23:18.441Z,100217.53
2022-10-23T14:25:44.800Z,100216.50
2022-10-23T14:28:11.205Z,100224.91
2022-10-23T14:30:37.699Z,100223.47
2022-10-23T14:33:04.648Z,100224.56
2022-10-23T14:35:31.095Z,100217.25
2022-10-23T14:37:58.488Z,100218.28
2022-10-23T14:40:25.416Z,100224.19
2022-10-23T14:42:51.771Z,100225.47
2022-10-23T14:45:18.188Z,100216.75
2022-10-23T14:47:44.767Z,100218.63
2022-10-23T14:50:13.205Z,100222.66
2022-10-23T14:52:39.575Z,100216.56
2022-10-23T14:55:06.232Z,100214.06
2022-10-23T14:57:32.848Z,100212.59
2022-10-23T14:59:59.219Z,100200.91
2022-10-23T15:02:25.591Z,100205.53
2022-10-23T15:04:51.925Z,100207.66
2022-10-23T15:07:18.331Z,100206.13
2022-10-23T15:09:44.683Z,100196.28
2022-10-23T15:12:11.043Z,100199.84
2022-10-23T15:14:37.400Z,100195.81
2022-10-23T15:17:04.329Z,100180.09
2022-10-23T15:19:30.764Z,100177.81
2022-10-23T15:21:57.198Z,100176.84
2022-10-23T15:24:23.859Z,100165.09
2022-10-23T15:26:51.673Z,100165.94
2022-10-23T15:29:19.374Z,100168.66
2022-10-23T15:31:57.850Z,100153.78
2022-10-23T15:34:27.291Z,100154.00
2022-10-23T15:36:55.363Z,100153.38
2022-10-23T15:39:24.782Z,100154.28
2022-10-23T15:41:54.182Z,100152.19
2022-10-23T15:44:22.700Z,100158.28
2022-10-23T15:46:49.691Z,100159.94
2022-10-23T15:49:16.568Z,100157.59
2022-10-23T15:51:43.512Z,100157.44
2022-10-23T15:54:16.518Z,100146.94
2022-10-23T15:56:44.450Z,100141.47
2022-10-23T15:59:10.828Z,100147.13
2022-10-23T16:01:37.522Z,100131.63
2022-10-23T16:04:03.944Z,100120.09
2022-10-23T16:06:30.666Z,100112.16
2022-10-23T16:08:57.154Z,100115.09
2022-10-23T16:11:26.651Z,100110.91
2022-10-23T16:13:55.253Z,100105.81
2022-10-23T16:16:21.629Z,100098.53
2022-10-23T16:18:48.410Z,100100.19
2022-10-23T16:21:23.558Z,100104.75
2022-10-23T16:23:51.457Z,100096.19
2022-10-23T16:26:19.359Z,100098.09
2022-10-23T16:28:47.280Z,100088.47
2022-10-23T16:31:19.349Z,100087.03
2022-10-23T16:33:47.615Z,100092.91
2022-10-23T16:36:14.024Z,100089.34
2022-10-23T16:38:40.407Z,100091.63
2022-10-23T16:41:07.215Z,100090.81
2022-10-23T16:43:33.757Z,100085.00
2022-10-23T16:46:11.320Z,100084.56
2022-10-23T16:48:38.018Z,100087.72
2022-10-23T16:51:13.285Z,100087.72
2022-10-23T16:53:39.885Z,100097.13
2022-10-23T16:56:08.952Z,100101.28
2022-10-23T16:58:35.691Z,100106.97
2022-10-23T17:01:12.528Z,100123.09
2022-10-23T17:03:42.923Z,100125.47
2022-10-23T17:06:13.056Z,100110.38
2022-10-23T17:08:40.525Z,100101.56
2022-10-23T17:11:19.159Z,100088.09
2022-10-23T17:13:47.817Z,100093.53
2022-10-23T17:16:17.286Z,100094.81
2022-10-23T17:18:45.069Z,100084.75
2022-10-23T17:21:13.105Z,100098.03
2022-10-23T17:23:39.621Z,100100.34
2022-10-23T17:26:11.524Z,100094.88
2022-10-23T17:28:40.457Z,100091.22
2022-10-23T17:31:13.868Z,100105.94
2022-10-23T17:33:41.016Z,100104.88
2022-10-23T17:36:07.817Z,100106.13
2022-10-23T17:38:39.002Z,100091.47
2022-10-23T17:41:06.687Z,100094.78
2022-10-23T17:43:33.408Z,100091.84
2022-10-23T17:46:00.323Z,100099.56
2022-10-23T17:48:27.292Z,100082.59
2022-10-23T17:51:08.595Z,100093.75
2022-10-23T17:53:37.639Z,100094.38
2022-10-23T17:56:07.391Z,100091.41
2022-10-23T17:58:34.284Z,100091.63
2022-10-23T18:01:08.583Z,100098.38
2022-10-23T18:03:39.577Z,100096.06
2022-10-23T18:06:13.329Z,100083.88
2022-10-23T18:08:41.129Z,100062.31
2022-10-23T18:11:08.259Z,100087.66
2022-10-23T18:13:36.922Z,100073.59
2022-10-23T18:16:05.901Z,100063.13
2022-10-23T18:18:33.093Z,100081.75
2022-10-23T18:21:00.805Z,100091.66
2022-10-23T18:23:28.953Z,100077.19
2022-10-23T18:25:56.595Z,100067.09
2022-10-23T18:28:23.299Z,100074.44
2022-10-23T18:30:52.201Z,100072.38
2022-10-23T18:33:22.034Z,100074.94
2022-10-23T18:35:49.335Z,100067.13
2022-10-23T18:38:16.345Z,100061.06
2022-10-23T18:40:43.888Z,100061.94
2022-10-23T18:43:14.927Z,100049.75
2022-10-23T18:45:42.459Z,100035.31
2022-10-23T18:48:08.878Z,100031.94
2022-10-23T18:50:36.847Z,100027.75
2022-10-23T18:53:03.718Z,100027.56
2022-10-23T18:55:30.147Z,100036.78
2022-10-23T18:57:56.887Z,100038.47
2022-10-23T19:00:23.361Z,100044.94
2022-10-23T19:02:52.318Z,100035.69
2022-10-23T19:05:19.333Z,100017.84
2022-10-23T19:07:46.704Z,100015.94
2022-10-23T19:10:17.868Z,100012.97
2022-10-23T19:12:44.489Z,100022.38
2022-10-23T19:15:11.097Z,100021.56
2022-10-23T19:17:37.740Z,100031.84
2022-10-23T19:20:11.023Z,100053.00
2022-10-23T19:22:40.936Z,100088.41
2022-10-23T19:25:12.655Z,100110.50
2022-10-23T19:27:40.117Z,100089.44
2022-10-23T19:30:13.395Z,100099.00
2022-10-23T19:32:41.069Z,100074.06
2022-10-23T19:35:08.540Z,100058.06
2022-10-23T19:37:34.940Z,100058.16
2022-10-23T19:40:06.347Z,100030.72
2022-10-23T19:42:34.234Z,100034.72
2022-10-23T19:45:00.633Z,100044.09
2022-10-23T19:47:26.980Z,100042.28
2022-10-23T19:49:53.393Z,100044.75
2022-10-23T19:52:22.035Z,100043.91
2022-10-23T19:54:48.948Z,100047.47
2022-10-23T19:57:17.081Z,100043.06
2022-10-23T19:59:52.271Z,100057.00
2022-10-23T20:02:20.325Z,100058.28
2022-10-23T20:04:46.966Z,100072.50
2022-10-23T20:07:13.933Z,100076.56
2022-10-23T20:09:40.708Z,100077.16
2022-10-23T20:12:07.110Z,100088.00
2022-10-23T20:14:33.867Z,100081.78
2022-10-23T20:17:01.479Z,100094.97
2022-10-23T20:19:28.643Z,100095.19
2022-10-23T20:21:55.164Z,100104.03
2022-10-23T20:24:22.085Z,100107.78
2022-10-23T20:26:51.461Z,100116.19
2022-10-23T20:29:18.399Z,100133.59
2022-10-23T20:31:44.845Z,100131.75
2022-10-23T20:34:12.100Z,100129.47
2022-10-23T20:36:46.614Z,100135.28
2022-10-23T20:39:22.001Z,100141.41
2022-10-23T20:41:48.416Z,100140.34
2022-10-23T20:46:48.715Z,100143.09
2022-10-23T20:49:15.958Z,100138.25
2022-10-23T20:51:42.445Z,100141.59
2022-10-23T20:54:08.916Z,100139.94
2022-10-23T20:56:37.519Z,100140.34
2022-10-23T20:59:07.908Z,100143.91
2022-10-23T21:01:34.743Z,100137.63
2022-10-23T21:04:02.791Z,100139.50
2022-10-23T21:06:45.746Z,100146.44
2022-10-23T21:09:18.250Z,100150.63
2022-10-23T21:11:44.680Z,100145.19
2022-10-23T21:14:11.436Z,100151.84
2022-10-23T21:16:46.384Z,100146.41
2022-10-23T21:19:15.720Z,100144.13
2022-10-23T21:21:43.056Z,100142.47
2022-10-23T21:24:13.925Z,100151.66
2022-10-23T21:26:40.432Z,100147.69
2022-10-23T21:29:17.909Z,100135.53
2022-10-23T21:31:45.392Z,100142.03
2022-10-23T21:37:10.799Z,100134.69
2022-10-23T21:39:32.616Z,100151.03
2022-10-23T21:41:58.978Z,100139.09
2022-10-23T21:44:25.358Z,100143.09
2022-10-23T21:46:51.732Z,100146.44
2022-10-23T21:49:18.095Z,100156.47
2022-10-23T21:51:44.596Z,100157.50
2022-10-23T21:54:13.013Z,100156.91
2022-10-23T21:56:48.131Z,100159.81
2022-10-23T21:59:17.463Z,100169.88
2022-10-23T22:01:46.052Z,100166.94
2022-10-23T22:04:14.427Z,100178.66
2022-10-23T22:06:42.084Z,100183.47
2022-10-23T22:09:09.810Z,100174.06
2022-10-23T22:11:36.320Z,100184.75
2022-10-23T22:14:02.773Z,100178.25
2022-10-23T22:16:30.371Z,100167.78
2022-10-23T22:18:57.073Z,100170.06
2022-10-23T22:21:28.625Z,100148.72
2022-10-23T22:23:57.601Z,100147.25
2022-10-23T22:26:30.982Z,100142.69
2022-10-23T22:29:00.736Z,100139.53
2022-10-23T22:31:30.170Z,100148.94
2022-10-23T22:33:57.339Z,100141.63
2022-10-23T22:36:24.356Z,100138.28
2022-10-23T22:38:50.825Z,100150.81
2022-10-23T22:41:17.976Z,100146.00
2022-10-23T22:43:44.711Z,100149.16
2022-10-23T22:46:15.971Z,100141.81
2022-10-23T22:48:42.707Z,100130.72
2022-10-23T22:51:11.669Z,100132.19
2022-10-23T22:53:38.216Z,100121.09
2022-10-23T22:56:10.433Z,100128.63
2022-10-23T22:58:37.178Z,100120.06
2022-10-23T23:01:14.583Z,100118.78
2022-10-23T23:03:41.687Z,100123.00
2022-10-23T23:06:09.007Z,100117.31
2022-10-23T23:08:36.987Z,100109.38
2022-10-23T23:11:04.700Z,100108.94
2022-10-23T23:13:31.117Z,100107.91
2022-10-23T23:15:58.144Z,100104.13
2022-10-23T23:18:25.257Z,100093.28
2022-10-23T23:20:51.643Z,100096.59
2022-10-23T23:23:18.829Z,100100.38
2022-10-23T23:25:47.967Z,100099.97
2022-10-23T23:28:17.296Z,100092.25
2022-10-23T23:33:19.249Z,100087.63
2022-10-23T23:35:48.191Z,100086.38
2022-10-23T23:38:14.854Z,100080.50
2022-10-23T23:40:41.326Z,100085.34
2022-10-23T23:43:07.709Z,100084.50
2022-10-23T23:45:34.059Z,100086.16
2022-10-23T23:48:00.474Z,100080.09
2022-10-23T23:50:27.982Z,100076.75
2022-10-23T23:52:54.381Z,100080.31
2022-10-23T23:55:20.728Z,100068.00
2022-10-23T23:57:47.345Z,100069.03
