createdAt,value
2018-01-31T01:53:51.279Z,95.00
2018-01-31T01:56:19.072Z,95.10
2018-01-31T01:58:47.020Z,95.40
2018-01-31T02:01:14.860Z,95.50
2018-01-31T02:03:42.666Z,95.70
2018-01-31T02:06:11.097Z,95.70
2018-01-31T02:08:39.331Z,96.00
2018-01-31T02:11:07.344Z,95.80
2018-01-31T02:13:35.180Z,96.00
2018-01-31T02:16:02.956Z,96.20
2018-01-31T02:18:40.851Z,96.20
2018-01-31T02:21:08.767Z,96.10
2018-01-31T02:23:36.532Z,96.30
2018-01-31T02:26:04.301Z,96.40
2018-01-31T02:28:32.027Z,96.40
2018-01-31T02:31:00.599Z,96.50
2018-01-31T02:33:28.441Z,96.40
2018-01-31T02:35:56.286Z,96.40
2018-01-31T02:38:36.106Z,96.50
2018-01-31T02:41:04.749Z,96.10
2018-01-31T02:43:32.717Z,96.10
2018-01-31T02:46:00.574Z,96.00
2018-01-31T02:48:28.338Z,96.00
2018-01-31T02:50:56.307Z,96.10
2018-01-31T02:53:24.174Z,96.10
2018-01-31T02:55:52.041Z,95.90
2018-01-31T02:58:19.840Z,95.70
2018-01-31T03:00:47.682Z,95.70
2018-01-31T03:03:15.430Z,96.10
2018-01-31T03:05:43.201Z,96.10
2018-01-31T03:08:11.014Z,96.10
2018-01-31T03:10:39.593Z,96.50
2018-01-31T03:13:08.127Z,96.60
2018-01-31T03:15:35.875Z,96.60
2018-01-31T03:18:03.699Z,96.60
2018-01-31T03:20:32.311Z,96.70
2018-01-31T03:23:00.103Z,96.70
2018-01-31T03:25:28.102Z,96.70
2018-01-31T03:27:55.887Z,96.80
2018-01-31T03:30:24.442Z,96.60
2018-01-31T03:32:52.182Z,96.60
2018-01-31T03:35:19.899Z,96.70
2018-01-31T03:37:48.411Z,96.90
2018-01-31T03:40:16.184Z,96.90
2018-01-31T03:42:43.933Z,96.80
2018-01-31T03:45:11.772Z,96.80
2018-01-31T03:47:40.440Z,97.10
2018-01-31T03:50:08.397Z,97.10
2018-01-31T03:52:36.166Z,97.20
2018-01-31T03:55:04.466Z,97.30
2018-01-31T03:57:32.158Z,97.30
2018-01-31T04:00:00.019Z,97.40
2018-01-31T04:02:27.863Z,97.50
2018-01-31T04:04:55.615Z,97.60
2018-01-31T04:07:23.442Z,97.60
2018-01-31T04:09:51.252Z,97.90
2018-01-31T04:12:18.937Z,97.70
2018-01-31T04:14:46.771Z,97.70
2018-01-31T04:17:14.562Z,97.60
2018-01-31T04:19:43.178Z,97.60
2018-01-31T04:22:10.977Z,97.60
2018-01-31T04:24:38.727Z,97.60
2018-01-31T04:27:06.579Z,97.70
2018-01-31T04:29:34.336Z,97.80
2018-01-31T04:32:02.206Z,97.70
2018-01-31T04:34:29.987Z,97.60
2018-01-31T04:36:57.870Z,97.40
2018-01-31T04:39:25.761Z,97.40
2018-01-31T04:41:53.514Z,97.40
2018-01-31T04:44:21.323Z,97.50
2018-01-31T04:46:49.156Z,97.90
2018-01-31T04:49:16.994Z,97.70
2018-01-31T04:51:44.735Z,97.60
2018-01-31T04:54:12.555Z,97.60
2018-01-31T04:56:40.277Z,97.60
2018-01-31T04:59:08.073Z,97.30
2018-01-31T05:01:35.834Z,97.50
2018-01-31T05:04:03.635Z,97.70
2018-01-31T05:06:32.166Z,97.60
2018-01-31T05:09:00.021Z,97.60
2018-01-31T05:11:27.804Z,97.60
2018-01-31T05:13:55.607Z,97.70
2018-01-31T05:16:24.335Z,97.90
2018-01-31T05:18:52.861Z,97.90
2018-01-31T05:21:20.914Z,97.90
2018-01-31T05:23:49.573Z,97.90
2018-01-31T05:26:17.283Z,97.90
2018-01-31T05:28:45.640Z,98.00
2018-01-31T05:31:13.544Z,98.10
2018-01-31T05:33:42.054Z,98.00
2018-01-31T05:36:09.850Z,98.00
2018-01-31T05:38:37.635Z,98.00
2018-01-31T05:41:05.370Z,97.90
2018-01-31T05:43:34.055Z,97.90
2018-01-31T05:46:01.782Z,97.80
2018-01-31T05:48:29.526Z,97.70
2018-01-31T05:50:58.155Z,97.80
2018-01-31T05:53:25.975Z,97.80
2018-01-31T05:55:54.463Z,98.20
2018-01-31T05:58:23.258Z,98.30
2018-01-31T06:00:51.795Z,98.30
2018-01-31T06:03:19.619Z,98.30
2018-01-31T06:05:47.366Z,98.20
2018-01-31T06:08:15.082Z,97.90
2018-01-31T06:10:42.941Z,97.70
2018-01-31T06:13:10.726Z,97.50
2018-01-31T06:15:39.286Z,97.60
2018-01-31T06:18:07.142Z,97.60
2018-01-31T06:20:34.881Z,97.60
2018-01-31T06:23:03.413Z,97.60
2018-01-31T06:25:31.233Z,97.60
2018-01-31T06:27:59.010Z,97.70
2018-01-31T06:30:26.810Z,97.60
2018-01-31T06:32:54.661Z,97.60
2018-01-31T06:35:22.385Z,97.60
2018-01-31T06:37:50.126Z,97.50
2018-01-31T06:40:17.915Z,97.50
2018-01-31T06:42:46.441Z,97.50
2018-01-31T06:45:14.202Z,97.50
2018-01-31T06:47:42.051Z,97.50
2018-01-31T06:50:09.862Z,97.40
2018-01-31T06:52:37.642Z,97.50
2018-01-31T06:55:05.498Z,97.50
2018-01-31T06:57:33.256Z,97.30
2018-01-31T07:00:01.120Z,97.40
2018-01-31T07:02:28.982Z,97.40
2018-01-31T07:04:57.051Z,97.60
2018-01-31T07:07:24.822Z,97.60
2018-01-31T07:09:52.741Z,97.60
2018-01-31T07:12:20.512Z,97.40
2018-01-31T07:14:48.306Z,97.30
2018-01-31T07:17:16.170Z,97.20
2018-01-31T07:19:43.975Z,97.20
2018-01-31T07:22:12.483Z,97.30
2018-01-31T07:24:40.333Z,97.00
2018-01-31T07:27:08.908Z,97.00
2018-01-31T07:29:36.738Z,97.00
2018-01-31T07:32:04.646Z,97.10
2018-01-31T07:34:33.201Z,97.10
2018-01-31T07:37:00.955Z,97.10
2018-01-31T07:39:28.726Z,97.20
2018-01-31T07:41:56.513Z,97.20
2018-01-31T07:44:24.275Z,97.30
2018-01-31T07:46:52.112Z,97.40
2018-01-31T07:49:19.951Z,97.40
2018-01-31T07:51:47.773Z,97.40
2018-01-31T07:54:15.610Z,97.20
2018-01-31T07:56:43.390Z,97.10
2018-01-31T07:59:11.205Z,96.90
2018-01-31T08:01:38.930Z,96.70
2018-01-31T08:04:06.695Z,96.60
2018-01-31T08:06:34.433Z,96.50
2018-01-31T08:09:02.277Z,96.50
2018-01-31T08:11:30.099Z,96.30
2018-01-31T08:13:57.835Z,96.00
2018-01-31T08:16:25.599Z,95.80
2018-01-31T08:18:53.395Z,95.70
2018-01-31T08:21:22.010Z,95.80
2018-01-31T08:23:49.763Z,95.80
2018-01-31T08:26:17.663Z,95.80
2018-01-31T08:28:45.387Z,95.80
2018-01-31T08:31:13.921Z,95.80
2018-01-31T08:33:41.722Z,95.70
2018-01-31T08:36:09.549Z,95.90
2018-01-31T08:38:37.310Z,96.00
2018-01-31T08:41:05.093Z,96.20
2018-01-31T08:43:32.867Z,96.00
2018-01-31T08:46:00.567Z,95.90
2018-01-31T08:48:29.115Z,95.90
2018-01-31T08:50:56.905Z,95.80
2018-01-31T08:53:25.473Z,95.50
2018-01-31T08:55:53.247Z,95.50
2018-01-31T08:58:21.794Z,95.80
2018-01-31T09:00:49.549Z,95.80
2018-01-31T09:03:17.415Z,95.60
2018-01-31T09:05:45.179Z,95.60
2018-01-31T09:08:12.947Z,95.40
2018-01-31T09:10:40.767Z,95.30
2018-01-31T09:13:09.279Z,94.90
2018-01-31T09:15:37.847Z,94.00
2018-01-31T09:18:05.687Z,93.90
2018-01-31T09:20:34.238Z,93.30
2018-01-31T09:23:02.100Z,93.30
2018-01-31T09:25:29.909Z,92.90
2018-01-31T09:27:58.652Z,92.80
2018-01-31T09:30:26.507Z,92.80
2018-01-31T09:32:54.322Z,92.80
2018-01-31T09:35:22.909Z,91.70
2018-01-31T09:37:51.565Z,90.80
2018-01-31T09:40:19.323Z,90.80
2018-01-31T09:42:47.113Z,89.30
2018-01-31T09:45:15.021Z,87.00
2018-01-31T09:47:42.852Z,84.20
2018-01-31T09:50:10.638Z,82.50
2018-01-31T09:52:38.416Z,81.00
2018-01-31T09:55:06.203Z,76.10
2018-01-31T09:57:33.937Z,76.00
2018-01-31T10:00:01.743Z,76.80
2018-01-31T10:02:29.526Z,74.80
2018-01-31T10:04:57.426Z,73.60
2018-01-31T10:07:25.980Z,76.80
2018-01-31T10:09:53.733Z,76.80
2018-01-31T10:12:21.494Z,77.10
2018-01-31T10:14:49.317Z,75.60
2018-01-31T10:17:17.079Z,74.00
2018-01-31T10:19:44.883Z,74.10
2018-01-31T10:22:12.861Z,73.70
2018-01-31T10:24:40.717Z,72.00
2018-01-31T10:27:08.559Z,72.20
2018-01-31T10:29:36.554Z,72.40
2018-01-31T10:32:04.421Z,72.90
2018-01-31T10:34:32.391Z,70.10
2018-01-31T10:37:00.265Z,68.50
2018-01-31T10:39:27.973Z,67.50
2018-01-31T10:41:56.495Z,64.80
2018-01-31T10:44:24.272Z,64.70
2018-01-31T10:46:52.058Z,62.60
2018-01-31T10:49:19.835Z,61.60
2018-01-31T10:51:48.328Z,59.00
2018-01-31T10:59:12.619Z,57.20
2018-01-31T11:01:40.375Z,58.00
2018-01-31T11:04:08.167Z,58.20
2018-01-31T11:06:36.733Z,59.00
2018-01-31T11:09:04.605Z,58.90
2018-01-31T11:11:32.414Z,58.80
2018-01-31T11:14:00.234Z,59.00
2018-01-31T11:16:27.966Z,58.30
2018-01-31T11:18:55.806Z,58.00
2018-01-31T11:21:23.702Z,57.80
2018-01-31T11:23:51.446Z,57.60
2018-01-31T11:26:19.307Z,57.10
2018-01-31T11:28:47.079Z,57.20
2018-01-31T11:31:14.914Z,56.00
2018-01-31T11:33:43.556Z,54.80
2018-01-31T11:36:11.422Z,54.80
2018-01-31T11:38:39.267Z,54.00
2018-01-31T11:41:07.086Z,54.40
2018-01-31T11:43:35.654Z,52.70
2018-01-31T11:46:04.201Z,53.70
2018-01-31T11:48:31.990Z,53.70
2018-01-31T11:50:59.831Z,52.70
2018-01-31T11:53:27.555Z,50.70
2018-01-31T11:55:56.177Z,48.60
2018-01-31T11:58:23.970Z,48.50
2018-01-31T12:00:51.781Z,47.80
2018-01-31T12:03:20.351Z,46.50
2018-01-31T12:05:48.945Z,45.40
2018-01-31T12:08:17.473Z,44.40
2018-01-31T12:10:45.391Z,44.50
2018-01-31T12:16:26.501Z,44.30
2018-01-31T12:19:06.250Z,44.20
2018-01-31T12:21:43.943Z,43.00
2018-01-31T12:27:26.335Z,43.50
2018-01-31T12:30:05.990Z,44.30
2018-01-31T12:32:45.634Z,43.90
2018-01-31T12:35:25.222Z,43.40
2018-01-31T12:40:56.219Z,42.10
2018-01-31T12:43:23.853Z,41.80
2018-01-31T12:45:51.719Z,41.00
2018-01-31T12:51:27.906Z,41.20
2018-01-31T12:54:07.618Z,41.50
2018-01-31T12:59:46.915Z,40.90
2018-01-31T13:05:18.350Z,41.40
2018-01-31T13:07:57.990Z,41.40
2018-01-31T13:10:37.511Z,40.50
2018-01-31T13:13:17.853Z,39.90
2018-01-31T13:18:57.158Z,40.70
2018-01-31T13:21:36.612Z,40.40
2018-01-31T13:24:16.131Z,39.50
2018-01-31T13:26:55.826Z,39.70
2018-01-31T13:29:24.538Z,40.40
2018-01-31T13:32:04.943Z,38.60
2018-01-31T13:34:44.598Z,38.60
2018-01-31T13:37:30.273Z,39.90
2018-01-31T13:43:14.026Z,39.50
2018-01-31T13:45:53.485Z,41.70
2018-01-31T13:48:33.306Z,41.30
2018-01-31T13:51:13.000Z,40.30
2018-01-31T13:53:53.287Z,39.10
2018-01-31T13:56:32.810Z,39.00
2018-01-31T13:59:13.146Z,39.20
2018-01-31T14:01:52.874Z,39.10
2018-01-31T14:04:43.083Z,40.20
2018-01-31T14:10:25.533Z,39.00
2018-01-31T14:13:05.859Z,38.80
2018-01-31T14:15:45.422Z,38.70
2018-01-31T14:18:26.810Z,38.00
2018-01-31T14:21:06.526Z,38.00
2018-01-31T14:23:46.242Z,36.80
2018-01-31T14:26:25.822Z,35.20
2018-01-31T14:29:05.453Z,33.00
2018-01-31T14:34:46.961Z,29.90
2018-01-31T14:37:14.248Z,29.00
2018-01-31T14:39:42.287Z,26.60
2018-01-31T14:42:10.114Z,26.30
2018-01-31T14:44:37.410Z,25.70
2018-01-31T14:47:04.724Z,26.80
2018-01-31T14:49:31.916Z,28.60
2018-01-31T14:51:59.219Z,30.60
2018-01-31T14:54:26.466Z,33.10
2018-01-31T14:56:53.743Z,35.40
2018-01-31T14:59:20.984Z,37.70
2018-01-31T15:01:48.216Z,39.50
2018-01-31T15:04:22.428Z,42.30
2018-01-31T15:06:50.500Z,43.10
2018-01-31T15:09:18.539Z,44.20
2018-01-31T15:11:45.826Z,44.10
2018-01-31T15:14:13.915Z,44.50
2018-01-31T15:16:41.167Z,44.50
2018-01-31T15:19:08.367Z,44.70
2018-01-31T15:21:35.655Z,45.90
2018-01-31T15:24:03.653Z,45.40
2018-01-31T15:26:30.871Z,45.40
2018-01-31T15:28:58.941Z,46.00
2018-01-31T15:31:26.913Z,46.50
2018-01-31T15:33:55.032Z,45.90
2018-01-31T15:36:22.275Z,45.90
2018-01-31T15:38:49.547Z,45.70
2018-01-31T15:41:16.927Z,45.80
2018-01-31T15:43:44.203Z,45.90
2018-01-31T15:46:12.245Z,46.90
2018-01-31T15:48:39.564Z,46.80
2018-01-31T15:51:06.840Z,46.50
2018-01-31T15:53:34.078Z,46.50
2018-01-31T15:56:01.323Z,46.80
2018-01-31T15:58:28.538Z,47.20
2018-01-31T16:00:55.723Z,47.40
2018-01-31T16:03:22.960Z,47.10
2018-01-31T16:05:50.204Z,47.20
2018-01-31T16:08:18.206Z,47.90
2018-01-31T16:10:45.527Z,47.90
2018-01-31T16:13:13.568Z,47.90
2018-01-31T16:15:40.843Z,47.90
2018-01-31T16:18:09.498Z,47.80
2018-01-31T16:21:00.619Z,47.80
2018-01-31T16:23:28.415Z,48.00
2018-01-31T16:25:57.022Z,48.80
2018-01-31T16:31:35.302Z,48.80
2018-01-31T16:34:03.043Z,49.40
2018-01-31T16:36:30.766Z,49.40
2018-01-31T16:38:58.552Z,49.10
2018-01-31T16:41:26.412Z,49.10
2018-01-31T16:43:54.243Z,49.40
2018-01-31T16:46:22.887Z,49.30
2018-01-31T16:48:50.703Z,49.30
2018-01-31T16:51:19.219Z,49.30
2018-01-31T16:53:46.982Z,49.20
2018-01-31T16:56:14.758Z,49.90
2018-01-31T16:58:42.530Z,49.50
2018-01-31T17:01:10.357Z,49.50
2018-01-31T17:03:38.126Z,50.00
2018-01-31T17:06:05.935Z,50.90
2018-01-31T17:08:33.751Z,51.00
2018-01-31T17:11:01.517Z,51.10
2018-01-31T17:13:29.379Z,52.20
2018-01-31T17:15:57.970Z,53.60
2018-01-31T17:18:25.759Z,53.60
2018-01-31T17:20:53.533Z,54.00
2018-01-31T17:23:21.293Z,54.70
2018-01-31T17:25:59.167Z,55.10
2018-01-31T17:28:26.912Z,55.80
2018-01-31T17:30:55.404Z,57.40
2018-01-31T17:33:23.271Z,57.30
2018-01-31T17:35:51.870Z,58.20
2018-01-31T17:38:19.654Z,58.00
2018-01-31T17:40:47.548Z,58.80
2018-01-31T17:43:15.500Z,58.90
2018-01-31T17:45:43.390Z,59.20
2018-01-31T17:48:11.235Z,59.40
2018-01-31T17:50:39.185Z,59.20
2018-01-31T17:53:07.112Z,58.80
2018-01-31T17:55:35.758Z,58.30
2018-01-31T17:58:03.625Z,58.20
2018-01-31T18:00:31.493Z,58.20
2018-01-31T18:02:59.596Z,58.30
2018-01-31T18:05:28.303Z,58.50
2018-01-31T18:07:56.948Z,58.40
2018-01-31T18:10:24.703Z,58.40
2018-01-31T18:12:52.669Z,58.10
2018-01-31T18:15:20.645Z,58.10
2018-01-31T18:17:48.609Z,58.90
2018-01-31T18:20:16.378Z,58.70
2018-01-31T18:22:45.065Z,59.40
2018-01-31T18:25:12.948Z,58.90
2018-01-31T18:27:41.010Z,58.80
2018-01-31T18:30:09.043Z,58.90
2018-01-31T18:32:36.942Z,59.10
2018-01-31T18:35:04.855Z,59.00
2018-01-31T18:37:33.489Z,59.60
2018-01-31T18:40:01.638Z,59.50
2018-01-31T18:42:29.531Z,59.80
2018-01-31T18:44:57.585Z,59.90
2018-01-31T18:47:25.478Z,59.80
2018-01-31T18:49:53.358Z,60.20
2018-01-31T18:52:21.829Z,60.30
2018-01-31T18:54:49.788Z,60.20
2018-01-31T18:57:17.588Z,60.40
2018-01-31T18:59:46.210Z,61.20
2018-01-31T19:02:14.104Z,61.00
2018-01-31T19:04:41.978Z,61.20
2018-01-31T19:07:10.126Z,61.80
2018-01-31T19:09:38.115Z,62.50
2018-01-31T19:12:06.086Z,62.80
2018-01-31T19:14:34.053Z,63.40
2018-01-31T19:17:01.919Z,64.00
2018-01-31T19:19:29.987Z,64.60
2018-01-31T19:21:57.859Z,65.30
2018-01-31T19:24:25.869Z,65.70
2018-01-31T19:26:54.474Z,68.10
2018-01-31T19:29:22.587Z,68.10
2018-01-31T19:31:50.565Z,70.40
2018-01-31T19:34:18.709Z,72.20
2018-01-31T19:36:46.528Z,74.00
2018-01-31T19:39:15.166Z,77.40
2018-01-31T19:41:42.883Z,77.40
2018-01-31T19:44:11.536Z,80.80
2018-01-31T19:46:39.404Z,80.80
2018-01-31T19:49:07.374Z,81.90
2018-01-31T19:51:35.334Z,82.80
2018-01-31T19:54:03.310Z,83.30
2018-01-31T19:56:31.176Z,83.70
2018-01-31T19:58:59.172Z,83.90
2018-01-31T20:01:27.262Z,84.10
2018-01-31T20:03:56.205Z,84.60
2018-01-31T20:06:24.151Z,84.60
2018-01-31T20:08:51.905Z,84.60
2018-01-31T20:11:19.810Z,85.30
2018-01-31T20:13:47.680Z,86.00
2018-01-31T20:16:15.548Z,86.80
2018-01-31T20:18:43.579Z,87.10
2018-01-31T20:21:11.537Z,87.40
2018-01-31T20:23:39.779Z,87.40
2018-01-31T20:26:07.594Z,87.60
2018-01-31T20:28:35.492Z,87.70
2018-01-31T20:31:03.568Z,87.80
2018-01-31T20:33:31.432Z,87.90
2018-01-31T20:35:59.404Z,87.70
2018-01-31T20:38:27.262Z,87.80
2018-01-31T20:40:55.354Z,87.20
2018-01-31T20:43:23.159Z,86.80
2018-01-31T20:45:51.382Z,86.90
2018-01-31T20:48:19.255Z,87.00
2018-01-31T20:50:47.335Z,87.10
2018-01-31T20:53:15.285Z,87.20
2018-01-31T20:55:43.265Z,87.20
2018-01-31T20:58:11.224Z,87.50
2018-01-31T21:00:39.369Z,88.20
2018-01-31T21:03:07.373Z,88.50
2018-01-31T21:05:35.263Z,88.40
2018-01-31T21:08:03.937Z,89.50
2018-01-31T21:10:31.895Z,89.40
2018-01-31T21:12:59.857Z,89.50
2018-01-31T21:15:27.726Z,89.40
2018-01-31T21:17:55.594Z,89.10
2018-01-31T21:20:23.468Z,89.10
2018-01-31T21:22:51.428Z,89.50
2018-01-31T21:25:19.400Z,89.50
2018-01-31T21:27:47.374Z,88.70
2018-01-31T21:30:15.496Z,88.30
2018-01-31T21:32:43.410Z,89.10
2018-01-31T21:35:11.276Z,89.60
2018-01-31T21:37:39.449Z,90.00
2018-01-31T21:40:07.427Z,90.10
2018-01-31T21:42:35.182Z,90.10
2018-01-31T21:45:03.049Z,90.10
2018-01-31T21:47:31.122Z,89.70
2018-01-31T21:49:59.097Z,89.20
2018-01-31T21:52:27.068Z,89.60
2018-01-31T21:54:55.298Z,89.60
2018-01-31T21:57:23.314Z,90.00
2018-01-31T21:59:51.385Z,90.00
2018-01-31T22:02:19.762Z,90.10
2018-01-31T22:04:47.698Z,90.20
2018-01-31T22:07:15.613Z,90.20
2018-01-31T22:09:43.459Z,90.10
2018-01-31T22:12:11.433Z,90.00
2018-01-31T22:14:39.416Z,90.00
2018-01-31T22:17:07.382Z,89.60
2018-01-31T22:19:35.590Z,89.80
2018-01-31T22:22:04.227Z,90.10
2018-01-31T22:24:32.242Z,90.10
2018-01-31T22:27:01.095Z,90.10
2018-01-31T22:29:29.059Z,90.10
2018-01-31T22:31:57.027Z,90.00
2018-01-31T22:34:25.376Z,89.90
2018-01-31T22:36:53.294Z,89.50
2018-01-31T22:39:21.959Z,88.90
2018-01-31T22:41:49.826Z,88.80
2018-01-31T22:44:17.694Z,88.10
2018-01-31T22:46:45.785Z,88.40
2018-01-31T22:49:13.846Z,87.30
2018-01-31T22:51:41.891Z,87.80
2018-01-31T22:54:09.709Z,87.40
2018-01-31T22:56:38.510Z,89.00
2018-01-31T22:59:07.226Z,88.10
2018-01-31T23:01:35.023Z,87.90
2018-01-31T23:04:04.048Z,88.60
2018-01-31T23:06:32.654Z,88.40
2018-01-31T23:09:00.403Z,88.40
2018-01-31T23:11:34.694Z,89.10
2018-01-31T23:14:08.094Z,89.00
2018-01-31T23:16:36.041Z,88.90
2018-01-31T23:19:04.135Z,88.40
2018-01-31T23:21:31.978Z,88.40
2018-01-31T23:23:59.948Z,87.80
2018-01-31T23:26:27.871Z,87.60
2018-01-31T23:28:56.502Z,86.80
2018-01-31T23:31:24.488Z,86.80
2018-01-31T23:33:52.442Z,86.60
2018-01-31T23:36:20.249Z,86.40
2018-01-31T23:38:48.255Z,85.80
2018-01-31T23:41:16.086Z,86.20
2018-01-31T23:43:44.727Z,85.80
2018-01-31T23:46:12.668Z,85.80
2018-01-31T23:48:40.570Z,85.50
2018-01-31T23:51:08.532Z,85.30
2018-01-31T23:53:36.453Z,85.20
2018-01-31T23:56:05.086Z,84.50
2018-01-31T23:58:33.055Z,84.50
