createdAt,value
2023-11-21T00:00:36.312Z,44.09
2023-11-21T00:03:25.336Z,43.87
2023-11-21T00:05:54.141Z,44.47
2023-11-21T00:08:23.082Z,44.21
2023-11-21T00:10:52.341Z,44.25
2023-11-21T00:13:21.333Z,44.13
2023-11-21T00:15:52.495Z,44.46
2023-11-21T00:18:21.597Z,44.46
2023-11-21T00:20:50.272Z,44.61
2023-11-21T00:23:19.304Z,44.51
2023-11-21T00:25:48.106Z,44.72
2023-11-21T00:28:17.316Z,45.08
2023-11-21T00:30:46.016Z,44.91
2023-11-21T00:33:16.406Z,44.47
2023-11-21T00:35:45.040Z,44.15
2023-11-21T00:38:14.011Z,43.95
2023-11-21T00:40:42.655Z,44.15
2023-11-21T00:43:11.619Z,44.13
2023-11-21T00:45:41.383Z,43.96
2023-11-21T00:48:10.523Z,43.85
2023-11-21T00:50:40.571Z,43.78
2023-11-21T00:53:09.564Z,43.87
2023-11-21T00:55:38.305Z,43.77
2023-11-21T00:58:07.956Z,43.70
2023-11-21T01:00:36.722Z,43.80
2023-11-21T01:03:05.829Z,43.90
2023-11-21T01:05:34.554Z,43.82
2023-11-21T01:08:05.060Z,44.10
2023-11-21T01:10:35.418Z,44.19
2023-11-21T01:13:05.364Z,44.10
2023-11-21T01:15:34.000Z,43.83
2023-11-21T01:18:03.210Z,44.00
2023-11-21T01:20:31.976Z,43.52
2023-11-21T01:23:01.073Z,43.60
2023-11-21T01:25:31.535Z,43.41
2023-11-21T01:28:00.841Z,43.63
2023-11-21T01:30:29.504Z,44.41
2023-11-21T01:33:00.499Z,43.52
2023-11-21T01:35:29.296Z,43.12
2023-11-21T01:37:58.715Z,43.20
2023-11-21T01:40:27.460Z,43.18
2023-11-21T01:42:58.601Z,42.77
2023-11-21T01:45:27.396Z,42.50
2023-11-21T01:47:57.920Z,42.68
2023-11-21T01:50:27.383Z,42.83
2023-11-21T01:52:56.757Z,42.36
2023-11-21T01:55:27.794Z,42.30
2023-11-21T01:58:00.390Z,42.56
2023-11-21T02:00:31.133Z,42.92
2023-11-21T02:03:01.136Z,43.10
2023-11-21T02:05:30.875Z,43.03
2023-11-21T02:08:02.142Z,43.46
2023-11-21T02:10:32.548Z,42.76
2023-11-21T02:13:04.453Z,42.69
2023-11-21T02:15:33.172Z,42.61
2023-11-21T02:18:04.485Z,42.65
2023-11-21T02:20:35.885Z,42.25
2023-11-21T02:23:08.426Z,42.70
2023-11-21T02:25:38.576Z,42.38
2023-11-21T02:28:08.514Z,42.32
2023-11-21T02:30:38.389Z,42.58
2023-11-21T02:33:08.428Z,42.10
2023-11-21T02:35:37.204Z,42.14
2023-11-21T02:38:07.580Z,42.08
2023-11-21T02:40:36.267Z,41.96
2023-11-21T02:43:07.133Z,41.89
2023-11-21T02:45:35.788Z,41.77
2023-11-21T02:48:05.839Z,42.06
2023-11-21T02:50:34.506Z,41.89
2023-11-21T02:53:03.500Z,41.67
2023-11-21T02:55:36.100Z,42.17
2023-11-21T02:58:05.903Z,42.18
2023-11-21T03:00:34.543Z,42.71
2023-11-21T03:03:03.621Z,43.00
2023-11-21T03:05:32.305Z,43.88
2023-11-21T03:08:01.265Z,43.82
2023-11-21T03:10:29.985Z,44.34
2023-11-21T03:13:00.299Z,44.04
2023-11-21T03:15:28.977Z,44.27
2023-11-21T03:17:58.475Z,44.18
2023-11-21T03:20:27.302Z,44.16
2023-11-21T03:22:56.255Z,43.91
2023-11-21T03:25:25.683Z,43.86
2023-11-21T03:27:54.815Z,44.18
2023-11-21T03:30:24.936Z,43.87
2023-11-21T03:32:53.958Z,43.82
2023-11-21T03:35:23.247Z,44.50
2023-11-21T03:37:52.414Z,44.17
2023-11-21T03:40:22.307Z,44.33
2023-11-21T03:42:51.831Z,44.33
2023-11-21T03:45:24.587Z,44.00
2023-11-21T03:47:53.676Z,44.24
2023-11-21T03:50:22.304Z,44.17
2023-11-21T03:52:51.409Z,43.77
2023-11-21T03:55:20.077Z,44.05
2023-11-21T03:57:49.022Z,44.29
2023-11-21T04:00:18.579Z,44.15
2023-11-21T04:02:49.239Z,44.44
2023-11-21T04:05:18.785Z,44.22
2023-11-21T04:07:47.752Z,44.04
2023-11-21T04:10:17.177Z,43.74
2023-11-21T04:12:46.473Z,43.58
2023-11-21T04:15:15.544Z,43.71
2023-11-21T04:17:44.800Z,44.37
2023-11-21T04:20:14.908Z,44.52
2023-11-21T04:22:46.157Z,44.65
2023-11-21T04:25:17.394Z,44.70
2023-11-21T04:27:47.742Z,44.63
2023-11-21T04:30:17.100Z,45.47
2023-11-21T04:32:46.242Z,44.93
2023-11-21T04:35:16.320Z,45.31
2023-11-21T04:37:45.357Z,45.36
2023-11-21T04:40:14.476Z,45.17
2023-11-21T04:42:43.420Z,44.79
2023-11-21T04:45:13.821Z,44.59
2023-11-21T04:47:44.826Z,44.27
2023-11-21T04:50:13.528Z,44.35
2023-11-21T04:52:44.002Z,44.50
2023-11-21T04:55:12.718Z,44.73
2023-11-21T04:57:42.963Z,44.98
2023-11-21T05:00:13.759Z,45.19
2023-11-21T05:02:45.480Z,45.38
2023-11-21T05:05:15.708Z,45.08
2023-11-21T05:07:46.697Z,45.39
2023-11-21T05:10:16.156Z,45.76
2023-11-21T05:12:45.884Z,45.74
2023-11-21T05:15:18.427Z,45.89
2023-11-21T05:17:50.889Z,45.95
2023-11-21T05:20:22.315Z,46.04
2023-11-21T05:22:53.060Z,46.22
2023-11-21T05:25:21.841Z,46.21
2023-11-21T05:27:50.859Z,46.19
2023-11-21T05:30:19.558Z,46.13
2023-11-21T05:32:48.837Z,46.08
2023-11-21T05:35:18.236Z,46.12
2023-11-21T05:37:48.492Z,46.19
2023-11-21T05:40:19.233Z,46.13
2023-11-21T05:42:48.250Z,46.05
2023-11-21T05:45:17.980Z,46.05
2023-11-21T05:47:48.370Z,46.24
2023-11-21T05:50:19.653Z,46.32
2023-11-21T05:52:50.120Z,46.04
2023-11-21T05:55:22.412Z,46.27
2023-11-21T05:57:51.571Z,46.23
2023-11-21T06:00:22.338Z,46.38
2023-11-21T06:02:54.062Z,47.04
2023-11-21T06:05:27.178Z,46.57
2023-11-21T06:08:00.187Z,46.43
2023-11-21T06:10:30.647Z,46.49
2023-11-21T06:13:03.489Z,46.46
2023-11-21T06:15:33.259Z,46.40
2023-11-21T06:18:02.276Z,46.61
2023-11-21T06:20:30.944Z,46.95
2023-11-21T06:23:04.624Z,47.48
2023-11-21T06:25:37.468Z,47.10
2023-11-21T06:28:07.503Z,46.96
2023-11-21T06:30:36.664Z,46.91
2023-11-21T06:33:05.847Z,46.89
2023-11-21T06:35:36.062Z,46.82
2023-11-21T06:38:05.237Z,47.42
2023-11-21T06:40:35.566Z,47.32
2023-11-21T06:43:06.146Z,47.58
2023-11-21T06:45:35.217Z,47.74
2023-11-21T06:48:04.681Z,47.56
2023-11-21T06:50:33.528Z,47.81
2023-11-21T06:53:05.331Z,48.23
2023-11-21T06:55:35.458Z,47.89
2023-11-21T06:58:04.508Z,47.54
2023-11-21T07:00:33.437Z,47.42
2023-11-21T07:03:02.696Z,47.04
2023-11-21T07:05:31.572Z,46.67
2023-11-21T07:08:05.648Z,46.51
2023-11-21T07:10:36.236Z,46.84
2023-11-21T07:13:05.294Z,46.46
2023-11-21T07:15:33.996Z,46.31
2023-11-21T07:18:03.638Z,46.04
2023-11-21T07:20:32.508Z,46.13
2023-11-21T07:23:02.207Z,45.74
2023-11-21T07:25:31.118Z,45.55
2023-11-21T07:28:01.628Z,46.13
2023-11-21T07:30:30.367Z,45.75
2023-11-21T07:32:59.404Z,45.85
2023-11-21T07:35:28.124Z,45.36
2023-11-21T07:37:57.143Z,44.92
2023-11-21T07:40:25.868Z,44.56
2023-11-21T07:42:55.487Z,44.44
2023-11-21T07:45:28.825Z,44.79
2023-11-21T07:47:57.929Z,44.44
2023-11-21T07:50:27.927Z,44.38
2023-11-21T07:52:57.193Z,43.96
2023-11-21T07:55:26.793Z,43.52
2023-11-21T07:57:55.751Z,43.44
2023-11-21T08:00:25.518Z,43.92
2023-11-21T08:02:56.006Z,44.62
2023-11-21T08:05:32.678Z,44.16
2023-11-21T08:08:06.636Z,43.49
2023-11-21T08:10:35.424Z,43.65
2023-11-21T08:13:05.006Z,44.06
2023-11-21T08:15:33.811Z,44.75
2023-11-21T08:18:04.813Z,43.85
2023-11-21T08:20:33.748Z,44.69
2023-11-21T08:23:04.223Z,46.33
2023-11-21T08:25:33.036Z,46.26
2023-11-21T08:28:02.750Z,45.68
2023-11-21T08:30:31.546Z,44.85
2023-11-21T08:33:00.674Z,44.56
2023-11-21T08:35:31.125Z,43.97
2023-11-21T08:38:00.329Z,43.49
2023-11-21T08:40:29.329Z,43.21
2023-11-21T08:42:59.812Z,42.59
2023-11-21T08:45:28.577Z,42.39
2023-11-21T08:47:58.171Z,41.94
2023-11-21T08:50:26.852Z,41.48
2023-11-21T08:52:57.403Z,41.21
2023-11-21T08:55:26.117Z,41.08
2023-11-21T08:57:55.847Z,40.24
2023-11-21T09:00:25.514Z,40.25
2023-11-21T09:02:54.547Z,39.81
2023-11-21T09:05:23.700Z,39.71
2023-11-21T09:07:52.877Z,39.35
2023-11-21T09:10:22.991Z,39.71
2023-11-21T09:12:53.131Z,39.11
2023-11-21T09:15:22.048Z,38.80
2023-11-21T09:17:51.134Z,38.74
2023-11-21T09:20:19.849Z,38.96
2023-11-21T09:22:48.808Z,38.08
2023-11-21T09:25:17.949Z,38.31
2023-11-21T09:27:48.801Z,37.66
2023-11-21T09:30:17.803Z,38.14
2023-11-21T09:32:47.707Z,37.90
2023-11-21T09:35:16.911Z,37.79
2023-11-21T09:37:49.164Z,37.26
2023-11-21T09:40:24.357Z,37.20
2023-11-21T09:42:59.795Z,37.10
2023-11-21T09:45:29.956Z,37.30
2023-11-21T09:47:59.785Z,37.44
2023-11-21T09:50:29.647Z,37.48
2023-11-21T09:53:06.000Z,37.79
2023-11-21T09:55:37.926Z,37.52
2023-11-21T09:58:09.209Z,37.67
2023-11-21T10:00:42.127Z,37.78
2023-11-21T10:03:11.658Z,38.10
2023-11-21T10:05:41.651Z,37.75
2023-11-21T10:08:12.482Z,38.20
2023-11-21T10:10:46.871Z,38.16
2023-11-21T10:13:18.995Z,37.81
2023-11-21T10:15:52.775Z,38.10
2023-11-21T10:18:23.702Z,38.37
2023-11-21T10:20:54.801Z,38.35
2023-11-21T10:23:25.186Z,38.12
2023-11-21T10:25:57.108Z,38.66
2023-11-21T10:28:29.068Z,38.55
2023-11-21T10:30:58.381Z,38.48
2023-11-21T10:33:31.103Z,38.22
2023-11-21T10:36:02.441Z,38.11
2023-11-21T10:38:38.561Z,38.44
2023-11-21T10:41:12.244Z,38.71
2023-11-21T10:43:42.978Z,38.37
2023-11-21T10:46:11.680Z,38.50
2023-11-21T10:48:40.662Z,40.56
2023-11-21T10:51:10.876Z,40.24
2023-11-21T10:53:45.654Z,40.20
2023-11-21T10:56:18.883Z,41.15
2023-11-21T10:58:51.380Z,43.94
2023-11-21T11:01:23.360Z,44.64
2023-11-21T11:03:56.168Z,46.06
2023-11-21T11:06:28.382Z,47.94
2023-11-21T11:08:58.274Z,46.47
2023-11-21T11:11:27.919Z,45.66
2023-11-21T11:14:01.370Z,45.24
2023-11-21T11:16:30.616Z,44.85
2023-11-21T11:18:59.545Z,44.46
2023-11-21T11:21:38.638Z,44.45
2023-11-21T11:24:35.348Z,44.49
2023-11-21T11:27:13.726Z,44.95
2023-11-21T11:29:56.590Z,45.37
2023-11-21T11:32:35.748Z,45.59
2023-11-21T11:35:11.041Z,45.09
2023-11-21T11:37:40.080Z,44.60
2023-11-21T11:40:10.078Z,44.82
2023-11-21T11:42:38.814Z,44.86
2023-11-21T11:45:21.623Z,44.84
2023-11-21T11:47:50.637Z,44.55
2023-11-21T11:50:21.329Z,44.39
2023-11-21T11:52:51.968Z,44.63
2023-11-21T11:55:22.776Z,45.29
2023-11-21T12:00:39.019Z,45.97
2023-11-21T12:03:10.967Z,46.86
2023-11-21T12:05:41.345Z,46.80
2023-11-21T12:08:10.210Z,47.71
2023-11-21T12:10:41.154Z,48.47
2023-11-21T12:13:13.259Z,48.86
2023-11-21T12:15:44.327Z,49.00
2023-11-21T12:18:13.395Z,49.58
2023-11-21T12:20:44.165Z,50.09
2023-11-21T12:23:15.715Z,50.22
2023-11-21T12:25:45.276Z,50.86
2023-11-21T12:28:15.419Z,51.36
2023-11-21T12:30:46.200Z,51.63
2023-11-21T12:33:18.758Z,50.96
2023-11-21T12:35:47.880Z,50.88
2023-11-21T12:38:18.835Z,51.57
2023-11-21T12:40:48.669Z,53.23
2023-11-21T12:43:17.507Z,54.94
2023-11-21T12:45:47.841Z,56.91
2023-11-21T12:48:18.446Z,57.52
2023-11-21T12:50:50.105Z,57.97
2023-11-21T12:53:18.754Z,58.83
2023-11-21T12:55:51.460Z,58.43
2023-11-21T12:58:21.653Z,58.48
2023-11-21T13:00:52.878Z,57.44
2023-11-21T13:03:26.883Z,57.39
2023-11-21T13:05:58.271Z,57.17
2023-11-21T13:08:29.685Z,56.92
2023-11-21T13:11:00.067Z,56.63
2023-11-21T13:13:31.414Z,56.51
2023-11-21T13:16:05.711Z,56.98
2023-11-21T13:18:34.968Z,57.27
2023-11-21T13:21:10.427Z,57.58
2023-11-21T13:23:39.675Z,57.95
2023-11-21T13:26:10.148Z,58.20
2023-11-21T13:28:39.654Z,58.44
2023-11-21T13:31:22.222Z,58.45
2023-11-21T13:33:56.866Z,58.41
2023-11-21T13:36:31.608Z,58.57
2023-11-21T13:39:05.774Z,58.62
2023-11-21T13:41:34.907Z,59.03
2023-11-21T13:44:07.562Z,59.13
2023-11-21T13:46:38.841Z,58.96
2023-11-21T13:49:11.450Z,59.44
2023-11-21T13:51:46.132Z,59.67
2023-11-21T13:54:15.286Z,59.72
2023-11-21T13:56:46.281Z,60.17
2023-11-21T13:59:22.367Z,60.16
2023-11-21T14:01:58.154Z,60.02
2023-11-21T14:04:48.285Z,60.09
2023-11-21T14:07:27.837Z,60.20
2023-11-21T14:09:57.306Z,60.25
2023-11-21T14:12:26.355Z,60.42
2023-11-21T14:14:56.447Z,60.71
2023-11-21T14:17:26.867Z,61.00
2023-11-21T14:19:57.583Z,61.17
2023-11-21T14:22:27.921Z,61.77
2023-11-21T14:24:59.932Z,61.48
2023-11-21T14:27:30.028Z,61.72
2023-11-21T14:29:59.442Z,61.95
2023-11-21T14:32:29.814Z,62.11
2023-11-21T14:34:58.919Z,62.50
2023-11-21T14:37:28.535Z,62.38
2023-11-21T14:39:58.472Z,62.49
2023-11-21T14:42:30.762Z,62.25
2023-11-21T14:45:04.258Z,62.78
2023-11-21T14:47:35.658Z,62.70
2023-11-21T14:50:24.543Z,62.41
2023-11-21T14:52:59.040Z,62.64
2023-11-21T14:55:33.155Z,62.95
2023-11-21T14:58:05.303Z,62.61
2023-11-21T15:00:45.691Z,62.51
2023-11-21T15:03:35.353Z,62.40
2023-11-21T15:06:20.724Z,62.51
2023-11-21T15:08:58.386Z,62.84
2023-11-21T15:11:31.958Z,62.30
2023-11-21T15:14:01.771Z,62.19
2023-11-21T15:16:30.497Z,62.18
2023-11-21T15:19:01.422Z,62.30
2023-11-21T15:21:30.155Z,61.72
2023-11-21T15:23:59.180Z,61.76
2023-11-21T15:26:29.701Z,61.76
2023-11-21T15:28:59.883Z,61.90
2023-11-21T15:31:28.779Z,61.95
2023-11-21T15:34:00.981Z,61.92
2023-11-21T15:36:31.142Z,62.20
2023-11-21T15:39:01.827Z,62.20
2023-11-21T15:41:30.558Z,62.26
2023-11-21T15:44:00.188Z,62.07
2023-11-21T15:46:28.948Z,62.74
2023-11-21T15:48:58.244Z,62.91
2023-11-21T15:51:26.864Z,63.13
2023-11-21T15:53:57.310Z,62.97
2023-11-21T15:56:25.936Z,63.38
2023-11-21T15:58:55.007Z,63.17
2023-11-21T16:01:23.751Z,64.19
2023-11-21T16:03:53.163Z,63.80
2023-11-21T16:06:22.034Z,63.62
2023-11-21T16:08:51.024Z,63.55
2023-11-21T16:11:21.015Z,63.44
2023-11-21T16:13:50.176Z,63.40
2023-11-21T16:16:23.187Z,63.54
2023-11-21T16:18:52.193Z,62.77
2023-11-21T16:21:21.461Z,63.31
2023-11-21T16:23:50.496Z,63.45
2023-11-21T16:26:20.587Z,63.52
2023-11-21T16:28:49.608Z,63.43
2023-11-21T16:31:24.452Z,63.28
2023-11-21T16:33:54.114Z,63.18
2023-11-21T16:36:22.911Z,63.36
2023-11-21T16:38:52.110Z,63.35
2023-11-21T16:41:22.267Z,63.76
2023-11-21T16:43:51.308Z,63.51
2023-11-21T16:46:20.072Z,63.84
2023-11-21T16:48:50.441Z,63.61
2023-11-21T16:51:20.186Z,63.92
2023-11-21T16:53:49.211Z,63.64
2023-11-21T16:56:18.264Z,63.71
2023-11-21T16:58:48.966Z,63.49
2023-11-21T17:01:18.932Z,64.02
2023-11-21T17:03:50.346Z,63.95
2023-11-21T17:06:19.713Z,63.83
2023-11-21T17:08:48.664Z,63.94
2023-11-21T17:11:17.369Z,63.85
2023-11-21T17:13:46.391Z,63.93
2023-11-21T17:16:16.767Z,63.73
2023-11-21T17:18:45.796Z,63.69
2023-11-21T17:21:19.692Z,63.71
2023-11-21T17:23:54.808Z,63.61
2023-11-21T17:26:23.499Z,63.29
2023-11-21T17:28:52.805Z,63.29
2023-11-21T17:31:23.504Z,63.52
2023-11-21T17:33:54.583Z,63.15
2023-11-21T17:36:25.574Z,63.49
2023-11-21T17:38:55.089Z,63.53
2023-11-21T17:41:24.502Z,63.22
2023-11-21T17:43:54.506Z,63.26
2023-11-21T17:46:24.978Z,63.15
2023-11-21T17:48:54.429Z,62.93
2023-11-21T17:51:23.087Z,62.71
2023-11-21T17:53:52.092Z,62.69
2023-11-21T17:56:21.427Z,62.80
2023-11-21T17:58:55.044Z,62.83
2023-11-21T18:01:31.870Z,63.12
2023-11-21T18:04:01.132Z,63.13
2023-11-21T18:06:30.547Z,63.63
2023-11-21T18:09:00.852Z,63.61
2023-11-21T18:11:29.616Z,63.51
2023-11-21T18:13:59.477Z,63.70
2023-11-21T18:16:29.685Z,63.54
2023-11-21T18:18:58.825Z,63.63
2023-11-21T18:21:27.499Z,63.41
2023-11-21T18:23:56.526Z,63.96
2023-11-21T18:26:25.190Z,64.27
2023-11-21T18:28:54.249Z,65.38
2023-11-21T18:31:23.464Z,65.29
2023-11-21T18:33:53.899Z,65.38
2023-11-21T18:36:22.771Z,67.04
2023-11-21T18:38:51.870Z,66.41
2023-11-21T18:41:24.426Z,66.11
2023-11-21T18:43:55.104Z,65.57
2023-11-21T18:46:24.317Z,65.38
2023-11-21T18:48:54.709Z,65.15
2023-11-21T18:51:23.404Z,64.99
2023-11-21T18:53:52.336Z,64.92
2023-11-21T18:56:25.001Z,64.87
2023-11-21T18:58:54.378Z,65.05
2023-11-21T19:01:27.646Z,65.05
2023-11-21T19:03:59.152Z,64.68
2023-11-21T19:06:28.109Z,64.66
2023-11-21T19:08:57.591Z,64.61
2023-11-21T19:11:26.583Z,64.23
2023-11-21T19:13:55.628Z,64.52
2023-11-21T19:16:24.289Z,64.67
2023-11-21T19:18:53.398Z,64.82
2023-11-21T19:21:23.515Z,64.28
2023-11-21T19:23:53.442Z,64.46
2023-11-21T19:26:22.131Z,64.32
2023-11-21T19:28:51.084Z,64.60
2023-11-21T19:31:20.530Z,64.56
2023-11-21T19:33:50.583Z,64.20
2023-11-21T19:36:19.600Z,64.16
2023-11-21T19:38:49.990Z,64.14
2023-11-21T19:41:20.324Z,64.04
2023-11-21T19:43:51.070Z,63.83
2023-11-21T19:46:19.937Z,63.84
2023-11-21T19:48:53.834Z,63.76
2023-11-21T19:51:23.783Z,63.76
2023-11-21T19:53:55.876Z,63.90
2023-11-21T19:56:26.201Z,63.55
2023-11-21T19:58:55.752Z,63.79
2023-11-21T20:01:24.516Z,63.51
2023-11-21T20:03:53.640Z,63.65
2023-11-21T20:06:22.085Z,63.48
2023-11-21T20:08:52.885Z,63.69
2023-11-21T20:11:24.044Z,63.57
2023-11-21T20:13:53.672Z,63.64
2023-11-21T20:16:22.438Z,63.25
2023-11-21T20:18:51.746Z,63.80
2023-11-21T20:21:23.868Z,64.45
2023-11-21T20:23:53.001Z,64.65
2023-11-21T20:26:26.602Z,64.57
2023-11-21T20:28:56.716Z,64.60
2023-11-21T20:31:25.896Z,64.84
2023-11-21T20:33:54.871Z,65.14
2023-11-21T20:36:24.131Z,65.69
2023-11-21T20:38:53.788Z,65.36
2023-11-21T20:41:22.557Z,65.12
2023-11-21T20:43:53.730Z,65.41
2023-11-21T20:46:22.454Z,65.07
2023-11-21T20:48:52.981Z,64.81
2023-11-21T20:51:23.954Z,64.76
2023-11-21T20:53:52.979Z,64.73
2023-11-21T20:56:22.683Z,64.61
2023-11-21T20:58:53.137Z,64.20
2023-11-21T21:01:21.901Z,64.03
2023-11-21T21:03:52.226Z,63.78
2023-11-21T21:06:22.389Z,64.07
2023-11-21T21:08:51.475Z,64.04
2023-11-21T21:11:21.048Z,63.99
2023-11-21T21:13:54.192Z,63.57
2023-11-21T21:16:26.930Z,63.71
2023-11-21T21:18:57.052Z,63.57
2023-11-21T21:21:25.744Z,63.79
2023-11-21T21:23:55.256Z,63.82
2023-11-21T21:26:24.615Z,63.60
2023-11-21T21:28:53.703Z,63.92
2023-11-21T21:31:23.740Z,64.05
2023-11-21T21:33:53.471Z,63.79
2023-11-21T21:36:23.755Z,63.95
2023-11-21T21:38:52.916Z,63.95
2023-11-21T21:41:22.255Z,64.03
2023-11-21T21:43:51.492Z,63.69
2023-11-21T21:46:22.139Z,63.33
2023-11-21T21:48:52.767Z,63.53
2023-11-21T21:51:22.118Z,63.75
2023-11-21T21:53:51.061Z,63.34
2023-11-21T21:56:21.498Z,63.48
2023-11-21T21:58:51.272Z,62.89
2023-11-21T22:01:20.222Z,62.57
2023-11-21T22:03:49.351Z,62.65
2023-11-21T22:06:19.503Z,62.91
2023-11-21T22:08:48.637Z,62.47
2023-11-21T22:11:17.345Z,62.42
2023-11-21T22:13:46.291Z,62.55
2023-11-21T22:16:17.204Z,62.22
2023-11-21T22:18:46.454Z,62.48
2023-11-21T22:21:15.552Z,62.49
2023-11-21T22:23:46.049Z,62.13
2023-11-21T22:26:16.871Z,62.07
2023-11-21T22:28:45.906Z,62.26
2023-11-21T22:31:14.683Z,62.82
2023-11-21T22:33:43.609Z,62.56
2023-11-21T22:36:15.920Z,62.63
2023-11-21T22:38:47.073Z,62.23
2023-11-21T22:41:25.718Z,62.49
2023-11-21T22:43:55.985Z,62.95
2023-11-21T22:46:27.666Z,62.79
2023-11-21T22:48:58.654Z,63.16
2023-11-21T22:51:27.543Z,63.08
2023-11-21T22:53:57.933Z,63.16
2023-11-21T22:56:30.127Z,63.23
2023-11-21T22:59:00.096Z,63.09
2023-11-21T23:01:29.041Z,63.43
2023-11-21T23:03:58.300Z,63.45
2023-11-21T23:06:27.892Z,63.42
2023-11-21T23:08:58.249Z,63.47
2023-11-21T23:11:26.985Z,63.56
2023-11-21T23:13:56.255Z,63.97
2023-11-21T23:16:24.962Z,63.42
2023-11-21T23:18:54.013Z,63.55
2023-11-21T23:21:22.772Z,63.10
2023-11-21T23:23:52.052Z,63.17
2023-11-21T23:26:22.201Z,62.85
2023-11-21T23:28:51.230Z,62.77
2023-11-21T23:31:20.045Z,62.61
2023-11-21T23:33:49.083Z,62.63
2023-11-21T23:36:20.582Z,62.33
2023-11-21T23:38:49.598Z,62.31
2023-11-21T23:41:19.185Z,62.40
2023-11-21T23:43:49.948Z,62.55
2023-11-21T23:46:18.592Z,62.69
2023-11-21T23:48:47.883Z,62.58
2023-11-21T23:51:16.629Z,62.46
2023-11-21T23:53:45.554Z,62.64
2023-11-21T23:56:14.227Z,62.33
2023-11-21T23:58:43.129Z,62.47
