createdAt,value
2022-09-09T00:02:02.125Z,2.40
2022-09-09T00:04:32.035Z,2.60
2022-09-09T00:07:06.598Z,5.40
2022-09-09T00:09:41.242Z,8.77
2022-09-09T00:12:14.394Z,6.60
2022-09-09T00:14:50.767Z,10.50
2022-09-09T00:17:32.291Z,4.97
2022-09-09T00:20:05.516Z,5.50
2022-09-09T00:22:35.130Z,10.67
2022-09-09T00:25:12.513Z,8.30
2022-09-09T00:27:50.334Z,6.23
2022-09-09T00:30:23.668Z,4.70
2022-09-09T00:32:59.321Z,4.53
2022-09-09T00:35:32.491Z,6.43
2022-09-09T00:38:04.685Z,5.00
2022-09-09T00:40:35.186Z,2.77
2022-09-09T00:43:21.770Z,1.23
2022-09-09T00:46:32.690Z,1.83
2022-09-09T00:49:07.055Z,1.27
2022-09-09T00:51:46.417Z,1.40
2022-09-09T00:54:30.687Z,1.10
2022-09-09T00:57:13.946Z,1.87
2022-09-09T00:59:51.393Z,1.53
2022-09-09T01:02:29.890Z,1.00
2022-09-09T01:05:02.848Z,1.30
2022-09-09T01:07:33.113Z,1.83
2022-09-09T01:10:03.031Z,2.50
2022-09-09T01:12:37.960Z,2.70
2022-09-09T01:15:12.917Z,2.40
2022-09-09T01:17:51.415Z,1.90
2022-09-09T01:20:25.275Z,1.43
2022-09-09T01:23:08.517Z,2.40
2022-09-09T01:26:15.537Z,1.27
2022-09-09T01:28:49.686Z,1.27
2022-09-09T01:31:22.005Z,1.47
2022-09-09T01:33:50.177Z,1.70
2022-09-09T01:36:24.056Z,1.67
2022-09-09T01:38:52.315Z,1.20
2022-09-09T01:41:22.304Z,1.03
2022-09-09T01:43:51.590Z,0.90
2022-09-09T01:46:21.116Z,1.30
2022-09-09T01:48:49.507Z,0.80
2022-09-09T01:51:17.731Z,1.03
2022-09-09T01:53:46.038Z,1.00
2022-09-09T01:56:23.992Z,1.60
2022-09-09T01:59:06.019Z,1.27
2022-09-09T02:01:46.022Z,1.37
2022-09-09T02:04:23.751Z,1.20
2022-09-09T02:06:54.457Z,1.33
2022-09-09T02:09:25.359Z,1.30
2022-09-09T02:12:00.145Z,1.20
2022-09-09T02:14:31.675Z,2.07
2022-09-09T02:17:01.972Z,1.60
2022-09-09T02:19:32.841Z,1.30
2022-09-09T02:22:04.646Z,1.10
2022-09-09T02:24:38.431Z,1.30
2022-09-09T02:27:10.592Z,1.03
2022-09-09T02:29:42.299Z,0.97
2022-09-09T02:32:13.531Z,1.33
2022-09-09T02:34:45.540Z,1.40
2022-09-09T02:37:14.549Z,1.50
2022-09-09T02:39:43.059Z,1.40
2022-09-09T02:42:12.846Z,1.57
2022-09-09T02:44:40.948Z,1.10
2022-09-09T02:47:29.241Z,1.27
2022-09-09T02:50:14.642Z,1.00
2022-09-09T02:52:55.210Z,1.77
2022-09-09T02:55:26.128Z,1.17
2022-09-09T02:57:57.142Z,1.13
2022-09-09T03:00:26.622Z,1.00
2022-09-09T03:02:55.429Z,1.23
2022-09-09T03:05:23.698Z,1.10
2022-09-09T03:07:52.131Z,1.40
2022-09-09T03:10:20.304Z,1.27
2022-09-09T03:12:48.430Z,1.13
2022-09-09T03:15:18.216Z,1.20
2022-09-09T03:17:46.481Z,1.37
2022-09-09T03:20:14.651Z,1.10
2022-09-09T03:22:42.937Z,1.10
2022-09-09T03:25:11.287Z,1.30
2022-09-09T03:27:39.402Z,1.20
2022-09-09T03:30:08.423Z,1.23
2022-09-09T03:32:37.854Z,1.20
2022-09-09T03:35:06.608Z,1.10
2022-09-09T03:37:34.688Z,1.37
2022-09-09T03:40:03.041Z,1.13
2022-09-09T03:42:31.910Z,1.50
2022-09-09T03:45:00.461Z,1.20
2022-09-09T03:47:28.708Z,1.20
2022-09-09T03:49:58.464Z,2.03
2022-09-09T03:52:27.482Z,1.60
2022-09-09T03:54:56.359Z,1.53
2022-09-09T03:57:24.832Z,1.27
2022-09-09T03:59:53.012Z,1.00
2022-09-09T04:02:21.133Z,1.23
2022-09-09T04:04:49.574Z,1.13
2022-09-09T04:07:19.125Z,1.10
2022-09-09T04:09:47.195Z,1.40
2022-09-09T04:12:15.329Z,1.30
2022-09-09T04:14:43.492Z,1.47
2022-09-09T04:17:12.112Z,1.20
2022-09-09T04:19:40.486Z,1.07
2022-09-09T04:22:08.576Z,3.60
2022-09-09T04:24:38.050Z,3.37
2022-09-09T04:27:06.358Z,1.60
2022-09-09T04:29:34.728Z,1.53
2022-09-09T04:32:03.393Z,1.20
2022-09-09T04:34:32.440Z,0.90
2022-09-09T04:37:01.497Z,1.40
2022-09-09T04:39:29.852Z,1.80
2022-09-09T04:41:59.492Z,2.07
2022-09-09T04:44:27.803Z,4.70
2022-09-09T04:46:56.169Z,5.27
2022-09-09T04:49:24.342Z,7.00
2022-09-09T04:51:52.911Z,5.50
2022-09-09T04:54:21.052Z,5.47
2022-09-09T04:56:49.163Z,4.80
2022-09-09T04:59:19.073Z,4.30
2022-09-09T05:01:47.230Z,11.30
2022-09-09T05:04:16.536Z,10.60
2022-09-09T05:06:45.577Z,12.23
2022-09-09T05:09:14.353Z,11.10
2022-09-09T05:11:42.979Z,9.50
2022-09-09T05:14:12.549Z,4.80
2022-09-09T05:16:42.064Z,3.67
2022-09-09T05:19:10.361Z,4.10
2022-09-09T05:21:39.039Z,4.60
2022-09-09T05:24:07.393Z,3.97
2022-09-09T05:26:35.588Z,4.67
2022-09-09T05:29:03.773Z,5.33
2022-09-09T05:31:32.285Z,3.90
2022-09-09T05:34:01.960Z,3.40
2022-09-09T05:36:30.140Z,4.30
2022-09-09T05:38:58.307Z,4.33
2022-09-09T05:41:26.623Z,7.73
2022-09-09T05:43:54.733Z,8.90
2022-09-09T05:46:24.809Z,7.23
2022-09-09T05:48:54.494Z,3.80
2022-09-09T05:51:26.629Z,2.53
2022-09-09T05:53:56.252Z,2.83
2022-09-09T05:56:26.287Z,3.10
2022-09-09T05:58:55.334Z,2.80
2022-09-09T06:01:25.439Z,2.40
2022-09-09T06:03:54.403Z,4.20
2022-09-09T06:06:27.196Z,2.97
2022-09-09T06:08:58.639Z,2.97
2022-09-09T06:11:28.922Z,4.03
2022-09-09T06:13:58.210Z,4.60
2022-09-09T06:16:29.161Z,3.17
2022-09-09T06:18:58.879Z,2.63
2022-09-09T06:21:29.441Z,1.77
2022-09-09T06:24:00.867Z,1.33
2022-09-09T06:26:31.418Z,1.30
2022-09-09T06:29:00.399Z,2.03
2022-09-09T06:31:31.535Z,1.30
2022-09-09T06:34:01.629Z,1.70
2022-09-09T06:36:33.132Z,1.23
2022-09-09T06:39:02.030Z,1.47
2022-09-09T06:41:31.857Z,1.33
2022-09-09T06:43:59.972Z,1.30
2022-09-09T06:46:29.447Z,2.13
2022-09-09T06:48:59.921Z,1.50
2022-09-09T06:51:30.924Z,1.27
2022-09-09T06:54:00.414Z,1.10
2022-09-09T06:56:30.502Z,1.70
2022-09-09T06:59:00.233Z,1.40
2022-09-09T07:01:31.590Z,1.57
2022-09-09T07:04:01.823Z,1.53
2022-09-09T07:06:35.464Z,1.47
2022-09-09T07:09:06.503Z,1.20
2022-09-09T07:11:40.956Z,1.70
2022-09-09T07:14:10.312Z,1.30
2022-09-09T07:16:38.663Z,1.67
2022-09-09T07:19:07.363Z,1.40
2022-09-09T07:21:37.173Z,1.53
2022-09-09T07:24:08.348Z,1.60
2022-09-09T07:26:36.790Z,1.80
2022-09-09T07:29:05.164Z,1.10
2022-09-09T07:31:35.059Z,1.20
2022-09-09T07:34:03.334Z,1.20
2022-09-09T07:36:33.447Z,1.43
2022-09-09T07:39:05.473Z,1.87
2022-09-09T07:41:36.025Z,1.77
2022-09-09T07:44:07.708Z,1.47
2022-09-09T07:50:55.409Z,1.37
2022-09-09T07:53:27.382Z,1.50
2022-09-09T07:55:56.917Z,1.63
2022-09-09T07:58:25.219Z,1.50
2022-09-09T08:00:55.804Z,2.00
2022-09-09T08:03:24.770Z,1.87
2022-09-09T08:05:53.633Z,1.97
2022-09-09T08:08:22.969Z,2.10
2022-09-09T08:10:54.212Z,2.13
2022-09-09T08:13:24.718Z,2.00
2022-09-09T08:15:53.279Z,1.77
2022-09-09T08:18:21.848Z,2.10
2022-09-09T08:20:50.390Z,2.50
2022-09-09T08:23:18.532Z,1.57
2022-09-09T08:25:46.938Z,1.70
2022-09-09T08:28:15.027Z,1.70
2022-09-09T08:30:44.633Z,1.67
2022-09-09T08:33:12.961Z,2.03
2022-09-09T08:35:41.262Z,1.20
2022-09-09T08:38:11.060Z,1.77
2022-09-09T08:40:45.648Z,2.20
2022-09-09T08:43:14.102Z,1.63
2022-09-09T08:45:52.028Z,1.90
2022-09-09T08:48:32.390Z,1.83
2022-09-09T08:51:03.408Z,2.07
2022-09-09T08:53:39.698Z,2.20
2022-09-09T08:56:13.148Z,2.50
2022-09-09T08:58:46.149Z,2.47
2022-09-09T09:01:56.696Z,1.73
2022-09-09T09:04:45.153Z,1.83
2022-09-09T09:07:24.457Z,2.13
2022-09-09T09:10:00.844Z,2.20
2022-09-09T09:12:31.157Z,1.80
2022-09-09T09:15:02.074Z,2.10
2022-09-09T09:17:34.453Z,2.20
2022-09-09T09:20:08.074Z,1.60
2022-09-09T09:22:42.069Z,2.00
2022-09-09T09:25:18.332Z,2.03
2022-09-09T09:27:52.881Z,1.63
2022-09-09T09:30:30.016Z,1.73
2022-09-09T09:33:05.816Z,1.20
2022-09-09T09:35:42.931Z,1.60
2022-09-09T09:41:10.891Z,1.70
2022-09-09T09:43:45.224Z,1.80
2022-09-09T09:46:25.066Z,1.40
2022-09-09T09:49:01.679Z,1.53
2022-09-09T09:51:33.410Z,1.73
2022-09-09T09:54:18.013Z,2.00
2022-09-09T09:56:47.180Z,1.60
2022-09-09T09:59:41.845Z,1.50
2022-09-09T10:02:19.005Z,1.50
2022-09-09T10:04:47.742Z,1.20
2022-09-09T10:07:21.567Z,1.43
2022-09-09T10:09:54.739Z,1.40
2022-09-09T10:12:32.819Z,1.40
2022-09-09T10:15:07.137Z,1.80
2022-09-09T10:17:39.514Z,2.00
2022-09-09T10:20:21.730Z,1.70
2022-09-09T10:23:05.766Z,1.20
2022-09-09T10:25:55.429Z,1.30
2022-09-09T10:28:37.174Z,1.00
2022-09-09T10:31:15.065Z,0.97
2022-09-09T10:33:50.272Z,1.10
2022-09-09T10:36:23.344Z,1.30
2022-09-09T10:39:01.240Z,1.97
2022-09-09T10:41:45.227Z,1.00
2022-09-09T10:44:21.130Z,1.13
2022-09-09T10:47:22.010Z,1.00
2022-09-09T10:50:07.421Z,1.47
2022-09-09T10:52:41.851Z,1.00
2022-09-09T10:55:16.878Z,1.17
2022-09-09T10:57:49.129Z,0.90
2022-09-09T11:00:20.793Z,1.00
2022-09-09T11:02:53.373Z,1.07
2022-09-09T11:05:24.867Z,1.20
2022-09-09T11:07:58.888Z,1.20
2022-09-09T11:10:36.308Z,1.13
2022-09-09T11:13:10.987Z,1.03
2022-09-09T11:15:44.434Z,1.00
2022-09-09T11:18:16.494Z,1.07
2022-09-09T11:20:46.163Z,1.33
2022-09-09T11:23:16.308Z,1.30
2022-09-09T11:25:48.385Z,1.10
2022-09-09T11:28:42.496Z,1.27
2022-09-09T11:31:32.542Z,1.10
2022-09-09T11:34:11.487Z,1.20
2022-09-09T11:36:54.818Z,1.13
2022-09-09T11:39:47.675Z,1.50
2022-09-09T11:42:22.293Z,1.03
2022-09-09T11:44:50.805Z,1.83
2022-09-09T11:47:27.549Z,1.40
2022-09-09T11:49:56.225Z,1.30
2022-09-09T11:52:26.904Z,0.90
2022-09-09T11:54:57.810Z,1.10
2022-09-09T11:57:34.110Z,1.00
2022-09-09T12:00:02.340Z,1.60
2022-09-09T12:02:32.311Z,1.27
2022-09-09T12:05:06.828Z,1.13
2022-09-09T12:07:45.495Z,1.73
2022-09-09T12:10:25.040Z,2.47
2022-09-09T12:12:54.858Z,1.60
2022-09-09T12:15:30.185Z,1.30
2022-09-09T12:18:03.117Z,1.10
2022-09-09T12:20:37.326Z,1.43
2022-09-09T12:23:30.347Z,1.43
2022-09-09T12:26:03.093Z,2.23
2022-09-09T12:28:43.735Z,2.30
2022-09-09T12:31:19.137Z,2.40
2022-09-09T12:33:48.617Z,1.97
2022-09-09T12:36:20.424Z,1.73
2022-09-09T12:38:49.177Z,1.63
2022-09-09T12:41:25.500Z,2.20
2022-09-09T12:44:07.202Z,1.50
2022-09-09T12:46:39.185Z,1.77
2022-09-09T12:49:07.850Z,1.90
2022-09-09T12:51:36.851Z,2.37
2022-09-09T12:54:06.390Z,2.27
2022-09-09T12:56:36.552Z,2.10
2022-09-09T12:59:06.185Z,2.10
2022-09-09T13:01:35.818Z,2.00
2022-09-09T13:04:05.524Z,1.73
2022-09-09T13:06:35.793Z,2.40
2022-09-09T13:09:04.910Z,1.90
2022-09-09T13:11:36.161Z,2.60
2022-09-09T13:14:05.966Z,2.40
2022-09-09T13:16:40.239Z,2.73
2022-09-09T13:19:15.795Z,2.87
2022-09-09T13:21:44.722Z,2.30
2022-09-09T13:24:30.594Z,2.70
2022-09-09T13:26:59.856Z,2.83
2022-09-09T13:29:29.711Z,2.93
2022-09-09T13:32:07.240Z,3.00
2022-09-09T13:34:37.343Z,3.10
2022-09-09T13:37:07.998Z,2.63
2022-09-09T13:39:37.763Z,3.20
2022-09-09T13:42:08.212Z,2.97
2022-09-09T13:44:40.113Z,2.50
2022-09-09T13:47:20.127Z,3.10
2022-09-09T13:49:48.926Z,3.27
2022-09-09T13:52:19.129Z,3.57
2022-09-09T13:54:50.229Z,3.50
2022-09-09T13:57:20.079Z,2.70
2022-09-09T14:00:06.833Z,3.17
2022-09-09T14:02:36.154Z,2.50
2022-09-09T14:05:05.413Z,2.40
2022-09-09T14:07:34.372Z,3.30
2022-09-09T14:10:02.661Z,3.17
2022-09-09T14:12:31.043Z,2.50
2022-09-09T14:15:01.563Z,2.63
2022-09-09T14:17:31.588Z,2.63
2022-09-09T14:20:01.250Z,2.87
2022-09-09T14:22:29.897Z,2.00
2022-09-09T14:25:01.465Z,2.87
2022-09-09T14:27:31.245Z,25.63
2022-09-09T14:30:01.866Z,19.80
2022-09-09T14:32:30.303Z,13.70
2022-09-09T14:34:59.173Z,10.23
2022-09-09T14:37:27.531Z,5.10
2022-09-09T14:39:56.422Z,5.40
2022-09-09T14:42:24.936Z,3.47
2022-09-09T14:44:54.098Z,4.10
2022-09-09T14:47:23.816Z,3.23
2022-09-09T14:49:56.261Z,3.37
2022-09-09T14:52:26.941Z,4.80
2022-09-09T14:54:55.331Z,4.57
2022-09-09T14:57:26.503Z,3.80
2022-09-09T14:59:57.685Z,3.97
2022-09-09T15:02:27.987Z,9.57
2022-09-09T15:04:58.607Z,8.13
2022-09-09T15:07:28.302Z,6.70
2022-09-09T15:09:56.482Z,6.40
2022-09-09T15:12:26.013Z,4.60
2022-09-09T15:14:55.737Z,2.90
2022-09-09T15:17:28.127Z,3.70
2022-09-09T15:19:57.667Z,2.30
2022-09-09T15:22:25.998Z,1.97
2022-09-09T15:24:54.199Z,2.00
2022-09-09T15:27:24.110Z,8.93
2022-09-09T15:29:55.080Z,6.33
2022-09-09T15:32:23.363Z,7.90
2022-09-09T15:34:54.424Z,4.27
2022-09-09T15:37:24.560Z,3.43
2022-09-09T15:39:53.069Z,2.40
2022-09-09T15:42:21.302Z,3.00
2022-09-09T15:44:49.639Z,3.27
2022-09-09T15:47:20.182Z,2.57
2022-09-09T15:49:48.463Z,1.93
2022-09-09T15:52:16.860Z,1.80
2022-09-09T15:54:46.686Z,2.23
2022-09-09T15:57:15.714Z,2.70
2022-09-09T15:59:46.220Z,2.73
2022-09-09T16:02:15.015Z,2.77
2022-09-09T16:04:43.852Z,2.23
2022-09-09T16:07:12.186Z,2.47
2022-09-09T16:09:40.316Z,2.07
2022-09-09T16:12:10.855Z,2.10
2022-09-09T16:14:39.750Z,2.43
2022-09-09T16:17:08.628Z,2.63
2022-09-09T16:19:36.914Z,2.10
2022-09-09T16:22:05.579Z,2.67
2022-09-09T16:24:33.706Z,2.10
2022-09-09T16:27:01.912Z,2.97
2022-09-09T16:29:31.507Z,3.00
2022-09-09T16:32:03.919Z,2.40
2022-09-09T16:34:34.741Z,2.50
2022-09-09T16:37:03.545Z,2.67
2022-09-09T16:39:31.771Z,2.40
2022-09-09T16:42:00.886Z,2.77
2022-09-09T16:44:29.135Z,2.47
2022-09-09T16:47:00.999Z,2.00
2022-09-09T16:49:29.804Z,1.87
2022-09-09T16:52:00.617Z,1.50
2022-09-09T16:54:30.195Z,1.50
2022-09-09T16:56:59.325Z,2.00
2022-09-09T16:59:27.600Z,2.10
2022-09-09T17:01:55.983Z,2.07
2022-09-09T17:04:29.103Z,1.97
2022-09-09T17:06:59.087Z,3.10
2022-09-09T17:09:30.528Z,2.73
2022-09-09T17:12:01.131Z,2.23
2022-09-09T17:14:32.358Z,3.03
2022-09-09T17:17:19.321Z,3.00
2022-09-09T17:19:57.194Z,2.57
2022-09-09T17:22:27.668Z,3.13
2022-09-09T17:25:00.049Z,2.73
2022-09-09T17:27:28.352Z,3.77
2022-09-09T17:29:59.144Z,3.50
2022-09-09T17:32:27.461Z,2.70
2022-09-09T17:34:57.038Z,2.80
2022-09-09T17:37:25.148Z,2.67
2022-09-09T17:39:53.469Z,2.80
2022-09-09T17:42:21.761Z,3.53
2022-09-09T17:44:49.988Z,3.10
2022-09-09T17:47:18.593Z,3.43
2022-09-09T17:49:47.488Z,3.00
2022-09-09T17:52:17.027Z,3.53
2022-09-09T17:54:45.166Z,4.47
2022-09-09T17:57:13.348Z,3.30
2022-09-09T17:59:42.337Z,3.50
2022-09-09T18:02:11.773Z,4.03
2022-09-09T18:04:40.788Z,4.00
2022-09-09T18:07:10.317Z,3.37
2022-09-09T18:09:41.615Z,3.60
2022-09-09T18:12:10.985Z,3.80
2022-09-09T18:14:40.402Z,3.40
2022-09-09T18:17:09.735Z,3.80
2022-09-09T18:19:39.280Z,3.57
2022-09-09T18:22:08.523Z,3.37
2022-09-09T18:24:38.567Z,2.90
2022-09-09T18:27:08.258Z,3.40
2022-09-09T18:29:36.425Z,3.03
2022-09-09T18:32:04.731Z,3.33
2022-09-09T18:34:32.941Z,3.57
2022-09-09T18:37:01.186Z,4.60
2022-09-09T18:39:30.384Z,4.47
2022-09-09T18:42:00.615Z,6.10
2022-09-09T18:44:31.852Z,4.30
2022-09-09T18:47:00.180Z,2.57
2022-09-09T18:49:28.708Z,2.77
2022-09-09T18:51:58.013Z,2.63
2022-09-09T18:54:29.748Z,3.60
2022-09-09T18:56:58.183Z,2.60
2022-09-09T18:59:26.433Z,3.50
2022-09-09T19:01:56.552Z,5.00
2022-09-09T19:04:27.500Z,3.80
2022-09-09T19:06:58.918Z,4.33
2022-09-09T19:09:28.839Z,3.50
2022-09-09T19:11:57.280Z,3.00
2022-09-09T19:14:25.682Z,2.90
2022-09-09T19:16:55.542Z,3.43
2022-09-09T19:19:25.864Z,3.27
2022-09-09T19:21:57.834Z,8.47
2022-09-09T19:24:28.248Z,4.80
2022-09-09T19:26:58.961Z,4.53
2022-09-09T19:29:28.690Z,4.00
2022-09-09T19:34:48.525Z,4.40
2022-09-09T19:37:18.589Z,4.23
2022-09-09T19:39:47.519Z,4.13
2022-09-09T19:42:15.778Z,3.73
2022-09-09T19:44:43.960Z,3.37
2022-09-09T19:47:15.084Z,3.30
2022-09-09T19:49:47.037Z,3.60
2022-09-09T19:52:16.031Z,3.33
2022-09-09T19:54:44.518Z,3.77
2022-09-09T19:57:12.856Z,3.77
2022-09-09T19:59:41.233Z,3.90
2022-09-09T20:02:11.397Z,3.90
2022-09-09T20:04:41.000Z,4.20
2022-09-09T20:07:09.591Z,3.90
2022-09-09T20:09:37.767Z,4.20
2022-09-09T20:12:06.456Z,5.67
2022-09-09T20:14:39.253Z,9.00
2022-09-09T20:17:08.252Z,11.30
2022-09-09T20:19:36.888Z,9.37
2022-09-09T20:22:07.085Z,10.27
2022-09-09T20:24:37.241Z,10.70
2022-09-09T20:27:08.241Z,10.10
2022-09-09T20:29:38.134Z,11.10
2022-09-09T20:32:07.622Z,10.10
2022-09-09T20:34:35.997Z,8.63
2022-09-09T20:37:04.846Z,9.90
2022-09-09T20:39:36.398Z,9.07
2022-09-09T20:42:05.476Z,8.07
2022-09-09T20:44:33.694Z,12.30
2022-09-09T20:47:06.557Z,10.73
2022-09-09T20:49:36.412Z,8.70
2022-09-09T20:52:05.158Z,8.07
2022-09-09T20:54:36.038Z,6.50
2022-09-09T20:57:04.288Z,7.57
2022-09-09T20:59:32.538Z,6.87
2022-09-09T21:02:01.598Z,7.37
2022-09-09T21:04:30.050Z,7.93
2022-09-09T21:06:58.331Z,8.47
2022-09-09T21:09:26.712Z,54.20
2022-09-09T21:11:56.312Z,15.70
2022-09-09T21:14:24.531Z,13.83
2022-09-09T21:16:52.717Z,12.23
2022-09-09T21:19:20.799Z,10.83
2022-09-09T21:21:52.558Z,9.03
2022-09-09T21:24:20.840Z,6.00
2022-09-09T21:26:49.493Z,6.43
2022-09-09T21:29:19.442Z,6.03
2022-09-09T21:31:47.636Z,6.10
2022-09-09T21:34:15.747Z,7.50
2022-09-09T21:36:44.082Z,6.73
2022-09-09T21:39:12.247Z,5.30
2022-09-09T21:41:40.578Z,4.13
2022-09-09T21:44:09.734Z,4.80
2022-09-09T21:46:39.310Z,3.70
2022-09-09T21:49:07.492Z,4.20
2022-09-09T21:51:35.680Z,3.53
2022-09-09T21:54:04.155Z,3.83
2022-09-09T21:56:32.283Z,4.20
2022-09-09T21:59:03.759Z,42.93
2022-09-09T22:01:33.304Z,98.20
2022-09-09T22:04:03.360Z,102.10
2022-09-09T22:06:31.589Z,50.83
2022-09-09T22:09:01.791Z,18.10
2022-09-09T22:11:30.664Z,15.00
2022-09-09T22:13:59.165Z,9.57
2022-09-09T22:16:27.372Z,7.37
2022-09-09T22:18:56.758Z,6.80
2022-09-09T22:21:27.546Z,5.30
2022-09-09T22:23:57.762Z,4.77
2022-09-09T22:26:27.779Z,4.20
2022-09-09T22:28:57.405Z,4.43
2022-09-09T22:31:26.312Z,3.70
2022-09-09T22:33:54.546Z,3.60
2022-09-09T22:36:22.714Z,4.07
2022-09-09T22:38:52.363Z,3.20
2022-09-09T22:41:21.603Z,3.50
2022-09-09T22:43:51.011Z,3.20
2022-09-09T22:46:19.974Z,3.70
2022-09-09T22:48:48.262Z,4.53
2022-09-09T22:51:17.277Z,4.60
2022-09-09T22:53:46.452Z,5.07
2022-09-09T22:56:18.298Z,5.57
2022-09-09T22:58:47.259Z,3.67
2022-09-09T23:01:17.641Z,2.83
2022-09-09T23:03:49.670Z,4.13
2022-09-09T23:06:22.015Z,4.60
2022-09-09T23:08:51.939Z,7.57
2022-09-09T23:11:21.545Z,5.70
2022-09-09T23:13:52.678Z,5.33
2022-09-09T23:16:22.491Z,5.40
2022-09-09T23:18:52.278Z,5.60
2022-09-09T23:21:21.026Z,5.10
2022-09-09T23:23:49.501Z,5.80
2022-09-09T23:26:21.069Z,4.40
2022-09-09T23:28:51.855Z,4.40
2022-09-09T23:31:22.147Z,4.10
2022-09-09T23:33:50.315Z,4.93
2022-09-09T23:36:20.459Z,3.23
2022-09-09T23:38:50.655Z,3.60
2022-09-09T23:41:21.226Z,3.90
2022-09-09T23:43:52.291Z,3.47
2022-09-09T23:46:21.882Z,5.90
2022-09-09T23:48:51.951Z,5.70
2022-09-09T23:51:23.600Z,4.77
2022-09-09T23:53:53.113Z,4.77
2022-09-09T23:56:22.222Z,4.90
2022-09-09T23:58:52.080Z,5.70
