createdAt,value
2019-04-04T00:01:04.310Z,99.90
2019-04-04T00:03:33.908Z,99.90
2019-04-04T00:06:04.743Z,99.90
2019-04-04T00:08:34.267Z,99.90
2019-04-04T00:11:06.058Z,99.90
2019-04-04T00:13:36.323Z,99.90
2019-04-04T00:16:06.999Z,99.90
2019-04-04T00:18:36.446Z,99.90
2019-04-04T00:21:05.887Z,99.90
2019-04-04T00:23:37.706Z,99.90
2019-04-04T00:26:08.892Z,99.90
2019-04-04T00:28:38.727Z,99.90
2019-04-04T00:31:09.442Z,99.90
2019-04-04T00:33:38.851Z,99.90
2019-04-04T00:36:08.361Z,99.90
2019-04-04T00:38:38.081Z,99.90
2019-04-04T00:41:08.007Z,99.90
2019-04-04T00:43:37.413Z,99.90
2019-04-04T00:46:06.934Z,99.90
2019-04-04T00:48:36.366Z,99.90
2019-04-04T00:51:07.931Z,99.90
2019-04-04T00:53:38.007Z,99.90
2019-04-04T00:56:07.448Z,99.90
2019-04-04T00:58:36.890Z,99.90
2019-04-04T01:01:07.779Z,99.90
2019-04-04T01:03:37.485Z,99.90
2019-04-04T01:06:08.187Z,99.90
2019-04-04T01:08:38.865Z,99.90
2019-04-04T01:11:08.499Z,99.90
2019-04-04T01:13:37.912Z,99.90
2019-04-04T01:16:07.431Z,99.90
2019-04-04T01:18:37.458Z,99.90
2019-04-04T01:21:08.455Z,99.90
2019-04-04T01:23:37.862Z,99.90
2019-04-04T01:26:07.498Z,99.90
2019-04-04T01:28:37.115Z,99.90
2019-04-04T01:31:09.424Z,99.90
2019-04-04T01:33:38.876Z,99.90
2019-04-04T01:36:08.394Z,99.90
2019-04-04T01:38:37.807Z,99.90
2019-04-04T01:41:08.610Z,99.90
2019-04-04T01:43:39.967Z,99.90
2019-04-04T01:46:09.071Z,99.90
2019-04-04T01:48:38.586Z,99.90
2019-04-04T01:51:08.138Z,99.90
2019-04-04T01:53:38.280Z,99.90
2019-04-04T01:56:09.275Z,99.90
2019-04-04T01:58:40.999Z,99.90
2019-04-04T02:01:11.099Z,99.90
2019-04-04T02:03:40.573Z,99.90
2019-04-04T02:06:11.593Z,99.90
2019-04-04T02:08:41.126Z,99.90
2019-04-04T02:11:10.576Z,99.90
2019-04-04T02:13:40.986Z,99.90
2019-04-04T02:16:11.017Z,99.90
2019-04-04T02:18:40.584Z,99.90
2019-04-04T02:21:10.191Z,99.90
2019-04-04T02:23:39.601Z,99.90
2019-04-04T02:26:09.101Z,99.90
2019-04-04T02:28:40.028Z,99.90
2019-04-04T02:31:09.988Z,99.90
2019-04-04T02:33:39.461Z,99.90
2019-04-04T02:36:08.980Z,99.90
2019-04-04T02:38:38.385Z,99.90
2019-04-04T02:41:07.885Z,99.90
2019-04-04T02:43:37.283Z,99.90
2019-04-04T02:46:11.063Z,99.90
2019-04-04T02:48:37.830Z,99.90
2019-04-04T02:51:08.157Z,99.90
2019-04-04T02:53:37.844Z,99.90
2019-04-04T02:56:07.279Z,99.90
2019-04-04T02:58:36.684Z,99.90
2019-04-04T03:01:07.502Z,99.90
2019-04-04T03:03:41.163Z,99.90
2019-04-04T03:06:07.977Z,99.90
2019-04-04T03:08:37.938Z,99.90
2019-04-04T03:11:09.000Z,99.90
2019-04-04T03:13:38.636Z,99.90
2019-04-04T03:16:08.081Z,99.90
2019-04-04T03:18:38.179Z,99.90
2019-04-04T03:21:07.647Z,99.90
2019-04-04T03:23:37.132Z,99.90
2019-04-04T03:26:06.603Z,99.90
2019-04-04T03:28:36.024Z,99.90
2019-04-04T03:31:05.480Z,99.90
2019-04-04T03:33:34.892Z,99.90
2019-04-04T03:36:04.396Z,99.90
2019-04-04T03:38:33.818Z,99.90
2019-04-04T03:41:03.250Z,99.90
2019-04-04T03:43:32.659Z,99.90
2019-04-04T03:46:03.472Z,99.90
2019-04-04T03:48:32.958Z,99.90
2019-04-04T03:51:04.742Z,99.90
2019-04-04T03:53:33.610Z,99.90
2019-04-04T03:56:04.468Z,99.90
2019-04-04T03:58:33.903Z,99.90
2019-04-04T04:01:03.362Z,99.90
2019-04-04T04:03:32.766Z,99.90
2019-04-04T04:06:08.305Z,99.90
2019-04-04T04:08:34.823Z,99.90
2019-04-04T04:11:06.126Z,99.90
2019-04-04T04:13:37.212Z,99.90
2019-04-04T04:16:08.028Z,99.90
2019-04-04T04:18:37.443Z,99.90
2019-04-04T04:21:10.898Z,99.90
2019-04-04T04:23:39.404Z,99.90
2019-04-04T04:26:09.883Z,99.90
2019-04-04T04:28:39.489Z,99.90
2019-04-04T04:31:14.263Z,99.90
2019-04-04T04:33:41.316Z,99.90
2019-04-04T04:36:15.366Z,99.90
2019-04-04T04:38:43.069Z,99.90
2019-04-04T04:41:13.961Z,99.90
2019-04-04T04:43:43.408Z,99.90
2019-04-04T04:46:16.917Z,99.90
2019-04-04T04:48:45.262Z,99.90
2019-04-04T04:51:14.712Z,99.90
2019-04-04T04:53:44.351Z,99.90
2019-04-04T04:56:17.463Z,99.90
2019-04-04T04:58:46.299Z,99.90
2019-04-04T05:01:16.150Z,99.90
2019-04-04T05:03:46.850Z,99.90
2019-04-04T05:06:16.267Z,99.90
2019-04-04T05:08:45.707Z,99.90
2019-04-04T05:11:16.838Z,99.90
2019-04-04T05:13:47.562Z,99.90
2019-04-04T05:16:18.348Z,99.90
2019-04-04T05:18:48.281Z,99.90
2019-04-04T05:21:24.984Z,99.90
2019-04-04T05:23:50.523Z,99.90
2019-04-04T05:26:19.939Z,99.90
2019-04-04T05:28:49.417Z,99.90
2019-04-04T05:31:20.095Z,99.90
2019-04-04T05:33:49.540Z,99.90
2019-04-04T05:36:18.965Z,99.90
2019-04-04T05:38:48.399Z,99.90
2019-04-04T05:41:19.102Z,99.90
2019-04-04T05:43:48.538Z,99.90
2019-04-04T05:46:18.927Z,99.90
2019-04-04T05:48:49.108Z,99.90
2019-04-04T05:51:19.791Z,99.90
2019-04-04T05:53:49.324Z,99.90
2019-04-04T05:56:19.991Z,99.90
2019-04-04T05:58:52.782Z,99.90
2019-04-04T06:01:22.919Z,99.90
2019-04-04T06:03:52.377Z,99.90
2019-04-04T06:06:21.842Z,99.90
2019-04-04T06:08:51.364Z,99.90
2019-04-04T06:11:21.669Z,99.90
2019-04-04T06:13:51.296Z,99.90
2019-04-04T06:16:20.706Z,99.90
2019-04-04T06:18:50.156Z,99.90
2019-04-04T06:21:20.947Z,99.90
2019-04-04T06:23:50.386Z,99.90
2019-04-04T06:26:19.868Z,99.90
2019-04-04T06:28:49.388Z,99.90
2019-04-04T06:31:18.806Z,99.90
2019-04-04T06:33:48.250Z,99.90
2019-04-04T06:36:18.277Z,99.90
2019-04-04T06:38:49.808Z,99.90
2019-04-04T06:41:18.945Z,99.90
2019-04-04T06:43:48.386Z,99.90
2019-04-04T06:46:22.524Z,99.90
2019-04-04T06:48:50.200Z,99.90
2019-04-04T06:51:20.887Z,99.90
2019-04-04T06:53:53.322Z,99.90
2019-04-04T06:56:21.498Z,99.90
2019-04-04T06:58:50.943Z,99.90
2019-04-04T07:01:21.857Z,99.90
2019-04-04T07:03:52.645Z,99.90
2019-04-04T07:06:22.259Z,99.90
2019-04-04T07:08:51.706Z,99.90
2019-04-04T07:11:21.855Z,99.90
2019-04-04T07:13:51.324Z,99.90
2019-04-04T07:16:22.106Z,99.90
2019-04-04T07:18:51.563Z,99.90
2019-04-04T07:21:22.345Z,99.90
2019-04-04T07:23:51.778Z,99.90
2019-04-04T07:26:21.263Z,99.90
2019-04-04T07:28:53.735Z,99.90
2019-04-04T07:31:21.811Z,99.90
2019-04-04T07:33:51.263Z,99.90
2019-04-04T07:36:20.917Z,99.90
2019-04-04T07:38:50.426Z,99.90
2019-04-04T07:41:21.295Z,99.90
2019-04-04T07:43:51.590Z,99.90
2019-04-04T07:46:21.907Z,99.90
2019-04-04T07:48:52.193Z,99.90
2019-04-04T07:51:23.014Z,99.90
2019-04-04T07:53:52.479Z,99.90
2019-04-04T07:56:23.263Z,99.90
2019-04-04T07:58:52.792Z,99.90
2019-04-04T08:01:23.475Z,99.90
2019-04-04T08:03:52.932Z,99.90
2019-04-04T08:06:23.619Z,99.90
2019-04-04T08:08:53.139Z,99.90
2019-04-04T08:11:23.829Z,99.90
2019-04-04T08:13:53.339Z,99.90
2019-04-04T08:16:24.032Z,99.90
2019-04-04T08:18:53.478Z,99.90
2019-04-04T08:21:24.069Z,97.50
2019-04-04T08:23:53.595Z,94.30
2019-04-04T08:26:24.287Z,94.20
2019-04-04T08:28:53.734Z,95.40
2019-04-04T08:31:23.244Z,95.10
2019-04-04T08:33:52.725Z,97.10
2019-04-04T08:36:23.680Z,99.90
2019-04-04T08:38:53.198Z,99.90
2019-04-04T08:41:22.691Z,98.40
2019-04-04T08:43:52.130Z,99.20
2019-04-04T08:46:21.632Z,99.90
2019-04-04T08:48:51.148Z,99.90
2019-04-04T08:51:20.622Z,99.90
2019-04-04T08:53:50.143Z,99.90
2019-04-04T08:56:19.644Z,99.90
2019-04-04T08:58:51.552Z,99.90
2019-04-04T09:01:21.455Z,99.20
2019-04-04T09:03:50.967Z,97.80
2019-04-04T09:06:20.400Z,94.10
2019-04-04T09:08:49.938Z,93.10
2019-04-04T09:11:19.346Z,90.60
2019-04-04T09:13:48.893Z,88.50
2019-04-04T09:16:18.357Z,90.70
2019-04-04T09:18:47.839Z,91.80
2019-04-04T09:21:17.363Z,91.50
2019-04-04T09:23:46.847Z,93.80
2019-04-04T09:26:17.592Z,94.30
2019-04-04T09:28:47.039Z,98.10
2019-04-04T09:31:16.491Z,99.90
2019-04-04T09:33:45.899Z,99.90
2019-04-04T09:36:15.500Z,99.90
2019-04-04T09:38:44.975Z,99.90
2019-04-04T09:41:14.493Z,99.90
2019-04-04T09:43:43.974Z,99.90
2019-04-04T09:46:13.420Z,99.90
2019-04-04T09:48:42.847Z,99.90
2019-04-04T09:51:12.375Z,99.90
2019-04-04T09:53:52.908Z,99.90
2019-04-04T09:56:14.134Z,99.90
2019-04-04T09:58:43.618Z,99.90
2019-04-04T10:01:13.130Z,99.90
2019-04-04T10:03:42.613Z,99.90
2019-04-04T10:06:12.139Z,99.90
2019-04-04T10:08:41.619Z,99.90
2019-04-04T10:11:12.338Z,99.90
2019-04-04T10:13:41.835Z,99.90
2019-04-04T10:16:12.472Z,99.90
2019-04-04T10:18:41.900Z,99.90
2019-04-04T10:21:12.500Z,99.90
2019-04-04T10:23:42.110Z,99.90
2019-04-04T10:26:11.556Z,99.90
2019-04-04T10:28:40.963Z,99.90
2019-04-04T10:31:11.683Z,99.90
2019-04-04T10:33:42.368Z,99.90
2019-04-04T10:36:12.047Z,99.90
2019-04-04T10:38:41.459Z,99.60
2019-04-04T10:41:10.986Z,99.60
2019-04-04T10:43:40.472Z,99.90
2019-04-04T10:46:11.187Z,98.00
2019-04-04T10:48:40.594Z,95.30
2019-04-04T10:51:10.042Z,89.90
2019-04-04T10:53:39.458Z,87.40
2019-04-04T10:56:10.174Z,87.20
2019-04-04T10:58:39.591Z,90.60
2019-04-04T11:01:09.108Z,92.00
2019-04-04T11:03:38.523Z,91.30
2019-04-04T11:06:09.244Z,92.90
2019-04-04T11:08:38.735Z,94.50
2019-04-04T11:11:09.354Z,93.50
2019-04-04T11:13:38.838Z,94.60
2019-04-04T11:16:08.409Z,94.60
2019-04-04T11:18:38.087Z,96.10
2019-04-04T11:21:07.615Z,97.40
2019-04-04T11:23:37.098Z,99.50
2019-04-04T11:26:07.921Z,99.90
2019-04-04T11:28:37.399Z,99.90
2019-04-04T11:31:06.851Z,99.90
2019-04-04T11:33:36.275Z,99.90
2019-04-04T11:36:06.999Z,99.90
2019-04-04T11:38:36.482Z,99.90
2019-04-04T11:41:07.299Z,99.90
2019-04-04T11:43:36.783Z,99.90
2019-04-04T11:46:06.337Z,99.90
2019-04-04T11:48:35.746Z,99.90
2019-04-04T11:51:06.636Z,99.90
2019-04-04T11:53:36.046Z,99.90
2019-04-04T11:56:05.497Z,99.90
2019-04-04T11:58:34.979Z,99.90
2019-04-04T12:01:07.327Z,99.90
2019-04-04T12:03:36.821Z,99.90
2019-04-04T12:06:06.264Z,99.90
2019-04-04T12:08:35.746Z,99.90
2019-04-04T12:11:06.470Z,96.80
2019-04-04T12:13:35.884Z,95.00
2019-04-04T12:16:06.595Z,93.60
2019-04-04T12:18:36.108Z,91.60
2019-04-04T12:21:05.529Z,92.00
2019-04-04T12:23:34.934Z,95.30
2019-04-04T12:26:04.387Z,95.30
2019-04-04T12:28:33.877Z,95.70
2019-04-04T12:31:05.292Z,95.00
2019-04-04T12:33:34.714Z,94.50
2019-04-04T12:36:04.167Z,94.70
2019-04-04T12:38:33.653Z,95.30
2019-04-04T12:41:03.103Z,97.40
2019-04-04T12:43:32.507Z,98.10
2019-04-04T12:46:03.233Z,97.50
2019-04-04T12:48:32.795Z,98.50
2019-04-04T12:51:03.498Z,99.90
2019-04-04T12:53:33.021Z,99.90
2019-04-04T12:56:03.873Z,99.90
2019-04-04T12:58:33.289Z,99.90
2019-04-04T13:01:04.080Z,99.90
2019-04-04T13:03:33.566Z,99.90
2019-04-04T13:06:03.082Z,99.90
2019-04-04T13:08:32.563Z,99.90
2019-04-04T13:11:03.285Z,99.90
2019-04-04T13:13:32.765Z,99.90
2019-04-04T13:16:02.214Z,99.90
2019-04-04T13:18:31.700Z,99.90
2019-04-04T13:21:02.411Z,99.90
2019-04-04T13:23:31.931Z,99.90
2019-04-04T13:26:02.619Z,99.90
2019-04-04T13:28:32.097Z,99.90
2019-04-04T13:31:02.829Z,99.90
2019-04-04T13:33:32.321Z,99.90
2019-04-04T13:36:01.737Z,99.90
2019-04-04T13:38:31.250Z,99.90
2019-04-04T13:41:01.935Z,99.90
2019-04-04T13:43:31.394Z,99.90
2019-04-04T13:46:02.267Z,99.90
2019-04-04T13:48:31.783Z,99.90
2019-04-04T13:51:01.203Z,99.90
2019-04-04T13:53:30.728Z,99.90
2019-04-04T13:56:01.414Z,99.90
2019-04-04T13:58:31.248Z,99.90
2019-04-04T14:01:00.727Z,99.90
2019-04-04T14:03:30.452Z,99.90
2019-04-04T14:06:01.903Z,99.90
2019-04-04T14:08:31.554Z,99.90
2019-04-04T14:11:00.973Z,99.90
2019-04-04T14:13:30.586Z,99.90
2019-04-04T14:16:01.564Z,99.90
2019-04-04T14:18:39.415Z,99.90
2019-04-04T14:21:04.305Z,99.90
2019-04-04T14:23:34.040Z,99.90
2019-04-04T14:26:04.719Z,99.90
2019-04-04T14:28:34.329Z,99.90
2019-04-04T14:31:05.011Z,99.90
2019-04-04T14:33:34.519Z,99.90
2019-04-04T14:36:03.994Z,99.90
2019-04-04T14:38:33.511Z,99.90
2019-04-04T14:41:11.125Z,99.90
2019-04-04T14:43:34.006Z,99.90
2019-04-04T14:46:03.403Z,99.90
2019-04-04T14:48:33.081Z,99.90
2019-04-04T14:51:03.754Z,99.90
2019-04-04T14:53:33.267Z,99.90
2019-04-04T14:56:04.146Z,99.90
2019-04-04T14:58:33.593Z,99.90
2019-04-04T15:01:04.438Z,99.90
2019-04-04T15:03:33.956Z,99.90
2019-04-04T15:06:03.367Z,99.90
2019-04-04T15:08:32.812Z,99.90
2019-04-04T15:11:03.610Z,99.90
2019-04-04T15:13:33.129Z,99.90
2019-04-04T15:16:17.151Z,99.90
2019-04-04T15:18:46.670Z,99.90
2019-04-04T15:21:18.013Z,99.90
2019-04-04T15:23:47.460Z,99.90
2019-04-04T15:26:18.348Z,99.90
2019-04-04T15:28:47.783Z,99.90
2019-04-04T15:31:18.664Z,99.90
2019-04-04T15:33:50.319Z,99.90
2019-04-04T15:36:19.213Z,99.90
2019-04-04T15:38:48.654Z,99.90
2019-04-04T15:41:18.067Z,99.90
2019-04-04T15:43:47.592Z,99.90
2019-04-04T15:46:17.010Z,99.90
2019-04-04T15:48:46.471Z,99.90
2019-04-04T15:51:17.263Z,99.90
2019-04-04T15:53:46.711Z,99.90
2019-04-04T15:56:16.123Z,99.90
2019-04-04T15:58:45.584Z,99.90
2019-04-04T16:01:16.360Z,99.90
2019-04-04T16:03:45.804Z,99.90
2019-04-04T16:06:15.220Z,99.90
2019-04-04T16:08:44.728Z,99.90
2019-04-04T16:11:14.149Z,99.90
2019-04-04T16:13:43.667Z,99.90
2019-04-04T16:16:14.546Z,99.90
2019-04-04T16:18:44.067Z,99.90
2019-04-04T16:21:14.743Z,99.90
2019-04-04T16:23:44.181Z,99.90
2019-04-04T16:26:15.061Z,99.90
2019-04-04T16:28:44.567Z,99.90
2019-04-04T16:31:13.969Z,99.90
2019-04-04T16:33:43.559Z,99.90
2019-04-04T16:36:12.960Z,99.90
2019-04-04T16:38:42.468Z,99.90
2019-04-04T16:41:14.564Z,99.90
2019-04-04T16:43:44.264Z,99.90
2019-04-04T16:46:15.011Z,99.90
2019-04-04T16:48:44.620Z,99.90
2019-04-04T16:51:15.388Z,99.90
2019-04-04T16:53:44.885Z,99.90
2019-04-04T16:56:14.375Z,99.90
2019-04-04T16:58:43.882Z,99.90
2019-04-04T17:01:13.350Z,99.90
2019-04-04T17:03:42.855Z,99.90
2019-04-04T17:06:12.264Z,99.90
2019-04-04T17:08:41.776Z,99.90
2019-04-04T17:11:11.188Z,99.90
2019-04-04T17:13:40.623Z,99.90
2019-04-04T17:16:11.302Z,99.90
2019-04-04T17:18:42.178Z,99.90
2019-04-04T17:21:12.799Z,99.90
2019-04-04T17:23:42.300Z,99.90
2019-04-04T17:26:12.971Z,99.90
2019-04-04T17:28:42.427Z,99.90
2019-04-04T17:31:13.466Z,99.90
2019-04-04T17:33:43.368Z,99.90
2019-04-04T17:36:14.364Z,99.90
2019-04-04T17:38:43.930Z,99.90
2019-04-04T17:41:13.386Z,99.90
2019-04-04T17:43:42.898Z,99.90
2019-04-04T17:46:13.681Z,99.90
2019-04-04T17:48:43.112Z,99.90
2019-04-04T17:51:13.687Z,99.90
2019-04-04T17:53:43.431Z,99.90
2019-04-04T17:56:13.341Z,99.90
2019-04-04T17:58:42.738Z,99.90
2019-04-04T18:01:13.419Z,99.90
2019-04-04T18:03:42.920Z,99.90
2019-04-04T18:06:13.600Z,99.90
2019-04-04T18:08:43.102Z,99.90
2019-04-04T18:11:12.511Z,99.90
2019-04-04T18:13:42.013Z,99.90
2019-04-04T18:16:12.824Z,99.90
2019-04-04T18:18:42.335Z,99.90
2019-04-04T18:21:13.012Z,99.90
2019-04-04T18:23:42.805Z,99.90
2019-04-04T18:26:12.285Z,99.90
2019-04-04T18:28:41.935Z,99.90
2019-04-04T18:31:11.347Z,99.90
2019-04-04T18:33:41.192Z,99.90
2019-04-04T18:36:11.929Z,99.90
2019-04-04T18:38:41.432Z,99.90
2019-04-04T18:41:10.904Z,99.90
2019-04-04T18:43:40.380Z,99.90
2019-04-04T18:46:09.974Z,99.90
2019-04-04T18:48:39.450Z,99.90
2019-04-04T18:51:08.961Z,99.90
2019-04-04T18:53:38.434Z,99.90
2019-04-04T18:56:09.153Z,99.90
2019-04-04T18:58:40.328Z,99.90
2019-04-04T19:01:09.839Z,99.90
2019-04-04T19:03:39.255Z,99.90
2019-04-04T19:06:08.699Z,99.90
2019-04-04T19:08:38.178Z,99.90
2019-04-04T19:11:07.675Z,99.90
2019-04-04T19:13:44.271Z,99.90
2019-04-04T19:16:09.386Z,99.90
2019-04-04T19:18:38.777Z,99.90
2019-04-04T19:21:08.289Z,99.90
2019-04-04T19:23:48.525Z,99.90
2019-04-04T19:26:08.828Z,99.90
2019-04-04T19:28:38.231Z,99.90
2019-04-04T19:31:09.322Z,99.90
2019-04-04T19:33:38.811Z,99.90
2019-04-04T19:36:09.523Z,99.90
2019-04-04T19:38:38.932Z,99.90
2019-04-04T19:41:08.647Z,99.90
2019-04-04T19:43:38.195Z,99.90
2019-04-04T19:46:08.916Z,99.90
2019-04-04T19:48:38.386Z,99.90
2019-04-04T19:51:09.107Z,99.90
2019-04-04T19:53:38.522Z,99.90
2019-04-04T19:56:07.961Z,99.90
2019-04-04T19:58:37.439Z,99.90
2019-04-04T20:01:07.872Z,99.90
2019-04-04T20:03:37.348Z,99.90
2019-04-04T20:06:08.060Z,99.90
2019-04-04T20:08:37.542Z,99.90
2019-04-04T20:11:08.250Z,99.90
2019-04-04T20:13:37.731Z,99.90
2019-04-04T20:16:07.243Z,99.90
2019-04-04T20:18:36.662Z,99.90
2019-04-04T20:21:07.367Z,99.90
2019-04-04T20:23:36.851Z,99.90
2019-04-04T20:26:07.563Z,99.90
2019-04-04T20:28:39.940Z,99.90
2019-04-04T20:31:09.382Z,99.90
2019-04-04T20:33:38.862Z,99.90
2019-04-04T20:36:08.368Z,99.90
2019-04-04T20:38:37.952Z,99.90
2019-04-04T20:41:08.851Z,99.90
2019-04-04T20:43:43.610Z,99.90
2019-04-04T20:46:09.451Z,99.90
2019-04-04T20:48:38.930Z,99.90
2019-04-04T20:51:08.380Z,99.90
2019-04-04T20:53:37.863Z,99.90
2019-04-04T20:56:08.574Z,99.90
2019-04-04T20:58:38.048Z,99.90
2019-04-04T21:01:07.564Z,99.90
2019-04-04T21:03:37.036Z,99.90
2019-04-04T21:06:06.552Z,99.90
2019-04-04T21:08:36.045Z,99.90
2019-04-04T21:11:06.654Z,99.90
2019-04-04T21:13:36.055Z,99.90
2019-04-04T21:16:05.579Z,99.90
2019-04-04T21:18:37.741Z,99.90
2019-04-04T21:21:08.451Z,99.90
2019-04-04T21:23:37.864Z,99.90
2019-04-04T21:26:07.484Z,99.90
2019-04-04T21:28:39.631Z,99.90
2019-04-04T21:31:09.082Z,99.90
2019-04-04T21:33:38.492Z,99.90
2019-04-04T21:36:09.200Z,99.90
2019-04-04T21:38:38.599Z,99.90
2019-04-04T21:41:08.120Z,99.90
2019-04-04T21:43:37.522Z,99.90
2019-04-04T21:46:08.234Z,99.90
2019-04-04T21:48:37.705Z,99.90
2019-04-04T21:51:07.162Z,99.90
2019-04-04T21:53:36.585Z,99.90
2019-04-04T21:56:07.300Z,99.90
2019-04-04T21:58:36.705Z,99.90
2019-04-04T22:01:07.715Z,99.90
2019-04-04T22:03:37.380Z,99.90
2019-04-04T22:06:06.948Z,99.90
2019-04-04T22:08:39.150Z,99.90
2019-04-04T22:11:09.863Z,99.90
2019-04-04T22:13:39.341Z,99.90
2019-04-04T22:16:10.050Z,99.90
2019-04-04T22:18:39.535Z,99.90
2019-04-04T22:21:09.052Z,99.90
2019-04-04T22:23:38.529Z,99.90
2019-04-04T22:26:07.966Z,99.90
2019-04-04T22:28:37.442Z,99.90
2019-04-04T22:31:08.151Z,99.90
2019-04-04T22:33:37.627Z,99.90
2019-04-04T22:36:08.342Z,99.90
2019-04-04T22:38:37.832Z,99.90
2019-04-04T22:41:08.544Z,99.90
2019-04-04T22:43:37.952Z,99.90
2019-04-04T22:46:08.949Z,99.90
2019-04-04T22:48:38.358Z,99.90
2019-04-04T22:51:07.778Z,99.90
2019-04-04T22:53:37.228Z,99.90
2019-04-04T22:56:06.647Z,99.90
2019-04-04T22:58:36.088Z,99.90
2019-04-04T23:01:05.502Z,99.90
2019-04-04T23:03:35.021Z,99.90
2019-04-04T23:06:05.704Z,99.90
2019-04-04T23:08:35.223Z,99.90
2019-04-04T23:11:05.915Z,99.90
2019-04-04T23:13:35.355Z,99.90
2019-04-04T23:16:06.044Z,99.90
2019-04-04T23:18:35.501Z,99.90
2019-04-04T23:21:04.978Z,99.90
2019-04-04T23:23:34.567Z,99.90
2019-04-04T23:26:03.978Z,99.90
2019-04-04T23:28:33.487Z,99.90
2019-04-04T23:31:02.969Z,99.90
2019-04-04T23:33:32.479Z,99.90
2019-04-04T23:36:03.176Z,99.90
2019-04-04T23:38:32.695Z,99.90
2019-04-04T23:41:03.382Z,99.90
2019-04-04T23:43:32.828Z,99.90
2019-04-04T23:46:02.324Z,99.90
2019-04-04T23:48:31.844Z,99.90
2019-04-04T23:51:02.522Z,99.90
2019-04-04T23:53:31.967Z,99.90
2019-04-04T23:56:01.375Z,99.90
2019-04-04T23:58:30.888Z,99.90
