createdAt,value
2023-04-18T00:00:53.707Z,90.33
2023-04-18T00:01:53.704Z,90.54
2023-04-18T00:02:53.727Z,90.64
2023-04-18T00:03:53.833Z,90.64
2023-04-18T00:04:54.056Z,90.75
2023-04-18T00:05:53.550Z,90.85
2023-04-18T00:06:53.594Z,90.95
2023-04-18T00:07:53.529Z,91.06
2023-04-18T00:08:53.573Z,91.06
2023-04-18T00:09:53.470Z,90.95
2023-04-18T00:10:53.498Z,90.95
2023-04-18T00:11:53.493Z,90.85
2023-04-18T00:12:53.459Z,91.00
2023-04-18T00:13:53.457Z,91.00
2023-04-18T00:14:53.439Z,91.00
2023-04-18T00:15:53.411Z,91.10
2023-04-18T00:16:53.483Z,91.20
2023-04-18T00:17:53.489Z,91.10
2023-04-18T00:18:53.406Z,91.20
2023-04-18T00:19:53.348Z,91.20
2023-04-18T00:20:53.376Z,91.31
2023-04-18T00:21:53.696Z,91.31
2023-04-18T00:22:53.359Z,91.41
2023-04-18T00:23:53.329Z,91.41
2023-04-18T00:24:53.322Z,91.41
2023-04-18T00:25:53.293Z,91.41
2023-04-18T00:26:53.375Z,91.41
2023-04-18T00:27:53.280Z,91.52
2023-04-18T00:28:53.285Z,91.62
2023-04-18T00:29:53.254Z,91.66
2023-04-18T00:30:53.289Z,91.77
2023-04-18T00:31:53.281Z,91.87
2023-04-18T00:32:53.313Z,91.87
2023-04-18T00:33:53.226Z,91.87
2023-04-18T00:34:53.204Z,91.87
2023-04-18T00:35:53.174Z,91.87
2023-04-18T00:36:53.225Z,91.97
2023-04-18T00:37:53.174Z,92.08
2023-04-18T00:38:53.264Z,92.08
2023-04-18T00:39:53.122Z,92.08
2023-04-18T00:40:53.139Z,92.08
2023-04-18T00:41:53.167Z,91.97
2023-04-18T00:42:53.132Z,91.97
2023-04-18T00:43:53.119Z,91.97
2023-04-18T00:44:53.106Z,92.08
2023-04-18T00:45:53.137Z,92.18
2023-04-18T00:46:53.112Z,92.29
2023-04-18T00:47:53.130Z,92.29
2023-04-18T00:48:53.101Z,92.43
2023-04-18T00:49:53.038Z,92.33
2023-04-18T00:50:53.049Z,92.33
2023-04-18T00:51:52.991Z,92.33
2023-04-18T00:52:53.039Z,92.33
2023-04-18T00:53:53.035Z,92.33
2023-04-18T00:54:53.020Z,92.33
2023-04-18T00:55:52.948Z,92.22
2023-04-18T00:56:52.968Z,92.22
2023-04-18T00:57:52.947Z,92.12
2023-04-18T00:58:52.948Z,92.12
2023-04-18T00:59:52.938Z,92.12
2023-04-18T01:00:53.018Z,92.12
2023-04-18T01:01:53.102Z,92.27
2023-04-18T01:02:52.990Z,92.16
2023-04-18T01:03:53.048Z,92.27
2023-04-18T01:04:52.901Z,92.27
2023-04-18T01:05:52.879Z,92.27
2023-04-18T01:06:52.915Z,92.37
2023-04-18T01:07:52.828Z,92.37
2023-04-18T01:08:52.843Z,92.37
2023-04-18T01:09:52.800Z,92.37
2023-04-18T01:10:52.866Z,92.37
2023-04-18T01:11:52.825Z,92.47
2023-04-18T01:12:52.876Z,92.47
2023-04-18T01:13:52.759Z,92.58
2023-04-18T01:14:52.786Z,92.79
2023-04-18T01:15:52.834Z,92.89
2023-04-18T01:16:52.770Z,92.89
2023-04-18T01:17:52.797Z,92.93
2023-04-18T01:18:52.755Z,92.93
2023-04-18T01:19:52.694Z,93.04
2023-04-18T01:20:52.724Z,93.04
2023-04-18T01:21:53.359Z,93.04
2023-04-18T01:22:52.699Z,93.04
2023-04-18T01:23:52.651Z,93.04
2023-04-18T01:24:52.660Z,93.04
2023-04-18T01:25:52.665Z,93.14
2023-04-18T01:26:53.376Z,93.14
2023-04-18T01:27:52.671Z,93.04
2023-04-18T01:28:52.612Z,93.14
2023-04-18T01:29:52.629Z,93.14
2023-04-18T01:30:52.649Z,93.04
2023-04-18T01:31:52.558Z,93.18
2023-04-18T01:32:52.659Z,93.29
2023-04-18T01:33:52.563Z,93.40
2023-04-18T01:34:52.575Z,93.40
2023-04-18T01:35:52.527Z,93.50
2023-04-18T01:36:52.539Z,93.40
2023-04-18T01:37:52.503Z,93.40
2023-04-18T01:38:52.535Z,93.40
2023-04-18T01:39:52.488Z,93.60
2023-04-18T01:40:52.490Z,93.71
2023-04-18T01:41:52.500Z,93.81
2023-04-18T01:42:52.892Z,93.91
2023-04-18T01:43:52.893Z,93.91
2023-04-18T01:44:52.476Z,93.91
2023-04-18T01:45:52.416Z,93.81
2023-04-18T01:46:52.461Z,93.91
2023-04-18T01:47:52.479Z,93.91
2023-04-18T01:48:52.414Z,93.91
2023-04-18T01:49:52.417Z,93.91
2023-04-18T01:50:52.397Z,93.91
2023-04-18T01:51:52.391Z,94.02
2023-04-18T01:52:52.387Z,94.02
2023-04-18T01:53:52.306Z,94.12
2023-04-18T01:54:52.358Z,94.33
2023-04-18T01:55:52.333Z,94.43
2023-04-18T01:56:52.697Z,94.54
2023-04-18T01:57:52.366Z,94.43
2023-04-18T01:58:52.288Z,94.43
2023-04-18T01:59:52.288Z,94.33
2023-04-18T02:00:52.323Z,94.33
2023-04-18T02:01:52.321Z,94.23
2023-04-18T02:02:53.280Z,94.12
2023-04-18T02:03:52.362Z,94.12
2023-04-18T02:04:52.232Z,94.02
2023-04-18T02:05:52.207Z,93.91
2023-04-18T02:06:52.220Z,93.96
2023-04-18T02:07:52.199Z,93.96
2023-04-18T02:08:52.200Z,93.85
2023-04-18T02:09:52.164Z,93.96
2023-04-18T02:10:52.155Z,93.96
2023-04-18T02:11:52.168Z,93.96
2023-04-18T02:12:52.139Z,93.96
2023-04-18T02:13:52.117Z,94.06
2023-04-18T02:14:52.098Z,94.06
2023-04-18T02:15:52.074Z,94.06
2023-04-18T02:16:52.177Z,93.96
2023-04-18T02:17:52.199Z,93.96
2023-04-18T02:18:52.066Z,94.06
2023-04-18T02:19:52.018Z,94.27
2023-04-18T02:20:52.076Z,94.27
2023-04-18T02:21:52.026Z,94.37
2023-04-18T02:22:52.019Z,94.37
2023-04-18T02:23:51.988Z,94.42
2023-04-18T02:24:52.047Z,94.42
2023-04-18T02:25:51.973Z,94.42
2023-04-18T02:26:52.011Z,94.52
2023-04-18T02:27:51.987Z,94.52
2023-04-18T02:28:52.000Z,94.52
2023-04-18T02:29:51.973Z,94.52
2023-04-18T02:30:51.970Z,94.52
2023-04-18T02:31:51.924Z,94.42
2023-04-18T02:32:52.066Z,94.42
2023-04-18T02:33:51.884Z,94.52
2023-04-18T02:34:51.896Z,94.63
2023-04-18T02:35:51.891Z,94.63
2023-04-18T02:36:51.956Z,94.63
2023-04-18T02:37:51.831Z,94.63
2023-04-18T02:38:51.856Z,94.63
2023-04-18T02:39:51.844Z,94.63
2023-04-18T02:40:51.860Z,94.63
2023-04-18T02:41:51.796Z,94.63
2023-04-18T02:42:51.803Z,94.63
2023-04-18T02:43:52.092Z,94.63
2023-04-18T02:44:51.848Z,94.63
2023-04-18T02:45:51.745Z,94.63
2023-04-18T02:46:51.813Z,94.63
2023-04-18T02:47:56.044Z,94.63
2023-04-18T02:48:51.763Z,94.52
2023-04-18T02:49:51.708Z,94.57
2023-04-18T02:50:51.781Z,94.57
2023-04-18T02:51:51.678Z,94.67
2023-04-18T02:52:51.696Z,94.78
2023-04-18T02:53:51.691Z,94.88
2023-04-18T02:54:51.681Z,94.88
2023-04-18T02:55:51.647Z,94.88
2023-04-18T02:56:51.672Z,94.88
2023-04-18T02:57:51.652Z,94.88
2023-04-18T02:58:51.644Z,94.84
2023-04-18T02:59:51.584Z,94.78
2023-04-18T03:00:51.733Z,94.78
2023-04-18T03:01:51.563Z,94.67
2023-04-18T03:02:51.659Z,94.67
2023-04-18T03:03:51.915Z,94.67
2023-04-18T03:04:51.606Z,94.67
2023-04-18T03:05:51.531Z,94.67
2023-04-18T03:06:51.566Z,94.67
2023-04-18T03:07:51.509Z,94.67
2023-04-18T03:08:51.530Z,94.88
2023-04-18T03:09:51.488Z,95.09
2023-04-18T03:10:51.520Z,95.19
2023-04-18T03:11:51.487Z,95.29
2023-04-18T03:12:51.483Z,95.29
2023-04-18T03:13:51.437Z,95.40
2023-04-18T03:14:51.458Z,95.40
2023-04-18T03:15:51.505Z,95.40
2023-04-18T03:16:53.874Z,95.40
2023-04-18T03:17:51.470Z,95.40
2023-04-18T03:18:51.457Z,95.40
2023-04-18T03:19:51.391Z,95.50
2023-04-18T03:20:51.390Z,95.50
2023-04-18T03:21:51.396Z,95.50
2023-04-18T03:22:51.372Z,95.40
2023-04-18T03:23:51.457Z,95.40
2023-04-18T03:24:51.349Z,95.29
2023-04-18T03:25:51.348Z,95.29
2023-04-18T03:26:51.349Z,95.19
2023-04-18T03:27:51.278Z,95.09
2023-04-18T03:28:51.312Z,95.09
2023-04-18T03:29:51.269Z,95.09
2023-04-18T03:30:51.306Z,95.09
2023-04-18T03:31:51.257Z,95.09
2023-04-18T03:32:51.278Z,95.09
2023-04-18T03:33:51.263Z,95.09
2023-04-18T03:34:51.260Z,95.09
2023-04-18T03:35:51.208Z,95.29
2023-04-18T03:36:51.230Z,95.29
2023-04-18T03:37:51.233Z,95.50
2023-04-18T03:38:51.199Z,95.61
2023-04-18T03:39:51.191Z,95.72
2023-04-18T03:40:51.256Z,95.82
2023-04-18T03:41:51.151Z,95.92
2023-04-18T03:42:51.168Z,95.88
2023-04-18T03:43:51.116Z,95.98
2023-04-18T03:44:51.161Z,96.09
2023-04-18T03:45:51.155Z,96.09
2023-04-18T03:46:51.161Z,96.19
2023-04-18T03:47:51.088Z,96.19
2023-04-18T03:48:51.135Z,96.19
2023-04-18T03:49:51.048Z,96.19
2023-04-18T03:50:51.055Z,96.25
2023-04-18T03:51:51.068Z,96.15
2023-04-18T03:52:51.037Z,96.15
2023-04-18T03:53:51.006Z,96.15
2023-04-18T03:54:51.030Z,96.11
2023-04-18T03:55:51.003Z,95.89
2023-04-18T03:56:50.978Z,95.79
2023-04-18T03:57:51.032Z,95.68
2023-04-18T03:58:50.952Z,95.68
2023-04-18T03:59:50.959Z,95.68
2023-04-18T04:00:51.542Z,95.68
2023-04-18T04:01:50.992Z,95.54
2023-04-18T04:02:51.027Z,95.54
2023-04-18T04:03:51.044Z,95.43
2023-04-18T04:04:50.967Z,95.33
2023-04-18T04:05:51.009Z,95.54
2023-04-18T04:06:51.457Z,95.75
2023-04-18T04:07:50.899Z,96.06
2023-04-18T04:08:50.877Z,96.12
2023-04-18T04:09:50.874Z,96.12
2023-04-18T04:10:50.830Z,96.22
2023-04-18T04:11:50.939Z,96.12
2023-04-18T04:12:50.891Z,96.16
2023-04-18T04:13:50.852Z,96.16
2023-04-18T04:14:50.815Z,96.26
2023-04-18T04:15:50.784Z,96.26
2023-04-18T04:16:50.852Z,96.33
2023-04-18T04:17:50.799Z,96.53
2023-04-18T04:18:50.757Z,96.53
2023-04-18T04:19:50.788Z,96.64
2023-04-18T04:20:50.785Z,96.70
2023-04-18T04:21:50.799Z,96.70
2023-04-18T04:22:50.749Z,96.70
2023-04-18T04:23:50.706Z,96.80
2023-04-18T04:24:50.711Z,96.86
2023-04-18T04:25:51.138Z,96.97
2023-04-18T04:26:50.638Z,97.07
2023-04-18T04:27:50.728Z,97.07
2023-04-18T04:28:50.640Z,97.03
2023-04-18T04:29:50.631Z,97.03
2023-04-18T04:30:50.607Z,97.03
2023-04-18T04:31:50.643Z,97.03
2023-04-18T04:32:50.658Z,96.98
2023-04-18T04:33:50.626Z,96.88
2023-04-18T04:34:50.557Z,96.78
2023-04-18T04:35:50.567Z,96.52
2023-04-18T04:36:50.522Z,96.21
2023-04-18T04:37:50.688Z,96.00
2023-04-18T04:38:50.498Z,95.79
2023-04-18T04:39:50.715Z,95.59
2023-04-18T04:40:50.575Z,95.38
2023-04-18T04:41:50.505Z,95.28
2023-04-18T04:42:50.503Z,94.96
2023-04-18T04:43:50.502Z,94.86
2023-04-18T04:44:50.534Z,94.76
2023-04-18T04:45:50.591Z,94.71
2023-04-18T04:46:50.444Z,94.61
2023-04-18T04:47:50.454Z,94.51
2023-04-18T04:48:50.402Z,94.40
2023-04-18T04:49:50.432Z,94.40
2023-04-18T04:50:50.409Z,94.34
2023-04-18T04:51:50.395Z,94.34
2023-04-18T04:52:50.358Z,94.20
2023-04-18T04:53:50.443Z,94.09
2023-04-18T04:54:50.315Z,94.09
2023-04-18T04:55:50.323Z,93.99
2023-04-18T04:56:50.303Z,93.99
2023-04-18T04:57:50.324Z,93.88
2023-04-18T04:58:50.285Z,93.88
2023-04-18T04:59:50.297Z,93.78
2023-04-18T05:00:50.486Z,93.68
2023-04-18T05:01:50.413Z,93.57
2023-04-18T05:02:50.452Z,93.43
2023-04-18T05:03:50.329Z,93.32
2023-04-18T05:04:50.338Z,93.12
2023-04-18T05:05:50.229Z,92.86
2023-04-18T05:06:50.229Z,92.55
2023-04-18T05:07:50.254Z,92.35
2023-04-18T05:08:50.173Z,92.03
2023-04-18T05:09:50.210Z,91.83
2023-04-18T05:10:50.162Z,91.62
2023-04-18T05:11:50.178Z,91.47
2023-04-18T05:12:50.188Z,91.27
2023-04-18T05:13:50.150Z,91.16
2023-04-18T05:14:50.149Z,90.85
2023-04-18T05:15:50.199Z,90.85
2023-04-18T05:16:50.125Z,90.75
2023-04-18T05:17:50.450Z,90.50
2023-04-18T05:18:50.200Z,90.29
2023-04-18T05:19:50.198Z,90.08
2023-04-18T05:20:50.512Z,89.98
2023-04-18T05:21:50.024Z,89.77
2023-04-18T05:22:50.124Z,89.67
2023-04-18T05:23:50.093Z,89.52
2023-04-18T05:24:50.225Z,89.31
2023-04-18T05:25:50.235Z,89.31
2023-04-18T05:26:50.366Z,89.21
2023-04-18T05:27:50.366Z,89.21
2023-04-18T05:28:49.971Z,89.07
2023-04-18T05:29:49.984Z,88.96
2023-04-18T05:30:49.919Z,88.86
2023-04-18T05:31:50.103Z,88.76
2023-04-18T05:32:50.015Z,88.76
2023-04-18T05:33:49.963Z,88.76
2023-04-18T05:34:49.863Z,88.65
2023-04-18T05:35:50.375Z,88.20
2023-04-18T05:36:49.856Z,87.99
2023-04-18T05:37:49.920Z,87.88
2023-04-18T05:38:49.887Z,87.88
2023-04-18T05:39:49.838Z,87.33
2023-04-18T05:40:49.831Z,86.91
2023-04-18T05:41:49.828Z,86.60
2023-04-18T05:42:49.840Z,86.19
2023-04-18T05:43:58.150Z,85.99
2023-04-18T05:44:50.797Z,85.84
2023-04-18T05:45:49.822Z,85.74
2023-04-18T05:46:49.750Z,85.63
2023-04-18T05:47:50.905Z,85.63
2023-04-18T05:48:50.281Z,85.18
2023-04-18T05:49:49.719Z,84.97
2023-04-18T05:50:49.705Z,84.97
2023-04-18T05:51:49.797Z,84.45
2023-04-18T05:52:49.718Z,84.56
2023-04-18T05:53:49.729Z,84.45
2023-04-18T05:54:49.688Z,84.00
2023-04-18T05:55:49.667Z,83.70
2023-04-18T05:56:49.683Z,83.59
2023-04-18T05:57:49.787Z,83.39
2023-04-18T05:58:49.605Z,82.76
2023-04-18T05:59:49.771Z,82.52
2023-04-18T06:00:49.756Z,82.93
2023-04-18T06:01:49.793Z,83.25
2023-04-18T06:02:49.828Z,82.83
2023-04-18T06:03:49.979Z,82.83
2023-04-18T06:04:49.814Z,82.59
2023-04-18T06:05:49.668Z,82.17
2023-04-18T06:06:49.554Z,81.96
2023-04-18T06:07:49.616Z,81.45
2023-04-18T06:08:49.649Z,81.45
2023-04-18T06:09:49.631Z,81.45
2023-04-18T06:10:49.493Z,81.41
2023-04-18T06:11:49.505Z,81.00
2023-04-18T06:12:49.502Z,80.90
2023-04-18T06:13:49.542Z,80.69
2023-04-18T06:14:49.450Z,80.38
2023-04-18T06:15:49.466Z,80.18
2023-04-18T06:16:49.442Z,80.14
2023-04-18T06:17:49.508Z,80.14
2023-04-18T06:18:49.435Z,79.83
2023-04-18T06:19:49.444Z,79.93
2023-04-18T06:20:49.392Z,79.72
2023-04-18T06:21:49.375Z,79.52
2023-04-18T06:22:49.363Z,79.52
2023-04-18T06:23:49.393Z,79.27
2023-04-18T06:24:49.339Z,78.76
2023-04-18T06:25:49.785Z,78.66
2023-04-18T06:26:49.333Z,78.66
2023-04-18T06:27:49.367Z,78.66
2023-04-18T06:28:49.572Z,78.14
2023-04-18T06:29:49.639Z,77.69
2023-04-18T06:30:50.243Z,77.80
2023-04-18T06:31:49.354Z,77.48
2023-04-18T06:32:49.321Z,77.48
2023-04-18T06:33:49.252Z,77.28
2023-04-18T06:34:49.248Z,77.18
2023-04-18T06:35:49.218Z,77.25
2023-04-18T06:36:49.233Z,76.73
2023-04-18T06:37:49.253Z,76.53
2023-04-18T06:38:49.165Z,76.32
2023-04-18T06:39:49.192Z,75.90
2023-04-18T06:40:49.151Z,76.21
2023-04-18T06:41:49.308Z,76.11
2023-04-18T06:42:49.115Z,76.11
2023-04-18T06:44:02.066Z,75.77
2023-04-18T06:44:50.120Z,75.77
2023-04-18T06:45:49.141Z,75.56
2023-04-18T06:46:49.058Z,75.77
2023-04-18T06:47:49.159Z,75.87
2023-04-18T06:48:51.057Z,75.77
2023-04-18T06:49:49.387Z,75.46
2023-04-18T06:50:49.137Z,74.74
2023-04-18T06:51:49.063Z,74.63
2023-04-18T06:52:49.021Z,74.74
2023-04-18T06:53:49.030Z,74.43
2023-04-18T06:54:49.005Z,74.33
2023-04-18T06:55:49.018Z,74.33
2023-04-18T06:56:48.980Z,74.43
2023-04-18T06:57:48.986Z,74.84
2023-04-18T06:58:48.972Z,74.43
2023-04-18T06:59:48.936Z,74.43
2023-04-18T07:00:49.009Z,74.53
2023-04-18T07:01:48.964Z,74.53
2023-04-18T07:02:49.106Z,74.22
2023-04-18T07:03:48.994Z,74.43
2023-04-18T07:04:48.898Z,74.74
2023-04-18T07:05:48.882Z,74.95
2023-04-18T07:06:48.878Z,74.95
2023-04-18T07:07:48.866Z,74.74
2023-04-18T07:08:48.810Z,74.91
2023-04-18T07:09:48.964Z,74.70
2023-04-18T07:10:48.892Z,74.80
2023-04-18T07:11:48.837Z,74.40
2023-04-18T07:12:48.818Z,74.26
2023-04-18T07:13:48.780Z,74.15
2023-04-18T07:14:48.749Z,73.85
2023-04-18T07:15:48.776Z,73.64
2023-04-18T07:16:48.821Z,73.54
2023-04-18T07:17:49.038Z,73.23
2023-04-18T07:18:48.709Z,73.74
2023-04-18T07:19:48.737Z,73.95
2023-04-18T07:20:48.686Z,74.26
2023-04-18T07:21:48.728Z,74.15
2023-04-18T07:22:48.660Z,74.05
2023-04-18T07:23:48.748Z,73.64
2023-04-18T07:24:48.670Z,73.85
2023-04-18T07:25:48.657Z,73.85
2023-04-18T07:26:48.619Z,73.95
2023-04-18T07:27:48.626Z,74.22
2023-04-18T07:28:48.652Z,73.91
2023-04-18T07:29:48.840Z,73.50
2023-04-18T07:30:48.646Z,73.50
2023-04-18T07:31:48.591Z,72.89
2023-04-18T07:32:48.567Z,73.30
2023-04-18T07:33:48.564Z,73.30
2023-04-18T07:34:48.585Z,72.96
2023-04-18T07:35:48.572Z,72.68
2023-04-18T07:36:48.568Z,72.89
2023-04-18T07:37:48.516Z,72.68
2023-04-18T07:38:48.507Z,73.16
2023-04-18T07:39:48.516Z,72.78
2023-04-18T07:40:48.496Z,73.19
2023-04-18T07:41:48.494Z,73.19
2023-04-18T07:42:48.549Z,72.96
2023-04-18T07:43:48.454Z,73.27
2023-04-18T07:44:48.439Z,73.36
2023-04-18T07:45:48.669Z,73.47
2023-04-18T07:46:48.454Z,73.47
2023-04-18T07:47:48.485Z,73.06
2023-04-18T07:48:48.475Z,73.16
2023-04-18T07:49:48.382Z,73.06
2023-04-18T07:50:48.480Z,73.16
2023-04-18T07:51:48.406Z,73.27
2023-04-18T07:52:48.341Z,73.57
2023-04-18T07:53:48.406Z,73.64
2023-04-18T07:54:48.362Z,73.54
2023-04-18T07:55:48.358Z,73.44
2023-04-18T07:56:48.346Z,73.54
2023-04-18T07:57:48.332Z,73.44
2023-04-18T07:58:48.272Z,73.44
2023-04-18T07:59:48.335Z,73.64
2023-04-18T08:00:48.356Z,73.33
2023-04-18T08:01:48.351Z,73.23
2023-04-18T08:02:48.391Z,73.02
2023-04-18T08:03:48.350Z,73.02
2023-04-18T08:04:48.391Z,73.64
2023-04-18T08:05:48.254Z,73.44
2023-04-18T08:06:48.229Z,73.40
2023-04-18T08:07:48.226Z,73.19
2023-04-18T08:08:48.173Z,73.30
2023-04-18T08:09:48.438Z,72.89
2023-04-18T08:10:48.407Z,72.89
2023-04-18T08:11:48.225Z,72.99
2023-04-18T08:12:48.190Z,73.10
2023-04-18T08:13:48.123Z,73.10
2023-04-18T08:14:48.210Z,72.78
2023-04-18T08:15:48.140Z,72.89
2023-04-18T08:16:48.212Z,72.96
2023-04-18T08:17:48.131Z,72.55
2023-04-18T08:18:48.088Z,72.65
2023-04-18T08:19:48.104Z,72.55
2023-04-18T08:20:48.073Z,72.41
2023-04-18T08:21:48.019Z,72.61
2023-04-18T08:23:04.787Z,72.41
2023-04-18T08:23:49.017Z,71.80
2023-04-18T08:25:03.325Z,71.69
2023-04-18T08:25:48.997Z,71.59
2023-04-18T08:26:48.027Z,71.69
2023-04-18T08:27:48.026Z,72.27
2023-04-18T08:28:47.957Z,71.56
2023-04-18T08:29:47.968Z,71.01
2023-04-18T08:30:47.987Z,70.50
2023-04-18T08:31:47.976Z,70.26
2023-04-18T08:32:47.993Z,69.92
2023-04-18T08:33:47.912Z,69.68
2023-04-18T08:34:47.902Z,69.17
2023-04-18T08:35:47.866Z,68.97
2023-04-18T08:36:47.875Z,68.63
2023-04-18T08:37:47.935Z,67.91
2023-04-18T08:38:47.859Z,67.54
2023-04-18T08:39:47.835Z,68.25
2023-04-18T08:40:47.845Z,68.76
2023-04-18T08:41:47.809Z,68.76
2023-04-18T08:42:47.809Z,68.66
2023-04-18T08:43:47.761Z,68.84
2023-04-18T08:44:47.799Z,69.01
2023-04-18T08:45:47.757Z,67.98
2023-04-18T08:46:47.762Z,66.62
2023-04-18T08:47:47.798Z,66.93
2023-04-18T08:48:47.742Z,66.21
2023-04-18T08:49:47.691Z,66.01
2023-04-18T08:50:47.923Z,65.50
2023-04-18T08:51:47.705Z,65.84
2023-04-18T08:52:47.693Z,66.55
2023-04-18T08:53:47.648Z,66.35
2023-04-18T08:54:47.680Z,66.28
2023-04-18T08:55:47.701Z,66.99
2023-04-18T08:56:47.676Z,67.10
2023-04-18T08:57:47.629Z,67.16
2023-04-18T08:58:47.856Z,67.27
2023-04-18T08:59:49.013Z,66.86
2023-04-18T09:00:47.618Z,66.83
2023-04-18T09:01:47.595Z,66.42
2023-04-18T09:02:47.738Z,66.01
2023-04-18T09:03:47.590Z,66.01
2023-04-18T09:04:47.559Z,66.21
2023-04-18T09:05:47.532Z,66.39
2023-04-18T09:07:40.847Z,65.98
2023-04-18T09:08:40.888Z,65.34
2023-04-18T09:09:40.775Z,65.13
2023-04-18T09:10:40.786Z,65.34
2023-04-18T09:11:40.749Z,65.10
2023-04-18T09:12:40.786Z,63.49
2023-04-18T09:13:40.742Z,64.52
2023-04-18T09:14:40.746Z,65.13
2023-04-18T09:15:40.718Z,64.93
2023-04-18T09:16:40.788Z,64.52
2023-04-18T09:17:40.747Z,65.06
2023-04-18T09:18:40.745Z,65.06
2023-04-18T09:19:40.696Z,65.26
2023-04-18T09:20:40.722Z,65.26
2023-04-18T09:21:40.673Z,65.40
2023-04-18T09:22:40.695Z,66.04
2023-04-18T09:23:40.644Z,67.07
2023-04-18T09:24:40.647Z,67.88
2023-04-18T09:25:43.295Z,67.57
2023-04-18T09:26:40.673Z,67.37
2023-04-18T09:27:40.665Z,67.16
2023-04-18T09:28:40.606Z,66.72
2023-04-18T09:29:40.615Z,66.72
2023-04-18T09:30:40.757Z,66.62
2023-04-18T09:31:40.603Z,66.72
2023-04-18T09:32:40.603Z,66.49
2023-04-18T09:33:40.512Z,66.49
2023-04-18T09:34:40.531Z,65.98
2023-04-18T09:35:40.552Z,65.84
2023-04-18T09:36:40.537Z,65.44
2023-04-18T09:37:40.463Z,65.44
2023-04-18T09:38:40.528Z,65.41
2023-04-18T09:39:40.437Z,65.41
2023-04-18T09:40:40.460Z,64.69
2023-04-18T09:41:40.435Z,64.56
2023-04-18T09:42:40.435Z,64.76
2023-04-18T09:43:40.423Z,64.43
2023-04-18T09:44:40.426Z,63.92
2023-04-18T09:45:40.386Z,63.82
2023-04-18T09:46:40.507Z,63.79
2023-04-18T09:47:40.407Z,63.48
2023-04-18T09:48:40.372Z,62.87
2023-04-18T09:49:41.258Z,62.84
2023-04-18T09:50:40.537Z,62.84
2023-04-18T09:51:40.364Z,62.13
2023-04-18T09:52:40.340Z,61.95
2023-04-18T09:53:40.294Z,62.66
2023-04-18T09:54:41.312Z,62.36
2023-04-18T09:55:40.271Z,62.80
2023-04-18T09:56:40.280Z,62.90
2023-04-18T09:57:40.244Z,62.80
2023-04-18T09:58:40.310Z,63.20
2023-04-18T09:59:40.231Z,63.48
2023-04-18T10:00:40.231Z,62.97
2023-04-18T10:01:40.259Z,63.38
2023-04-18T10:02:40.284Z,63.41
2023-04-18T10:03:40.243Z,63.20
2023-04-18T10:04:40.243Z,63.82
2023-04-18T10:05:40.205Z,63.92
2023-04-18T10:06:40.165Z,63.61
2023-04-18T10:07:40.149Z,63.31
2023-04-18T10:08:40.171Z,63.18
2023-04-18T10:09:40.120Z,63.45
2023-04-18T10:10:40.157Z,62.94
2023-04-18T10:11:40.138Z,62.46
2023-04-18T10:12:40.097Z,62.77
2023-04-18T10:13:40.091Z,63.28
2023-04-18T10:14:40.095Z,62.97
2023-04-18T10:15:41.745Z,63.07
2023-04-18T10:16:40.155Z,63.00
2023-04-18T10:17:46.719Z,63.00
2023-04-18T10:18:41.037Z,63.85
2023-04-18T10:19:40.075Z,63.85
2023-04-18T10:20:39.998Z,63.51
2023-04-18T10:21:40.015Z,63.61
2023-04-18T10:22:39.991Z,63.34
2023-04-18T10:23:40.015Z,64.05
2023-04-18T10:24:39.955Z,64.32
2023-04-18T10:25:39.981Z,64.32
2023-04-18T10:26:39.923Z,64.29
2023-04-18T10:27:39.958Z,63.68
2023-04-18T10:28:39.908Z,62.94
2023-04-18T10:29:39.966Z,62.81
2023-04-18T10:30:39.898Z,62.78
2023-04-18T10:31:39.936Z,61.66
2023-04-18T10:32:39.945Z,61.05
2023-04-18T10:33:42.410Z,61.29
2023-04-18T10:34:39.842Z,61.59
2023-04-18T10:35:41.297Z,62.02
2023-04-18T10:36:39.830Z,62.13
2023-04-18T10:37:39.845Z,62.02
2023-04-18T10:38:40.122Z,62.43
2023-04-18T10:39:39.820Z,62.13
2023-04-18T10:40:39.805Z,62.23
2023-04-18T10:41:39.795Z,61.99
2023-04-18T10:42:39.767Z,61.49
2023-04-18T10:43:39.766Z,61.90
2023-04-18T10:44:39.759Z,62.07
2023-04-18T10:45:39.751Z,61.46
2023-04-18T10:46:39.775Z,60.82
2023-04-18T10:47:39.949Z,60.61
2023-04-18T10:48:39.699Z,60.59
2023-04-18T10:49:39.698Z,59.93
2023-04-18T10:50:39.674Z,60.34
2023-04-18T10:51:39.720Z,60.00
2023-04-18T10:52:39.674Z,60.11
2023-04-18T10:53:39.693Z,60.14
2023-04-18T10:54:39.628Z,61.05
2023-04-18T10:55:39.643Z,60.61
2023-04-18T10:56:39.590Z,60.82
2023-04-18T10:57:39.643Z,60.08
2023-04-18T10:58:39.606Z,59.98
2023-04-18T10:59:39.643Z,59.44
2023-04-18T11:00:39.656Z,59.11
2023-04-18T11:01:39.610Z,58.17
2023-04-18T11:02:39.722Z,58.47
2023-04-18T11:03:39.624Z,57.86
2023-04-18T11:04:39.506Z,58.04
2023-04-18T11:05:39.542Z,57.53
2023-04-18T11:06:39.494Z,57.10
2023-04-18T11:07:39.520Z,57.17
2023-04-18T11:08:39.488Z,56.97
2023-04-18T11:09:39.502Z,55.04
2023-04-18T11:10:39.439Z,55.45
2023-04-18T11:11:40.303Z,56.05
2023-04-18T11:12:39.468Z,56.16
2023-04-18T11:13:39.464Z,55.04
2023-04-18T11:14:39.411Z,55.45
2023-04-18T11:15:39.412Z,56.05
2023-04-18T11:16:39.403Z,55.55
2023-04-18T11:17:39.457Z,55.88
2023-04-18T11:18:39.344Z,56.09
2023-04-18T11:19:39.370Z,55.37
2023-04-18T11:20:39.339Z,55.68
2023-04-18T11:21:39.339Z,55.68
2023-04-18T11:22:39.305Z,55.91
2023-04-18T11:23:39.335Z,55.80
2023-04-18T11:24:39.283Z,56.31
2023-04-18T11:25:39.335Z,56.41
2023-04-18T11:26:39.268Z,56.52
2023-04-18T11:27:39.258Z,56.62
2023-04-18T11:28:39.236Z,56.82
2023-04-18T11:29:39.274Z,56.59
2023-04-18T11:30:39.219Z,56.90
2023-04-18T11:31:39.315Z,55.98
2023-04-18T11:32:39.822Z,56.21
2023-04-18T11:33:39.870Z,56.54
2023-04-18T11:34:39.182Z,56.95
2023-04-18T11:35:39.245Z,57.35
2023-04-18T11:36:39.205Z,57.15
2023-04-18T11:37:39.183Z,57.25
2023-04-18T11:38:39.144Z,56.34
2023-04-18T11:39:39.149Z,57.08
2023-04-18T11:40:39.103Z,57.48
2023-04-18T11:41:39.160Z,57.68
2023-04-18T11:42:39.087Z,57.79
2023-04-18T11:43:39.715Z,57.35
2023-04-18T11:44:39.059Z,57.46
2023-04-18T11:45:39.116Z,57.35
2023-04-18T11:46:39.093Z,56.98
2023-04-18T11:47:39.180Z,57.51
2023-04-18T11:48:39.011Z,58.33
2023-04-18T11:49:39.034Z,58.42
2023-04-18T11:50:38.983Z,58.02
2023-04-18T11:51:39.066Z,58.22
2023-04-18T11:52:39.849Z,58.83
2023-04-18T11:53:38.993Z,58.91
2023-04-18T11:54:38.942Z,58.02
2023-04-18T11:55:38.947Z,58.33
2023-04-18T11:56:38.909Z,58.94
2023-04-18T11:57:38.928Z,58.42
2023-04-18T11:58:38.897Z,57.41
2023-04-18T11:59:38.899Z,57.51
2023-04-18T12:00:38.892Z,58.02
2023-04-18T12:01:38.908Z,57.92
2023-04-18T12:02:39.195Z,57.41
2023-04-18T12:03:39.011Z,58.15
2023-04-18T12:04:39.282Z,58.25
2023-04-18T12:05:39.079Z,59.06
2023-04-18T12:06:38.823Z,58.33
2023-04-18T12:07:38.846Z,58.33
2023-04-18T12:08:38.788Z,58.63
2023-04-18T12:09:38.799Z,58.50
2023-04-18T12:10:38.944Z,58.58
2023-04-18T12:11:38.825Z,57.66
2023-04-18T12:12:38.774Z,56.92
2023-04-18T12:13:38.776Z,56.24
2023-04-18T12:14:38.756Z,56.54
2023-04-18T12:15:38.917Z,57.15
2023-04-18T12:16:38.688Z,57.23
2023-04-18T12:17:38.741Z,57.71
2023-04-18T12:18:39.057Z,56.39
2023-04-18T12:19:38.710Z,56.59
2023-04-18T12:20:38.673Z,56.18
2023-04-18T12:21:38.650Z,55.96
2023-04-18T12:22:38.630Z,55.96
2023-04-18T12:23:38.639Z,55.76
2023-04-18T12:24:38.621Z,55.52
2023-04-18T12:25:38.644Z,55.43
2023-04-18T12:26:38.573Z,55.50
2023-04-18T12:27:38.584Z,54.69
2023-04-18T12:28:38.550Z,53.98
2023-04-18T12:29:38.559Z,54.99
2023-04-18T12:30:38.554Z,54.69
2023-04-18T12:31:38.585Z,53.78
2023-04-18T12:32:38.559Z,53.88
2023-04-18T12:33:38.555Z,53.98
2023-04-18T12:34:38.584Z,53.58
2023-04-18T12:35:38.528Z,53.91
2023-04-18T12:36:38.468Z,54.51
2023-04-18T12:37:38.524Z,54.51
2023-04-18T12:38:38.441Z,54.21
2023-04-18T12:39:38.462Z,54.24
2023-04-18T12:40:38.413Z,55.04
2023-04-18T12:41:38.436Z,54.49
2023-04-18T12:42:38.404Z,55.91
2023-04-18T12:43:38.398Z,56.44
2023-04-18T12:44:38.371Z,56.31
2023-04-18T12:45:38.409Z,56.04
2023-04-18T12:46:38.421Z,56.24
2023-04-18T12:47:38.424Z,56.65
2023-04-18T12:48:38.323Z,56.87
2023-04-18T12:49:38.348Z,57.18
2023-04-18T12:50:38.342Z,56.65
2023-04-18T12:51:38.320Z,57.05
2023-04-18T12:52:38.302Z,56.82
2023-04-18T12:53:38.293Z,56.01