createdAt,value
2022-08-25T00:01:57.506Z,24.95
2022-08-25T00:04:26.393Z,24.90
2022-08-25T00:06:59.332Z,24.88
2022-08-25T00:09:29.561Z,24.83
2022-08-25T00:11:56.619Z,24.78
2022-08-25T00:14:29.717Z,24.74
2022-08-25T00:16:57.615Z,24.76
2022-08-25T00:19:28.754Z,24.80
2022-08-25T00:21:56.501Z,24.80
2022-08-25T00:24:23.730Z,24.81
2022-08-25T00:26:55.294Z,24.83
2022-08-25T00:29:23.192Z,24.89
2022-08-25T00:31:50.261Z,24.88
2022-08-25T00:34:21.607Z,24.87
2022-08-25T00:36:52.033Z,24.87
2022-08-25T00:39:21.686Z,24.87
2022-08-25T00:41:50.322Z,24.90
2022-08-25T00:44:20.616Z,24.89
2022-08-25T00:46:53.402Z,24.85
2022-08-25T00:49:36.715Z,24.84
2022-08-25T00:52:09.680Z,24.82
2022-08-25T00:54:46.198Z,24.84
2022-08-25T00:57:16.951Z,24.81
2022-08-25T00:59:44.760Z,24.70
2022-08-25T01:02:13.744Z,24.71
2022-08-25T01:04:48.856Z,24.68
2022-08-25T01:07:19.772Z,24.63
2022-08-25T01:09:50.155Z,24.65
2022-08-25T01:12:17.325Z,24.66
2022-08-25T01:14:48.698Z,24.66
2022-08-25T01:17:16.583Z,24.71
2022-08-25T01:19:49.957Z,24.69
2022-08-25T01:22:17.725Z,24.67
2022-08-25T01:24:58.025Z,24.69
2022-08-25T01:27:25.373Z,24.70
2022-08-25T01:29:52.406Z,24.73
2022-08-25T01:32:19.451Z,24.70
2022-08-25T01:34:46.953Z,24.69
2022-08-25T01:37:15.999Z,24.64
2022-08-25T01:39:44.333Z,24.65
2022-08-25T01:42:19.024Z,24.63
2022-08-25T01:44:48.237Z,24.58
2022-08-25T01:47:16.928Z,24.60
2022-08-25T01:49:44.274Z,24.62
2022-08-25T01:52:32.947Z,24.66
2022-08-25T01:55:00.091Z,24.68
2022-08-25T01:57:30.431Z,24.65
2022-08-25T01:59:58.731Z,24.65
2022-08-25T02:02:26.117Z,24.67
2022-08-25T02:04:53.483Z,24.69
2022-08-25T02:07:20.873Z,24.68
2022-08-25T02:09:48.003Z,24.70
2022-08-25T02:12:15.799Z,24.70
2022-08-25T02:14:42.864Z,24.69
2022-08-25T02:17:10.174Z,24.68
2022-08-25T02:19:37.384Z,24.58
2022-08-25T02:22:04.858Z,24.50
2022-08-25T02:24:32.329Z,24.46
2022-08-25T02:26:59.756Z,24.33
2022-08-25T02:29:26.852Z,24.26
2022-08-25T02:31:53.993Z,24.24
2022-08-25T02:34:21.052Z,24.27
2022-08-25T02:36:48.099Z,24.32
2022-08-25T02:39:17.522Z,24.32
2022-08-25T02:41:44.681Z,24.27
2022-08-25T02:44:11.757Z,24.20
2022-08-25T02:46:39.116Z,24.12
2022-08-25T02:49:07.408Z,24.16
2022-08-25T02:51:35.123Z,24.19
2022-08-25T02:54:03.518Z,24.21
2022-08-25T02:56:32.522Z,24.25
2022-08-25T02:59:00.428Z,24.31
2022-08-25T03:01:28.810Z,24.30
2022-08-25T03:03:56.736Z,24.24
2022-08-25T03:06:24.540Z,24.23
2022-08-25T03:08:53.443Z,24.27
2022-08-25T03:11:21.762Z,24.27
2022-08-25T03:13:51.372Z,24.25
2022-08-25T03:16:18.896Z,24.25
2022-08-25T03:18:46.477Z,24.26
2022-08-25T03:21:13.679Z,24.29
2022-08-25T03:23:44.075Z,24.26
2022-08-25T03:26:29.349Z,24.27
2022-08-25T03:28:56.435Z,24.25
2022-08-25T03:31:26.428Z,24.23
2022-08-25T03:33:55.122Z,24.23
2022-08-25T03:36:22.326Z,24.25
2022-08-25T03:38:49.482Z,24.24
2022-08-25T03:41:29.139Z,24.21
2022-08-25T03:43:57.163Z,24.21
2022-08-25T03:46:33.871Z,24.23
2022-08-25T03:49:14.321Z,24.21
2022-08-25T03:51:44.624Z,24.25
2022-08-25T03:54:12.131Z,24.27
2022-08-25T03:56:39.435Z,24.31
2022-08-25T03:59:09.410Z,24.34
2022-08-25T04:01:38.282Z,24.33
2022-08-25T04:04:06.592Z,24.36
2022-08-25T04:06:34.136Z,24.38
2022-08-25T04:09:01.280Z,24.38
2022-08-25T04:11:28.714Z,24.35
2022-08-25T04:14:00.745Z,24.38
2022-08-25T04:16:33.925Z,24.38
2022-08-25T04:19:03.233Z,24.37
2022-08-25T04:21:30.685Z,24.40
2022-08-25T04:23:58.180Z,24.40
2022-08-25T04:26:27.388Z,24.40
2022-08-25T04:28:56.667Z,24.39
2022-08-25T04:31:24.351Z,24.35
2022-08-25T04:33:51.558Z,24.36
2022-08-25T04:36:20.075Z,24.36
2022-08-25T04:38:49.952Z,24.37
2022-08-25T04:41:19.961Z,24.37
2022-08-25T04:43:47.136Z,24.31
2022-08-25T04:46:26.224Z,24.28
2022-08-25T04:48:55.202Z,24.26
2022-08-25T04:51:25.951Z,24.27
2022-08-25T04:53:53.301Z,24.24
2022-08-25T04:56:25.338Z,24.19
2022-08-25T04:58:54.145Z,24.10
2022-08-25T05:01:24.472Z,24.02
2022-08-25T05:04:04.262Z,24.02
2022-08-25T05:06:31.820Z,24.03
2022-08-25T05:08:59.563Z,24.01
2022-08-25T05:11:27.126Z,23.98
2022-08-25T05:13:56.569Z,23.94
2022-08-25T05:16:26.422Z,23.92
2022-08-25T05:18:54.733Z,23.91
2022-08-25T05:21:26.884Z,23.94
2022-08-25T05:23:58.749Z,23.95
2022-08-25T05:26:28.446Z,23.95
2022-08-25T05:28:56.180Z,23.98
2022-08-25T05:31:26.404Z,24.01
2022-08-25T05:33:54.159Z,24.01
2022-08-25T05:36:22.599Z,24.01
2022-08-25T05:38:50.397Z,24.01
2022-08-25T05:41:21.045Z,23.99
2022-08-25T05:43:49.887Z,24.00
2022-08-25T05:46:19.399Z,23.99
2022-08-25T05:48:46.729Z,23.98
2022-08-25T05:51:15.380Z,23.95
2022-08-25T05:53:44.876Z,23.98
2022-08-25T05:56:14.242Z,23.97
2022-08-25T05:58:42.740Z,23.97
2022-08-25T06:01:37.116Z,23.95
2022-08-25T06:04:05.391Z,23.94
2022-08-25T06:06:32.600Z,23.93
2022-08-25T06:08:59.682Z,23.95
2022-08-25T06:11:27.142Z,23.90
2022-08-25T06:13:54.192Z,23.87
2022-08-25T06:16:21.319Z,23.85
2022-08-25T06:18:48.399Z,23.86
2022-08-25T06:21:16.905Z,23.90
2022-08-25T06:23:44.073Z,23.97
2022-08-25T06:26:19.054Z,23.99
2022-08-25T06:28:50.087Z,23.99
2022-08-25T06:31:17.574Z,24.03
2022-08-25T06:33:44.927Z,24.04
2022-08-25T06:36:12.523Z,24.07
2022-08-25T06:38:39.584Z,24.03
2022-08-25T06:41:08.250Z,24.04
2022-08-25T06:43:35.684Z,24.06
2022-08-25T06:46:36.558Z,24.05
2022-08-25T06:49:08.347Z,24.04
2022-08-25T06:51:38.676Z,23.99
2022-08-25T06:54:07.731Z,23.97
2022-08-25T06:56:35.193Z,23.93
2022-08-25T06:59:06.002Z,23.91
2022-08-25T07:01:33.603Z,23.92
2022-08-25T07:04:04.251Z,23.94
2022-08-25T07:06:35.694Z,23.93
2022-08-25T07:09:06.546Z,23.89
2022-08-25T07:11:34.615Z,23.89
2022-08-25T07:14:07.647Z,23.91
2022-08-25T07:16:36.085Z,23.92
2022-08-25T07:19:05.861Z,23.93
2022-08-25T07:21:37.312Z,23.97
2022-08-25T07:24:10.565Z,23.99
2022-08-25T07:26:39.808Z,24.01
2022-08-25T07:29:13.711Z,24.04
2022-08-25T07:31:41.161Z,24.05
2022-08-25T07:34:27.627Z,24.07
2022-08-25T07:36:57.324Z,24.08
2022-08-25T07:39:25.691Z,24.10
2022-08-25T07:41:53.473Z,24.09
2022-08-25T07:44:22.923Z,24.12
2022-08-25T07:46:51.071Z,24.18
2022-08-25T07:49:23.082Z,24.18
2022-08-25T07:52:05.427Z,24.19
2022-08-25T07:54:35.292Z,24.24
2022-08-25T07:57:07.735Z,24.29
2022-08-25T07:59:38.975Z,24.30
2022-08-25T08:02:17.962Z,24.27
2022-08-25T08:04:49.293Z,24.29
2022-08-25T08:07:41.915Z,24.30
2022-08-25T08:13:01.208Z,24.42
2022-08-25T08:15:29.831Z,24.50
2022-08-25T08:17:58.349Z,24.57
2022-08-25T08:20:26.689Z,24.58
2022-08-25T08:22:53.921Z,24.63
2022-08-25T08:25:21.441Z,24.66
2022-08-25T08:27:55.075Z,24.65
2022-08-25T08:30:25.109Z,24.65
2022-08-25T08:33:09.124Z,24.64
2022-08-25T08:35:37.041Z,24.56
2022-08-25T08:38:10.333Z,24.52
2022-08-25T08:41:15.613Z,24.43
2022-08-25T08:43:44.619Z,24.36
2022-08-25T08:46:11.847Z,24.38
2022-08-25T08:49:02.317Z,24.44
2022-08-25T08:51:40.112Z,24.54
2022-08-25T08:54:14.969Z,24.57
2022-08-25T08:56:48.317Z,24.61
2022-08-25T08:59:30.459Z,24.66
2022-08-25T09:02:02.950Z,24.70
2022-08-25T09:04:33.934Z,24.68
2022-08-25T09:07:04.748Z,24.68
2022-08-25T09:09:36.191Z,24.66
2022-08-25T09:12:09.151Z,24.48
2022-08-25T09:14:36.272Z,24.38
2022-08-25T09:17:07.305Z,24.40
2022-08-25T09:19:54.272Z,24.40
2022-08-25T09:22:37.729Z,24.42
2022-08-25T09:25:29.417Z,24.42
2022-08-25T09:28:04.530Z,24.54
2022-08-25T09:31:17.122Z,24.61
2022-08-25T09:33:44.326Z,24.57
2022-08-25T09:36:13.852Z,24.54
2022-08-25T09:38:42.164Z,24.57
2022-08-25T09:41:11.949Z,24.61
2022-08-25T09:43:44.873Z,24.67
2022-08-25T09:46:23.600Z,24.63
2022-08-25T09:48:57.434Z,24.64
2022-08-25T09:51:37.868Z,24.66
2022-08-25T09:54:15.578Z,24.74
2022-08-25T09:56:56.053Z,24.83
2022-08-25T09:59:35.750Z,24.87
2022-08-25T10:02:22.098Z,24.88
2022-08-25T10:04:49.147Z,24.91
2022-08-25T10:07:24.389Z,24.94
2022-08-25T10:09:57.765Z,24.93
2022-08-25T10:12:42.612Z,24.95
2022-08-25T10:15:29.807Z,25.00
2022-08-25T10:18:21.114Z,25.03
2022-08-25T10:21:11.014Z,25.04
2022-08-25T10:24:01.205Z,25.09
2022-08-25T10:26:44.156Z,25.21
2022-08-25T10:29:19.891Z,25.24
2022-08-25T10:31:56.437Z,25.27
2022-08-25T10:34:56.342Z,25.38
2022-08-25T10:37:58.600Z,25.45
2022-08-25T10:40:26.178Z,25.49
2022-08-25T10:43:08.732Z,25.49
2022-08-25T10:45:48.119Z,25.42
2022-08-25T10:48:33.639Z,25.42
2022-08-25T10:51:14.595Z,25.42
2022-08-25T10:54:05.948Z,25.41
2022-08-25T10:56:41.682Z,25.45
2022-08-25T10:59:30.560Z,25.46
2022-08-25T11:02:06.929Z,25.47
2022-08-25T11:04:53.027Z,25.49
2022-08-25T11:07:30.953Z,25.44
2022-08-25T11:10:05.774Z,25.44
2022-08-25T11:12:52.248Z,25.47
2022-08-25T11:15:36.380Z,25.47
2022-08-25T11:18:14.010Z,25.47
2022-08-25T11:20:54.421Z,25.48
2022-08-25T11:23:41.727Z,25.51
2022-08-25T11:26:17.579Z,25.61
2022-08-25T11:28:56.443Z,25.64
2022-08-25T11:31:25.481Z,25.64
2022-08-25T11:33:53.544Z,25.68
2022-08-25T11:36:41.820Z,25.78
2022-08-25T11:39:54.592Z,25.72
2022-08-25T11:42:28.816Z,25.60
2022-08-25T11:45:34.573Z,25.61
2022-08-25T11:48:30.450Z,25.66
2022-08-25T11:51:10.084Z,25.71
2022-08-25T11:53:43.101Z,25.74
2022-08-25T11:56:12.983Z,25.77
2022-08-25T11:58:44.564Z,25.87
2022-08-25T12:01:40.689Z,25.86
2022-08-25T12:04:21.135Z,25.93
2022-08-25T12:07:22.155Z,25.98
2022-08-25T12:09:54.024Z,25.97
2022-08-25T12:12:45.900Z,25.98
2022-08-25T12:15:31.950Z,26.01
2022-08-25T12:18:24.762Z,26.03
2022-08-25T12:20:54.911Z,26.08
2022-08-25T12:23:35.509Z,26.10
2022-08-25T12:26:25.361Z,26.13
2022-08-25T12:29:26.011Z,26.23
2022-08-25T12:32:07.834Z,26.19
2022-08-25T12:34:48.264Z,26.16
2022-08-25T12:37:18.097Z,26.06
2022-08-25T12:40:06.132Z,26.11
2022-08-25T12:42:40.194Z,26.16
2022-08-25T12:45:24.868Z,26.15
2022-08-25T12:47:54.091Z,26.10
2022-08-25T12:50:44.859Z,26.12
2022-08-25T12:53:18.262Z,26.15
2022-08-25T12:55:51.987Z,26.18
2022-08-25T12:58:19.076Z,26.28
2022-08-25T13:00:59.162Z,26.40
2022-08-25T13:03:58.602Z,26.55
2022-08-25T13:06:56.246Z,26.58
2022-08-25T13:09:38.282Z,26.56
2022-08-25T13:12:23.900Z,26.55
2022-08-25T13:14:56.766Z,26.60
2022-08-25T13:17:33.895Z,26.66
2022-08-25T13:20:19.419Z,26.77
2022-08-25T13:22:56.833Z,26.76
2022-08-25T13:25:32.003Z,26.75
2022-08-25T13:28:03.367Z,26.73
2022-08-25T13:30:33.868Z,26.75
2022-08-25T13:33:17.477Z,26.87
2022-08-25T13:36:13.498Z,26.97
2022-08-25T13:38:41.086Z,27.01
2022-08-25T13:41:29.361Z,27.14
2022-08-25T13:44:00.947Z,27.18
2022-08-25T13:46:29.145Z,27.24
2022-08-25T13:49:06.061Z,27.26
2022-08-25T13:51:34.139Z,27.27
2022-08-25T13:54:05.298Z,27.24
2022-08-25T13:56:42.710Z,27.27
2022-08-25T13:59:30.337Z,27.35
2022-08-25T14:01:57.642Z,27.40
2022-08-25T14:04:51.546Z,27.55
2022-08-25T14:07:34.219Z,27.58
2022-08-25T14:10:11.585Z,27.62
2022-08-25T14:12:45.744Z,27.66
2022-08-25T14:15:18.583Z,27.76
2022-08-25T14:17:49.544Z,27.78
2022-08-25T14:20:29.294Z,27.83
2022-08-25T14:23:00.414Z,27.76
2022-08-25T14:25:30.381Z,27.65
2022-08-25T14:28:08.113Z,27.71
2022-08-25T14:30:39.632Z,27.89
2022-08-25T14:33:12.628Z,27.93
2022-08-25T14:35:40.849Z,27.90
2022-08-25T14:38:11.242Z,28.04
2022-08-25T14:40:39.896Z,28.10
2022-08-25T14:43:09.740Z,28.19
2022-08-25T14:45:40.337Z,28.26
2022-08-25T14:48:18.443Z,28.28
2022-08-25T14:50:46.561Z,28.33
2022-08-25T14:53:17.900Z,28.43
2022-08-25T14:55:44.945Z,28.58
2022-08-25T14:58:11.960Z,28.60
2022-08-25T15:00:44.609Z,28.55
2022-08-25T15:03:17.900Z,28.67
2022-08-25T15:05:45.249Z,28.71
2022-08-25T15:08:33.283Z,28.66
2022-08-25T15:11:00.948Z,28.71
2022-08-25T15:13:28.388Z,28.92
2022-08-25T15:15:58.109Z,28.95
2022-08-25T15:18:26.184Z,28.94
2022-08-25T15:20:53.181Z,28.93
2022-08-25T15:23:20.905Z,28.95
2022-08-25T15:25:52.872Z,29.03
2022-08-25T15:28:22.209Z,29.12
2022-08-25T15:30:50.211Z,29.23
2022-08-25T15:33:18.005Z,29.25
2022-08-25T15:35:45.647Z,29.28
2022-08-25T15:38:13.280Z,29.17
2022-08-25T15:40:40.734Z,29.13
2022-08-25T15:43:07.820Z,29.21
2022-08-25T15:45:36.511Z,29.43
2022-08-25T15:48:06.888Z,29.58
2022-08-25T15:50:37.029Z,29.76
2022-08-25T15:53:07.073Z,29.78
2022-08-25T15:55:40.345Z,29.88
2022-08-25T15:58:08.670Z,30.00
2022-08-25T16:00:37.737Z,30.08
2022-08-25T16:03:06.967Z,30.13
2022-08-25T16:05:39.815Z,30.10
2022-08-25T16:08:19.364Z,30.21
2022-08-25T16:10:47.248Z,30.21
2022-08-25T16:13:14.857Z,30.11
2022-08-25T16:15:47.482Z,30.33
2022-08-25T16:18:20.284Z,30.15
2022-08-25T16:20:48.769Z,29.91
2022-08-25T16:23:18.067Z,30.12
2022-08-25T16:25:47.277Z,30.37
2022-08-25T16:28:16.390Z,30.56
2022-08-25T16:30:52.754Z,30.68
2022-08-25T16:33:20.376Z,30.71
2022-08-25T16:35:47.853Z,30.70
2022-08-25T16:38:16.688Z,30.71
2022-08-25T16:40:43.958Z,30.73
2022-08-25T16:43:11.796Z,30.74
2022-08-25T16:45:39.108Z,30.47
2022-08-25T16:48:07.362Z,30.58
2022-08-25T16:50:34.842Z,30.59
2022-08-25T16:53:22.332Z,30.64
2022-08-25T16:56:00.950Z,30.78
2022-08-25T16:58:28.017Z,30.88
2022-08-25T17:01:04.810Z,30.91
2022-08-25T17:03:34.761Z,30.96
2022-08-25T17:06:02.229Z,31.07
2022-08-25T17:08:30.502Z,31.08
2022-08-25T17:11:27.146Z,31.09
2022-08-25T17:13:57.914Z,31.07
2022-08-25T17:16:30.085Z,31.17
2022-08-25T17:19:01.163Z,31.35
2022-08-25T17:21:33.521Z,31.39
2022-08-25T17:24:00.747Z,31.37
2022-08-25T17:26:32.324Z,31.34
2022-08-25T17:29:01.669Z,31.35
2022-08-25T17:31:29.980Z,31.29
2022-08-25T17:33:57.905Z,31.32
2022-08-25T17:36:27.083Z,31.35
2022-08-25T17:38:55.146Z,31.30
2022-08-25T17:41:24.523Z,31.30
2022-08-25T17:43:51.607Z,31.43
2022-08-25T17:46:18.672Z,31.56
2022-08-25T17:48:46.264Z,31.61
2022-08-25T17:51:15.962Z,31.61
2022-08-25T17:53:44.072Z,31.59
2022-08-25T17:56:16.999Z,31.69
2022-08-25T17:58:46.026Z,31.72
2022-08-25T18:01:22.568Z,31.76
2022-08-25T18:03:50.127Z,31.67
2022-08-25T18:06:17.407Z,31.63
2022-08-25T18:08:50.297Z,31.72
2022-08-25T18:11:19.943Z,31.72
2022-08-25T18:13:47.327Z,31.78
2022-08-25T18:16:17.567Z,31.73
2022-08-25T18:18:44.862Z,31.68
2022-08-25T18:21:14.588Z,31.54
2022-08-25T18:23:43.110Z,31.65
2022-08-25T18:26:12.923Z,31.63
2022-08-25T18:28:43.671Z,31.49
2022-08-25T18:31:12.356Z,31.32
2022-08-25T18:33:44.728Z,31.23
2022-08-25T18:36:13.112Z,31.11
2022-08-25T18:39:00.201Z,31.06
2022-08-25T18:41:34.724Z,30.87
2022-08-25T18:44:01.788Z,30.83
2022-08-25T18:46:29.122Z,30.76
2022-08-25T18:48:56.212Z,30.73
2022-08-25T18:51:23.895Z,30.54
2022-08-25T18:53:58.970Z,30.35
2022-08-25T18:56:28.409Z,30.18
2022-08-25T18:58:55.627Z,29.95
2022-08-25T19:01:22.796Z,29.70
2022-08-25T19:03:50.610Z,29.44
2022-08-25T19:06:19.136Z,29.17
2022-08-25T19:08:46.831Z,28.87
2022-08-25T19:11:15.955Z,28.61
2022-08-25T19:13:44.104Z,28.43
2022-08-25T19:16:34.712Z,28.34
2022-08-25T19:19:03.642Z,27.96
2022-08-25T19:21:31.459Z,27.69
2022-08-25T19:24:00.128Z,27.38
2022-08-25T19:26:30.965Z,27.11
2022-08-25T19:28:58.439Z,26.78
2022-08-25T19:31:33.124Z,26.49
2022-08-25T19:34:00.945Z,26.28
2022-08-25T19:36:30.213Z,26.13
2022-08-25T19:39:00.468Z,25.97
2022-08-25T19:41:28.902Z,25.83
2022-08-25T19:43:57.661Z,25.64
2022-08-25T19:46:35.408Z,25.48
2022-08-25T19:49:16.622Z,25.35
2022-08-25T19:51:47.359Z,25.24
2022-08-25T19:54:19.465Z,25.17
2022-08-25T19:56:53.767Z,25.14
2022-08-25T19:59:25.967Z,25.09
2022-08-25T20:01:53.577Z,25.06
2022-08-25T20:04:21.329Z,25.05
2022-08-25T20:06:52.275Z,25.07
2022-08-25T20:09:35.677Z,25.11
2022-08-25T20:12:06.953Z,25.09
2022-08-25T20:14:34.958Z,25.08
2022-08-25T20:17:02.048Z,25.08
2022-08-25T20:19:30.810Z,25.02
2022-08-25T20:21:57.926Z,24.99
2022-08-25T20:24:44.223Z,25.05
2022-08-25T20:27:11.593Z,25.06
2022-08-25T20:29:39.099Z,25.01
2022-08-25T20:32:07.365Z,25.01
2022-08-25T20:34:35.307Z,25.03
2022-08-25T20:37:02.526Z,24.97
2022-08-25T20:39:29.633Z,24.85
2022-08-25T20:41:57.251Z,24.86
2022-08-25T20:44:24.310Z,24.88
2022-08-25T20:46:51.787Z,24.95
2022-08-25T20:49:22.054Z,24.95
2022-08-25T20:51:50.543Z,24.98
2022-08-25T20:54:18.816Z,25.02
2022-08-25T20:56:45.837Z,25.06
2022-08-25T20:59:14.114Z,25.10
2022-08-25T21:01:42.690Z,25.12
2022-08-25T21:04:14.627Z,25.09
2022-08-25T21:06:41.869Z,25.12
2022-08-25T21:09:16.155Z,25.16
2022-08-25T21:11:44.134Z,25.17
2022-08-25T21:14:13.016Z,25.16
2022-08-25T21:16:41.241Z,25.17
2022-08-25T21:19:11.005Z,25.17
2022-08-25T21:21:40.046Z,25.18
2022-08-25T21:24:10.028Z,25.19
2022-08-25T21:26:37.646Z,25.23
2022-08-25T21:29:15.953Z,25.23
2022-08-25T21:31:43.505Z,25.24
2022-08-25T21:34:12.197Z,25.22
2022-08-25T21:36:39.653Z,25.19
2022-08-25T21:39:07.513Z,25.18
2022-08-25T21:41:35.820Z,25.14
2022-08-25T21:44:04.101Z,25.09
2022-08-25T21:46:33.786Z,25.07
2022-08-25T21:49:06.037Z,25.11
2022-08-25T21:51:38.120Z,25.13
2022-08-25T21:54:11.627Z,25.14
2022-08-25T21:56:53.804Z,25.14
2022-08-25T21:59:24.897Z,25.07
2022-08-25T22:01:56.578Z,25.02
2022-08-25T22:04:24.324Z,25.02
2022-08-25T22:06:51.631Z,25.05
2022-08-25T22:09:19.108Z,25.08
2022-08-25T22:11:47.009Z,25.09
2022-08-25T22:14:14.754Z,25.12
2022-08-25T22:16:42.839Z,25.14
2022-08-25T22:19:12.897Z,25.14
2022-08-25T22:21:42.226Z,25.09
2022-08-25T22:24:09.865Z,25.07
2022-08-25T22:26:37.338Z,24.97
2022-08-25T22:29:05.421Z,24.93
2022-08-25T22:31:33.864Z,24.89
2022-08-25T22:34:02.816Z,24.87
2022-08-25T22:36:34.171Z,24.84
2022-08-25T22:39:02.169Z,24.85
2022-08-25T22:41:30.446Z,24.83
2022-08-25T22:43:58.096Z,24.89
2022-08-25T22:48:56.841Z,24.89
2022-08-25T22:51:26.932Z,24.88
2022-08-25T22:53:54.931Z,24.88
2022-08-25T22:56:30.117Z,24.90
2022-08-25T22:58:59.712Z,24.90
2022-08-25T23:01:27.153Z,24.93
2022-08-25T23:03:54.518Z,24.94
2022-08-25T23:06:25.100Z,24.91
2022-08-25T23:08:54.426Z,24.87
2022-08-25T23:11:23.241Z,24.88
2022-08-25T23:13:51.167Z,24.84
2022-08-25T23:16:18.685Z,24.76
2022-08-25T23:18:47.209Z,24.71
2022-08-25T23:21:38.195Z,24.63
2022-08-25T23:24:10.791Z,24.57
2022-08-25T23:26:42.395Z,24.55
2022-08-25T23:29:18.840Z,24.58
2022-08-25T23:31:47.577Z,24.58
2022-08-25T23:34:16.310Z,24.61
2022-08-25T23:36:44.032Z,24.66
2022-08-25T23:39:11.678Z,24.69
2022-08-25T23:41:39.367Z,24.71
2022-08-25T23:44:09.158Z,24.74
2022-08-25T23:46:38.601Z,24.75
2022-08-25T23:49:08.405Z,24.77
2022-08-25T23:51:38.488Z,24.77
2022-08-25T23:54:09.259Z,24.76
2022-08-25T23:56:37.802Z,24.72
2022-08-25T23:59:11.714Z,24.70
