createdAt,value
2023-03-31T00:00:02.615Z,90.00
2023-03-31T00:01:02.799Z,89.86
2023-03-31T00:02:03.006Z,89.76
2023-03-31T00:03:03.349Z,89.56
2023-03-31T00:04:03.703Z,89.45
2023-03-31T00:05:04.051Z,89.45
2023-03-31T00:06:04.363Z,89.45
2023-03-31T00:07:04.290Z,89.65
2023-03-31T00:08:04.520Z,89.97
2023-03-31T00:09:04.715Z,89.56
2023-03-31T00:10:17.310Z,89.65
2023-03-31T00:11:06.156Z,89.56
2023-03-31T00:12:05.472Z,89.45
2023-03-31T00:13:05.651Z,89.56
2023-03-31T00:14:05.847Z,89.56
2023-03-31T00:15:06.016Z,89.65
2023-03-31T00:16:06.596Z,89.65
2023-03-31T00:17:06.554Z,89.56
2023-03-31T00:18:06.765Z,89.65
2023-03-31T00:19:07.017Z,89.56
2023-03-31T00:20:07.318Z,89.45
2023-03-31T00:21:07.497Z,89.45
2023-03-31T00:22:07.806Z,89.65
2023-03-31T00:23:07.981Z,89.65
2023-03-31T00:24:08.297Z,89.65
2023-03-31T00:25:08.489Z,89.86
2023-03-31T00:26:08.754Z,89.90
2023-03-31T00:27:08.897Z,89.80
2023-03-31T00:28:09.096Z,89.90
2023-03-31T00:29:09.275Z,89.90
2023-03-31T00:30:09.453Z,89.80
2023-03-31T00:31:09.735Z,89.90
2023-03-31T00:32:10.070Z,89.80
2023-03-31T00:33:10.251Z,90.11
2023-03-31T00:34:10.574Z,90.00
2023-03-31T00:35:10.747Z,90.00
2023-03-31T00:36:11.072Z,89.90
2023-03-31T00:37:11.244Z,89.90
2023-03-31T00:38:11.427Z,90.11
2023-03-31T00:39:11.602Z,90.11
2023-03-31T00:40:11.901Z,89.90
2023-03-31T00:41:12.069Z,89.80
2023-03-31T00:42:12.276Z,89.80
2023-03-31T00:43:12.452Z,89.70
2023-03-31T00:44:12.736Z,89.70
2023-03-31T00:45:12.910Z,89.80
2023-03-31T00:46:13.234Z,89.59
2023-03-31T00:47:13.390Z,89.39
2023-03-31T00:48:13.639Z,89.39
2023-03-31T00:49:13.864Z,89.50
2023-03-31T00:50:14.042Z,89.59
2023-03-31T00:51:14.214Z,89.70
2023-03-31T00:52:14.536Z,89.70
2023-03-31T00:53:14.719Z,89.70
2023-03-31T00:54:15.009Z,89.70
2023-03-31T00:55:15.294Z,89.50
2023-03-31T00:56:15.615Z,89.59
2023-03-31T00:57:15.885Z,89.70
2023-03-31T00:58:16.054Z,89.90
2023-03-31T00:59:16.255Z,89.84
2023-03-31T01:00:16.473Z,89.84
2023-03-31T01:01:16.662Z,90.05
2023-03-31T01:02:16.972Z,89.94
2023-03-31T01:03:17.173Z,90.15
2023-03-31T01:04:17.464Z,90.15
2023-03-31T01:05:17.639Z,90.05
2023-03-31T01:06:17.952Z,90.36
2023-03-31T01:07:18.167Z,90.15
2023-03-31T01:08:18.386Z,90.25
2023-03-31T01:09:18.577Z,90.25
2023-03-31T01:10:18.770Z,90.15
2023-03-31T01:11:18.954Z,90.15
2023-03-31T01:12:19.272Z,90.15
2023-03-31T01:13:19.450Z,90.36
2023-03-31T01:14:19.753Z,90.39
2023-03-31T01:15:19.942Z,90.60
2023-03-31T01:16:20.290Z,90.60
2023-03-31T01:17:20.619Z,90.50
2023-03-31T01:18:20.741Z,90.70
2023-03-31T01:19:20.933Z,90.70
2023-03-31T01:20:21.252Z,90.81
2023-03-31T01:21:21.407Z,90.91
2023-03-31T01:22:21.729Z,90.91
2023-03-31T01:23:21.938Z,90.91
2023-03-31T01:24:22.209Z,90.91
2023-03-31T01:25:22.395Z,90.81
2023-03-31T01:26:22.600Z,90.81
2023-03-31T01:27:22.813Z,90.81
2023-03-31T01:28:23.008Z,90.81
2023-03-31T01:29:23.201Z,90.91
2023-03-31T01:30:23.505Z,90.91
2023-03-31T01:31:23.724Z,91.01
2023-03-31T01:32:24.043Z,90.91
2023-03-31T01:33:24.214Z,90.91
2023-03-31T01:34:24.534Z,90.70
2023-03-31T01:35:24.762Z,90.70
2023-03-31T01:36:25.008Z,90.81
2023-03-31T01:37:25.211Z,90.81
2023-03-31T01:38:25.415Z,90.81
2023-03-31T01:39:25.597Z,90.81
2023-03-31T01:40:25.917Z,90.60
2023-03-31T01:41:26.121Z,90.70
2023-03-31T01:42:26.445Z,90.70
2023-03-31T01:43:26.651Z,90.60
2023-03-31T01:44:26.825Z,90.70
2023-03-31T01:45:27.136Z,90.70
2023-03-31T01:46:27.362Z,90.60
2023-03-31T01:47:27.550Z,90.70
2023-03-31T01:48:27.778Z,90.70
2023-03-31T01:49:27.970Z,90.50
2023-03-31T01:50:28.260Z,90.70
2023-03-31T01:51:28.447Z,90.81
2023-03-31T01:52:28.843Z,90.70
2023-03-31T01:53:28.979Z,90.81
2023-03-31T01:54:29.283Z,90.91
2023-03-31T01:55:29.458Z,90.81
2023-03-31T01:56:32.623Z,91.01
2023-03-31T01:57:30.081Z,90.81
2023-03-31T01:58:30.224Z,90.81
2023-03-31T01:59:30.405Z,90.81
2023-03-31T02:00:30.700Z,90.91
2023-03-31T02:01:31.489Z,91.01
2023-03-31T02:02:31.226Z,91.01
2023-03-31T02:03:31.448Z,91.31
2023-03-31T02:04:31.641Z,91.16
2023-03-31T02:05:31.832Z,91.26
2023-03-31T02:06:32.135Z,91.26
2023-03-31T02:07:32.331Z,91.16
2023-03-31T02:08:32.501Z,91.16
2023-03-31T02:09:32.799Z,91.16
2023-03-31T02:10:33.101Z,91.16
2023-03-31T02:11:33.306Z,91.26
2023-03-31T02:12:33.534Z,91.16
2023-03-31T02:13:33.716Z,91.16
2023-03-31T02:14:34.035Z,91.16
2023-03-31T02:15:34.230Z,91.01
2023-03-31T02:16:34.448Z,91.01
2023-03-31T02:17:34.643Z,91.11
2023-03-31T02:18:34.799Z,91.11
2023-03-31T02:19:35.102Z,91.22
2023-03-31T02:20:35.391Z,91.22
2023-03-31T02:21:35.569Z,91.22
2023-03-31T02:22:35.903Z,91.26
2023-03-31T02:23:36.088Z,91.16
2023-03-31T02:24:36.393Z,91.26
2023-03-31T02:25:36.572Z,91.22
2023-03-31T02:26:36.877Z,91.11
2023-03-31T02:27:37.065Z,91.01
2023-03-31T02:28:37.366Z,91.01
2023-03-31T02:29:37.542Z,90.91
2023-03-31T02:30:37.850Z,90.81
2023-03-31T02:31:38.053Z,90.81
2023-03-31T02:32:38.378Z,90.81
2023-03-31T02:33:38.609Z,90.81
2023-03-31T02:34:38.904Z,90.91
2023-03-31T02:35:39.156Z,90.81
2023-03-31T02:36:39.292Z,90.81
2023-03-31T02:37:39.501Z,90.81
2023-03-31T02:38:39.685Z,90.70
2023-03-31T02:39:39.984Z,90.91
2023-03-31T02:40:40.291Z,90.81
2023-03-31T02:41:40.491Z,90.91
2023-03-31T02:42:40.699Z,90.81
2023-03-31T02:43:40.903Z,90.81
2023-03-31T02:44:41.217Z,90.81
2023-03-31T02:45:42.450Z,90.70
2023-03-31T02:46:41.692Z,90.60
2023-03-31T02:47:41.952Z,90.70
2023-03-31T02:48:42.119Z,90.70
2023-03-31T02:49:42.301Z,90.81
2023-03-31T02:50:42.604Z,90.91
2023-03-31T02:51:42.786Z,90.70
2023-03-31T02:52:43.105Z,90.70
2023-03-31T02:53:43.299Z,90.60
2023-03-31T02:54:43.615Z,90.60
2023-03-31T02:55:43.795Z,90.70
2023-03-31T02:56:44.000Z,90.45
2023-03-31T02:57:44.192Z,90.39
2023-03-31T02:58:44.391Z,90.39
2023-03-31T02:59:44.588Z,90.50
2023-03-31T03:00:44.780Z,90.50
2023-03-31T03:01:45.062Z,90.60
2023-03-31T03:02:45.304Z,90.50
2023-03-31T03:03:45.499Z,90.56
2023-03-31T03:04:45.800Z,90.45
2023-03-31T03:05:46.062Z,90.70
2023-03-31T03:06:46.192Z,90.66
2023-03-31T03:07:46.384Z,90.60
2023-03-31T03:08:46.561Z,90.45
2023-03-31T03:09:46.747Z,90.45
2023-03-31T03:10:47.052Z,90.36
2023-03-31T03:11:47.246Z,90.45
2023-03-31T03:12:47.443Z,90.36
2023-03-31T03:13:47.633Z,90.56
2023-03-31T03:14:47.911Z,90.56
2023-03-31T03:15:48.109Z,90.45
2023-03-31T03:16:48.404Z,90.45
2023-03-31T03:17:48.689Z,90.56
2023-03-31T03:18:48.858Z,90.66
2023-03-31T03:19:49.051Z,90.77
2023-03-31T03:20:49.315Z,90.66
2023-03-31T03:21:49.481Z,90.66
2023-03-31T03:22:49.668Z,90.56
2023-03-31T03:23:49.861Z,90.56
2023-03-31T03:24:50.045Z,90.77
2023-03-31T03:25:50.338Z,90.77
2023-03-31T03:26:50.513Z,90.77
2023-03-31T03:27:50.821Z,90.66
2023-03-31T03:28:51.005Z,90.66
2023-03-31T03:29:51.313Z,90.66
2023-03-31T03:30:51.597Z,90.56
2023-03-31T03:31:51.762Z,90.66
2023-03-31T03:32:51.966Z,90.56
2023-03-31T03:33:52.246Z,90.77
2023-03-31T03:34:52.445Z,90.77
2023-03-31T03:35:52.656Z,90.86
2023-03-31T03:36:52.826Z,91.07
2023-03-31T03:37:53.149Z,90.97
2023-03-31T03:38:53.337Z,90.86
2023-03-31T03:39:53.631Z,91.07
2023-03-31T03:40:53.816Z,91.17
2023-03-31T03:41:54.101Z,91.17
2023-03-31T03:42:54.396Z,91.17
2023-03-31T03:43:54.614Z,91.07
2023-03-31T03:44:54.760Z,91.17
2023-03-31T03:45:55.067Z,91.27
2023-03-31T03:46:55.241Z,91.27
2023-03-31T03:47:55.629Z,91.27
2023-03-31T03:48:55.719Z,91.27
2023-03-31T03:49:56.015Z,91.38
2023-03-31T03:50:56.193Z,91.38
2023-03-31T03:51:56.489Z,91.38
2023-03-31T03:52:56.681Z,91.38
2023-03-31T03:53:56.860Z,91.38
2023-03-31T03:54:57.043Z,91.48
2023-03-31T03:55:57.338Z,91.38
2023-03-31T03:56:57.552Z,91.58
2023-03-31T03:57:57.740Z,91.58
2023-03-31T03:58:57.925Z,91.48
2023-03-31T03:59:58.213Z,91.58
2023-03-31T04:00:58.392Z,91.58
2023-03-31T04:01:58.758Z,91.69
2023-03-31T04:02:58.938Z,91.69
2023-03-31T04:03:59.097Z,91.69
2023-03-31T04:04:59.452Z,91.78
2023-03-31T04:05:59.597Z,91.69
2023-03-31T04:06:59.774Z,91.78
2023-03-31T04:08:00.135Z,91.78
2023-03-31T04:09:00.303Z,91.99
2023-03-31T04:10:00.589Z,91.78
2023-03-31T04:11:00.772Z,91.78
2023-03-31T04:12:00.985Z,91.89
2023-03-31T04:13:01.196Z,91.89
2023-03-31T04:14:01.435Z,91.99
2023-03-31T04:15:01.648Z,91.99
2023-03-31T04:16:01.955Z,92.10
2023-03-31T04:17:02.096Z,92.10
2023-03-31T04:18:02.398Z,92.10
2023-03-31T04:19:02.597Z,92.10
2023-03-31T04:20:02.836Z,92.10
2023-03-31T04:21:03.057Z,92.10
2023-03-31T04:22:03.383Z,92.19
2023-03-31T04:23:03.477Z,92.30
2023-03-31T04:24:03.665Z,92.30
2023-03-31T04:25:03.827Z,92.30
2023-03-31T04:26:04.425Z,92.30
2023-03-31T04:27:04.394Z,92.40
2023-03-31T04:28:04.706Z,92.40
2023-03-31T04:29:04.882Z,92.40
2023-03-31T04:30:05.178Z,92.50
2023-03-31T04:31:05.363Z,92.60
2023-03-31T04:32:05.731Z,92.65
2023-03-31T04:33:06.022Z,92.71
2023-03-31T04:34:06.171Z,92.85
2023-03-31T04:35:06.361Z,92.85
2023-03-31T04:36:06.815Z,92.85
2023-03-31T04:37:06.766Z,92.85
2023-03-31T04:38:07.089Z,92.71
2023-03-31T04:39:07.281Z,92.81
2023-03-31T04:40:07.473Z,92.71
2023-03-31T04:41:07.658Z,92.60
2023-03-31T04:42:07.956Z,92.60
2023-03-31T04:43:08.146Z,92.60
2023-03-31T04:44:08.331Z,92.71
2023-03-31T04:45:08.619Z,92.71
2023-03-31T04:46:09.261Z,92.71
2023-03-31T04:47:09.185Z,92.60
2023-03-31T04:48:09.503Z,92.60
2023-03-31T04:49:09.689Z,92.65
2023-03-31T04:50:12.052Z,92.75
2023-03-31T04:51:10.183Z,92.85
2023-03-31T04:52:10.498Z,92.75
2023-03-31T04:53:10.680Z,92.75
2023-03-31T04:54:10.879Z,92.85
2023-03-31T04:55:11.084Z,92.75
2023-03-31T04:56:11.356Z,92.75
2023-03-31T04:57:11.584Z,92.75
2023-03-31T04:58:11.870Z,92.65
2023-03-31T04:59:12.071Z,92.65
2023-03-31T05:00:12.410Z,92.65
2023-03-31T05:01:12.583Z,92.75
2023-03-31T05:02:12.912Z,92.65
2023-03-31T05:03:13.167Z,92.65
2023-03-31T05:04:13.361Z,92.75
2023-03-31T05:05:13.634Z,92.75
2023-03-31T05:06:13.934Z,92.96
2023-03-31T05:07:14.124Z,92.75
2023-03-31T05:08:14.355Z,92.85
2023-03-31T05:09:14.556Z,92.96
2023-03-31T05:10:14.719Z,92.85
2023-03-31T05:11:14.898Z,92.96
2023-03-31T05:12:15.197Z,92.85
2023-03-31T05:13:15.513Z,92.85
2023-03-31T05:14:15.729Z,92.85
2023-03-31T05:15:15.935Z,92.96
2023-03-31T05:16:16.292Z,93.06
2023-03-31T05:17:16.478Z,93.20
2023-03-31T05:18:18.256Z,93.20
2023-03-31T05:19:16.996Z,93.30
2023-03-31T05:20:17.196Z,93.16
2023-03-31T05:21:17.389Z,93.10
2023-03-31T05:22:17.693Z,93.16
2023-03-31T05:23:17.893Z,93.20
2023-03-31T05:24:18.088Z,93.20
2023-03-31T05:25:18.277Z,93.20
2023-03-31T05:26:18.573Z,93.06
2023-03-31T05:27:18.760Z,93.06
2023-03-31T05:28:19.099Z,92.85
2023-03-31T05:29:19.265Z,92.85
2023-03-31T05:30:19.590Z,92.65
2023-03-31T05:31:19.770Z,92.65
2023-03-31T05:32:20.050Z,92.44
2023-03-31T05:33:20.246Z,92.34
2023-03-31T05:34:20.441Z,92.14
2023-03-31T05:35:20.608Z,92.10
2023-03-31T05:36:20.973Z,91.89
2023-03-31T05:37:21.109Z,91.58
2023-03-31T05:38:21.417Z,91.17
2023-03-31T05:39:21.590Z,91.27
2023-03-31T05:40:21.886Z,90.82
2023-03-31T05:41:22.076Z,90.31
2023-03-31T05:42:22.395Z,89.90
2023-03-31T05:43:22.585Z,89.65
2023-03-31T05:44:22.788Z,89.04
2023-03-31T05:45:22.965Z,88.79
2023-03-31T05:46:23.305Z,88.59
2023-03-31T05:47:23.476Z,88.39
2023-03-31T05:48:23.671Z,87.88
2023-03-31T05:49:23.852Z,87.98
2023-03-31T05:50:24.035Z,87.77
2023-03-31T05:51:24.193Z,87.98
2023-03-31T05:52:24.513Z,88.29
2023-03-31T05:53:24.705Z,88.74
2023-03-31T05:54:24.872Z,88.84
2023-03-31T05:55:25.197Z,88.94
2023-03-31T05:56:25.384Z,89.25
2023-03-31T05:57:25.593Z,89.15
2023-03-31T05:58:25.846Z,89.15
2023-03-31T05:59:26.025Z,89.35
2023-03-31T06:00:26.299Z,89.04
2023-03-31T06:01:26.678Z,89.18
2023-03-31T06:02:27.033Z,89.39
2023-03-31T06:03:27.066Z,89.50
2023-03-31T06:04:27.243Z,89.80
2023-03-31T06:05:27.425Z,89.90
2023-03-31T06:06:27.714Z,90.00
2023-03-31T06:07:27.887Z,89.90
2023-03-31T06:08:28.202Z,90.11
2023-03-31T06:09:28.473Z,90.36
2023-03-31T06:10:28.671Z,90.36
2023-03-31T06:11:28.856Z,90.21
2023-03-31T06:12:29.053Z,90.11
2023-03-31T06:13:29.258Z,90.00
2023-03-31T06:14:29.451Z,89.80
2023-03-31T06:15:29.632Z,89.39
2023-03-31T06:16:29.946Z,88.94
2023-03-31T06:17:30.132Z,88.49
2023-03-31T06:18:30.411Z,87.88
2023-03-31T06:19:30.583Z,86.57
2023-03-31T06:20:30.927Z,84.96
2023-03-31T06:21:31.049Z,83.49
2023-03-31T06:22:31.346Z,83.09
2023-03-31T06:23:31.536Z,82.54
2023-03-31T06:24:31.721Z,81.62
2023-03-31T06:25:43.782Z,81.58
2023-03-31T06:26:33.160Z,80.83
2023-03-31T06:27:32.322Z,80.36
2023-03-31T06:28:32.509Z,81.01
2023-03-31T06:29:32.687Z,82.07
2023-03-31T06:30:32.859Z,82.61
2023-03-31T06:31:33.189Z,83.43
2023-03-31T06:32:33.431Z,83.33
2023-03-31T06:33:33.620Z,83.33
2023-03-31T06:34:33.810Z,82.88
2023-03-31T06:35:34.012Z,81.93
2023-03-31T06:36:34.139Z,81.48
2023-03-31T06:37:34.410Z,80.32
2023-03-31T06:38:34.699Z,78.92
2023-03-31T06:39:34.856Z,77.81
2023-03-31T06:40:35.129Z,78.01
2023-03-31T06:41:35.318Z,76.61
2023-03-31T06:42:35.578Z,75.97
2023-03-31T06:43:35.755Z,74.78
2023-03-31T06:44:35.922Z,73.36
2023-03-31T06:45:36.429Z,73.53
2023-03-31T06:46:36.359Z,73.36
2023-03-31T06:47:36.550Z,72.78
2023-03-31T06:48:36.697Z,71.84
2023-03-31T06:49:36.858Z,70.89
2023-03-31T06:50:37.014Z,70.45
2023-03-31T06:51:37.167Z,69.95
2023-03-31T06:52:37.325Z,69.81
2023-03-31T06:53:37.478Z,72.52
2023-03-31T06:54:37.622Z,73.60
2023-03-31T06:55:37.759Z,74.21
2023-03-31T06:56:37.896Z,74.41
2023-03-31T06:57:38.044Z,73.97
2023-03-31T06:58:38.310Z,73.36
2023-03-31T06:59:38.444Z,73.36
2023-03-31T07:00:38.593Z,72.72
2023-03-31T07:01:38.773Z,71.88
2023-03-31T07:02:38.955Z,70.89
2023-03-31T07:03:39.083Z,69.88
2023-03-31T07:04:39.164Z,70.08
2023-03-31T07:05:39.292Z,69.74
2023-03-31T07:06:39.549Z,69.21
2023-03-31T07:07:39.680Z,69.44
2023-03-31T07:08:39.826Z,70.65
2023-03-31T07:09:39.951Z,72.65
2023-03-31T07:10:40.094Z,73.36
2023-03-31T07:11:40.224Z,73.57
2023-03-31T07:12:40.357Z,73.16
2023-03-31T07:13:40.599Z,72.14
2023-03-31T07:14:40.759Z,71.47
2023-03-31T07:15:40.876Z,70.89
2023-03-31T07:16:41.190Z,69.01
2023-03-31T07:17:41.357Z,68.80
2023-03-31T07:18:41.586Z,70.21
2023-03-31T07:19:41.720Z,71.37
2023-03-31T07:20:41.864Z,72.21
2023-03-31T07:21:42.019Z,72.31
2023-03-31T07:22:42.237Z,72.75
2023-03-31T07:23:42.378Z,72.61
2023-03-31T07:24:42.507Z,72.41
2023-03-31T07:25:42.643Z,72.08
2023-03-31T07:26:42.882Z,71.33
2023-03-31T07:27:43.040Z,70.08
2023-03-31T07:28:43.189Z,69.65
2023-03-31T07:29:43.317Z,69.88
2023-03-31T07:30:43.574Z,70.29
2023-03-31T07:31:43.725Z,69.88
2023-03-31T07:32:43.863Z,70.18
2023-03-31T07:33:44.010Z,70.83
2023-03-31T07:34:44.147Z,71.44
2023-03-31T07:35:44.293Z,71.37
2023-03-31T07:36:44.428Z,71.88
2023-03-31T07:37:44.561Z,71.53
2023-03-31T07:38:44.718Z,70.25
2023-03-31T07:39:44.865Z,68.97
2023-03-31T07:40:46.231Z,67.32
2023-03-31T07:41:45.189Z,66.45
2023-03-31T07:42:47.841Z,65.41
2023-03-31T07:43:45.644Z,65.11
2023-03-31T07:44:45.760Z,65.31
2023-03-31T07:45:46.056Z,64.47
2023-03-31T07:46:46.204Z,64.14
2023-03-31T07:47:46.560Z,63.53
2023-03-31T07:48:46.534Z,64.58
2023-03-31T07:49:46.644Z,63.64
2023-03-31T07:50:46.762Z,64.90
2023-03-31T07:51:46.897Z,64.04
2023-03-31T07:52:47.369Z,63.53
2023-03-31T07:53:47.178Z,62.77
2023-03-31T07:54:47.295Z,61.70
2023-03-31T07:55:47.444Z,61.23
2023-03-31T07:56:47.590Z,63.03
2023-03-31T07:57:47.820Z,64.61
2023-03-31T07:58:47.853Z,65.64
2023-03-31T07:59:47.953Z,66.18
2023-03-31T08:00:48.086Z,66.95
2023-03-31T08:01:48.272Z,68.19
2023-03-31T08:02:48.372Z,67.89
2023-03-31T08:03:48.567Z,67.96
2023-03-31T08:04:48.683Z,68.53
2023-03-31T08:05:51.080Z,69.37
2023-03-31T08:06:48.999Z,70.21
2023-03-31T08:07:49.208Z,70.93
2023-03-31T08:08:49.360Z,71.37
2023-03-31T08:09:49.533Z,71.91
2023-03-31T08:10:49.672Z,72.52
2023-03-31T08:11:49.799Z,71.67
2023-03-31T08:12:49.936Z,71.03
2023-03-31T08:13:50.173Z,70.59
2023-03-31T08:14:50.195Z,69.85
2023-03-31T08:15:50.369Z,69.74
2023-03-31T08:16:50.476Z,69.34
2023-03-31T08:17:50.739Z,69.54
2023-03-31T08:18:50.896Z,68.94
2023-03-31T08:19:51.043Z,69.10
2023-03-31T08:20:51.200Z,69.65
2023-03-31T08:21:51.366Z,69.68
2023-03-31T08:22:51.482Z,70.79
2023-03-31T08:23:51.749Z,70.15
2023-03-31T08:24:51.904Z,69.41
2023-03-31T08:25:52.037Z,68.80
2023-03-31T08:26:52.165Z,68.77
2023-03-31T08:27:52.288Z,68.13
2023-03-31T08:28:52.457Z,67.83
2023-03-31T08:29:52.629Z,68.06
2023-03-31T08:30:52.777Z,68.23
2023-03-31T08:31:53.014Z,66.75
2023-03-31T08:32:53.098Z,65.38
2023-03-31T08:33:53.201Z,63.93
2023-03-31T08:34:53.306Z,64.14
2023-03-31T08:35:53.520Z,64.47
2023-03-31T08:36:53.624Z,66.35
2023-03-31T08:37:53.842Z,66.55
2023-03-31T08:38:53.946Z,66.15
2023-03-31T08:39:54.071Z,65.31
2023-03-31T08:40:54.175Z,66.25
2023-03-31T08:41:54.287Z,66.45
2023-03-31T08:42:54.399Z,65.81
2023-03-31T08:43:54.570Z,66.02
2023-03-31T08:44:54.651Z,66.69
2023-03-31T08:45:56.131Z,68.57
2023-03-31T08:46:54.961Z,68.47
2023-03-31T08:47:55.206Z,69.27
2023-03-31T08:48:55.318Z,69.07
2023-03-31T08:49:55.439Z,68.77
2023-03-31T08:50:55.549Z,67.39
2023-03-31T08:51:55.675Z,65.68
2023-03-31T08:52:55.780Z,64.75
2023-03-31T08:53:55.913Z,64.24
2023-03-31T08:54:56.017Z,64.30
2023-03-31T08:55:56.232Z,65.54
2023-03-31T08:56:56.384Z,65.88
2023-03-31T08:57:56.471Z,66.38
2023-03-31T08:58:56.583Z,66.89
2023-03-31T08:59:56.696Z,66.48
2023-03-31T09:00:56.849Z,66.58
2023-03-31T09:01:57.211Z,65.84
2023-03-31T09:02:57.155Z,65.98
2023-03-31T09:03:57.381Z,67.66
2023-03-31T09:04:57.357Z,68.80
2023-03-31T09:06:00.710Z,68.90
2023-03-31T09:06:57.747Z,68.70
2023-03-31T09:07:57.867Z,67.83
2023-03-31T09:08:58.004Z,67.35
2023-03-31T09:09:58.116Z,67.15
2023-03-31T09:10:58.226Z,66.25
2023-03-31T09:11:58.340Z,64.54
2023-03-31T09:12:58.460Z,61.37
2023-03-31T09:13:58.724Z,58.75
2023-03-31T09:14:58.833Z,57.01
2023-03-31T09:15:58.917Z,56.48
2023-03-31T09:16:59.054Z,57.84
2023-03-31T09:17:59.144Z,57.67
2023-03-31T09:18:59.303Z,59.23
2023-03-31T09:19:59.349Z,59.76
2023-03-31T09:20:59.437Z,60.09
2023-03-31T09:21:59.535Z,61.13
2023-03-31T09:22:59.624Z,61.43
2023-03-31T09:23:59.719Z,61.56
2023-03-31T09:24:59.816Z,61.96
2023-03-31T09:25:59.887Z,61.76
2023-03-31T09:26:59.999Z,61.89
2023-03-31T09:28:00.134Z,63.56
2023-03-31T09:29:00.236Z,64.70
2023-03-31T09:30:00.344Z,64.97
2023-03-31T09:31:00.465Z,66.52
2023-03-31T09:32:00.638Z,67.05
2023-03-31T09:33:00.756Z,67.55
2023-03-31T09:34:00.826Z,67.86
2023-03-31T09:35:00.933Z,68.26
2023-03-31T09:36:01.159Z,68.50
2023-03-31T09:37:01.252Z,69.27
2023-03-31T09:38:01.359Z,69.68
2023-03-31T09:39:01.518Z,69.68
2023-03-31T09:40:01.672Z,69.92
2023-03-31T09:41:01.802Z,70.52
2023-03-31T09:42:01.908Z,70.42
2023-03-31T09:43:02.073Z,69.88
2023-03-31T09:44:02.234Z,69.68
2023-03-31T09:45:02.357Z,69.24
2023-03-31T09:46:09.719Z,68.37
2023-03-31T09:47:03.819Z,67.66
2023-03-31T09:48:02.913Z,67.76
2023-03-31T09:49:02.998Z,67.66
2023-03-31T09:50:03.116Z,67.86
2023-03-31T09:51:03.242Z,67.02
2023-03-31T09:52:03.476Z,66.78
2023-03-31T09:53:03.585Z,66.25
2023-03-31T09:54:03.834Z,64.04
2023-03-31T09:55:03.948Z,62.97
2023-03-31T09:56:04.385Z,62.80
2023-03-31T09:57:04.286Z,63.84
2023-03-31T09:58:04.375Z,63.96
2023-03-31T09:59:04.549Z,64.84
2023-03-31T10:00:04.649Z,65.98
2023-03-31T10:01:04.993Z,66.72
2023-03-31T10:02:05.058Z,67.55
2023-03-31T10:03:05.068Z,68.50
2023-03-31T10:04:05.240Z,69.24
2023-03-31T10:05:05.352Z,70.01
2023-03-31T10:06:05.473Z,71.03
2023-03-31T10:07:05.613Z,71.13
2023-03-31T10:08:05.767Z,71.88
2023-03-31T10:09:05.882Z,72.17
2023-03-31T10:10:06.013Z,72.38
2023-03-31T10:11:06.310Z,72.82
2023-03-31T10:12:06.370Z,73.26
2023-03-31T10:13:06.513Z,73.57
2023-03-31T10:14:06.813Z,74.07
2023-03-31T10:15:06.947Z,73.97
2023-03-31T10:16:07.263Z,73.87
2023-03-31T10:17:07.244Z,74.27
2023-03-31T10:18:07.430Z,74.04
2023-03-31T10:19:14.638Z,73.80
2023-03-31T10:20:07.763Z,73.60
2023-03-31T10:21:08.150Z,73.39
2023-03-31T10:22:09.802Z,73.49
2023-03-31T10:23:08.964Z,74.61
2023-03-31T10:24:08.464Z,73.97
2023-03-31T10:25:08.611Z,72.31
2023-03-31T10:26:08.890Z,70.39
2023-03-31T10:27:09.038Z,68.91
2023-03-31T10:28:09.196Z,67.90
2023-03-31T10:29:09.334Z,68.33
2023-03-31T10:30:09.492Z,67.93
2023-03-31T10:31:09.954Z,68.80
2023-03-31T10:32:09.760Z,69.10
2023-03-31T10:33:22.100Z,69.34
2023-03-31T10:34:11.138Z,69.95
2023-03-31T10:35:10.270Z,70.56
2023-03-31T10:36:10.462Z,71.16
2023-03-31T10:37:10.557Z,71.09
2023-03-31T10:38:10.855Z,71.20
2023-03-31T10:39:11.005Z,72.45
2023-03-31T10:40:11.162Z,72.96
2023-03-31T10:41:11.322Z,73.60
2023-03-31T10:42:11.608Z,73.43
2023-03-31T10:43:11.743Z,74.14
2023-03-31T10:44:12.370Z,74.95
2023-03-31T10:45:13.658Z,75.79
2023-03-31T10:46:13.417Z,76.40
2023-03-31T10:47:12.537Z,77.12
2023-03-31T10:48:12.699Z,78.17
2023-03-31T10:49:12.838Z,79.28
2023-03-31T10:50:13.023Z,80.50
2023-03-31T10:51:14.807Z,80.91
2023-03-31T10:52:13.421Z,82.06
2023-03-31T10:53:13.577Z,82.67
2023-03-31T10:54:13.726Z,83.85
2023-03-31T10:55:13.875Z,82.73
2023-03-31T10:56:14.028Z,83.40
2023-03-31T10:57:14.259Z,81.99
2023-03-31T10:58:14.392Z,83.00
2023-03-31T10:59:14.553Z,82.19
2023-03-31T11:00:14.725Z,83.81
2023-03-31T11:01:14.904Z,84.01
2023-03-31T11:02:15.088Z,85.13
2023-03-31T11:03:15.237Z,84.08
2023-03-31T11:04:15.396Z,83.63
2023-03-31T11:05:15.555Z,80.90
2023-03-31T11:06:15.706Z,81.10
2023-03-31T11:07:15.853Z,81.71
2023-03-31T11:08:17.373Z,81.20
2023-03-31T11:09:16.291Z,80.59
2023-03-31T11:10:16.437Z,79.88
2023-03-31T11:11:16.554Z,79.58
2023-03-31T11:12:16.695Z,79.68
2023-03-31T11:13:16.828Z,79.27
2023-03-31T11:14:17.085Z,80.08
2023-03-31T11:15:17.251Z,80.90
2023-03-31T11:16:17.508Z,81.77
2023-03-31T11:17:17.751Z,80.72
2023-03-31T11:18:17.934Z,79.71
2023-03-31T11:19:18.061Z,80.88
2023-03-31T11:20:18.310Z,78.96
2023-03-31T11:21:18.433Z,79.77
2023-03-31T11:22:18.568Z,78.45
2023-03-31T11:23:18.727Z,78.66
2023-03-31T11:24:18.875Z,76.73
2023-03-31T11:25:19.044Z,74.64
2023-03-31T11:26:19.216Z,75.15
2023-03-31T11:27:19.347Z,75.04
2023-03-31T11:28:19.476Z,74.13
2023-03-31T11:29:19.614Z,74.33
2023-03-31T11:30:19.743Z,75.04
2023-03-31T11:31:19.891Z,74.13
2023-03-31T11:32:20.033Z,73.93
2023-03-31T11:33:20.168Z,74.27
2023-03-31T11:34:20.299Z,74.17
2023-03-31T11:35:20.434Z,73.76
2023-03-31T11:36:20.679Z,74.37
2023-03-31T11:37:20.683Z,74.33
2023-03-31T11:38:22.599Z,74.04
2023-03-31T11:39:21.113Z,73.69
2023-03-31T11:40:21.273Z,73.73
2023-03-31T11:41:21.400Z,74.60
2023-03-31T11:42:21.526Z,74.13
2023-03-31T11:43:21.654Z,73.22
2023-03-31T11:44:21.834Z,73.22
2023-03-31T11:45:21.983Z,74.07
2023-03-31T11:46:22.171Z,74.51
2023-03-31T11:47:22.281Z,74.77
2023-03-31T11:48:22.450Z,74.68
2023-03-31T11:49:22.586Z,74.68
2023-03-31T11:50:22.773Z,74.54
2023-03-31T11:51:22.917Z,74.13
2023-03-31T11:52:23.050Z,74.17
2023-03-31T11:53:23.217Z,74.68
2023-03-31T11:54:23.374Z,75.01
2023-03-31T11:55:23.537Z,76.27
2023-03-31T11:56:23.696Z,76.57
2023-03-31T11:57:23.915Z,77.69
2023-03-31T11:58:24.025Z,79.25
2023-03-31T11:59:24.213Z,79.04
2023-03-31T12:00:24.345Z,80.16
2023-03-31T12:01:24.493Z,81.01
2023-03-31T12:02:24.666Z,83.34
2023-03-31T12:03:24.933Z,84.09
2023-03-31T12:04:24.942Z,85.52
2023-03-31T12:05:25.232Z,84.60
2023-03-31T12:06:25.345Z,83.69
2023-03-31T12:07:25.506Z,83.08
2023-03-31T12:08:25.645Z,84.36
2023-03-31T12:09:25.787Z,81.62
2023-03-31T12:10:25.941Z,80.60
2023-03-31T12:11:26.204Z,81.48
2023-03-31T12:12:26.343Z,80.16
2023-03-31T12:13:26.620Z,79.85
2023-03-31T12:14:26.646Z,78.30
2023-03-31T12:15:26.783Z,77.72
2023-03-31T12:16:27.110Z,77.17
2023-03-31T12:17:27.165Z,76.53
2023-03-31T12:18:27.257Z,75.01
2023-03-31T12:19:27.408Z,74.00
2023-03-31T12:20:27.554Z,74.10
2023-03-31T12:21:27.687Z,72.58
2023-03-31T12:22:27.818Z,73.19
2023-03-31T12:23:28.017Z,73.02
2023-03-31T12:24:28.106Z,72.01
2023-03-31T12:25:28.379Z,72.31
2023-03-31T12:26:28.502Z,71.84
2023-03-31T12:27:28.633Z,72.34
2023-03-31T12:28:28.780Z,72.38
2023-03-31T12:29:28.935Z,72.58
2023-03-31T12:30:29.081Z,72.08
2023-03-31T12:31:29.256Z,72.28
2023-03-31T12:32:29.384Z,72.89
2023-03-31T12:33:29.584Z,72.78
2023-03-31T12:34:29.713Z,72.99
2023-03-31T12:35:29.851Z,73.19
2023-03-31T12:36:30.002Z,72.82
2023-03-31T12:37:30.158Z,73.22
2023-03-31T12:38:30.287Z,73.87
2023-03-31T12:39:30.448Z,74.38
2023-03-31T12:40:30.603Z,75.32
2023-03-31T12:41:30.757Z,75.73
2023-03-31T12:42:30.901Z,76.58
2023-03-31T12:43:31.093Z,77.29
2023-03-31T12:44:31.271Z,79.05
2023-03-31T12:45:31.503Z,80.96
2023-03-31T12:46:31.662Z,81.91
2023-03-31T12:47:31.817Z,84.03
2023-03-31T12:48:31.933Z,86.21
2023-03-31T12:49:32.105Z,88.39
2023-03-31T12:50:32.251Z,89.00
2023-03-31T12:51:32.557Z,89.96
2023-03-31T12:52:32.753Z,91.49
2023-03-31T12:53:32.940Z,92.55
2023-03-31T12:54:33.155Z,93.47