createdAt,value
2018-12-06T00:00:51.326Z,12.43
2018-12-06T00:03:19.850Z,9.10
2018-12-06T00:05:48.361Z,10.83
2018-12-06T00:08:18.228Z,12.63
2018-12-06T00:10:46.785Z,11.60
2018-12-06T00:13:15.281Z,9.20
2018-12-06T00:15:43.775Z,11.70
2018-12-06T00:18:12.353Z,10.80
2018-12-06T00:20:40.844Z,11.53
2018-12-06T00:23:09.328Z,13.77
2018-12-06T00:25:37.857Z,10.87
2018-12-06T00:28:06.350Z,10.23
2018-12-06T00:30:39.681Z,10.43
2018-12-06T00:33:08.227Z,12.33
2018-12-06T00:35:36.741Z,12.20
2018-12-06T00:38:05.212Z,7.17
2018-12-06T00:40:33.729Z,11.17
2018-12-06T00:43:02.247Z,10.10
2018-12-06T00:45:30.810Z,8.97
2018-12-06T00:47:59.287Z,11.43
2018-12-06T00:50:27.925Z,8.53
2018-12-06T00:52:56.462Z,10.97
2018-12-06T00:55:24.960Z,8.87
2018-12-06T00:57:53.457Z,11.97
2018-12-06T01:00:22.046Z,10.53
2018-12-06T01:02:50.519Z,10.73
2018-12-06T01:05:19.023Z,12.03
2018-12-06T01:07:47.484Z,11.20
2018-12-06T01:10:16.090Z,10.33
2018-12-06T01:12:44.599Z,10.67
2018-12-06T01:15:13.119Z,10.93
2018-12-06T01:17:41.650Z,12.00
2018-12-06T01:20:10.416Z,12.33
2018-12-06T01:22:38.920Z,12.03
2018-12-06T01:25:07.449Z,10.40
2018-12-06T01:27:36.803Z,11.47
2018-12-06T01:30:05.512Z,8.87
2018-12-06T01:32:34.017Z,11.57
2018-12-06T01:35:04.800Z,9.50
2018-12-06T01:37:33.323Z,10.77
2018-12-06T01:40:01.795Z,8.87
2018-12-06T01:42:30.537Z,9.53
2018-12-06T01:44:59.026Z,9.50
2018-12-06T01:47:27.529Z,10.33
2018-12-06T01:49:56.059Z,9.40
2018-12-06T01:52:24.620Z,9.90
2018-12-06T01:54:53.127Z,10.10
2018-12-06T01:57:21.739Z,9.37
2018-12-06T01:59:50.190Z,12.70
2018-12-06T02:02:18.707Z,11.87
2018-12-06T02:04:47.182Z,9.50
2018-12-06T02:07:15.669Z,9.90
2018-12-06T02:09:44.206Z,8.93
2018-12-06T02:12:12.726Z,8.77
2018-12-06T02:14:41.231Z,10.67
2018-12-06T02:17:09.803Z,10.90
2018-12-06T02:19:38.280Z,9.87
2018-12-06T02:22:06.764Z,10.77
2018-12-06T02:24:35.303Z,9.13
2018-12-06T02:27:03.959Z,8.13
2018-12-06T02:29:37.860Z,11.20
2018-12-06T02:32:06.427Z,10.10
2018-12-06T02:34:34.905Z,12.07
2018-12-06T02:37:03.435Z,11.73
2018-12-06T02:39:31.904Z,11.97
2018-12-06T02:42:00.418Z,11.13
2018-12-06T02:44:28.899Z,10.93
2018-12-06T02:46:57.938Z,12.37
2018-12-06T02:49:26.530Z,10.23
2018-12-06T02:51:55.104Z,10.17
2018-12-06T02:54:23.668Z,12.60
2018-12-06T02:56:52.227Z,11.10
2018-12-06T02:59:20.676Z,12.33
2018-12-06T03:01:49.194Z,11.03
2018-12-06T03:04:17.793Z,12.83
2018-12-06T03:06:46.334Z,10.67
2018-12-06T03:09:14.850Z,11.90
2018-12-06T03:11:43.427Z,15.17
2018-12-06T03:14:11.983Z,12.97
2018-12-06T03:16:41.047Z,12.57
2018-12-06T03:19:09.483Z,11.23
2018-12-06T03:21:38.039Z,14.20
2018-12-06T03:24:06.542Z,13.07
2018-12-06T03:26:35.119Z,14.20
2018-12-06T03:29:03.598Z,13.53
2018-12-06T03:31:32.140Z,13.33
2018-12-06T03:34:00.648Z,12.53
2018-12-06T03:36:29.190Z,12.57
2018-12-06T03:38:57.647Z,15.30
2018-12-06T03:41:26.280Z,11.70
2018-12-06T03:43:54.794Z,13.37
2018-12-06T03:46:23.273Z,12.37
2018-12-06T03:48:51.735Z,14.37
2018-12-06T03:51:20.254Z,11.20
2018-12-06T03:53:48.771Z,14.90
2018-12-06T03:56:17.309Z,13.03
2018-12-06T03:58:45.776Z,12.33
2018-12-06T04:01:14.280Z,11.50
2018-12-06T04:03:42.797Z,11.37
2018-12-06T04:06:11.379Z,12.80
2018-12-06T04:08:39.872Z,13.50
2018-12-06T04:11:08.412Z,11.97
2018-12-06T04:13:36.874Z,13.17
2018-12-06T04:16:05.353Z,18.37
2018-12-06T04:18:33.856Z,13.53
2018-12-06T04:21:02.362Z,11.53
2018-12-06T04:23:30.943Z,13.57
2018-12-06T04:25:59.404Z,14.97
2018-12-06T04:28:27.879Z,14.27
2018-12-06T04:30:56.362Z,18.30
2018-12-06T04:33:24.860Z,14.00
2018-12-06T04:35:53.288Z,13.27
2018-12-06T04:38:21.776Z,14.97
2018-12-06T04:40:50.254Z,13.17
2018-12-06T04:43:18.748Z,13.60
2018-12-06T04:45:47.257Z,12.23
2018-12-06T04:48:21.872Z,10.97
2018-12-06T04:50:46.314Z,13.30
2018-12-06T04:53:14.873Z,11.37
2018-12-06T04:55:43.481Z,13.97
2018-12-06T04:58:12.172Z,11.80
2018-12-06T05:00:41.664Z,15.80
2018-12-06T05:03:12.518Z,13.60
2018-12-06T05:05:41.134Z,14.17
2018-12-06T05:08:09.748Z,13.23
2018-12-06T05:10:38.370Z,12.60
2018-12-06T05:13:06.858Z,15.53
2018-12-06T05:15:35.429Z,11.63
2018-12-06T05:18:03.974Z,14.53
2018-12-06T05:20:32.546Z,14.07
2018-12-06T05:23:01.683Z,15.23
2018-12-06T05:25:30.392Z,13.53
2018-12-06T05:27:59.068Z,14.00
2018-12-06T05:30:27.709Z,12.60
2018-12-06T05:32:56.225Z,12.63
2018-12-06T05:35:24.703Z,10.63
2018-12-06T05:37:53.215Z,11.43
2018-12-06T05:40:21.791Z,11.43
2018-12-06T05:42:50.367Z,10.17
2018-12-06T05:45:18.886Z,9.87
2018-12-06T05:47:47.412Z,14.30
2018-12-06T05:50:15.943Z,10.80
2018-12-06T05:52:44.494Z,11.80
2018-12-06T05:55:12.998Z,13.13
2018-12-06T05:57:41.554Z,12.77
2018-12-06T06:00:10.222Z,15.80
2018-12-06T06:02:38.761Z,12.73
2018-12-06T06:05:07.669Z,13.57
2018-12-06T06:07:36.275Z,16.13
2018-12-06T06:10:05.091Z,12.47
2018-12-06T06:15:50.210Z,12.23
2018-12-06T06:18:18.755Z,18.60
2018-12-06T06:20:47.369Z,12.43
2018-12-06T06:23:15.992Z,11.80
2018-12-06T06:25:44.571Z,10.60
2018-12-06T06:28:12.989Z,9.37
2018-12-06T06:30:41.453Z,9.80
2018-12-06T06:33:10.014Z,8.73
2018-12-06T06:35:39.090Z,8.53
2018-12-06T06:38:07.637Z,6.60
2018-12-06T06:40:36.139Z,7.77
2018-12-06T06:43:04.566Z,8.67
2018-12-06T06:45:33.192Z,7.67
2018-12-06T06:48:01.672Z,8.70
2018-12-06T06:50:30.206Z,6.87
2018-12-06T06:52:58.847Z,11.00
2018-12-06T06:55:27.350Z,11.77
2018-12-06T06:58:01.805Z,13.07
2018-12-06T07:00:30.374Z,9.80
2018-12-06T07:02:58.943Z,11.30
2018-12-06T07:05:27.448Z,10.40
2018-12-06T07:07:55.931Z,11.67
2018-12-06T07:10:24.380Z,11.70
2018-12-06T07:12:52.826Z,13.10
2018-12-06T07:15:21.335Z,12.00
2018-12-06T07:17:50.250Z,13.13
2018-12-06T07:20:18.778Z,13.67
2018-12-06T07:22:47.268Z,8.23
2018-12-06T07:25:15.788Z,9.47
2018-12-06T07:27:44.307Z,9.47
2018-12-06T07:30:12.826Z,8.87
2018-12-06T07:32:41.442Z,9.27
2018-12-06T07:35:09.909Z,9.23
2018-12-06T07:37:38.371Z,9.43
2018-12-06T07:40:06.922Z,9.17
2018-12-06T07:42:35.384Z,7.90
2018-12-06T07:45:03.920Z,7.93
2018-12-06T07:47:32.379Z,8.13
2018-12-06T07:50:00.930Z,8.77
2018-12-06T07:52:29.652Z,10.63
2018-12-06T07:54:58.202Z,12.73
2018-12-06T07:57:26.729Z,14.43
2018-12-06T07:59:55.350Z,15.17
2018-12-06T08:02:23.830Z,16.00
2018-12-06T08:04:52.403Z,16.20
2018-12-06T08:07:20.886Z,16.90
2018-12-06T08:09:49.430Z,17.10
2018-12-06T08:12:17.998Z,17.77
2018-12-06T08:14:56.438Z,15.97
2018-12-06T08:17:24.952Z,16.47
2018-12-06T08:19:53.528Z,19.23
2018-12-06T08:22:21.972Z,19.90
2018-12-06T08:24:50.611Z,16.03
2018-12-06T08:27:19.079Z,18.47
2018-12-06T08:29:47.562Z,19.40
2018-12-06T08:32:16.009Z,21.70
2018-12-06T08:34:44.507Z,23.07
2018-12-06T08:37:13.019Z,25.97
2018-12-06T08:39:41.561Z,23.73
2018-12-06T08:42:10.104Z,22.73
2018-12-06T08:44:38.634Z,26.83
2018-12-06T08:47:08.164Z,25.77
2018-12-06T08:49:36.733Z,24.30
2018-12-06T08:52:05.265Z,25.70
2018-12-06T08:54:33.743Z,27.50
2018-12-06T08:57:02.261Z,30.37
2018-12-06T08:59:30.783Z,26.63
2018-12-06T09:01:59.321Z,30.73
2018-12-06T09:04:27.848Z,27.13
2018-12-06T09:06:56.441Z,29.97
2018-12-06T09:09:24.999Z,24.83
2018-12-06T09:11:53.535Z,25.27
2018-12-06T09:14:22.070Z,20.07
2018-12-06T09:16:50.617Z,17.30
2018-12-06T09:19:19.050Z,14.57
2018-12-06T09:21:47.544Z,14.00
2018-12-06T09:24:16.022Z,12.87
2018-12-06T09:26:44.571Z,10.70
2018-12-06T09:29:13.044Z,11.40
2018-12-06T09:31:41.557Z,10.43
2018-12-06T09:34:10.060Z,9.93
2018-12-06T09:36:39.212Z,10.33
2018-12-06T09:39:09.831Z,9.57
2018-12-06T09:41:38.399Z,13.07
2018-12-06T09:44:06.953Z,13.67
2018-12-06T09:46:35.567Z,16.07
2018-12-06T09:49:05.097Z,17.17
2018-12-06T09:51:33.789Z,19.03
2018-12-06T09:54:02.375Z,20.77
2018-12-06T09:56:30.863Z,22.60
2018-12-06T09:58:59.326Z,19.90
2018-12-06T10:01:27.839Z,22.23
2018-12-06T10:03:56.323Z,26.30
2018-12-06T10:06:24.967Z,23.43
2018-12-06T10:08:53.503Z,29.77
2018-12-06T10:11:22.206Z,27.30
2018-12-06T10:13:50.721Z,25.80
2018-12-06T10:16:19.542Z,25.47
2018-12-06T10:18:48.087Z,26.67
2018-12-06T10:21:16.707Z,27.10
2018-12-06T10:23:45.248Z,26.77
2018-12-06T10:26:13.776Z,25.63
2018-12-06T10:28:42.320Z,26.93
2018-12-06T10:31:10.920Z,26.40
2018-12-06T10:33:39.427Z,32.27
2018-12-06T10:36:08.022Z,26.67
2018-12-06T10:38:36.544Z,25.00
2018-12-06T10:41:05.208Z,26.30
2018-12-06T10:43:33.908Z,27.27
2018-12-06T10:46:02.494Z,33.97
2018-12-06T10:48:31.171Z,30.37
2018-12-06T10:52:05.415Z,27.67
2018-12-06T10:54:33.994Z,26.60
2018-12-06T10:57:02.961Z,29.30
2018-12-06T10:59:31.545Z,23.63
2018-12-06T11:02:07.442Z,21.37
2018-12-06T11:04:37.191Z,19.90
2018-12-06T11:07:06.965Z,21.67
2018-12-06T11:09:35.743Z,24.40
2018-12-06T11:12:04.248Z,25.67
2018-12-06T11:14:32.826Z,21.93
2018-12-06T11:17:01.362Z,19.00
2018-12-06T11:19:29.865Z,23.43
2018-12-06T11:21:58.540Z,15.67
2018-12-06T11:24:27.053Z,19.80
2018-12-06T11:26:55.621Z,19.17
2018-12-06T11:29:24.136Z,19.57
2018-12-06T11:31:52.703Z,17.07
2018-12-06T11:34:21.483Z,19.13
2018-12-06T11:36:49.975Z,16.43
2018-12-06T11:39:18.507Z,20.20
2018-12-06T11:41:47.100Z,19.40
2018-12-06T11:44:15.631Z,21.57
2018-12-06T11:46:44.095Z,18.77
2018-12-06T11:49:12.641Z,56.03
2018-12-06T11:51:41.155Z,28.67
2018-12-06T11:54:09.670Z,22.07
2018-12-06T11:56:38.224Z,20.37
2018-12-06T11:59:06.768Z,21.73
2018-12-06T12:01:36.199Z,17.60
2018-12-06T12:04:08.922Z,17.43
2018-12-06T12:06:37.668Z,18.57
2018-12-06T12:09:08.696Z,20.30
2018-12-06T12:11:37.342Z,17.07
2018-12-06T12:14:06.458Z,16.23
2018-12-06T12:16:35.052Z,15.53
2018-12-06T12:19:03.588Z,18.07
2018-12-06T12:21:32.121Z,21.07
2018-12-06T12:24:00.687Z,20.97
2018-12-06T12:26:29.171Z,22.87
2018-12-06T12:28:57.801Z,20.43
2018-12-06T12:31:26.482Z,19.67
2018-12-06T12:33:55.187Z,15.90
2018-12-06T12:36:23.845Z,14.40
2018-12-06T12:38:52.400Z,15.33
2018-12-06T12:41:21.019Z,12.83
2018-12-06T12:43:49.715Z,16.60
2018-12-06T12:46:18.333Z,17.80
2018-12-06T12:48:46.912Z,13.50
2018-12-06T12:51:15.471Z,18.30
2018-12-06T12:53:44.111Z,17.13
2018-12-06T12:56:12.862Z,19.43
2018-12-06T12:58:41.559Z,13.93
2018-12-06T13:01:10.153Z,14.60
2018-12-06T13:03:38.961Z,18.03
2018-12-06T13:06:07.617Z,14.17
2018-12-06T13:08:36.893Z,13.83
2018-12-06T13:11:06.013Z,14.67
2018-12-06T13:13:35.214Z,11.20
2018-12-06T13:16:04.285Z,15.90
2018-12-06T13:18:33.103Z,18.03
2018-12-06T13:21:02.316Z,14.50
2018-12-06T13:23:30.843Z,19.73
2018-12-06T13:25:59.665Z,16.57
2018-12-06T13:28:28.292Z,17.67
2018-12-06T13:30:56.922Z,17.50
2018-12-06T13:33:25.739Z,21.97
2018-12-06T13:35:54.387Z,13.67
2018-12-06T13:38:23.006Z,11.43
2018-12-06T13:40:51.667Z,15.53
2018-12-06T13:43:20.318Z,18.13
2018-12-06T13:45:49.007Z,14.00
2018-12-06T13:48:17.681Z,12.47
2018-12-06T13:50:46.316Z,14.03
2018-12-06T13:53:14.990Z,14.47
2018-12-06T13:55:43.607Z,12.07
2018-12-06T13:58:12.431Z,15.10
2018-12-06T14:00:41.301Z,14.67
2018-12-06T14:03:09.935Z,13.00
2018-12-06T14:05:38.540Z,18.03
2018-12-06T14:08:07.038Z,14.77
2018-12-06T14:10:35.729Z,14.33
2018-12-06T14:13:04.580Z,14.90
2018-12-06T14:15:33.273Z,14.77
2018-12-06T14:18:01.822Z,14.80
2018-12-06T14:20:30.660Z,12.23
2018-12-06T14:23:01.785Z,16.50
2018-12-06T14:25:30.680Z,13.57
2018-12-06T14:27:59.486Z,16.97
2018-12-06T14:30:28.186Z,14.20
2018-12-06T14:32:56.817Z,18.03
2018-12-06T14:35:25.710Z,17.60
2018-12-06T14:37:54.279Z,16.60
2018-12-06T14:40:22.900Z,10.83
2018-12-06T14:42:51.587Z,11.53
2018-12-06T14:45:20.187Z,11.87
2018-12-06T14:47:48.874Z,15.33
2018-12-06T14:50:17.328Z,13.37
2018-12-06T14:52:45.870Z,14.17
2018-12-06T14:55:14.430Z,9.63
2018-12-06T14:57:43.170Z,15.13
2018-12-06T15:00:11.824Z,14.33
2018-12-06T15:02:40.523Z,12.10
2018-12-06T15:05:10.151Z,12.83
2018-12-06T15:07:38.715Z,17.80
2018-12-06T15:10:08.109Z,12.87
2018-12-06T15:12:36.844Z,13.07
2018-12-06T15:15:05.834Z,12.73
2018-12-06T15:17:34.483Z,8.10
2018-12-06T15:20:03.135Z,12.47
2018-12-06T15:22:31.787Z,11.93
2018-12-06T15:25:00.920Z,8.93
2018-12-06T15:27:29.718Z,13.93
2018-12-06T15:29:58.670Z,10.50
2018-12-06T15:32:27.291Z,10.00
2018-12-06T15:34:55.911Z,12.60
2018-12-06T15:37:24.494Z,10.87
2018-12-06T15:39:53.027Z,6.63
2018-12-06T15:42:21.556Z,10.07
2018-12-06T15:44:50.158Z,10.37
2018-12-06T15:47:18.748Z,10.70
2018-12-06T15:49:47.407Z,13.90
2018-12-06T15:52:16.089Z,13.27
2018-12-06T15:54:44.623Z,7.57
2018-12-06T15:57:13.320Z,6.63
2018-12-06T15:59:41.807Z,9.77
2018-12-06T16:02:10.442Z,9.50
2018-12-06T16:04:38.996Z,10.80
2018-12-06T16:07:07.754Z,7.23
2018-12-06T16:09:36.499Z,9.40
2018-12-06T16:12:05.078Z,9.37
2018-12-06T16:14:33.767Z,9.23
2018-12-06T16:17:02.354Z,7.83
2018-12-06T16:19:31.005Z,10.67
2018-12-06T16:21:59.639Z,6.20
2018-12-06T16:24:28.229Z,6.40
2018-12-06T16:26:56.791Z,8.07
2018-12-06T16:29:25.364Z,8.27
2018-12-06T16:31:53.891Z,7.90
2018-12-06T16:34:22.672Z,9.70
2018-12-06T16:36:51.259Z,6.57
2018-12-06T16:39:19.801Z,8.83
2018-12-06T16:41:48.417Z,5.80
2018-12-06T16:44:16.942Z,7.03
2018-12-06T16:46:45.757Z,9.00
2018-12-06T16:49:14.373Z,6.53
2018-12-06T16:51:43.033Z,8.83
2018-12-06T16:54:11.642Z,11.87
2018-12-06T16:56:40.383Z,7.57
2018-12-06T16:59:08.916Z,6.63
2018-12-06T17:01:37.496Z,7.57
2018-12-06T17:04:06.168Z,7.80
2018-12-06T17:06:34.741Z,5.43
2018-12-06T17:09:04.164Z,8.07
2018-12-06T17:11:33.085Z,11.27
2018-12-06T17:14:02.683Z,8.67
2018-12-06T17:16:31.768Z,6.33
2018-12-06T17:19:00.294Z,5.60
2018-12-06T17:21:28.739Z,5.17
2018-12-06T17:23:57.288Z,7.60
2018-12-06T17:26:25.967Z,7.03
2018-12-06T17:28:54.659Z,8.50
2018-12-06T17:31:23.225Z,7.93
2018-12-06T17:33:51.761Z,5.30
2018-12-06T17:36:20.447Z,7.27
2018-12-06T17:38:49.098Z,6.33
2018-12-06T17:41:17.656Z,6.80
2018-12-06T17:43:46.539Z,5.50
2018-12-06T17:46:15.065Z,4.33
2018-12-06T17:48:43.752Z,4.57
2018-12-06T17:51:12.328Z,5.20
2018-12-06T17:53:40.845Z,7.03
2018-12-06T17:56:09.463Z,4.50
2018-12-06T17:58:38.003Z,4.70
2018-12-06T18:01:06.498Z,6.07
2018-12-06T18:03:35.004Z,6.67
2018-12-06T18:06:03.488Z,6.33
2018-12-06T18:08:32.276Z,7.53
2018-12-06T18:11:01.034Z,7.47
2018-12-06T18:13:29.556Z,6.73
2018-12-06T18:15:58.044Z,10.50
2018-12-06T18:18:26.526Z,7.87
2018-12-06T18:20:55.123Z,7.73
2018-12-06T18:23:23.590Z,6.70
2018-12-06T18:25:52.151Z,8.80
2018-12-06T18:28:20.760Z,8.50
2018-12-06T18:30:49.338Z,7.17
2018-12-06T18:33:17.826Z,6.33
2018-12-06T18:35:46.310Z,7.73
2018-12-06T18:38:14.851Z,8.57
2018-12-06T18:40:43.476Z,6.23
2018-12-06T18:43:12.198Z,8.13
2018-12-06T18:45:40.806Z,6.13
2018-12-06T18:48:09.294Z,7.27
2018-12-06T18:50:37.794Z,4.93
2018-12-06T18:53:06.246Z,8.73
2018-12-06T18:55:34.855Z,6.73
2018-12-06T18:58:03.374Z,5.03
2018-12-06T19:00:31.862Z,6.00
2018-12-06T19:03:00.394Z,6.30
2018-12-06T19:05:28.951Z,6.93
2018-12-06T19:07:57.511Z,6.87
2018-12-06T19:10:26.081Z,7.00
2018-12-06T19:12:54.631Z,6.37
2018-12-06T19:15:23.213Z,8.67
2018-12-06T19:17:51.731Z,9.60
2018-12-06T19:20:20.232Z,7.80
2018-12-06T19:22:48.767Z,8.03
2018-12-06T19:25:17.350Z,9.70
2018-12-06T19:27:45.938Z,9.67
2018-12-06T19:30:14.463Z,8.40
2018-12-06T19:32:43.064Z,8.37
2018-12-06T19:35:11.656Z,11.17
2018-12-06T19:37:41.085Z,10.30
2018-12-06T19:40:09.760Z,11.73
2018-12-06T19:42:38.970Z,8.77
2018-12-06T19:45:07.966Z,8.57
2018-12-06T19:47:36.549Z,10.57
2018-12-06T19:50:06.143Z,9.87
2018-12-06T19:52:34.717Z,9.53
2018-12-06T19:55:03.257Z,9.80
2018-12-06T19:57:31.958Z,9.47
2018-12-06T20:00:00.503Z,9.47
2018-12-06T20:02:29.162Z,9.03
2018-12-06T20:04:57.648Z,9.43
2018-12-06T20:07:26.226Z,10.80
2018-12-06T20:09:54.741Z,10.73
2018-12-06T20:12:23.364Z,10.03
2018-12-06T20:14:51.943Z,9.40
2018-12-06T20:17:20.504Z,10.03
2018-12-06T20:19:49.007Z,10.40
2018-12-06T20:22:17.585Z,10.43
2018-12-06T20:24:46.068Z,9.97
2018-12-06T20:27:14.929Z,9.70
2018-12-06T20:29:43.429Z,9.57
2018-12-06T20:32:14.913Z,9.53
2018-12-06T20:34:42.505Z,9.83
2018-12-06T20:37:11.111Z,9.50
2018-12-06T20:39:39.675Z,10.60
2018-12-06T20:42:08.177Z,9.77
2018-12-06T20:44:36.786Z,9.33
2018-12-06T20:47:05.345Z,9.30
2018-12-06T20:49:33.784Z,9.77
2018-12-06T20:52:02.307Z,8.93
2018-12-06T20:54:31.274Z,10.87
2018-12-06T20:56:59.755Z,9.00
2018-12-06T20:59:28.306Z,8.30
2018-12-06T21:01:56.779Z,8.27
2018-12-06T21:04:25.258Z,8.63
2018-12-06T21:06:53.822Z,9.60
2018-12-06T21:09:22.320Z,8.27
2018-12-06T21:11:50.837Z,8.10
2018-12-06T21:14:22.195Z,8.00
2018-12-06T21:16:49.872Z,8.10
2018-12-06T21:19:18.395Z,8.10
2018-12-06T21:21:46.926Z,8.13
2018-12-06T21:24:15.538Z,8.33
2018-12-06T21:26:54.664Z,8.43
2018-12-06T21:48:20.832Z,7.03
2018-12-06T21:50:56.780Z,6.70
2018-12-06T21:53:36.342Z,6.90
2018-12-06T21:56:06.029Z,6.33
2018-12-06T21:58:34.535Z,6.10
2018-12-06T22:01:04.620Z,5.83
2018-12-06T22:03:39.185Z,6.77
2018-12-06T22:06:07.766Z,6.30
2018-12-06T22:08:36.313Z,6.00
2018-12-06T22:11:04.834Z,5.33
2018-12-06T22:13:33.297Z,4.80
2018-12-06T22:16:01.918Z,7.70
2018-12-06T22:18:30.415Z,4.43
2018-12-06T22:20:58.881Z,5.57
2018-12-06T22:23:27.421Z,5.50
2018-12-06T22:25:55.905Z,4.80
2018-12-06T22:28:24.343Z,4.90
2018-12-06T22:30:52.799Z,5.10
2018-12-06T22:33:21.257Z,5.20
2018-12-06T22:35:49.761Z,5.47
2018-12-06T22:38:18.233Z,5.47
2018-12-06T22:40:46.762Z,5.00
2018-12-06T22:43:15.403Z,5.43
2018-12-06T22:48:16.981Z,5.87
2018-12-06T22:50:45.501Z,6.57
2018-12-06T22:53:26.895Z,6.33
2018-12-06T22:55:56.399Z,6.20
2018-12-06T22:58:27.743Z,6.00
2018-12-06T23:00:59.199Z,7.30
2018-12-06T23:03:29.400Z,10.37
2018-12-06T23:05:58.026Z,6.90
2018-12-06T23:08:30.110Z,7.73
2018-12-06T23:11:02.031Z,7.53
2018-12-06T23:13:38.350Z,7.57
2018-12-06T23:16:11.883Z,7.60
2018-12-06T23:18:46.161Z,9.00
2018-12-06T23:21:14.860Z,8.03
2018-12-06T23:23:49.302Z,8.20
2018-12-06T23:26:24.648Z,7.60
2018-12-06T23:28:56.666Z,7.50
2018-12-06T23:31:29.329Z,9.13
2018-12-06T23:33:57.979Z,8.30
2018-12-06T23:36:40.669Z,10.43
2018-12-06T23:39:16.059Z,6.20
2018-12-06T23:41:45.710Z,5.67
2018-12-06T23:44:14.159Z,8.10
2018-12-06T23:46:42.670Z,7.57
2018-12-06T23:49:15.155Z,8.07
2018-12-06T23:51:49.216Z,8.07
2018-12-06T23:54:21.209Z,7.60
2018-12-06T23:56:53.892Z,7.57
2018-12-06T23:59:23.151Z,8.33
