createdAt,value
2019-02-24T00:00:47.182Z,22.37
2019-02-24T00:01:47.204Z,22.37
2019-02-24T00:02:47.205Z,22.38
2019-02-24T00:03:47.233Z,22.38
2019-02-24T00:04:47.218Z,22.37
2019-02-24T00:05:47.237Z,22.37
2019-02-24T00:06:47.260Z,22.36
2019-02-24T00:07:47.272Z,22.37
2019-02-24T00:08:47.305Z,22.37
2019-02-24T00:09:47.300Z,22.37
2019-02-24T00:10:47.278Z,22.37
2019-02-24T00:11:47.319Z,22.36
2019-02-24T00:12:47.323Z,22.36
2019-02-24T00:13:47.346Z,22.36
2019-02-24T00:14:47.356Z,22.35
2019-02-24T00:15:47.367Z,22.36
2019-02-24T00:16:47.388Z,22.36
2019-02-24T00:17:47.368Z,22.36
2019-02-24T00:18:47.404Z,22.34
2019-02-24T00:19:47.428Z,22.35
2019-02-24T00:20:47.437Z,22.34
2019-02-24T00:21:47.438Z,22.34
2019-02-24T00:22:47.458Z,22.34
2019-02-24T00:23:47.466Z,22.34
2019-02-24T00:24:47.482Z,22.34
2019-02-24T00:25:47.473Z,22.34
2019-02-24T00:26:47.494Z,22.33
2019-02-24T00:27:47.510Z,22.34
2019-02-24T00:28:47.516Z,22.33
2019-02-24T00:29:47.544Z,22.33
2019-02-24T00:30:47.547Z,22.34
2019-02-24T00:31:47.562Z,22.33
2019-02-24T00:32:47.586Z,22.33
2019-02-24T00:33:47.583Z,22.33
2019-02-24T00:34:47.596Z,22.32
2019-02-24T00:35:47.611Z,22.32
2019-02-24T00:36:47.615Z,22.32
2019-02-24T00:37:47.659Z,22.33
2019-02-24T00:38:47.645Z,22.33
2019-02-24T00:39:47.659Z,22.32
2019-02-24T00:40:47.678Z,22.32
2019-02-24T00:41:47.667Z,22.32
2019-02-24T00:42:47.699Z,22.32
2019-02-24T00:43:47.694Z,22.31
2019-02-24T00:44:47.769Z,22.32
2019-02-24T00:45:47.745Z,22.31
2019-02-24T00:46:47.749Z,22.31
2019-02-24T00:47:47.750Z,22.30
2019-02-24T00:48:47.776Z,22.31
2019-02-24T00:49:47.780Z,22.31
2019-02-24T00:50:47.800Z,22.30
2019-02-24T00:51:47.803Z,22.30
2019-02-24T00:52:47.808Z,22.30
2019-02-24T00:53:47.833Z,22.28
2019-02-24T00:54:47.859Z,22.28
2019-02-24T00:55:47.845Z,22.29
2019-02-24T00:56:47.874Z,22.30
2019-02-24T00:57:47.912Z,22.29
2019-02-24T00:58:47.892Z,22.28
2019-02-24T00:59:47.899Z,22.27
2019-02-24T01:00:47.924Z,22.28
2019-02-24T01:01:47.919Z,22.29
2019-02-24T01:02:47.943Z,22.28
2019-02-24T01:03:47.955Z,22.29
2019-02-24T01:04:47.976Z,22.28
2019-02-24T01:05:47.961Z,22.30
2019-02-24T01:06:47.997Z,22.30
2019-02-24T01:07:48.057Z,22.28
2019-02-24T01:08:48.037Z,22.30
2019-02-24T01:09:48.027Z,22.30
2019-02-24T01:10:48.028Z,22.31
2019-02-24T01:11:48.067Z,22.31
2019-02-24T01:12:48.054Z,22.31
2019-02-24T01:13:48.087Z,22.32
2019-02-24T01:14:48.134Z,22.32
2019-02-24T01:15:48.135Z,22.31
2019-02-24T01:16:48.114Z,22.33
2019-02-24T01:17:48.121Z,22.31
2019-02-24T01:18:48.150Z,22.33
2019-02-24T01:19:48.203Z,22.31
2019-02-24T01:20:48.169Z,22.32
2019-02-24T01:21:48.156Z,22.33
2019-02-24T01:22:48.175Z,22.33
2019-02-24T01:23:48.214Z,22.32
2019-02-24T01:24:48.204Z,22.32
2019-02-24T01:25:48.233Z,22.32
2019-02-24T01:26:48.241Z,22.33
2019-02-24T01:27:48.289Z,22.33
2019-02-24T01:28:48.273Z,22.33
2019-02-24T01:29:48.281Z,22.33
2019-02-24T01:30:48.330Z,22.33
2019-02-24T01:31:48.286Z,22.34
2019-02-24T01:32:48.310Z,22.33
2019-02-24T01:33:48.324Z,22.33
2019-02-24T01:34:48.349Z,22.33
2019-02-24T01:35:48.369Z,22.33
2019-02-24T01:36:48.367Z,22.34
2019-02-24T01:37:48.368Z,22.34
2019-02-24T01:38:48.370Z,22.33
2019-02-24T01:39:48.388Z,22.33
2019-02-24T01:40:48.424Z,22.34
2019-02-24T01:41:48.395Z,22.33
2019-02-24T01:42:48.441Z,22.33
2019-02-24T01:43:48.463Z,22.33
2019-02-24T01:44:48.477Z,22.33
2019-02-24T01:45:48.467Z,22.33
2019-02-24T01:46:48.479Z,22.33
2019-02-24T01:47:48.478Z,22.33
2019-02-24T01:48:48.511Z,22.33
2019-02-24T01:49:48.507Z,22.33
2019-02-24T01:50:48.552Z,22.33
2019-02-24T01:51:48.539Z,22.33
2019-02-24T01:52:48.603Z,22.33
2019-02-24T01:53:48.562Z,22.32
2019-02-24T01:54:48.575Z,22.32
2019-02-24T01:55:48.659Z,22.33
2019-02-24T01:56:48.612Z,22.33
2019-02-24T01:57:48.619Z,22.32
2019-02-24T01:58:48.629Z,22.33
2019-02-24T01:59:48.674Z,22.33
2019-02-24T02:00:48.644Z,22.32
2019-02-24T02:01:48.664Z,22.33
2019-02-24T02:02:48.676Z,22.32
2019-02-24T02:03:48.730Z,22.32
2019-02-24T02:04:48.716Z,22.32
2019-02-24T02:05:48.794Z,22.31
2019-02-24T02:06:48.714Z,22.33
2019-02-24T02:07:48.787Z,22.32
2019-02-24T02:08:48.743Z,22.31
2019-02-24T02:09:48.752Z,22.33
2019-02-24T02:10:48.807Z,22.32
2019-02-24T02:11:48.787Z,22.32
2019-02-24T02:12:48.788Z,22.31
2019-02-24T02:13:48.809Z,22.32
2019-02-24T02:14:48.809Z,22.31
2019-02-24T02:15:48.848Z,22.32
2019-02-24T02:16:48.851Z,22.31
2019-02-24T02:17:48.853Z,22.31
2019-02-24T02:18:48.891Z,22.31
2019-02-24T02:19:48.877Z,22.31
2019-02-24T02:20:48.936Z,22.31
2019-02-24T02:21:48.914Z,22.32
2019-02-24T02:22:48.913Z,22.32
2019-02-24T02:23:48.915Z,22.31
2019-02-24T02:24:48.955Z,22.31
2019-02-24T02:25:48.977Z,22.32
2019-02-24T02:26:48.963Z,22.31
2019-02-24T02:27:49.006Z,22.30
2019-02-24T02:28:48.994Z,22.30
2019-02-24T02:29:48.997Z,22.30
2019-02-24T02:30:49.018Z,22.31
2019-02-24T02:31:49.031Z,22.31
2019-02-24T02:32:49.076Z,22.30
2019-02-24T02:33:49.054Z,22.30
2019-02-24T02:34:49.091Z,22.30
2019-02-24T02:35:49.126Z,22.30
2019-02-24T02:36:49.157Z,22.29
2019-02-24T02:37:49.102Z,22.30
2019-02-24T02:38:49.135Z,22.29
2019-02-24T02:39:49.162Z,22.29
2019-02-24T02:40:49.150Z,22.29
2019-02-24T02:41:49.160Z,22.30
2019-02-24T02:42:49.167Z,22.29
2019-02-24T02:43:49.233Z,22.30
2019-02-24T02:44:49.193Z,22.28
2019-02-24T02:45:49.190Z,22.29
2019-02-24T02:46:49.228Z,22.28
2019-02-24T02:47:49.229Z,22.29
2019-02-24T02:48:49.236Z,22.29
2019-02-24T02:49:49.273Z,22.28
2019-02-24T02:50:49.279Z,22.28
2019-02-24T02:51:49.304Z,22.28
2019-02-24T02:52:49.285Z,22.28
2019-02-24T02:53:49.303Z,22.28
2019-02-24T02:54:49.325Z,22.26
2019-02-24T02:55:49.302Z,22.28
2019-02-24T02:56:49.348Z,22.28
2019-02-24T02:57:49.360Z,22.27
2019-02-24T02:58:54.357Z,22.28
2019-02-24T02:59:49.357Z,22.27
2019-02-24T03:00:49.343Z,22.27
2019-02-24T03:01:49.377Z,22.28
2019-02-24T03:02:49.379Z,22.27
2019-02-24T03:03:49.359Z,22.27
2019-02-24T03:04:49.360Z,22.26
2019-02-24T03:05:49.375Z,22.26
2019-02-24T03:06:49.398Z,22.25
2019-02-24T03:07:49.368Z,22.27
2019-02-24T03:08:49.414Z,22.27
2019-02-24T03:09:49.423Z,22.27
2019-02-24T03:10:49.427Z,22.26
2019-02-24T03:11:49.401Z,22.25
2019-02-24T03:12:49.388Z,22.26
2019-02-24T03:13:49.367Z,22.25
2019-02-24T03:14:49.387Z,22.24
2019-02-24T03:15:49.386Z,22.25
2019-02-24T03:16:49.370Z,22.25
2019-02-24T03:17:49.387Z,22.24
2019-02-24T03:18:49.521Z,22.25
2019-02-24T03:19:49.624Z,22.26
2019-02-24T03:20:49.637Z,22.24
2019-02-24T03:21:49.546Z,22.24
2019-02-24T03:22:49.440Z,22.25
2019-02-24T03:23:49.423Z,22.23
2019-02-24T03:24:49.405Z,22.24
2019-02-24T03:25:49.403Z,22.24
2019-02-24T03:26:49.412Z,22.24
2019-02-24T03:27:49.387Z,22.24
2019-02-24T03:28:49.399Z,22.24
2019-02-24T03:29:49.422Z,22.24
2019-02-24T03:30:49.394Z,22.23
2019-02-24T03:31:49.409Z,22.23
2019-02-24T03:32:49.402Z,22.24
2019-02-24T03:33:49.405Z,22.23
2019-02-24T03:34:49.399Z,22.23
2019-02-24T03:35:49.410Z,22.22
2019-02-24T03:36:49.413Z,22.24
2019-02-24T03:37:49.402Z,22.23
2019-02-24T03:38:49.404Z,22.23
2019-02-24T03:39:49.422Z,22.22
2019-02-24T03:40:49.418Z,22.22
2019-02-24T03:41:49.422Z,22.22
2019-02-24T03:42:49.425Z,22.21
2019-02-24T03:43:49.437Z,22.22
2019-02-24T03:44:49.418Z,22.21
2019-02-24T03:45:49.470Z,22.21
2019-02-24T03:46:49.420Z,22.21
2019-02-24T03:47:49.425Z,22.21
2019-02-24T03:48:49.409Z,22.21
2019-02-24T03:49:49.415Z,22.21
2019-02-24T03:50:49.420Z,22.22
2019-02-24T03:51:49.444Z,22.21
2019-02-24T03:52:49.428Z,22.21
2019-02-24T03:53:49.432Z,22.20
2019-02-24T03:54:49.419Z,22.20
2019-02-24T03:55:49.415Z,22.21
2019-02-24T03:56:49.489Z,22.20
2019-02-24T03:57:49.452Z,22.21
2019-02-24T03:58:49.457Z,22.21
2019-02-24T03:59:49.428Z,22.20
2019-02-24T04:00:49.466Z,22.20
2019-02-24T04:01:49.484Z,22.20
2019-02-24T04:02:49.426Z,22.20
2019-02-24T04:03:49.439Z,22.19
2019-02-24T04:04:49.446Z,22.20
2019-02-24T04:05:49.456Z,22.19
2019-02-24T04:06:49.449Z,22.19
2019-02-24T04:07:49.448Z,22.19
2019-02-24T04:08:49.453Z,22.19
2019-02-24T04:09:49.460Z,22.19
2019-02-24T04:10:49.518Z,22.19
2019-02-24T04:11:49.467Z,22.18
2019-02-24T04:12:49.460Z,22.18
2019-02-24T04:13:49.476Z,22.18
2019-02-24T04:14:49.463Z,22.19
2019-02-24T04:15:49.437Z,22.18
2019-02-24T04:16:49.474Z,22.18
2019-02-24T04:17:49.455Z,22.18
2019-02-24T04:18:49.466Z,22.18
2019-02-24T04:19:49.468Z,22.18
2019-02-24T04:20:49.456Z,22.18
2019-02-24T04:21:49.483Z,22.18
2019-02-24T04:22:49.430Z,22.17
2019-02-24T04:23:49.470Z,22.17
2019-02-24T04:24:49.458Z,22.18
2019-02-24T04:25:49.461Z,22.17
2019-02-24T04:26:49.521Z,22.17
2019-02-24T04:27:49.457Z,22.17
2019-02-24T04:28:49.454Z,22.17
2019-02-24T04:29:49.455Z,22.17
2019-02-24T04:30:49.480Z,22.17
2019-02-24T04:31:49.510Z,22.16
2019-02-24T04:32:49.471Z,22.16
2019-02-24T04:33:49.478Z,22.17
2019-02-24T04:34:49.508Z,22.16
2019-02-24T04:35:49.482Z,22.16
2019-02-24T04:36:49.498Z,22.15
2019-02-24T04:37:49.467Z,22.16
2019-02-24T04:38:49.471Z,22.16
2019-02-24T04:39:49.478Z,22.15
2019-02-24T04:40:49.482Z,22.15
2019-02-24T04:41:49.500Z,22.15
2019-02-24T04:42:49.507Z,22.15
2019-02-24T04:43:49.490Z,22.15
2019-02-24T04:44:49.514Z,22.14
2019-02-24T04:45:49.496Z,22.14
2019-02-24T04:46:49.535Z,22.14
2019-02-24T04:47:49.519Z,22.14
2019-02-24T04:48:49.509Z,22.14
2019-02-24T04:49:49.493Z,22.14
2019-02-24T04:50:49.509Z,22.13
2019-02-24T04:51:49.499Z,22.13
2019-02-24T04:52:49.550Z,22.12
2019-02-24T04:53:49.524Z,22.13
2019-02-24T04:54:49.559Z,22.13
2019-02-24T04:55:49.504Z,22.13
2019-02-24T04:56:49.512Z,22.13
2019-02-24T04:57:49.549Z,22.13
2019-02-24T04:58:49.509Z,22.12
2019-02-24T04:59:49.527Z,22.12
2019-02-24T05:00:49.499Z,22.11
2019-02-24T05:01:49.507Z,22.11
2019-02-24T05:02:49.539Z,22.11
2019-02-24T05:03:49.508Z,22.12
2019-02-24T05:04:49.526Z,22.12
2019-02-24T05:05:49.510Z,22.11
2019-02-24T05:06:49.549Z,22.11
2019-02-24T05:07:49.530Z,22.11
2019-02-24T05:08:49.508Z,22.11
2019-02-24T05:09:49.549Z,22.11
2019-02-24T05:10:49.507Z,22.11
2019-02-24T05:11:49.561Z,22.11
2019-02-24T05:12:49.585Z,22.12
2019-02-24T05:13:49.554Z,22.10
2019-02-24T05:14:49.522Z,22.11
2019-02-24T05:15:49.511Z,22.09
2019-02-24T05:16:49.521Z,22.10
2019-02-24T05:17:49.523Z,22.10
2019-02-24T05:18:49.554Z,22.09
2019-02-24T05:19:49.524Z,22.09
2019-02-24T05:20:49.545Z,22.10
2019-02-24T05:21:49.551Z,22.08
2019-02-24T05:22:49.559Z,22.09
2019-02-24T05:23:49.559Z,22.07
2019-02-24T05:24:49.534Z,22.07
2019-02-24T05:25:49.527Z,22.08
2019-02-24T05:26:49.560Z,22.08
2019-02-24T05:27:49.565Z,22.07
2019-02-24T05:28:49.600Z,22.08
2019-02-24T05:29:49.532Z,22.07
2019-02-24T05:30:49.552Z,22.08
2019-02-24T05:31:49.551Z,22.08
2019-02-24T05:32:49.560Z,22.08
2019-02-24T05:33:49.565Z,22.07
2019-02-24T05:34:49.551Z,22.07
2019-02-24T05:35:49.557Z,22.07
2019-02-24T05:36:49.563Z,22.05
2019-02-24T05:37:49.553Z,22.06
2019-02-24T05:38:49.610Z,22.06
2019-02-24T05:39:49.554Z,22.07
2019-02-24T05:40:49.564Z,22.05
2019-02-24T05:41:49.564Z,22.06
2019-02-24T05:42:49.569Z,22.06
2019-02-24T05:43:49.527Z,22.05
2019-02-24T05:44:49.591Z,22.06
2019-02-24T05:45:49.563Z,22.05
2019-02-24T05:46:49.584Z,22.05
2019-02-24T05:47:49.568Z,22.05
2019-02-24T05:48:49.571Z,22.05
2019-02-24T05:49:49.641Z,22.04
2019-02-24T05:50:49.665Z,22.04
2019-02-24T05:51:49.647Z,22.03
2019-02-24T05:52:49.661Z,22.02
2019-02-24T05:53:49.649Z,22.02
2019-02-24T05:54:51.837Z,22.02
2019-02-24T05:55:49.694Z,22.01
2019-02-24T05:56:49.744Z,22.01
2019-02-24T05:57:49.696Z,22.00
2019-02-24T05:58:49.723Z,22.00
2019-02-24T05:59:55.318Z,22.00
2019-02-24T06:00:49.727Z,21.99
2019-02-24T06:01:49.741Z,21.98
2019-02-24T06:02:49.733Z,21.97
2019-02-24T06:03:49.752Z,21.97
2019-02-24T06:04:49.738Z,21.97
2019-02-24T06:05:49.732Z,21.96
2019-02-24T06:06:49.736Z,21.97
2019-02-24T06:07:49.739Z,21.97
2019-02-24T06:08:49.730Z,21.96
2019-02-24T06:09:49.775Z,21.95
2019-02-24T06:10:49.744Z,21.95
2019-02-24T06:11:49.752Z,21.95
2019-02-24T06:12:49.740Z,21.95
2019-02-24T06:13:49.754Z,21.94
2019-02-24T06:14:49.775Z,21.95
2019-02-24T06:15:49.750Z,21.94
2019-02-24T06:16:49.731Z,21.95
2019-02-24T06:17:49.767Z,21.93
2019-02-24T06:18:49.742Z,21.95
2019-02-24T06:19:49.760Z,21.94
2019-02-24T06:20:49.771Z,21.94
2019-02-24T06:21:49.761Z,21.94
2019-02-24T06:22:49.792Z,21.94
2019-02-24T06:23:49.764Z,21.93
2019-02-24T06:24:49.843Z,21.95
2019-02-24T06:25:49.760Z,21.94
2019-02-24T06:26:49.798Z,21.95
2019-02-24T06:27:49.760Z,21.94
2019-02-24T06:28:49.763Z,21.95
2019-02-24T06:29:49.759Z,21.95
2019-02-24T06:30:49.792Z,21.94
2019-02-24T06:31:49.782Z,21.94
2019-02-24T06:32:49.780Z,21.95
2019-02-24T06:33:49.764Z,21.94
2019-02-24T06:34:49.792Z,21.95
2019-02-24T06:35:49.774Z,21.94
2019-02-24T06:36:49.825Z,21.95
2019-02-24T06:37:49.772Z,21.94
2019-02-24T06:38:49.793Z,21.96
2019-02-24T06:39:49.795Z,21.95
2019-02-24T06:40:49.794Z,21.95
2019-02-24T06:41:49.818Z,21.94
2019-02-24T06:42:49.809Z,21.96
2019-02-24T06:43:49.779Z,21.95
2019-02-24T06:44:49.800Z,21.95
2019-02-24T06:45:49.784Z,21.95
2019-02-24T06:46:49.784Z,21.95
2019-02-24T06:47:49.801Z,21.97
2019-02-24T06:48:49.779Z,21.97
2019-02-24T06:49:49.800Z,21.96
2019-02-24T06:50:49.856Z,21.96
2019-02-24T06:51:49.825Z,21.97
2019-02-24T06:52:49.814Z,21.96
2019-02-24T06:53:49.798Z,21.97
2019-02-24T06:54:49.798Z,21.98
2019-02-24T06:55:49.802Z,21.97
2019-02-24T06:56:49.792Z,21.98
2019-02-24T06:57:49.799Z,21.99
2019-02-24T06:58:49.799Z,21.98
2019-02-24T06:59:49.847Z,21.99
2019-02-24T07:00:49.840Z,21.99
2019-02-24T07:01:49.827Z,22.00
2019-02-24T07:02:49.807Z,21.99
2019-02-24T07:03:49.795Z,22.00
2019-02-24T07:04:49.808Z,22.00
2019-02-24T07:05:50.069Z,22.01
2019-02-24T07:06:49.812Z,22.02
2019-02-24T07:07:49.813Z,22.02
2019-02-24T07:08:49.802Z,22.02
2019-02-24T07:09:49.844Z,22.02
2019-02-24T07:10:49.855Z,22.03
2019-02-24T07:11:49.834Z,22.05
2019-02-24T07:12:49.821Z,22.05
2019-02-24T07:13:49.820Z,22.05
2019-02-24T07:14:49.873Z,22.06
2019-02-24T07:15:49.818Z,22.07
2019-02-24T07:16:49.873Z,22.07
2019-02-24T07:17:49.821Z,22.08
2019-02-24T07:18:49.843Z,22.09
2019-02-24T07:19:49.877Z,22.11
2019-02-24T07:20:49.881Z,22.11
2019-02-24T07:21:49.890Z,22.12
2019-02-24T07:22:49.897Z,22.13
2019-02-24T07:23:50.017Z,22.14
2019-02-24T07:24:49.837Z,22.15
2019-02-24T07:25:49.841Z,22.15
2019-02-24T07:26:49.879Z,22.17
2019-02-24T07:27:49.836Z,22.17
2019-02-24T07:28:49.846Z,22.16
2019-02-24T07:29:49.838Z,22.17
2019-02-24T07:30:49.873Z,22.18
2019-02-24T07:31:49.853Z,22.19
2019-02-24T07:32:49.853Z,22.19
2019-02-24T07:33:49.872Z,22.21
2019-02-24T07:34:49.868Z,22.20
2019-02-24T07:35:49.865Z,22.21
2019-02-24T07:36:49.874Z,22.22
2019-02-24T07:37:49.852Z,22.22
2019-02-24T07:38:49.861Z,22.23
2019-02-24T07:39:49.856Z,22.23
2019-02-24T07:40:49.873Z,22.23
2019-02-24T07:41:49.901Z,22.23
2019-02-24T07:42:49.931Z,22.24
2019-02-24T07:43:49.871Z,22.25
2019-02-24T07:44:49.938Z,22.24
2019-02-24T07:45:49.856Z,22.25
2019-02-24T07:46:49.900Z,22.26
2019-02-24T07:47:49.856Z,22.25
2019-02-24T07:48:49.857Z,22.26
2019-02-24T07:49:49.860Z,22.27
2019-02-24T07:50:49.911Z,22.28
2019-02-24T07:51:49.915Z,22.28
2019-02-24T07:52:49.867Z,22.27
2019-02-24T07:53:49.878Z,22.28
2019-02-24T07:54:49.904Z,22.27
2019-02-24T07:55:49.860Z,22.27
2019-02-24T07:56:49.878Z,22.28
2019-02-24T07:57:49.912Z,22.30
2019-02-24T07:58:49.951Z,22.29
2019-02-24T07:59:49.879Z,22.30
2019-02-24T08:00:49.887Z,22.30
2019-02-24T08:01:50.078Z,22.30
2019-02-24T08:02:49.907Z,22.30
2019-02-24T08:03:49.914Z,22.30
2019-02-24T08:04:49.904Z,22.31
2019-02-24T08:05:49.885Z,22.32
2019-02-24T08:06:49.890Z,22.33
2019-02-24T08:07:49.889Z,22.33
2019-02-24T08:08:49.927Z,22.33
2019-02-24T08:09:49.920Z,22.33
2019-02-24T08:10:49.905Z,22.33
2019-02-24T08:11:49.921Z,22.34
2019-02-24T08:12:49.940Z,22.34
2019-02-24T08:13:49.949Z,22.35
2019-02-24T08:14:49.957Z,22.36
2019-02-24T08:15:49.980Z,22.35
2019-02-24T08:16:49.974Z,22.35
2019-02-24T08:17:50.025Z,22.36
2019-02-24T08:18:51.493Z,22.36
2019-02-24T08:19:50.020Z,22.37
2019-02-24T08:20:50.062Z,22.36
2019-02-24T08:21:50.033Z,22.37
2019-02-24T08:22:50.269Z,22.38
2019-02-24T08:23:50.049Z,22.37
2019-02-24T08:24:50.065Z,22.38
2019-02-24T08:25:50.091Z,22.39
2019-02-24T08:26:50.084Z,22.39
2019-02-24T08:27:50.119Z,22.39
2019-02-24T08:28:50.137Z,22.39
2019-02-24T08:29:50.147Z,22.40
2019-02-24T08:30:50.169Z,22.40
2019-02-24T08:31:50.159Z,22.41
2019-02-24T08:32:50.173Z,22.40
2019-02-24T08:33:50.204Z,22.41
2019-02-24T08:34:50.183Z,22.41
2019-02-24T08:35:50.235Z,22.41
2019-02-24T08:36:50.230Z,22.41
2019-02-24T08:37:50.238Z,22.41
2019-02-24T08:38:50.233Z,22.42
2019-02-24T08:39:50.243Z,22.41
2019-02-24T08:40:50.261Z,22.42
2019-02-24T08:41:50.267Z,22.42
2019-02-24T08:42:50.286Z,22.43
2019-02-24T08:43:50.309Z,22.43
2019-02-24T08:44:50.319Z,22.42
2019-02-24T08:45:50.311Z,22.43
2019-02-24T08:46:50.349Z,22.44
2019-02-24T08:47:50.367Z,22.44
2019-02-24T08:48:50.377Z,22.44
2019-02-24T08:49:50.386Z,22.43
2019-02-24T08:50:50.395Z,22.43
2019-02-24T08:51:50.382Z,22.43
2019-02-24T08:52:50.450Z,22.42
2019-02-24T08:53:50.453Z,22.42
2019-02-24T08:54:50.447Z,22.43
2019-02-24T08:55:50.548Z,22.41
2019-02-24T08:56:50.489Z,22.41
2019-02-24T08:57:50.503Z,22.41
2019-02-24T08:58:50.505Z,22.41
2019-02-24T08:59:50.534Z,22.41
2019-02-24T09:00:51.422Z,22.41
2019-02-24T09:01:50.528Z,22.40
2019-02-24T09:02:52.447Z,22.41
2019-02-24T09:03:50.585Z,22.39
2019-02-24T09:04:50.569Z,22.40
2019-02-24T09:05:50.566Z,22.39
2019-02-24T09:06:50.589Z,22.40
2019-02-24T09:07:50.589Z,22.40
2019-02-24T09:08:50.636Z,22.39
2019-02-24T09:09:50.639Z,22.39
2019-02-24T09:10:50.628Z,22.39
2019-02-24T09:11:50.630Z,22.39
2019-02-24T09:12:50.676Z,22.39
2019-02-24T09:13:51.152Z,22.40
2019-02-24T09:14:51.126Z,22.40
2019-02-24T09:15:53.203Z,22.39
2019-02-24T09:16:51.115Z,22.39
2019-02-24T09:17:51.090Z,22.40
2019-02-24T09:18:51.122Z,22.40
2019-02-24T09:19:51.137Z,22.39
2019-02-24T09:20:51.148Z,22.41
2019-02-24T09:21:51.108Z,22.41
2019-02-24T09:22:51.159Z,22.41
2019-02-24T09:23:51.136Z,22.42
2019-02-24T09:24:51.190Z,22.41
2019-02-24T09:25:51.149Z,22.42
2019-02-24T09:26:51.166Z,22.43
2019-02-24T09:27:51.146Z,22.44
2019-02-24T09:28:51.142Z,22.43
2019-02-24T09:29:51.130Z,22.44
2019-02-24T09:31:00.146Z,22.44
2019-02-24T09:31:51.138Z,22.44
2019-02-24T09:32:51.141Z,22.44
2019-02-24T09:33:51.127Z,22.44
2019-02-24T09:34:51.155Z,22.45
2019-02-24T09:35:51.790Z,22.44
2019-02-24T09:36:51.139Z,22.45
2019-02-24T09:37:51.136Z,22.45
2019-02-24T09:38:51.133Z,22.46
2019-02-24T09:39:51.151Z,22.46
2019-02-24T09:40:51.167Z,22.45
2019-02-24T09:41:51.149Z,22.45
2019-02-24T09:42:51.151Z,22.46
2019-02-24T09:43:51.162Z,22.45
2019-02-24T09:44:51.170Z,22.45
2019-02-24T09:45:51.164Z,22.44
2019-02-24T09:46:51.165Z,22.44
2019-02-24T09:47:51.148Z,22.45
2019-02-24T09:48:51.169Z,22.45
2019-02-24T09:49:51.233Z,22.46
2019-02-24T09:50:51.160Z,22.44
2019-02-24T09:51:52.407Z,22.44
2019-02-24T09:52:51.184Z,22.44
2019-02-24T09:53:51.152Z,22.45
2019-02-24T09:54:51.241Z,22.45
2019-02-24T09:55:51.156Z,22.45
2019-02-24T09:56:51.194Z,22.45
2019-02-24T09:57:51.152Z,22.45
2019-02-24T09:58:51.179Z,22.45
2019-02-24T09:59:51.198Z,22.45
2019-02-24T10:00:51.167Z,22.45
2019-02-24T10:01:51.167Z,22.45
2019-02-24T10:02:51.150Z,22.44
2019-02-24T10:03:51.198Z,22.44
2019-02-24T10:04:51.181Z,22.45
2019-02-24T10:05:51.185Z,22.44
2019-02-24T10:06:51.180Z,22.45
2019-02-24T10:07:51.242Z,22.45
2019-02-24T10:08:51.188Z,22.45
2019-02-24T10:09:51.168Z,22.44
2019-02-24T10:10:51.188Z,22.45
2019-02-24T10:11:51.186Z,22.46
2019-02-24T10:12:51.208Z,22.45
2019-02-24T10:13:51.328Z,22.45
2019-02-24T10:14:51.202Z,22.45
2019-02-24T10:15:51.208Z,22.45
2019-02-24T10:16:51.185Z,22.46
2019-02-24T10:17:51.189Z,22.45
2019-02-24T10:18:51.182Z,22.45
2019-02-24T10:19:51.183Z,22.45
2019-02-24T10:20:51.203Z,22.45
2019-02-24T10:21:51.303Z,22.46
2019-02-24T10:22:51.208Z,22.45
2019-02-24T10:23:51.181Z,22.46
2019-02-24T10:24:51.184Z,22.46
2019-02-24T10:25:51.202Z,22.46
2019-02-24T10:26:51.204Z,22.45
2019-02-24T10:27:51.234Z,22.46
2019-02-24T10:28:51.197Z,22.46
2019-02-24T10:29:51.220Z,22.47
2019-02-24T10:30:51.209Z,22.47
2019-02-24T10:31:51.188Z,22.48
2019-02-24T10:32:51.243Z,22.48
2019-02-24T10:33:51.245Z,22.48
2019-02-24T10:34:51.196Z,22.49
2019-02-24T10:35:51.223Z,22.49
2019-02-24T10:36:51.237Z,22.49
2019-02-24T10:37:51.222Z,22.50
2019-02-24T10:38:51.219Z,22.50
2019-02-24T10:39:51.225Z,22.50
2019-02-24T10:40:51.252Z,22.51
2019-02-24T10:41:51.201Z,22.52
2019-02-24T10:42:51.204Z,22.52
2019-02-24T10:43:51.236Z,22.52
2019-02-24T10:44:51.255Z,22.53
2019-02-24T10:45:51.224Z,22.52
2019-02-24T10:46:51.217Z,22.53
2019-02-24T10:47:51.243Z,22.53
2019-02-24T10:48:51.232Z,22.54
2019-02-24T10:49:51.214Z,22.54
2019-02-24T10:50:51.223Z,22.54
2019-02-24T10:51:51.210Z,22.54
2019-02-24T10:52:51.222Z,22.54
2019-02-24T10:53:51.234Z,22.54
2019-02-24T10:54:51.219Z,22.54
2019-02-24T10:55:51.237Z,22.54
2019-02-24T10:56:51.257Z,22.55
2019-02-24T10:57:51.237Z,22.55
2019-02-24T10:58:51.254Z,22.54
2019-02-24T10:59:51.222Z,22.55
2019-02-24T11:00:51.274Z,22.55
2019-02-24T11:01:51.269Z,22.55
2019-02-24T11:02:51.249Z,22.55
2019-02-24T11:03:51.248Z,22.55
2019-02-24T11:04:51.532Z,22.56
2019-02-24T11:05:51.249Z,22.55
2019-02-24T11:06:51.250Z,22.55
2019-02-24T11:07:51.239Z,22.54
2019-02-24T11:08:51.244Z,22.55
2019-02-24T11:09:51.276Z,22.55
2019-02-24T11:10:51.270Z,22.55
2019-02-24T11:11:51.242Z,22.55
2019-02-24T11:12:51.245Z,22.55
2019-02-24T11:13:51.238Z,22.55
2019-02-24T11:14:51.247Z,22.56
2019-02-24T11:15:51.286Z,22.55
2019-02-24T11:16:51.260Z,22.55
2019-02-24T11:17:51.247Z,22.55
2019-02-24T11:18:51.251Z,22.54
2019-02-24T11:19:51.256Z,22.54
2019-02-24T11:20:51.283Z,22.55
2019-02-24T11:21:51.249Z,22.56
2019-02-24T11:22:51.282Z,22.54
2019-02-24T11:23:51.284Z,22.55
2019-02-24T11:24:51.272Z,22.54
2019-02-24T11:25:51.274Z,22.55
2019-02-24T11:26:51.292Z,22.55
2019-02-24T11:27:51.270Z,22.55
2019-02-24T11:28:51.301Z,22.55
2019-02-24T11:29:51.265Z,22.55
2019-02-24T11:30:51.266Z,22.55
2019-02-24T11:31:51.286Z,22.54
2019-02-24T11:32:51.283Z,22.55
2019-02-24T11:33:51.304Z,22.55
2019-02-24T11:34:51.293Z,22.55
2019-02-24T11:35:51.283Z,22.55
2019-02-24T11:36:51.310Z,22.56
2019-02-24T11:37:51.286Z,22.56
2019-02-24T11:38:51.285Z,22.56
2019-02-24T11:39:51.291Z,22.55
2019-02-24T11:40:51.277Z,22.56
2019-02-24T11:41:51.296Z,22.56
2019-02-24T11:42:51.282Z,22.57
2019-02-24T11:43:51.314Z,22.56
2019-02-24T11:44:51.301Z,22.57
2019-02-24T11:45:51.303Z,22.56
2019-02-24T11:46:51.299Z,22.57
2019-02-24T11:47:51.309Z,22.57
2019-02-24T11:48:51.307Z,22.58
2019-02-24T11:49:51.318Z,22.58
2019-02-24T11:50:51.293Z,22.57
2019-02-24T11:51:51.298Z,22.58
2019-02-24T11:52:51.300Z,22.58
2019-02-24T11:53:51.295Z,22.57
2019-02-24T11:54:51.300Z,22.58
2019-02-24T11:55:51.307Z,22.57
2019-02-24T11:56:51.327Z,22.58
2019-02-24T11:57:51.298Z,22.59
2019-02-24T11:58:51.305Z,22.60
2019-02-24T11:59:51.294Z,22.59
2019-02-24T12:00:51.304Z,22.59
2019-02-24T12:01:51.342Z,22.59
2019-02-24T12:02:51.322Z,22.60
2019-02-24T12:03:51.338Z,22.59
2019-02-24T12:04:51.329Z,22.59
2019-02-24T12:05:51.300Z,22.59
2019-02-24T12:06:51.354Z,22.59
2019-02-24T12:07:51.356Z,22.59
2019-02-24T12:08:51.325Z,22.59
2019-02-24T12:09:51.350Z,22.60
2019-02-24T12:10:51.342Z,22.59
2019-02-24T12:11:51.344Z,22.59
2019-02-24T12:12:51.348Z,22.59
2019-02-24T12:13:51.318Z,22.59
2019-02-24T12:14:51.334Z,22.60
2019-02-24T12:15:51.355Z,22.60
2019-02-24T12:16:51.396Z,22.60
2019-02-24T12:17:51.346Z,22.61
2019-02-24T12:18:51.334Z,22.60
2019-02-24T12:19:51.337Z,22.60
2019-02-24T12:20:51.332Z,22.60
2019-02-24T12:21:51.341Z,22.61
2019-02-24T12:22:51.362Z,22.60
2019-02-24T12:23:51.364Z,22.61
2019-02-24T12:24:51.371Z,22.61
2019-02-24T12:25:51.376Z,22.62
2019-02-24T12:26:51.378Z,22.61
2019-02-24T12:27:51.409Z,22.61
2019-02-24T12:28:51.418Z,22.61
2019-02-24T12:29:51.428Z,22.62
2019-02-24T12:30:51.444Z,22.62
2019-02-24T12:31:56.586Z,22.61
2019-02-24T12:32:51.487Z,22.62
2019-02-24T12:33:51.448Z,22.62
2019-02-24T12:34:51.467Z,22.62
2019-02-24T12:35:51.457Z,22.62
2019-02-24T12:36:51.450Z,22.63
2019-02-24T12:37:51.470Z,22.62
2019-02-24T12:38:51.452Z,22.62
2019-02-24T12:39:51.466Z,22.63
2019-02-24T12:40:51.462Z,22.63
2019-02-24T12:41:51.476Z,22.63
2019-02-24T12:42:51.481Z,22.64
2019-02-24T12:43:51.469Z,22.64
2019-02-24T12:44:51.469Z,22.65
2019-02-24T12:45:51.457Z,22.64
2019-02-24T12:46:51.469Z,22.64
2019-02-24T12:47:51.515Z,22.65
2019-02-24T12:48:51.485Z,22.64
2019-02-24T12:49:51.456Z,22.64
2019-02-24T12:50:51.458Z,22.64
2019-02-24T12:51:51.468Z,22.65
2019-02-24T12:52:51.538Z,22.65