createdAt,value
2023-02-25T00:01:41.768Z,1.40
2023-02-25T00:04:11.401Z,3.50
2023-02-25T00:06:38.212Z,1.40
2023-02-25T00:09:06.670Z,1.30
2023-02-25T00:11:33.493Z,1.30
2023-02-25T00:14:03.562Z,1.30
2023-02-25T00:16:32.806Z,1.40
2023-02-25T00:19:03.270Z,1.40
2023-02-25T00:21:33.485Z,1.40
2023-02-25T00:24:15.523Z,1.40
2023-02-25T00:26:43.313Z,1.40
2023-02-25T00:29:13.802Z,1.40
2023-02-25T00:31:44.602Z,1.40
2023-02-25T00:34:11.437Z,2.30
2023-02-25T00:36:41.848Z,1.80
2023-02-25T00:39:09.364Z,1.40
2023-02-25T00:41:36.380Z,1.40
2023-02-25T00:44:03.703Z,2.80
2023-02-25T00:46:31.643Z,1.40
2023-02-25T00:48:59.080Z,1.40
2023-02-25T00:51:29.362Z,2.50
2023-02-25T00:53:56.989Z,1.30
2023-02-25T00:56:25.680Z,1.30
2023-02-25T00:58:53.383Z,1.30
2023-02-25T01:01:23.981Z,1.30
2023-02-25T01:03:55.104Z,1.30
2023-02-25T01:06:22.869Z,1.30
2023-02-25T01:08:50.192Z,3.30
2023-02-25T01:11:27.165Z,1.30
2023-02-25T01:14:01.829Z,1.30
2023-02-25T01:16:33.676Z,1.20
2023-02-25T01:19:06.428Z,1.20
2023-02-25T01:21:37.149Z,1.20
2023-02-25T01:24:08.415Z,1.20
2023-02-25T01:26:41.365Z,1.20
2023-02-25T01:29:19.129Z,1.20
2023-02-25T01:31:46.946Z,1.10
2023-02-25T01:34:16.704Z,1.20
2023-02-25T01:36:47.138Z,1.10
2023-02-25T01:39:15.559Z,1.10
2023-02-25T01:41:46.548Z,1.00
2023-02-25T01:44:15.708Z,0.90
2023-02-25T01:46:45.533Z,0.90
2023-02-25T01:49:25.478Z,0.90
2023-02-25T01:51:57.669Z,0.90
2023-02-25T01:54:24.770Z,0.80
2023-02-25T01:56:54.423Z,0.70
2023-02-25T01:59:23.698Z,1.00
2023-02-25T02:01:51.272Z,0.70
2023-02-25T02:04:19.845Z,0.70
2023-02-25T02:06:49.278Z,0.60
2023-02-25T02:09:23.230Z,0.60
2023-02-25T02:11:49.978Z,0.50
2023-02-25T02:14:22.826Z,0.50
2023-02-25T02:17:24.778Z,0.50
2023-02-25T02:20:20.806Z,0.50
2023-02-25T02:23:03.753Z,0.50
2023-02-25T02:25:45.618Z,0.50
2023-02-25T02:28:27.436Z,0.50
2023-02-25T02:31:24.949Z,0.50
2023-02-25T02:34:06.258Z,0.50
2023-02-25T02:36:54.914Z,0.40
2023-02-25T02:39:36.651Z,0.40
2023-02-25T02:42:18.061Z,0.30
2023-02-25T02:44:58.656Z,0.30
2023-02-25T02:47:39.440Z,0.30
2023-02-25T02:50:18.189Z,0.30
2023-02-25T02:52:55.159Z,0.20
2023-02-25T02:55:39.295Z,0.20
2023-02-25T02:58:22.341Z,0.30
2023-02-25T03:00:55.807Z,0.20
2023-02-25T03:03:36.322Z,0.20
2023-02-25T03:06:08.517Z,0.20
2023-02-25T03:08:46.087Z,0.20
2023-02-25T03:11:18.515Z,0.20
2023-02-25T03:13:50.189Z,0.20
2023-02-25T03:16:36.387Z,0.50
2023-02-25T03:19:13.240Z,0.20
2023-02-25T03:21:47.620Z,0.20
2023-02-25T03:24:22.627Z,0.20
2023-02-25T03:26:53.275Z,0.20
2023-02-25T03:29:23.992Z,0.20
2023-02-25T03:32:04.360Z,0.10
2023-02-25T03:34:40.414Z,0.10
2023-02-25T03:37:15.025Z,0.00
2023-02-25T03:39:49.242Z,0.00
2023-02-25T03:42:21.860Z,0.00
2023-02-25T03:44:53.818Z,-0.10
2023-02-25T03:47:22.840Z,-0.10
2023-02-25T03:50:06.358Z,-0.80
2023-02-25T03:52:37.780Z,-0.20
2023-02-25T03:55:09.762Z,-0.30
2023-02-25T03:57:42.832Z,-0.30
2023-02-25T04:00:40.131Z,-0.30
2023-02-25T04:03:10.354Z,-0.40
2023-02-25T04:05:42.180Z,-0.40
2023-02-25T04:08:15.887Z,-0.40
2023-02-25T04:10:48.199Z,-0.50
2023-02-25T04:13:21.538Z,-0.50
2023-02-25T04:15:50.383Z,-0.50
2023-02-25T04:18:17.437Z,-0.60
2023-02-25T04:20:48.110Z,-0.60
2023-02-25T04:23:24.578Z,-0.60
2023-02-25T04:25:51.312Z,-0.60
2023-02-25T04:28:21.908Z,-0.60
2023-02-25T04:30:52.520Z,-0.70
2023-02-25T04:33:23.245Z,-0.70
2023-02-25T04:35:54.329Z,-0.70
2023-02-25T04:38:24.638Z,-0.70
2023-02-25T04:40:52.269Z,-0.80
2023-02-25T04:43:19.058Z,-0.80
2023-02-25T04:45:52.282Z,-0.80
2023-02-25T04:48:30.658Z,-0.90
2023-02-25T04:51:10.179Z,-0.90
2023-02-25T04:53:37.251Z,-0.90
2023-02-25T04:56:14.958Z,-0.90
2023-02-25T04:58:42.250Z,-1.00
2023-02-25T05:01:10.054Z,-1.00
2023-02-25T05:03:38.694Z,-1.00
2023-02-25T05:06:10.528Z,-1.00
2023-02-25T05:08:41.207Z,-1.10
2023-02-25T05:11:15.470Z,-1.00
2023-02-25T05:13:46.753Z,-1.10
2023-02-25T05:16:17.607Z,-1.10
2023-02-25T05:18:52.176Z,-1.10
2023-02-25T05:21:21.356Z,-1.10
2023-02-25T05:23:52.993Z,-1.10
2023-02-25T05:26:25.002Z,-1.10
2023-02-25T05:28:57.404Z,-1.20
2023-02-25T05:31:25.966Z,-1.20
2023-02-25T05:33:53.589Z,-1.20
2023-02-25T05:36:21.359Z,-1.20
2023-02-25T05:38:54.942Z,-1.20
2023-02-25T05:41:31.598Z,-1.20
2023-02-25T05:44:01.686Z,-1.30
2023-02-25T05:46:28.792Z,0.50
2023-02-25T05:48:57.021Z,-1.30
2023-02-25T05:51:27.485Z,-1.30
2023-02-25T05:53:54.415Z,-1.30
2023-02-25T05:56:26.020Z,-1.40
2023-02-25T05:58:56.296Z,-1.40
2023-02-25T06:01:29.423Z,-1.40
2023-02-25T06:03:58.947Z,-1.40
2023-02-25T06:06:32.375Z,-1.40
2023-02-25T06:09:05.938Z,-1.40
2023-02-25T06:11:32.709Z,-1.50
2023-02-25T06:14:00.035Z,-1.40
2023-02-25T06:16:32.308Z,-1.50
2023-02-25T06:19:01.208Z,-1.50
2023-02-25T06:21:31.135Z,-1.50
2023-02-25T06:24:11.734Z,-1.50
2023-02-25T06:26:42.020Z,-1.50
2023-02-25T06:29:09.986Z,-1.50
2023-02-25T06:31:37.194Z,-1.50
2023-02-25T06:34:04.662Z,-1.50
2023-02-25T06:36:33.505Z,-0.40
2023-02-25T06:39:01.094Z,-1.50
2023-02-25T06:41:29.163Z,-1.50
2023-02-25T06:43:57.448Z,-1.50
2023-02-25T06:46:26.306Z,-1.50
2023-02-25T06:48:54.101Z,-1.50
2023-02-25T06:51:24.333Z,-1.50
2023-02-25T06:53:54.834Z,-1.50
2023-02-25T06:56:22.697Z,-1.40
2023-02-25T06:58:55.568Z,-1.40
2023-02-25T07:01:23.058Z,-1.40
2023-02-25T07:03:50.787Z,-1.40
2023-02-25T07:06:18.104Z,-1.40
2023-02-25T07:08:46.126Z,-1.30
2023-02-25T07:11:14.896Z,-1.30
2023-02-25T07:13:43.383Z,-1.30
2023-02-25T07:16:14.565Z,-1.20
2023-02-25T07:18:42.614Z,-1.20
2023-02-25T07:21:10.261Z,-1.20
2023-02-25T07:23:37.275Z,-1.10
2023-02-25T07:26:08.940Z,-1.10
2023-02-25T07:28:36.777Z,-1.10
2023-02-25T07:31:09.092Z,-1.00
2023-02-25T07:33:36.666Z,-1.00
2023-02-25T07:36:03.620Z,-0.90
2023-02-25T07:38:30.335Z,-0.90
2023-02-25T07:40:57.140Z,0.40
2023-02-25T07:43:23.922Z,-0.80
2023-02-25T07:45:51.057Z,-0.80
2023-02-25T07:48:17.888Z,-0.80
2023-02-25T07:50:44.882Z,-0.60
2023-02-25T07:53:11.686Z,-0.70
2023-02-25T07:55:38.532Z,-0.70
2023-02-25T07:58:07.378Z,-0.60
2023-02-25T08:00:34.409Z,-0.60
2023-02-25T08:03:01.234Z,-0.60
2023-02-25T08:05:28.168Z,-0.50
2023-02-25T08:07:54.860Z,-0.50
2023-02-25T08:10:21.780Z,-0.40
2023-02-25T08:12:48.554Z,-0.40
2023-02-25T08:15:15.442Z,-0.30
2023-02-25T08:17:42.212Z,-0.30
2023-02-25T08:20:10.107Z,-0.30
2023-02-25T08:22:37.507Z,-0.20
2023-02-25T08:25:05.434Z,-0.10
2023-02-25T08:27:32.363Z,-0.10
2023-02-25T08:29:59.380Z,0.00
2023-02-25T08:32:27.607Z,0.00
2023-02-25T08:34:56.536Z,0.10
2023-02-25T08:37:25.663Z,0.10
2023-02-25T08:39:55.898Z,0.10
2023-02-25T08:42:23.819Z,0.20
2023-02-25T08:44:50.970Z,0.30
2023-02-25T08:47:18.152Z,0.30
2023-02-25T08:49:46.531Z,0.40
2023-02-25T08:52:14.069Z,0.40
2023-02-25T08:54:41.545Z,0.50
2023-02-25T08:57:09.503Z,0.60
2023-02-25T08:59:36.384Z,0.60
2023-02-25T09:02:06.478Z,0.60
2023-02-25T09:04:34.282Z,0.60
2023-02-25T09:07:02.187Z,2.10
2023-02-25T09:09:29.174Z,0.70
2023-02-25T09:11:56.046Z,0.80
2023-02-25T09:14:23.565Z,0.80
2023-02-25T09:16:50.411Z,0.80
2023-02-25T09:19:18.515Z,0.90
2023-02-25T09:21:48.411Z,0.90
2023-02-25T09:24:16.843Z,0.90
2023-02-25T09:26:43.807Z,0.90
2023-02-25T09:29:10.906Z,0.00
2023-02-25T09:31:39.622Z,1.00
2023-02-25T09:34:10.000Z,1.10
2023-02-25T09:36:36.875Z,1.10
2023-02-25T09:39:10.223Z,1.10
2023-02-25T09:41:48.968Z,1.20
2023-02-25T09:44:49.384Z,1.30
2023-02-25T09:47:42.727Z,1.30
2023-02-25T09:50:21.796Z,1.20
2023-02-25T09:52:54.013Z,1.20
2023-02-25T09:55:33.612Z,1.20
2023-02-25T09:58:23.319Z,1.20
2023-02-25T10:01:48.942Z,1.20
2023-02-25T10:04:46.607Z,1.20
2023-02-25T10:07:22.491Z,1.30
2023-02-25T10:10:03.312Z,1.40
2023-02-25T10:12:39.793Z,1.50
2023-02-25T10:15:28.721Z,1.50
2023-02-25T10:18:17.226Z,1.50
2023-02-25T10:20:58.942Z,1.60
2023-02-25T10:23:51.695Z,1.60
2023-02-25T10:26:23.360Z,1.60
2023-02-25T10:28:59.384Z,1.70
2023-02-25T10:31:27.183Z,1.80
2023-02-25T10:33:55.482Z,2.00
2023-02-25T10:36:36.763Z,2.10
2023-02-25T10:39:04.478Z,2.30
2023-02-25T10:41:31.621Z,2.30
2023-02-25T10:43:58.399Z,2.40
2023-02-25T10:46:34.189Z,2.50
2023-02-25T10:49:18.159Z,2.70
2023-02-25T10:52:17.880Z,2.70
2023-02-25T10:54:51.085Z,2.90
2023-02-25T10:57:36.812Z,3.00
2023-02-25T11:00:22.109Z,3.00
2023-02-25T11:02:51.802Z,3.10
2023-02-25T11:05:36.375Z,3.10
2023-02-25T11:08:07.987Z,3.20
2023-02-25T11:10:35.233Z,3.20
2023-02-25T11:13:04.611Z,3.10
2023-02-25T11:15:46.227Z,3.10
2023-02-25T11:18:27.851Z,3.10
2023-02-25T11:21:02.873Z,3.00
2023-02-25T11:23:38.256Z,2.90
2023-02-25T11:26:07.064Z,2.90
2023-02-25T11:28:39.735Z,3.50
2023-02-25T11:31:20.927Z,2.80
2023-02-25T11:33:57.320Z,2.80
2023-02-25T11:36:29.051Z,2.70
2023-02-25T11:39:15.062Z,2.70
2023-02-25T11:41:43.750Z,2.80
2023-02-25T11:44:43.071Z,2.80
2023-02-25T11:47:28.228Z,2.80
2023-02-25T11:50:12.250Z,2.80
2023-02-25T11:52:44.567Z,2.90
2023-02-25T11:55:30.957Z,2.90
2023-02-25T11:58:02.696Z,2.90
2023-02-25T12:00:53.318Z,2.90
2023-02-25T12:03:35.469Z,2.80
2023-02-25T12:06:24.229Z,2.90
2023-02-25T12:09:14.339Z,3.00
2023-02-25T12:12:19.638Z,3.00
2023-02-25T12:15:01.664Z,3.10
2023-02-25T12:17:34.573Z,3.30
2023-02-25T12:20:10.207Z,3.50
2023-02-25T12:23:12.806Z,3.20
2023-02-25T12:25:52.103Z,3.10
2023-02-25T12:28:41.641Z,3.00
2023-02-25T12:31:42.604Z,3.00
2023-02-25T12:34:15.637Z,3.20
2023-02-25T12:37:05.997Z,3.40
2023-02-25T12:39:41.155Z,3.40
2023-02-25T12:42:45.607Z,3.40
2023-02-25T12:45:36.758Z,3.30
2023-02-25T12:48:25.475Z,3.10
2023-02-25T12:51:02.382Z,3.20
2023-02-25T12:54:00.543Z,3.20
2023-02-25T12:56:55.024Z,3.20
2023-02-25T12:59:33.678Z,3.10
2023-02-25T13:02:42.011Z,3.10
2023-02-25T13:05:35.983Z,3.00
2023-02-25T13:08:16.037Z,2.90
2023-02-25T13:11:11.958Z,3.00
2023-02-25T13:14:01.124Z,3.10
2023-02-25T13:16:58.653Z,3.20
2023-02-25T13:19:54.333Z,3.30
2023-02-25T13:22:44.548Z,3.40
2023-02-25T13:25:31.500Z,3.40
2023-02-25T13:28:42.364Z,3.30
2023-02-25T13:31:32.165Z,3.10
2023-02-25T13:34:19.288Z,3.00
2023-02-25T13:37:27.490Z,2.90
2023-02-25T13:40:21.125Z,3.00
2023-02-25T13:43:03.521Z,3.00
2023-02-25T13:45:52.132Z,3.00
2023-02-25T13:48:45.108Z,3.00
2023-02-25T13:51:47.425Z,3.00
2023-02-25T13:54:42.361Z,2.80
2023-02-25T13:57:38.104Z,2.70
2023-02-25T14:00:23.992Z,2.60
2023-02-25T14:03:22.590Z,2.60
2023-02-25T14:06:16.905Z,2.60
2023-02-25T14:08:59.203Z,2.60
2023-02-25T14:11:36.977Z,2.50
2023-02-25T14:14:42.381Z,2.50
2023-02-25T14:17:34.707Z,2.50
2023-02-25T14:20:11.673Z,2.50
2023-02-25T14:22:58.633Z,2.50
2023-02-25T14:26:23.945Z,4.30
2023-02-25T14:28:59.826Z,2.60
2023-02-25T14:31:38.140Z,2.60
2023-02-25T14:34:07.621Z,2.60
2023-02-25T14:36:46.354Z,1.00
2023-02-25T14:39:33.984Z,2.50
2023-02-25T14:42:17.078Z,2.50
2023-02-25T14:44:56.384Z,2.40
2023-02-25T14:47:38.649Z,2.40
2023-02-25T14:50:15.761Z,2.30
2023-02-25T14:53:04.718Z,2.30
2023-02-25T14:56:12.972Z,2.20
2023-02-25T14:58:58.207Z,2.30
2023-02-25T15:01:49.551Z,2.30
2023-02-25T15:04:26.059Z,2.30
2023-02-25T15:07:17.116Z,2.30
2023-02-25T15:10:12.104Z,2.30
2023-02-25T15:13:17.095Z,2.30
2023-02-25T15:15:58.197Z,2.30
2023-02-25T15:18:53.274Z,2.30
2023-02-25T15:21:40.846Z,2.40
2023-02-25T15:24:38.502Z,2.30
2023-02-25T15:27:33.420Z,2.40
2023-02-25T15:30:02.393Z,2.40
2023-02-25T15:32:45.640Z,2.40
2023-02-25T15:35:43.522Z,2.40
2023-02-25T15:38:14.706Z,2.30
2023-02-25T15:40:45.638Z,2.30
2023-02-25T15:43:16.443Z,2.30
2023-02-25T15:45:43.555Z,2.20
2023-02-25T15:48:10.236Z,2.20
2023-02-25T15:50:42.974Z,2.10
2023-02-25T15:53:36.900Z,2.00
2023-02-25T15:56:03.633Z,2.00
2023-02-25T15:58:30.312Z,1.90
2023-02-25T16:01:07.357Z,1.80
2023-02-25T16:03:36.801Z,1.70
2023-02-25T16:06:07.348Z,1.70
2023-02-25T16:09:06.039Z,1.60
2023-02-25T16:11:35.724Z,1.50
2023-02-25T16:14:13.280Z,1.50
2023-02-25T16:16:48.184Z,1.40
2023-02-25T16:19:19.072Z,1.40
2023-02-25T16:21:51.922Z,1.30
2023-02-25T16:24:19.282Z,1.30
2023-02-25T16:26:55.621Z,1.20
2023-02-25T16:29:48.499Z,1.20
2023-02-25T16:32:27.370Z,1.10
2023-02-25T16:35:02.860Z,1.10
2023-02-25T16:37:57.165Z,1.00
2023-02-25T16:40:53.654Z,1.00
2023-02-25T16:43:27.005Z,1.00
2023-02-25T16:45:58.477Z,0.90
2023-02-25T16:48:50.312Z,0.80
2023-02-25T16:51:24.682Z,0.80
2023-02-25T16:53:56.561Z,0.70
2023-02-25T16:56:28.154Z,0.70
2023-02-25T16:59:06.586Z,0.70
2023-02-25T17:01:36.659Z,0.60
2023-02-25T17:04:25.475Z,0.60
2023-02-25T17:07:10.948Z,0.60
2023-02-25T17:09:50.120Z,0.50
2023-02-25T17:12:25.224Z,0.50
2023-02-25T17:14:53.289Z,0.40
2023-02-25T17:17:34.673Z,0.40
2023-02-25T17:20:05.934Z,0.40
2023-02-25T17:22:35.329Z,0.40
2023-02-25T17:25:04.366Z,0.30
2023-02-25T17:27:31.655Z,2.30
2023-02-25T17:29:58.473Z,0.90
2023-02-25T17:32:30.693Z,0.30
2023-02-25T17:35:02.136Z,0.30
2023-02-25T17:37:30.131Z,0.20
2023-02-25T17:39:57.975Z,0.20
2023-02-25T17:42:32.933Z,0.20
2023-02-25T17:45:01.419Z,0.10
2023-02-25T17:47:31.344Z,0.10
2023-02-25T17:50:01.983Z,0.10
2023-02-25T17:52:31.763Z,0.10
2023-02-25T17:55:05.280Z,0.10
2023-02-25T17:57:33.140Z,0.00
2023-02-25T18:00:24.450Z,0.00
2023-02-25T18:03:18.430Z,0.00
2023-02-25T18:06:00.071Z,0.00
2023-02-25T18:08:31.488Z,0.00
2023-02-25T18:11:18.303Z,0.00
2023-02-25T18:13:45.115Z,0.00
2023-02-25T18:16:37.161Z,0.00
2023-02-25T18:19:28.808Z,0.00
2023-02-25T18:21:55.969Z,0.00
2023-02-25T18:24:34.932Z,0.00
2023-02-25T18:27:29.758Z,0.10
2023-02-25T18:30:11.971Z,0.10
2023-02-25T18:32:39.534Z,0.10
2023-02-25T18:35:06.819Z,0.10
2023-02-25T18:37:34.760Z,0.10
2023-02-25T18:40:01.648Z,2.00
2023-02-25T18:42:28.473Z,0.20
2023-02-25T18:44:55.173Z,0.20
2023-02-25T18:47:22.064Z,0.20
2023-02-25T18:49:48.965Z,0.20
2023-02-25T18:52:25.228Z,0.30
2023-02-25T18:54:51.958Z,0.20
2023-02-25T18:57:26.749Z,0.20
2023-02-25T18:59:53.628Z,0.20
2023-02-25T19:02:25.716Z,0.20
2023-02-25T19:04:53.250Z,0.10
2023-02-25T19:07:20.123Z,0.10
2023-02-25T19:09:48.135Z,0.10
2023-02-25T19:12:15.330Z,0.10
2023-02-25T19:14:43.423Z,0.10
2023-02-25T19:17:16.028Z,0.10
2023-02-25T19:19:46.606Z,0.00
2023-02-25T19:22:17.476Z,0.00
2023-02-25T19:24:47.851Z,0.00
2023-02-25T19:27:34.997Z,0.00
2023-02-25T19:30:02.663Z,-0.10
2023-02-25T19:32:29.388Z,-0.10
2023-02-25T19:34:56.150Z,1.80
2023-02-25T19:37:22.948Z,-0.20
2023-02-25T19:39:49.642Z,-0.20
2023-02-25T19:42:16.371Z,-0.20
2023-02-25T19:44:43.236Z,-0.20
2023-02-25T19:47:10.068Z,-0.20
2023-02-25T19:49:36.764Z,-0.20
2023-02-25T19:52:03.612Z,-0.20
2023-02-25T19:54:30.362Z,-0.20
2023-02-25T19:56:57.297Z,-0.20
2023-02-25T19:59:24.029Z,-0.20
2023-02-25T20:01:50.926Z,-0.20
2023-02-25T20:04:17.857Z,-0.30
2023-02-25T20:06:44.568Z,-0.30
2023-02-25T20:09:11.353Z,-0.40
2023-02-25T20:11:38.268Z,-0.40
2023-02-25T20:14:06.063Z,-0.40
2023-02-25T20:16:34.464Z,-0.40
2023-02-25T20:19:01.471Z,-0.40
2023-02-25T20:21:28.329Z,-0.40
2023-02-25T20:23:59.077Z,-0.40
2023-02-25T20:26:28.750Z,-0.40
2023-02-25T20:28:56.167Z,-0.50
2023-02-25T20:31:24.329Z,-0.50
2023-02-25T20:33:53.827Z,-0.50
2023-02-25T20:36:36.693Z,0.10
2023-02-25T20:39:47.941Z,-0.60
2023-02-25T20:42:22.374Z,-0.50
2023-02-25T20:44:51.620Z,-0.50
2023-02-25T20:47:25.671Z,-0.60
2023-02-25T20:49:53.934Z,-0.60
2023-02-25T20:52:21.586Z,-0.60
2023-02-25T20:54:49.937Z,-0.60
2023-02-25T20:57:19.344Z,-0.60
2023-02-25T20:59:48.348Z,-0.60
2023-02-25T21:02:16.185Z,-0.60
2023-02-25T21:04:44.206Z,-0.60
2023-02-25T21:07:11.148Z,-0.70
2023-02-25T21:09:38.143Z,-0.70
2023-02-25T21:12:05.534Z,-0.70
2023-02-25T21:14:32.417Z,-0.70
2023-02-25T21:16:59.216Z,0.20
2023-02-25T21:19:28.269Z,-0.60
2023-02-25T21:21:55.703Z,-0.60
2023-02-25T21:24:22.520Z,-0.60
2023-02-25T21:26:49.354Z,-0.60
2023-02-25T21:29:16.060Z,-0.50
2023-02-25T21:31:43.187Z,-0.60
2023-02-25T21:34:12.808Z,-0.60
2023-02-25T21:36:41.100Z,-0.70
2023-02-25T21:39:09.439Z,-0.70
2023-02-25T21:41:38.258Z,-0.70
2023-02-25T21:44:05.003Z,-0.70
2023-02-25T21:46:32.442Z,-0.70
2023-02-25T21:48:59.589Z,-0.70
2023-02-25T21:51:28.166Z,-0.70
2023-02-25T21:53:56.629Z,-0.70
2023-02-25T21:56:24.319Z,-0.60
2023-02-25T21:58:56.927Z,-0.70
2023-02-25T22:01:26.737Z,-0.70
2023-02-25T22:03:54.123Z,-0.60
2023-02-25T22:06:24.747Z,-0.60
2023-02-25T22:08:52.588Z,-0.60
2023-02-25T22:11:21.692Z,-0.60
2023-02-25T22:13:49.720Z,-0.60
2023-02-25T22:16:16.904Z,-0.60
2023-02-25T22:18:43.868Z,-0.60
2023-02-25T22:21:13.787Z,-0.60
2023-02-25T22:23:43.500Z,-0.60
2023-02-25T22:26:12.727Z,-0.60
2023-02-25T22:28:40.605Z,-0.60
2023-02-25T22:31:11.122Z,-0.60
2023-02-25T22:33:38.131Z,-0.60
2023-02-25T22:36:06.026Z,-0.60
2023-02-25T22:38:35.138Z,-0.60
2023-02-25T22:41:02.930Z,-0.60
2023-02-25T22:43:30.620Z,-0.60
2023-02-25T22:46:09.486Z,-0.60
2023-02-25T22:48:37.656Z,-0.60
2023-02-25T22:51:05.738Z,-0.60
2023-02-25T22:53:32.474Z,-0.60
2023-02-25T22:56:04.023Z,0.30
2023-02-25T22:58:31.490Z,-0.60
2023-02-25T23:00:59.410Z,-0.60
2023-02-25T23:03:26.216Z,-0.60
2023-02-25T23:05:54.658Z,-0.60
2023-02-25T23:08:22.387Z,-0.60
2023-02-25T23:10:49.590Z,-0.60
2023-02-25T23:13:16.319Z,-0.60
2023-02-25T23:15:45.576Z,-0.70
2023-02-25T23:18:12.604Z,-0.70
2023-02-25T23:20:40.054Z,-0.70
2023-02-25T23:23:09.437Z,-0.70
2023-02-25T23:25:39.465Z,-0.60
2023-02-25T23:28:08.542Z,-0.60
2023-02-25T23:30:39.275Z,-0.60
2023-02-25T23:33:06.370Z,-0.60
2023-02-25T23:35:33.724Z,-0.60
2023-02-25T23:38:00.836Z,-0.60
2023-02-25T23:40:28.849Z,-0.60
2023-02-25T23:42:55.953Z,-0.60
2023-02-25T23:45:22.949Z,-0.60
2023-02-25T23:47:49.912Z,-0.60
2023-02-25T23:50:17.885Z,-0.60
2023-02-25T23:52:46.230Z,-0.60
2023-02-25T23:55:14.489Z,-0.70
2023-02-25T23:57:41.735Z,-0.60
