createdAt,value
2022-12-19T00:00:00.494Z,-5.8
2022-12-19T00:04:00.594Z,-5.8
2022-12-19T00:08:02.422Z,-5.7
2022-12-19T00:12:00.487Z,-5.7
2022-12-19T00:16:00.562Z,-5.5
2022-12-19T00:20:00.479Z,-5.5
2022-12-19T00:24:00.487Z,-5.5
2022-12-19T00:28:00.510Z,-5.5
2022-12-19T00:32:00.532Z,-5.4
2022-12-19T00:36:00.513Z,-5.3
2022-12-19T00:40:00.493Z,-5.3
2022-12-19T00:44:00.500Z,-5.3
2022-12-19T00:48:00.510Z,-5.3
2022-12-19T00:52:00.502Z,-5.4
2022-12-19T00:56:00.465Z,-5.3
2022-12-19T01:00:00.506Z,-5.1
2022-12-19T01:08:00.512Z,-5.1
2022-12-19T01:12:00.495Z,-5.2
2022-12-19T01:16:00.562Z,-5.1
2022-12-19T01:20:00.482Z,-5.1
2022-12-19T01:24:00.504Z,-5.1
2022-12-19T01:28:00.490Z,-5.0
2022-12-19T01:32:00.533Z,-5.0
2022-12-19T01:36:00.483Z,-5.1
2022-12-19T01:40:00.507Z,-5.0
2022-12-19T01:44:00.491Z,-4.9
2022-12-19T01:48:00.491Z,-4.9
2022-12-19T01:52:00.484Z,-4.7
2022-12-19T01:56:00.496Z,-4.7
2022-12-19T02:00:00.494Z,-4.7
2022-12-19T02:04:00.483Z,-4.7
2022-12-19T02:08:00.474Z,-4.7
2022-12-19T02:12:00.506Z,-4.7
2022-12-19T02:16:00.474Z,-4.7
2022-12-19T02:20:00.490Z,-4.7
2022-12-19T02:24:00.484Z,-4.6
2022-12-19T02:28:00.487Z,-4.6
2022-12-19T02:32:00.523Z,-4.6
2022-12-19T02:36:00.475Z,-4.7
2022-12-19T02:40:00.497Z,-4.7
2022-12-19T02:44:00.491Z,-4.8
2022-12-19T02:48:04.521Z,-4.8
2022-12-19T02:52:00.488Z,-4.8
2022-12-19T02:56:00.498Z,-4.9
2022-12-19T03:00:00.499Z,-4.8
2022-12-19T03:04:00.515Z,-4.9
2022-12-19T03:08:00.516Z,-4.8
2022-12-19T03:12:00.523Z,-4.8
2022-12-19T03:16:00.474Z,-4.9
2022-12-19T03:20:00.495Z,-4.7
2022-12-19T03:24:00.484Z,-4.7
2022-12-19T03:28:00.497Z,-4.7
2022-12-19T03:32:00.487Z,-4.5
2022-12-19T03:36:00.482Z,-4.5
2022-12-19T03:40:00.479Z,-4.4
2022-12-19T03:44:00.519Z,-4.4
2022-12-19T03:48:00.504Z,-4.3
2022-12-19T03:52:00.487Z,-4.3
2022-12-19T03:56:00.507Z,-4.3
2022-12-19T04:00:00.512Z,-4.3
2022-12-19T04:04:00.542Z,-4.4
2022-12-19T04:08:00.514Z,-4.3
2022-12-19T04:12:00.539Z,-4.3
2022-12-19T04:16:00.545Z,-4.2
2022-12-19T04:20:00.540Z,-4.3
2022-12-19T04:24:00.505Z,-4.3
2022-12-19T04:28:00.543Z,-4.2
2022-12-19T04:32:00.516Z,-4.3
2022-12-19T04:36:00.514Z,-4.3
2022-12-19T04:40:00.517Z,-4.3
2022-12-19T04:44:00.490Z,-4.3
2022-12-19T04:48:00.491Z,-4.2
2022-12-19T04:52:00.541Z,-4.2
2022-12-19T04:56:00.513Z,-4.2
2022-12-19T05:00:00.624Z,-4.2
2022-12-19T05:04:04.379Z,-4.2
2022-12-19T05:08:00.525Z,-4.3
2022-12-19T05:12:00.533Z,-4.3
2022-12-19T05:16:00.593Z,-4.3
2022-12-19T05:20:00.547Z,-4.3
2022-12-19T05:24:00.516Z,-4.4
2022-12-19T05:28:00.539Z,-4.4
2022-12-19T05:32:00.502Z,-4.3
2022-12-19T05:36:00.539Z,-4.3
2022-12-19T05:40:00.532Z,-4.3
2022-12-19T05:44:00.501Z,-4.3
2022-12-19T05:48:01.611Z,-4.1
2022-12-19T05:52:00.523Z,-4.1
2022-12-19T05:56:00.506Z,-4.0
2022-12-19T06:00:00.528Z,-4.0
2022-12-19T06:04:00.511Z,-4.0
2022-12-19T06:08:00.506Z,-3.9
2022-12-19T06:12:00.548Z,-3.9
2022-12-19T06:16:00.553Z,-3.9
2022-12-19T06:20:00.569Z,-3.8
2022-12-19T06:24:00.488Z,-3.8
2022-12-19T06:28:00.533Z,-3.8
2022-12-19T06:32:00.554Z,-3.8
2022-12-19T06:36:00.512Z,-3.8
2022-12-19T06:40:00.516Z,-3.7
2022-12-19T06:44:00.516Z,-3.7
2022-12-19T06:48:00.518Z,-3.6
2022-12-19T06:52:03.896Z,-3.6
2022-12-19T06:56:00.510Z,-3.6
2022-12-19T07:00:00.488Z,-3.5
2022-12-19T07:04:00.512Z,-3.5
2022-12-19T07:08:00.503Z,-3.4
2022-12-19T07:12:00.500Z,-3.3
2022-12-19T07:16:00.545Z,-3.3
2022-12-19T07:20:00.508Z,-3.2
2022-12-19T07:24:00.493Z,-3.1
2022-12-19T07:28:00.532Z,-3.1
2022-12-19T07:32:00.567Z,-3.1
2022-12-19T07:36:00.528Z,-3.0
2022-12-19T07:40:00.518Z,-2.9
2022-12-19T07:44:00.512Z,-2.8
2022-12-19T07:48:00.492Z,-2.7
2022-12-19T07:52:00.507Z,-2.7
2022-12-19T07:56:00.510Z,-2.5
2022-12-19T08:00:00.492Z,-2.4
2022-12-19T08:04:00.529Z,-2.4
2022-12-19T08:08:00.497Z,-2.3
2022-12-19T08:12:00.497Z,-2.2
2022-12-19T08:16:00.507Z,-2.1
2022-12-19T08:20:00.532Z,-2.0
2022-12-19T08:24:00.508Z,-1.9
2022-12-19T08:28:00.506Z,-1.8
2022-12-19T08:32:00.522Z,-1.7
2022-12-19T08:36:00.513Z,-1.6
2022-12-19T08:40:00.508Z,-1.6
2022-12-19T08:44:00.529Z,-1.4
2022-12-19T08:48:00.491Z,-1.3
2022-12-19T08:52:00.504Z,-1.3
2022-12-19T08:56:00.495Z,-1.1
2022-12-19T09:00:00.520Z,-1.0
2022-12-19T09:04:24.353Z,-1.0
2022-12-19T09:08:00.502Z,-1.0
2022-12-19T09:12:00.487Z,-0.9
2022-12-19T09:16:00.537Z,-0.9
2022-12-19T09:20:00.528Z,-0.9
2022-12-19T09:24:07.017Z,-0.7
2022-12-19T09:28:27.380Z,-0.7
2022-12-19T09:32:00.514Z,-0.5
2022-12-19T09:36:00.505Z,-0.3
2022-12-19T09:40:00.582Z,-0.2
2022-12-19T09:44:01.337Z,-0.1
2022-12-19T09:48:00.497Z,0.0
2022-12-19T09:52:00.531Z,0.0
2022-12-19T09:56:00.497Z,0.2
2022-12-19T10:00:00.537Z,0.3
2022-12-19T10:04:00.551Z,0.3
2022-12-19T10:08:10.758Z,0.4
2022-12-19T10:12:44.838Z,0.5
2022-12-19T10:16:00.837Z,0.6
2022-12-19T10:20:00.484Z,0.6
2022-12-19T10:24:00.511Z,0.7
2022-12-19T10:28:00.786Z,0.8
2022-12-19T10:32:00.718Z,0.8
2022-12-19T10:36:02.027Z,0.9
2022-12-19T10:40:00.520Z,1.0
2022-12-19T10:44:00.546Z,1.0
2022-12-19T10:48:00.500Z,1.1
2022-12-19T10:52:00.485Z,1.1
2022-12-19T10:56:00.529Z,1.2
2022-12-19T11:00:00.564Z,1.2
2022-12-19T11:04:00.587Z,1.3
2022-12-19T11:08:00.552Z,1.4
2022-12-19T11:16:38.374Z,1.5
2022-12-19T11:21:21.376Z,1.6
2022-12-19T11:29:33.290Z,1.5
2022-12-19T11:30:05.359Z,1.5
2022-12-19T11:30:46.433Z,1.6
2022-12-19T11:32:38.981Z,1.5
2022-12-19T11:36:00.485Z,1.5
2022-12-19T11:40:00.515Z,1.5
2022-12-19T11:44:00.481Z,1.5
2022-12-19T11:48:00.515Z,1.5
2022-12-19T11:52:00.499Z,1.4
2022-12-19T11:56:00.518Z,1.4
2022-12-19T12:00:04.898Z,1.3
2022-12-19T12:04:02.494Z,1.2
2022-12-19T12:10:16.185Z,1.2
2022-12-19T12:21:04.068Z,1.2
2022-12-19T12:26:40.219Z,1.1
2022-12-19T12:31:17.244Z,1.2
2022-12-19T12:31:40.352Z,1.2
2022-12-19T12:31:46.813Z,1.2
2022-12-19T12:35:51.086Z,1.2
2022-12-19T12:40:00.493Z,1.1
2022-12-19T12:44:00.472Z,1.1
2022-12-19T12:48:00.538Z,1.1
2022-12-19T12:52:00.528Z,1.0
2022-12-19T12:56:00.489Z,0.9
2022-12-19T13:00:00.503Z,0.9
2022-12-19T13:04:00.517Z,0.9
2022-12-19T13:08:00.520Z,0.9
2022-12-19T13:12:00.514Z,0.9
2022-12-19T13:16:00.514Z,0.9
2022-12-19T13:20:00.480Z,0.9
2022-12-19T13:24:00.493Z,0.9
2022-12-19T13:28:00.582Z,1.0
2022-12-19T13:32:00.511Z,1.0
2022-12-19T13:39:23.728Z,1.0
2022-12-19T13:40:10.907Z,1.1
2022-12-19T13:44:00.504Z,1.1
2022-12-19T13:48:00.498Z,1.1
2022-12-19T13:52:00.521Z,1.1
2022-12-19T13:56:00.512Z,1.2
2022-12-19T14:00:01.501Z,1.2
2022-12-19T14:04:08.163Z,1.2
2022-12-19T14:08:00.527Z,1.2
2022-12-19T14:13:37.632Z,1.2
2022-12-19T14:16:00.578Z,1.2
2022-12-19T14:20:15.876Z,1.3
2022-12-19T14:24:00.533Z,1.3
2022-12-19T14:28:18.525Z,1.3
2022-12-19T14:33:39.399Z,1.4
2022-12-19T14:36:10.603Z,1.4
2022-12-19T14:40:00.508Z,1.4
2022-12-19T14:52:08.593Z,1.4
2022-12-19T14:52:25.480Z,1.4
2022-12-19T14:54:29.932Z,1.5
2022-12-19T14:56:20.752Z,1.5
2022-12-19T15:00:00.496Z,1.5
2022-12-19T15:04:52.155Z,1.5
2022-12-19T15:08:00.503Z,1.6
2022-12-19T15:12:09.838Z,1.6
2022-12-19T15:16:00.699Z,1.6
2022-12-19T15:20:00.617Z,1.6
2022-12-19T15:24:00.483Z,1.6
2022-12-19T15:28:00.525Z,1.6
2022-12-19T15:32:01.525Z,1.6
2022-12-19T15:36:00.510Z,1.6
2022-12-19T15:40:00.508Z,1.6
2022-12-19T15:44:04.775Z,1.7
2022-12-19T15:48:00.508Z,1.7
2022-12-19T15:52:00.505Z,1.7
2022-12-19T15:56:00.480Z,1.8
2022-12-19T16:00:00.498Z,1.8
2022-12-19T16:04:00.744Z,1.8
2022-12-19T16:08:00.498Z,1.9
2022-12-19T16:12:00.487Z,2.1
2022-12-19T16:16:00.624Z,2.2
2022-12-19T16:20:00.523Z,2.1
2022-12-19T16:24:00.498Z,2.1
2022-12-19T16:28:00.519Z,2.2
2022-12-19T16:32:00.670Z,2.2
2022-12-19T16:36:05.695Z,2.3
2022-12-19T16:40:00.520Z,2.5
2022-12-19T16:44:00.512Z,2.6
2022-12-19T16:48:00.518Z,2.8
2022-12-19T16:52:00.493Z,2.9
2022-12-19T16:56:00.565Z,3.0
2022-12-19T17:00:00.503Z,3.2
2022-12-19T17:04:00.519Z,3.3
2022-12-19T17:08:00.495Z,3.3
2022-12-19T17:12:00.528Z,3.3
2022-12-19T17:16:00.589Z,3.3
2022-12-19T17:20:00.566Z,3.5
2022-12-19T17:24:00.486Z,3.4
2022-12-19T17:28:00.517Z,3.5
2022-12-19T17:32:00.595Z,3.6
2022-12-19T17:36:00.515Z,3.6
2022-12-19T17:40:00.505Z,3.6
2022-12-19T17:44:00.511Z,3.7
2022-12-19T17:48:02.583Z,3.7
2022-12-19T17:52:00.496Z,3.7
2022-12-19T17:56:00.511Z,3.8
2022-12-19T18:00:00.496Z,3.8
2022-12-19T18:04:00.513Z,3.8
2022-12-19T18:08:00.521Z,3.8
2022-12-19T18:12:00.508Z,3.8
2022-12-19T18:16:00.511Z,3.8
2022-12-19T18:20:00.514Z,3.9
2022-12-19T18:24:00.488Z,3.8
2022-12-19T18:28:00.525Z,3.8
2022-12-19T18:32:00.491Z,4.0
2022-12-19T18:36:00.498Z,4.0
2022-12-19T18:40:00.510Z,4.0
2022-12-19T18:44:00.517Z,4.0
2022-12-19T18:48:00.512Z,4.0
2022-12-19T18:52:00.528Z,4.1
2022-12-19T18:56:00.519Z,4.0
2022-12-19T19:00:00.523Z,4.1
2022-12-19T19:04:00.602Z,4.0
2022-12-19T19:08:00.524Z,4.1
2022-12-19T19:12:00.527Z,4.1
2022-12-19T19:16:00.509Z,4.0
2022-12-19T19:20:00.534Z,4.1
2022-12-19T19:24:00.511Z,4.2
2022-12-19T19:28:00.515Z,4.1
2022-12-19T19:32:00.486Z,4.1
2022-12-19T19:36:02.551Z,4.0
2022-12-19T19:40:00.515Z,4.1
2022-12-19T19:44:00.527Z,4.2
2022-12-19T19:48:00.515Z,4.2
2022-12-19T19:52:02.968Z,4.2
2022-12-19T19:56:00.551Z,4.3
2022-12-19T20:00:00.528Z,4.2
2022-12-19T20:04:00.499Z,4.2
2022-12-19T20:08:00.520Z,4.2
2022-12-19T20:12:00.496Z,4.0
2022-12-19T20:16:00.589Z,4.1
2022-12-19T20:20:00.509Z,4.0
2022-12-19T20:24:00.513Z,3.8
2022-12-19T20:28:00.494Z,3.8
2022-12-19T20:32:00.503Z,3.8
2022-12-19T20:36:00.512Z,3.7
2022-12-19T20:40:00.515Z,3.4
2022-12-19T20:44:00.517Z,3.2
2022-12-19T20:48:01.565Z,3.0
2022-12-19T20:52:00.521Z,2.8
2022-12-19T20:56:00.496Z,2.6
2022-12-19T21:00:00.562Z,2.6
2022-12-19T21:04:00.695Z,2.6
2022-12-19T21:08:00.511Z,2.5
2022-12-19T21:12:00.490Z,2.3
2022-12-19T21:16:00.588Z,2.1
2022-12-19T21:20:00.476Z,1.9
2022-12-19T21:24:00.513Z,1.9
2022-12-19T21:28:00.514Z,1.7
2022-12-19T21:32:00.581Z,1.7
2022-12-19T21:36:00.507Z,1.5
2022-12-19T21:40:00.526Z,1.4
2022-12-19T21:44:00.551Z,1.4
2022-12-19T21:48:00.524Z,1.4
2022-12-19T21:52:00.508Z,1.4
2022-12-19T21:56:00.517Z,1.5
2022-12-19T22:00:00.535Z,1.4
2022-12-19T22:04:00.581Z,1.6
2022-12-19T22:08:00.528Z,2.0
2022-12-19T22:12:00.504Z,1.9
2022-12-19T22:16:00.547Z,2.3
2022-12-19T22:20:00.499Z,2.3
2022-12-19T22:24:00.510Z,2.7
2022-12-19T22:28:00.519Z,2.6
2022-12-19T22:32:00.615Z,2.4
2022-12-19T22:36:00.501Z,2.4
2022-12-19T22:40:00.717Z,2.3
2022-12-19T22:44:00.506Z,2.2
2022-12-19T22:48:00.518Z,2.1
2022-12-19T22:52:00.493Z,2.3
2022-12-19T22:56:00.496Z,2.3
2022-12-19T23:00:00.524Z,2.3
2022-12-19T23:04:00.695Z,2.2
2022-12-19T23:08:00.490Z,2.1
2022-12-19T23:12:00.515Z,2.1
2022-12-19T23:16:00.629Z,2.1
2022-12-19T23:20:00.492Z,2.1
2022-12-19T23:24:00.495Z,2.0
2022-12-19T23:28:00.484Z,2.0
2022-12-19T23:32:00.620Z,2.3
2022-12-19T23:36:00.499Z,2.5
2022-12-19T23:40:00.536Z,2.5
2022-12-19T23:44:00.515Z,2.9
2022-12-19T23:48:00.517Z,2.8
2022-12-19T23:52:00.494Z,2.8
2022-12-19T23:56:00.508Z,2.8
