createdAt,value
2023-04-10T00:04:40.236Z,2.77
2023-04-10T00:09:43.174Z,2.33
2023-04-10T00:14:46.812Z,2.45
2023-04-10T00:19:49.521Z,2.80
2023-04-10T00:24:52.902Z,3.03
2023-04-10T00:29:55.642Z,2.45
2023-04-10T00:34:58.440Z,2.72
2023-04-10T00:40:01.542Z,3.13
2023-04-10T00:45:06.015Z,2.77
2023-04-10T00:50:09.320Z,3.30
2023-04-10T00:55:12.235Z,2.13
2023-04-10T01:00:16.194Z,2.25
2023-04-10T01:05:20.262Z,2.70
2023-04-10T01:10:41.619Z,2.80
2023-04-10T01:15:59.199Z,2.72
2023-04-10T01:21:03.381Z,2.97
2023-04-10T01:26:14.338Z,2.92
2023-04-10T01:31:22.249Z,3.05
2023-04-10T01:36:31.514Z,3.17
2023-04-10T01:41:34.689Z,3.30
2023-04-10T01:46:38.848Z,4.05
2023-04-10T01:51:42.202Z,3.28
2023-04-10T01:56:47.059Z,2.92
2023-04-10T02:02:02.138Z,2.65
2023-04-10T02:07:09.665Z,2.33
2023-04-10T02:12:33.700Z,2.30
2023-04-10T02:17:37.688Z,2.97
2023-04-10T02:22:44.393Z,2.13
2023-04-10T02:27:47.100Z,2.72
2023-04-10T02:32:49.969Z,2.30
2023-04-10T02:37:54.064Z,2.63
2023-04-10T02:42:57.016Z,2.78
2023-04-10T02:48:00.311Z,2.50
2023-04-10T02:53:03.877Z,2.42
2023-04-10T02:58:06.674Z,2.83
2023-04-10T03:03:09.639Z,1.95
2023-04-10T03:08:21.560Z,2.50
2023-04-10T03:13:24.348Z,3.03
2023-04-10T03:18:27.071Z,2.10
2023-04-10T03:23:31.215Z,2.45
2023-04-10T03:28:35.973Z,2.25
2023-04-10T03:33:38.825Z,2.03
2023-04-10T03:38:42.241Z,2.08
2023-04-10T03:43:45.907Z,2.10
2023-04-10T03:48:50.068Z,2.28
2023-04-10T03:53:53.739Z,2.17
2023-04-10T03:58:56.787Z,2.15
2023-04-10T04:04:00.261Z,2.38
2023-04-10T04:09:22.176Z,2.08
2023-04-10T04:14:36.825Z,2.22
2023-04-10T04:20:07.206Z,2.47
2023-04-10T04:25:36.842Z,2.33
2023-04-10T04:31:18.074Z,2.90
2023-04-10T04:36:43.771Z,2.30
2023-04-10T04:42:05.162Z,2.25
2023-04-10T04:47:46.391Z,2.63
2023-04-10T04:53:06.642Z,2.50
2023-04-10T04:58:29.060Z,2.47
2023-04-10T05:03:50.996Z,1.98
2023-04-10T05:09:32.166Z,2.33
2023-04-10T05:14:47.166Z,2.40
2023-04-10T05:20:17.307Z,2.53
2023-04-10T05:25:40.272Z,2.28
2023-04-10T05:31:01.377Z,2.40
2023-04-10T05:36:23.846Z,2.22
2023-04-10T05:41:43.383Z,2.40
2023-04-10T05:47:06.245Z,2.20
2023-04-10T05:52:15.118Z,1.98
2023-04-10T05:57:36.353Z,2.13
2023-04-10T06:02:54.294Z,2.00
2023-04-10T06:08:01.632Z,2.30
2023-04-10T06:13:04.787Z,2.20
2023-04-10T06:18:07.545Z,1.67
2023-04-10T06:23:14.363Z,1.85
2023-04-10T06:28:17.438Z,2.30
2023-04-10T06:33:25.488Z,2.90
2023-04-10T06:38:30.233Z,2.28
2023-04-10T06:43:37.246Z,1.75
2023-04-10T06:48:39.971Z,2.28
2023-04-10T06:53:42.771Z,1.83
2023-04-10T06:58:45.582Z,1.90
2023-04-10T07:03:48.333Z,2.00
2023-04-10T07:08:51.200Z,2.47
2023-04-10T07:13:58.795Z,2.40
2023-04-10T07:19:01.551Z,2.70
2023-04-10T07:24:04.687Z,1.80
2023-04-10T07:29:07.342Z,2.28
2023-04-10T07:34:11.628Z,2.80
2023-04-10T07:39:14.513Z,2.97
2023-04-10T07:44:18.014Z,2.20
2023-04-10T07:49:20.853Z,1.50
2023-04-10T07:54:23.548Z,1.90
2023-04-10T07:59:28.402Z,1.83
2023-04-10T08:04:31.517Z,1.57
2023-04-10T08:09:34.380Z,1.98
2023-04-10T08:14:37.087Z,2.30
2023-04-10T08:19:39.934Z,1.63
2023-04-10T08:24:42.656Z,1.50
2023-04-10T08:29:45.486Z,1.70
2023-04-10T08:34:48.204Z,1.83
2023-04-10T08:39:50.972Z,2.10
2023-04-10T08:44:53.830Z,1.70
2023-04-10T08:50:04.440Z,2.00
2023-04-10T08:55:08.988Z,1.83
2023-04-10T09:05:19.056Z,2.33
2023-04-10T09:10:21.927Z,2.20
2023-04-10T09:15:25.005Z,2.70
2023-04-10T09:20:30.182Z,3.08
2023-04-10T09:25:39.449Z,2.10
2023-04-10T09:30:43.288Z,2.45
2023-04-10T09:35:46.035Z,2.10
2023-04-10T09:40:49.421Z,2.40
2023-04-10T09:45:57.689Z,2.70
2023-04-10T09:51:00.588Z,2.35
2023-04-10T09:56:05.631Z,2.47
2023-04-10T10:01:08.366Z,3.20
2023-04-10T10:06:12.264Z,3.00
2023-04-10T10:11:19.777Z,3.78
2023-04-10T10:16:29.254Z,2.60
2023-04-10T10:21:34.453Z,2.40
2023-04-10T10:26:39.499Z,2.60
2023-04-10T10:31:43.585Z,2.30
2023-04-10T10:36:46.467Z,2.72
2023-04-10T10:42:15.002Z,2.10
2023-04-10T10:47:23.621Z,3.42
2023-04-10T10:52:44.189Z,3.20
2023-04-10T10:57:47.667Z,2.38
2023-04-10T11:03:10.996Z,2.22
2023-04-10T11:08:13.837Z,2.60
2023-04-10T11:13:18.241Z,2.17
2023-04-10T11:18:21.392Z,2.40
2023-04-10T11:23:24.490Z,2.40
2023-04-10T11:28:35.883Z,2.50
2023-04-10T11:33:39.484Z,2.20
2023-04-10T11:38:42.214Z,2.60
2023-04-10T11:43:44.998Z,1.98
2023-04-10T11:48:47.786Z,2.65
2023-04-10T11:53:50.824Z,2.47
2023-04-10T11:58:55.141Z,2.30
2023-04-10T12:03:58.440Z,2.40
2023-04-10T12:09:01.329Z,2.30
2023-04-10T12:14:04.115Z,2.55
2023-04-10T12:19:07.050Z,2.10
2023-04-10T12:24:10.241Z,2.15
2023-04-10T12:29:13.397Z,2.35
2023-04-10T12:34:19.365Z,2.70
2023-04-10T12:39:23.681Z,2.60
2023-04-10T12:44:27.452Z,2.83
2023-04-10T12:49:30.426Z,2.92
2023-04-10T12:54:37.531Z,2.50
2023-04-10T12:59:42.926Z,2.70
2023-04-10T13:04:45.690Z,2.17
2023-04-10T13:09:48.434Z,2.63
2023-04-10T13:14:51.223Z,2.80
2023-04-10T13:19:54.090Z,2.58
2023-04-10T13:24:56.905Z,2.78
2023-04-10T13:29:59.727Z,2.70
2023-04-10T13:35:02.569Z,2.53
2023-04-10T13:40:06.902Z,2.60
2023-04-10T13:45:09.982Z,2.90
2023-04-10T13:50:12.809Z,2.97
2023-04-10T13:55:15.669Z,2.83
2023-04-10T14:00:18.774Z,3.40
2023-04-10T14:05:21.597Z,3.05
2023-04-10T14:10:24.942Z,2.88
2023-04-10T14:15:27.694Z,3.22
2023-04-10T14:20:30.602Z,3.13
2023-04-10T14:25:33.359Z,3.63
2023-04-10T14:30:36.036Z,3.13
2023-04-10T14:35:38.929Z,3.50
2023-04-10T14:40:41.696Z,3.45
2023-04-10T14:45:44.508Z,3.42
2023-04-10T14:50:49.716Z,3.40
2023-04-10T14:55:52.498Z,4.00
2023-04-10T15:00:55.299Z,3.70
2023-04-10T15:06:01.700Z,4.13
2023-04-10T15:11:07.561Z,3.88
2023-04-10T15:16:10.378Z,4.15
2023-04-10T15:21:13.397Z,4.05
2023-04-10T15:26:16.379Z,3.80
2023-04-10T15:31:22.909Z,3.70
2023-04-10T15:36:26.060Z,3.58
2023-04-10T15:41:30.610Z,3.53
2023-04-10T15:46:33.589Z,4.47
2023-04-10T15:51:36.545Z,4.32
2023-04-10T15:56:41.062Z,4.70
2023-04-10T16:01:43.805Z,4.20
2023-04-10T16:06:46.835Z,4.68
2023-04-10T16:11:51.214Z,4.20
2023-04-10T16:16:54.449Z,4.17
2023-04-10T16:21:57.571Z,4.18
2023-04-10T16:27:02.362Z,4.75
2023-04-10T16:32:05.238Z,4.20
2023-04-10T16:37:08.604Z,3.97
2023-04-10T16:42:11.268Z,4.35
2023-04-10T16:47:14.060Z,4.35
2023-04-10T16:52:16.891Z,4.07
2023-04-10T16:57:19.590Z,3.85
2023-04-10T17:02:30.137Z,4.07
2023-04-10T17:07:33.130Z,4.60
2023-04-10T17:12:35.845Z,4.05
2023-04-10T17:17:38.793Z,3.63
2023-04-10T17:22:41.636Z,4.20
2023-04-10T17:27:44.411Z,3.88
2023-04-10T17:32:49.652Z,4.13
2023-04-10T17:42:55.218Z,4.10
2023-04-10T17:47:58.024Z,4.18
2023-04-10T17:53:01.395Z,4.38
2023-04-10T17:58:04.397Z,4.70
2023-04-10T18:03:07.177Z,4.95
2023-04-10T18:08:09.992Z,4.90
2023-04-10T18:13:12.704Z,5.38
2023-04-10T18:18:19.559Z,5.47
2023-04-10T18:23:24.431Z,5.45
2023-04-10T18:28:27.440Z,5.38
2023-04-10T18:33:30.227Z,5.88
2023-04-10T18:38:34.106Z,5.53
2023-04-10T18:43:38.052Z,4.85
2023-04-10T18:48:43.157Z,4.85
2023-04-10T18:53:45.995Z,5.25
2023-04-10T18:58:50.149Z,4.93
2023-04-10T19:03:55.277Z,5.07
2023-04-10T19:08:58.470Z,4.47
2023-04-10T19:14:01.384Z,4.40
2023-04-10T19:19:04.259Z,4.22
2023-04-10T19:24:07.120Z,4.75
2023-04-10T19:29:10.000Z,4.25
2023-04-10T19:34:12.876Z,4.72
2023-04-10T19:39:15.692Z,6.45
2023-04-10T19:44:18.439Z,4.85
2023-04-10T19:49:21.864Z,4.70
2023-04-10T19:54:24.667Z,4.95
2023-04-10T19:59:28.334Z,4.30
2023-04-10T20:04:31.305Z,4.20
2023-04-10T20:09:34.432Z,4.03
2023-04-10T20:14:37.270Z,3.97
2023-04-10T20:19:40.363Z,4.45
2023-04-10T20:24:43.171Z,4.40
2023-04-10T20:29:46.015Z,4.25
2023-04-10T20:34:48.742Z,4.32
2023-04-10T20:39:51.502Z,3.63
2023-04-10T20:44:55.748Z,3.50
2023-04-10T20:49:58.474Z,4.32
2023-04-10T20:55:01.351Z,3.90
2023-04-10T21:00:06.575Z,3.70
2023-04-10T21:05:12.327Z,4.05
2023-04-10T21:10:14.977Z,3.70
2023-04-10T21:15:17.808Z,3.95
2023-04-10T21:20:20.533Z,3.80
2023-04-10T21:25:23.504Z,4.00
2023-04-10T21:30:26.242Z,3.45
2023-04-10T21:35:29.113Z,3.83
2023-04-10T21:40:34.739Z,3.90
2023-04-10T21:45:38.963Z,3.50
2023-04-10T21:50:41.865Z,4.05
2023-04-10T21:55:44.565Z,3.58
2023-04-10T22:00:47.677Z,3.88
2023-04-10T22:05:50.925Z,3.38
2023-04-10T22:10:53.697Z,3.42
2023-04-10T22:15:56.421Z,3.33
2023-04-10T22:20:59.245Z,3.10
2023-04-10T22:26:02.043Z,3.15
2023-04-10T22:31:04.817Z,2.92
2023-04-10T22:36:08.193Z,3.40
2023-04-10T22:41:11.311Z,3.20
2023-04-10T22:46:14.110Z,3.15
2023-04-10T22:51:17.473Z,2.97
2023-04-10T22:56:23.587Z,3.55
2023-04-10T23:01:30.973Z,3.53
2023-04-10T23:06:33.718Z,3.03
2023-04-10T23:11:37.034Z,3.75
2023-04-10T23:16:39.959Z,3.35
2023-04-10T23:21:42.698Z,3.65
2023-04-10T23:26:45.527Z,2.90
2023-04-10T23:31:48.407Z,3.90
2023-04-10T23:36:51.527Z,3.10
2023-04-10T23:41:54.244Z,2.72
2023-04-10T23:46:57.081Z,3.40
2023-04-10T23:51:59.862Z,3.00
2023-04-10T23:57:02.579Z,3.08
