createdAt,value
2018-11-21T00:00:00.450Z,43.87
2018-11-21T00:01:00.690Z,43.04
2018-11-21T00:02:00.403Z,43.26
2018-11-21T00:03:00.416Z,43.74
2018-11-21T00:04:00.387Z,43.26
2018-11-21T00:05:00.376Z,43.66
2018-11-21T00:06:00.384Z,43.26
2018-11-21T00:07:00.620Z,43.26
2018-11-21T00:08:00.342Z,43.04
2018-11-21T00:09:00.329Z,43.87
2018-11-21T00:10:00.321Z,43.16
2018-11-21T00:11:00.304Z,43.24
2018-11-21T00:12:00.466Z,43.06
2018-11-21T00:13:00.284Z,43.37
2018-11-21T00:14:00.559Z,43.26
2018-11-21T00:15:00.267Z,43.87
2018-11-21T00:16:00.509Z,43.37
2018-11-21T00:17:00.494Z,43.34
2018-11-21T00:18:00.237Z,43.24
2018-11-21T00:19:00.779Z,43.57
2018-11-21T00:20:00.211Z,43.26
2018-11-21T00:21:00.454Z,43.06
2018-11-21T00:22:00.194Z,43.06
2018-11-21T00:23:00.431Z,43.34
2018-11-21T00:24:00.183Z,43.26
2018-11-21T00:25:00.158Z,43.26
2018-11-21T00:26:00.152Z,43.37
2018-11-21T00:27:00.427Z,43.06
2018-11-21T00:28:00.389Z,43.46
2018-11-21T00:29:00.383Z,43.24
2018-11-21T00:30:00.384Z,43.34
2018-11-21T00:31:00.099Z,43.46
2018-11-21T00:32:00.085Z,43.26
2018-11-21T00:33:00.075Z,43.57
2018-11-21T00:34:00.337Z,43.37
2018-11-21T00:35:00.099Z,43.37
2018-11-21T00:36:00.044Z,43.46
2018-11-21T00:37:00.096Z,43.46
2018-11-21T00:38:00.271Z,43.46
2018-11-21T00:39:00.028Z,43.26
2018-11-21T00:40:00.002Z,43.57
2018-11-21T00:40:59.989Z,43.46
2018-11-21T00:41:59.986Z,43.57
2018-11-21T00:42:59.969Z,43.26
2018-11-21T00:44:00.227Z,43.37
2018-11-21T00:44:59.941Z,43.57
2018-11-21T00:46:00.187Z,43.57
2018-11-21T00:46:59.928Z,43.37
2018-11-21T00:47:59.954Z,43.57
2018-11-21T00:48:59.939Z,43.37
2018-11-21T00:49:59.894Z,43.46
2018-11-21T00:50:59.898Z,43.46
2018-11-21T00:52:00.141Z,43.57
2018-11-21T00:52:59.857Z,43.37
2018-11-21T00:53:59.847Z,43.46
2018-11-21T00:54:59.876Z,43.37
2018-11-21T00:56:00.084Z,43.57
2018-11-21T00:57:00.335Z,43.46
2018-11-21T00:57:59.804Z,43.46
2018-11-21T00:58:59.791Z,43.37
2018-11-21T00:59:59.798Z,43.66
2018-11-21T01:00:59.791Z,43.57
2018-11-21T01:01:59.765Z,43.66
2018-11-21T01:02:59.756Z,43.66
2018-11-21T01:03:59.738Z,43.66
2018-11-21T01:04:59.746Z,43.57
2018-11-21T01:05:59.742Z,43.65
2018-11-21T01:06:59.701Z,43.66
2018-11-21T01:07:59.946Z,43.46
2018-11-21T01:08:59.679Z,43.66
2018-11-21T01:09:59.960Z,43.57
2018-11-21T01:10:59.680Z,43.97
2018-11-21T01:11:59.916Z,43.46
2018-11-21T01:12:59.901Z,43.87
2018-11-21T01:13:59.630Z,43.46
2018-11-21T01:14:59.636Z,43.57
2018-11-21T01:15:59.615Z,43.57
2018-11-21T01:16:59.599Z,43.57
2018-11-21T01:17:59.599Z,43.57
2018-11-21T01:18:59.616Z,43.57
2018-11-21T01:19:59.594Z,43.57
2018-11-21T01:20:59.561Z,43.57
2018-11-21T01:21:59.802Z,43.46
2018-11-21T01:22:59.542Z,43.37
2018-11-21T01:23:59.544Z,43.87
2018-11-21T01:24:59.811Z,43.97
2018-11-21T01:25:59.516Z,43.87
2018-11-21T01:26:59.507Z,43.87
2018-11-21T01:27:59.743Z,43.87
2018-11-21T01:28:59.468Z,43.87
2018-11-21T01:29:59.476Z,43.77
2018-11-21T01:30:59.455Z,43.26
2018-11-21T01:31:59.694Z,43.66
2018-11-21T01:32:59.438Z,43.97
2018-11-21T01:33:59.425Z,43.77
2018-11-21T01:34:59.423Z,43.97
2018-11-21T01:35:59.417Z,43.97
2018-11-21T01:36:59.381Z,43.97
2018-11-21T01:37:59.381Z,43.97
2018-11-21T01:38:59.376Z,43.77
2018-11-21T01:39:59.613Z,43.87
2018-11-21T01:40:59.350Z,43.77
2018-11-21T01:41:59.583Z,43.87
2018-11-21T01:42:59.348Z,43.87
2018-11-21T01:43:59.590Z,43.87
2018-11-21T01:44:59.399Z,43.87
2018-11-21T01:45:59.293Z,43.97
2018-11-21T01:46:59.526Z,43.87
2018-11-21T01:47:59.269Z,43.77
2018-11-21T01:48:59.262Z,43.97
2018-11-21T01:49:59.264Z,43.66
2018-11-21T01:50:59.260Z,43.66
2018-11-21T01:51:59.225Z,43.97
2018-11-21T01:52:59.315Z,43.77
2018-11-21T01:53:59.456Z,44.07
2018-11-21T01:54:59.244Z,43.77
2018-11-21T01:55:59.191Z,43.97
2018-11-21T01:56:59.422Z,43.87
2018-11-21T01:57:59.443Z,44.07
2018-11-21T01:58:59.403Z,43.66
2018-11-21T01:59:59.422Z,43.66
2018-11-21T02:00:59.146Z,44.07
2018-11-21T02:01:59.124Z,43.66
2018-11-21T02:02:59.363Z,43.87
2018-11-21T02:03:59.112Z,44.07
2018-11-21T02:04:59.125Z,43.97
2018-11-21T02:05:59.080Z,44.07
2018-11-21T02:06:59.081Z,43.66
2018-11-21T02:07:59.047Z,43.97
2018-11-21T02:08:59.064Z,43.87
2018-11-21T02:09:59.066Z,43.66
2018-11-21T02:10:59.270Z,44.07
2018-11-21T02:11:59.014Z,43.46
2018-11-21T02:12:58.997Z,43.97
2018-11-21T02:13:59.235Z,43.87
2018-11-21T02:14:59.024Z,43.77
2018-11-21T02:15:59.235Z,43.87
2018-11-21T02:16:58.969Z,43.77
2018-11-21T02:17:58.987Z,43.57
2018-11-21T02:18:58.931Z,43.77
2018-11-21T02:19:59.208Z,43.77
2018-11-21T02:20:58.923Z,43.77
2018-11-21T02:21:58.931Z,43.57
2018-11-21T02:22:58.890Z,43.97
2018-11-21T02:23:58.883Z,43.97
2018-11-21T02:24:59.150Z,43.97
2018-11-21T02:25:58.858Z,43.57
2018-11-21T02:26:58.850Z,43.66
2018-11-21T02:27:59.093Z,43.97
2018-11-21T02:28:59.085Z,43.89
2018-11-21T02:29:58.832Z,43.97
2018-11-21T02:30:58.826Z,43.97
2018-11-21T02:31:58.793Z,43.57
2018-11-21T02:32:59.303Z,43.97
2018-11-21T02:33:58.789Z,43.87
2018-11-21T02:34:58.767Z,43.57
2018-11-21T02:35:58.777Z,43.77
2018-11-21T02:36:59.096Z,43.77
2018-11-21T02:37:58.738Z,43.87
2018-11-21T02:38:58.999Z,43.77
2018-11-21T02:39:58.753Z,43.66
2018-11-21T02:40:58.981Z,44.07
2018-11-21T02:41:58.689Z,43.77
2018-11-21T02:42:58.689Z,43.77
2018-11-21T02:43:58.678Z,43.66
2018-11-21T02:44:58.912Z,44.07
2018-11-21T02:45:58.906Z,44.07
2018-11-21T02:46:58.635Z,43.87
2018-11-21T02:47:58.624Z,44.07
2018-11-21T02:48:58.618Z,43.26
2018-11-21T02:49:58.854Z,44.07
2018-11-21T02:50:58.607Z,43.66
2018-11-21T02:51:58.845Z,44.07
2018-11-21T02:52:58.574Z,43.66
2018-11-21T02:53:58.555Z,43.66
2018-11-21T02:54:58.561Z,43.57
2018-11-21T02:55:58.569Z,43.77
2018-11-21T02:56:58.553Z,43.46
2018-11-21T02:57:58.512Z,43.77
2018-11-21T02:58:58.522Z,44.07
2018-11-21T02:59:58.499Z,43.26
2018-11-21T03:00:58.528Z,43.77
2018-11-21T03:01:58.485Z,43.77
2018-11-21T03:02:58.759Z,43.26
2018-11-21T03:03:58.721Z,43.97
2018-11-21T03:04:58.442Z,43.66
2018-11-21T03:05:58.453Z,43.87
2018-11-21T03:06:58.424Z,43.26
2018-11-21T03:07:58.662Z,43.77
2018-11-21T03:08:58.702Z,43.16
2018-11-21T03:09:58.398Z,43.77
2018-11-21T03:10:58.392Z,43.97
2018-11-21T03:11:58.389Z,43.77
2018-11-21T03:12:58.362Z,43.26
2018-11-21T03:13:58.360Z,43.37
2018-11-21T03:14:58.357Z,43.16
2018-11-21T03:15:58.351Z,43.37
2018-11-21T03:16:58.569Z,43.37
2018-11-21T03:17:58.317Z,43.46
2018-11-21T03:18:58.287Z,43.37
2018-11-21T03:19:58.292Z,43.37
2018-11-21T03:20:58.557Z,43.66
2018-11-21T03:21:58.272Z,43.37
2018-11-21T03:22:58.253Z,43.16
2018-11-21T03:23:58.242Z,43.16
2018-11-21T03:24:58.490Z,43.37
2018-11-21T03:25:58.274Z,43.37
2018-11-21T03:26:58.225Z,43.57
2018-11-21T03:27:58.226Z,43.37
2018-11-21T03:28:58.446Z,43.28
2018-11-21T03:29:58.170Z,43.16
2018-11-21T03:30:58.199Z,43.06
2018-11-21T03:31:58.678Z,43.37
2018-11-21T03:32:58.160Z,43.16
2018-11-21T03:33:58.133Z,43.37
2018-11-21T03:34:58.130Z,43.06
2018-11-21T03:35:58.660Z,43.06
2018-11-21T03:36:58.107Z,43.37
2018-11-21T03:37:58.356Z,43.46
2018-11-21T03:38:58.107Z,43.06
2018-11-21T03:39:58.068Z,43.46
2018-11-21T03:40:58.079Z,43.06
2018-11-21T03:41:58.304Z,43.37
2018-11-21T03:42:58.032Z,43.16
2018-11-21T03:43:58.266Z,43.06
2018-11-21T03:44:58.018Z,43.26
2018-11-21T03:45:58.018Z,43.06
2018-11-21T03:46:58.006Z,43.37
2018-11-21T03:47:58.000Z,43.16
2018-11-21T03:48:58.006Z,43.26
2018-11-21T03:49:58.237Z,43.26
2018-11-21T03:50:57.964Z,43.37
2018-11-21T03:51:57.945Z,43.06
2018-11-21T03:52:57.930Z,43.06
2018-11-21T03:53:57.926Z,43.16
2018-11-21T03:54:58.008Z,43.16
2018-11-21T03:55:58.167Z,43.06
2018-11-21T03:56:57.900Z,43.06
2018-11-21T03:57:57.888Z,43.26
2018-11-21T03:58:57.871Z,43.37
2018-11-21T03:59:57.851Z,43.06
2018-11-21T04:00:58.086Z,43.06
2018-11-21T04:01:57.865Z,43.37
2018-11-21T04:02:57.858Z,43.57
2018-11-21T04:03:57.813Z,43.16
2018-11-21T04:04:58.072Z,43.57
2018-11-21T04:05:57.790Z,43.26
2018-11-21T04:06:57.798Z,43.46
2018-11-21T04:07:57.767Z,43.46
2018-11-21T04:08:58.017Z,43.26
2018-11-21T04:09:57.763Z,43.26
2018-11-21T04:10:57.983Z,43.66
2018-11-21T04:11:57.749Z,43.37
2018-11-21T04:12:57.726Z,43.26
2018-11-21T04:13:57.715Z,43.26
2018-11-21T04:14:57.707Z,43.26
2018-11-21T04:15:57.675Z,43.26
2018-11-21T04:16:57.947Z,43.26
2018-11-21T04:17:58.166Z,43.37
2018-11-21T04:18:57.656Z,43.38
2018-11-21T04:19:57.639Z,43.26
2018-11-21T04:20:57.885Z,43.46
2018-11-21T04:21:57.629Z,43.26
2018-11-21T04:22:57.618Z,43.57
2018-11-21T04:23:57.848Z,43.46
2018-11-21T04:24:57.580Z,42.96
2018-11-21T04:25:57.647Z,43.18
2018-11-21T04:26:57.592Z,43.46
2018-11-21T04:27:57.812Z,43.57
2018-11-21T04:28:57.794Z,43.57
2018-11-21T04:29:57.789Z,43.16
2018-11-21T04:30:57.776Z,43.28
2018-11-21T04:31:57.537Z,43.16
2018-11-21T04:32:57.550Z,43.08
2018-11-21T04:33:57.481Z,43.16
2018-11-21T04:34:57.951Z,43.08
2018-11-21T04:35:57.472Z,43.46
2018-11-21T04:36:57.477Z,43.46
2018-11-21T04:37:57.464Z,43.57
2018-11-21T04:38:57.435Z,43.46
2018-11-21T04:39:57.425Z,43.59
2018-11-21T04:40:57.413Z,43.46
2018-11-21T04:41:57.415Z,43.57
2018-11-21T04:42:57.387Z,42.96
2018-11-21T04:43:57.389Z,43.08
2018-11-21T04:44:57.367Z,43.18
2018-11-21T04:45:57.630Z,42.98
2018-11-21T04:46:57.387Z,42.98
2018-11-21T04:47:57.341Z,43.26
2018-11-21T04:48:57.590Z,42.66
2018-11-21T04:49:57.310Z,43.16
2018-11-21T04:50:57.309Z,42.66
2018-11-21T04:51:57.363Z,42.86
2018-11-21T04:52:58.540Z,43.18
2018-11-21T04:53:57.278Z,43.18
2018-11-21T04:54:57.515Z,43.06
2018-11-21T04:55:57.255Z,43.26
2018-11-21T04:56:57.500Z,42.66
2018-11-21T04:57:57.247Z,43.18
2018-11-21T04:58:57.241Z,43.18
2018-11-21T04:59:57.215Z,42.68
2018-11-21T05:00:57.451Z,42.68
2018-11-21T05:01:57.201Z,42.68
2018-11-21T05:02:57.421Z,42.68
2018-11-21T05:03:57.163Z,43.28
2018-11-21T05:04:57.483Z,42.68
2018-11-21T05:05:57.643Z,42.15
2018-11-21T05:06:57.394Z,42.18
2018-11-21T05:07:57.129Z,42.98
2018-11-21T05:08:57.112Z,43.06
2018-11-21T05:09:57.113Z,42.88
2018-11-21T05:10:57.167Z,42.18
2018-11-21T05:11:57.109Z,42.18
2018-11-21T05:12:57.321Z,42.78
2018-11-21T05:13:57.327Z,42.38
2018-11-21T05:14:57.047Z,42.38
2018-11-21T05:15:57.032Z,42.76
2018-11-21T05:16:58.083Z,42.38
2018-11-21T05:17:57.020Z,42.35
2018-11-21T05:18:57.272Z,41.97
2018-11-21T05:19:57.000Z,41.97
2018-11-21T05:20:56.998Z,42.38
2018-11-21T05:21:56.972Z,42.38
2018-11-21T05:22:57.215Z,42.58
2018-11-21T05:23:56.947Z,42.47
2018-11-21T05:24:56.936Z,42.27
2018-11-21T05:25:57.202Z,42.38
2018-11-21T05:26:57.173Z,42.58
2018-11-21T05:27:57.442Z,42.76
2018-11-21T05:28:57.150Z,42.38
2018-11-21T05:29:56.889Z,42.58
2018-11-21T05:30:56.872Z,42.47
2018-11-21T05:31:57.127Z,42.27
2018-11-21T05:32:56.854Z,42.47
2018-11-21T05:33:56.847Z,42.68
2018-11-21T05:34:56.880Z,42.47
2018-11-21T05:35:56.818Z,42.38
2018-11-21T05:36:56.826Z,42.38
2018-11-21T05:37:56.846Z,42.35
2018-11-21T05:38:59.961Z,42.27
2018-11-21T05:39:57.331Z,42.46
2018-11-21T05:40:56.772Z,42.58
2018-11-21T05:42:00.834Z,42.47
2018-11-21T05:42:56.759Z,42.58
2018-11-21T05:43:56.739Z,42.68
2018-11-21T05:44:57.227Z,42.58
2018-11-21T05:45:57.227Z,42.47
2018-11-21T05:46:56.711Z,42.38
2018-11-21T05:47:56.774Z,42.47
2018-11-21T05:48:56.689Z,42.68
2018-11-21T05:49:56.671Z,42.58
2018-11-21T05:50:56.660Z,42.68
2018-11-21T05:51:56.901Z,42.78
2018-11-21T05:52:56.659Z,42.47
2018-11-21T05:53:56.891Z,42.66
2018-11-21T05:54:56.613Z,42.55
2018-11-21T05:55:56.627Z,42.68
2018-11-21T05:56:56.852Z,42.68
2018-11-21T05:57:56.958Z,42.68
2018-11-21T05:58:56.594Z,42.76
2018-11-21T05:59:56.583Z,42.58
2018-11-21T06:00:56.597Z,42.47
2018-11-21T06:01:56.548Z,42.68
2018-11-21T06:02:56.789Z,42.98
2018-11-21T06:03:56.540Z,43.18
2018-11-21T06:04:56.600Z,43.38
2018-11-21T06:05:57.293Z,43.46
2018-11-21T06:06:56.494Z,43.28
2018-11-21T06:07:56.907Z,43.08
2018-11-21T06:08:56.470Z,43.48
2018-11-21T06:09:56.732Z,41.95
2018-11-21T06:10:56.719Z,42.18
2018-11-21T06:11:56.440Z,42.07
2018-11-21T06:12:56.422Z,41.06
2018-11-21T06:13:56.642Z,40.98
2018-11-21T06:14:56.407Z,40.68
2018-11-21T06:15:56.411Z,39.57
2018-11-21T06:16:56.437Z,39.77
2018-11-21T06:17:56.618Z,37.95
2018-11-21T06:18:56.399Z,36.96
2018-11-21T06:19:56.610Z,38.68
2018-11-21T06:20:56.356Z,39.40
2018-11-21T06:21:56.571Z,38.80
2018-11-21T06:22:56.317Z,38.19
2018-11-21T06:23:56.588Z,36.37
2018-11-21T06:24:56.305Z,37.50
2018-11-21T06:25:56.545Z,38.09
2018-11-21T06:26:56.285Z,38.92
2018-11-21T06:27:56.526Z,39.12
2018-11-21T06:28:56.266Z,39.83
2018-11-21T06:29:56.246Z,40.64
2018-11-21T06:30:56.232Z,40.03
2018-11-21T06:31:56.243Z,40.01
2018-11-21T06:32:56.274Z,39.91
2018-11-21T06:33:56.277Z,39.52
2018-11-21T06:34:56.213Z,39.81
2018-11-21T06:35:56.194Z,39.61
2018-11-21T06:36:56.190Z,39.40
2018-11-21T06:37:56.863Z,39.30
2018-11-21T06:38:57.876Z,39.48
2018-11-21T06:39:56.629Z,39.59
2018-11-21T06:40:56.129Z,39.17
2018-11-21T06:41:56.369Z,39.39
2018-11-21T06:42:56.119Z,39.17
2018-11-21T06:43:56.710Z,39.06
2018-11-21T06:45:00.040Z,39.06
2018-11-21T06:45:57.775Z,39.17
2018-11-21T06:46:58.274Z,39.04
2018-11-21T06:47:57.834Z,39.15
2018-11-21T06:49:00.911Z,39.25
2018-11-21T06:49:57.978Z,39.45
2018-11-21T06:51:00.068Z,39.55
2018-11-21T06:51:57.988Z,39.75
2018-11-21T06:52:58.147Z,39.63
2018-11-21T06:53:57.824Z,39.53
2018-11-21T06:54:56.161Z,39.83
2018-11-21T06:55:56.262Z,40.23
2018-11-21T06:56:56.213Z,40.34
2018-11-21T06:57:55.969Z,40.94
2018-11-21T06:58:56.026Z,41.55
2018-11-21T06:59:56.129Z,41.45
2018-11-21T07:00:55.991Z,41.35
2018-11-21T07:01:56.639Z,41.63
2018-11-21T07:02:56.399Z,41.95
2018-11-21T07:03:55.879Z,41.53
2018-11-21T07:04:56.289Z,41.63
2018-11-21T07:05:55.872Z,41.83
2018-11-21T07:06:55.863Z,41.73
2018-11-21T07:07:56.125Z,41.53
2018-11-21T07:08:55.879Z,41.83
2018-11-21T07:10:05.007Z,41.42
2018-11-21T07:10:55.828Z,41.73
2018-11-21T07:11:55.821Z,41.63
2018-11-21T07:12:55.901Z,41.63
2018-11-21T07:13:55.789Z,41.53
2018-11-21T07:14:55.892Z,41.73
2018-11-21T07:15:55.772Z,41.93
2018-11-21T07:16:55.772Z,41.73
2018-11-21T07:17:56.036Z,41.83
2018-11-21T07:18:55.740Z,41.93
2018-11-21T07:19:55.761Z,41.93
2018-11-21T07:20:55.717Z,42.13
2018-11-21T07:21:55.688Z,41.63
2018-11-21T07:22:55.882Z,41.53
2018-11-21T07:23:57.406Z,42.24
2018-11-21T07:24:57.434Z,41.93
2018-11-21T07:25:57.530Z,42.03
2018-11-21T07:26:58.992Z,42.13
2018-11-21T07:27:57.655Z,41.73
2018-11-21T07:28:55.796Z,41.73
2018-11-21T07:29:55.855Z,41.73
2018-11-21T07:30:55.595Z,41.93
2018-11-21T07:31:55.605Z,41.73
2018-11-21T07:32:55.613Z,41.73
2018-11-21T07:33:55.591Z,42.24
2018-11-21T07:34:55.592Z,41.83
2018-11-21T07:35:55.555Z,41.93
2018-11-21T07:36:55.807Z,42.64
2018-11-21T07:37:57.139Z,42.64
2018-11-21T07:38:55.517Z,42.84
2018-11-21T07:39:55.493Z,42.44
2018-11-21T07:40:55.790Z,42.54
2018-11-21T07:41:55.741Z,42.84
2018-11-21T07:42:55.717Z,42.54
2018-11-21T07:43:55.854Z,42.13
2018-11-21T07:44:55.613Z,42.64
2018-11-21T07:45:55.452Z,42.33
2018-11-21T07:46:55.450Z,42.54
2018-11-21T07:47:55.861Z,42.33
2018-11-21T07:48:55.810Z,42.33
2018-11-21T07:49:55.419Z,42.13
2018-11-21T07:50:55.386Z,42.13
2018-11-21T07:51:55.634Z,42.44
2018-11-21T07:52:55.503Z,42.24
2018-11-21T07:53:55.354Z,42.24
2018-11-21T07:54:55.337Z,41.93
2018-11-21T07:55:55.338Z,42.13
2018-11-21T07:56:55.337Z,42.13
2018-11-21T07:57:55.637Z,42.13
2018-11-21T07:58:55.804Z,41.93
2018-11-21T07:59:55.303Z,41.93
2018-11-21T08:00:55.280Z,42.13
2018-11-21T08:01:55.290Z,42.35
2018-11-21T08:02:55.252Z,42.24
2018-11-21T08:03:56.072Z,41.95
2018-11-21T08:04:55.494Z,42.44
2018-11-21T08:05:55.222Z,42.66
2018-11-21T08:06:55.293Z,42.03
2018-11-21T08:07:55.246Z,41.85
2018-11-21T08:08:56.091Z,42.13
2018-11-21T08:09:55.954Z,41.93
2018-11-21T08:10:55.173Z,42.05
2018-11-21T08:11:55.169Z,41.75
2018-11-21T08:12:55.211Z,41.85
2018-11-21T08:13:59.841Z,41.85
2018-11-21T08:14:55.143Z,42.96
2018-11-21T08:15:55.360Z,42.15
2018-11-21T08:16:56.404Z,42.15
2018-11-21T08:17:55.120Z,43.16
2018-11-21T08:18:55.095Z,43.06
2018-11-21T08:19:55.088Z,43.14
2018-11-21T08:20:55.101Z,42.76
2018-11-21T08:21:55.339Z,42.76
2018-11-21T08:22:55.397Z,42.46
2018-11-21T08:24:01.688Z,42.66
2018-11-21T08:24:55.128Z,42.86
2018-11-21T08:25:55.977Z,42.86
2018-11-21T08:26:55.573Z,43.37
2018-11-21T08:27:55.252Z,42.64
2018-11-21T08:28:55.041Z,42.76
2018-11-21T08:29:54.974Z,42.35
2018-11-21T08:30:54.953Z,42.25
2018-11-21T08:31:55.699Z,43.37
2018-11-21T08:32:54.935Z,42.76
2018-11-21T08:33:55.187Z,41.14
2018-11-21T08:34:55.740Z,37.82
2018-11-21T08:35:55.211Z,37.93
2018-11-21T08:36:54.895Z,43.87
2018-11-21T08:37:55.153Z,43.59
2018-11-21T08:38:54.865Z,43.08
2018-11-21T08:39:57.702Z,43.89
2018-11-21T08:40:54.852Z,43.69
2018-11-21T08:41:55.660Z,43.48
2018-11-21T08:42:54.860Z,43.59
2018-11-21T08:44:54.802Z,43.28
2018-11-21T08:45:54.784Z,43.99
2018-11-21T08:47:02.181Z,44.09
2018-11-21T08:47:57.737Z,44.79
2018-11-21T08:48:54.836Z,45.10
2018-11-21T08:49:55.036Z,45.40
2018-11-21T08:50:54.784Z,44.49
2018-11-21T08:51:55.097Z,44.59
2018-11-21T08:52:55.019Z,45.20
2018-11-21T08:53:55.095Z,45.68
2018-11-21T08:54:55.058Z,45.28
2018-11-21T08:55:54.772Z,45.68
2018-11-21T08:56:54.724Z,46.09
2018-11-21T08:57:54.794Z,45.28
2018-11-21T08:58:56.419Z,46.09
2018-11-21T08:59:55.185Z,45.68
2018-11-21T09:00:54.737Z,45.89
2018-11-21T09:01:54.638Z,45.48
2018-11-21T09:02:54.696Z,45.48
2018-11-21T09:03:54.806Z,46.19
2018-11-21T09:04:54.873Z,45.58
2018-11-21T09:05:55.167Z,45.68
2018-11-21T09:06:58.880Z,45.89
2018-11-21T09:07:55.192Z,45.76
2018-11-21T09:08:54.578Z,45.68
2018-11-21T09:09:55.197Z,45.89
2018-11-21T09:10:55.186Z,45.36
2018-11-21T09:11:54.542Z,45.58
2018-11-21T09:12:54.564Z,46.19
2018-11-21T09:13:56.195Z,45.89
2018-11-21T09:14:54.484Z,45.58
2018-11-21T09:15:54.485Z,46.06
2018-11-21T09:16:54.479Z,45.98
2018-11-21T09:17:54.503Z,45.68
2018-11-21T09:18:54.533Z,46.59
2018-11-21T09:19:55.321Z,46.39
2018-11-21T09:20:54.701Z,46.49
2018-11-21T09:21:54.449Z,46.39
2018-11-21T09:22:54.452Z,46.26
2018-11-21T09:23:54.411Z,46.19
2018-11-21T09:24:54.445Z,46.97
2018-11-21T09:25:54.618Z,46.97
2018-11-21T09:26:54.622Z,46.77
2018-11-21T09:27:54.845Z,46.97
2018-11-21T09:28:54.457Z,46.97
2018-11-21T09:29:54.327Z,47.07
2018-11-21T09:30:57.342Z,47.17
2018-11-21T09:31:54.315Z,48.18
2018-11-21T09:32:54.334Z,48.28
2018-11-21T09:33:54.551Z,47.88
2018-11-21T09:34:54.819Z,47.98
2018-11-21T09:35:55.262Z,47.78
2018-11-21T09:36:54.243Z,48.08
2018-11-21T09:37:54.464Z,47.78
2018-11-21T09:38:55.966Z,47.78
2018-11-21T09:39:54.673Z,47.98
2018-11-21T09:40:54.550Z,47.98
2018-11-21T09:41:54.185Z,48.28
2018-11-21T09:42:54.430Z,47.98
2018-11-21T09:43:54.269Z,47.88
2018-11-21T09:44:54.446Z,48.08
2018-11-21T09:45:54.560Z,47.67
2018-11-21T09:46:54.140Z,48.28
2018-11-21T09:47:54.148Z,48.08
2018-11-21T09:48:54.398Z,48.08
2018-11-21T09:49:54.164Z,48.28
2018-11-21T09:50:54.376Z,48.08
2018-11-21T09:51:56.070Z,47.98
2018-11-21T09:52:54.104Z,47.98
2018-11-21T09:53:54.072Z,47.78
2018-11-21T09:54:54.571Z,47.88
2018-11-21T09:55:54.301Z,48.38
2018-11-21T09:56:54.278Z,48.08
2018-11-21T09:57:54.044Z,47.78
2018-11-21T09:58:54.004Z,47.98
2018-11-21T09:59:54.040Z,48.28
2018-11-21T10:00:53.991Z,48.28
2018-11-21T10:01:55.016Z,47.58
2018-11-21T10:02:55.179Z,47.07
2018-11-21T10:03:53.954Z,47.07
2018-11-21T10:04:53.977Z,47.27
2018-11-21T10:05:54.285Z,47.27
2018-11-21T10:06:53.917Z,47.47
2018-11-21T10:07:54.230Z,46.97
2018-11-21T10:08:54.200Z,47.17
2018-11-21T10:09:53.948Z,47.38
2018-11-21T10:10:53.987Z,47.07
2018-11-21T10:11:54.112Z,46.97
2018-11-21T10:12:54.107Z,46.87
2018-11-21T10:13:53.871Z,47.27
2018-11-21T10:14:53.909Z,47.27
2018-11-21T10:15:53.830Z,47.07
2018-11-21T10:16:53.845Z,47.27
2018-11-21T10:17:54.032Z,46.97
2018-11-21T10:18:53.831Z,46.97
2018-11-21T10:19:53.913Z,47.27
2018-11-21T10:20:54.042Z,47.38
2018-11-21T10:21:54.068Z,47.27
2018-11-21T10:22:53.757Z,47.17
2018-11-21T10:23:54.001Z,47.27
2018-11-21T10:24:53.730Z,47.27
2018-11-21T10:25:53.983Z,46.87
2018-11-21T10:26:53.745Z,47.17
2018-11-21T10:27:56.032Z,46.97
2018-11-21T10:28:53.933Z,47.27
2018-11-21T10:29:54.031Z,47.27
2018-11-21T10:30:53.667Z,46.87
2018-11-21T10:31:53.677Z,46.57
2018-11-21T10:32:53.919Z,47.17
2018-11-21T10:33:53.707Z,47.07
2018-11-21T10:34:53.650Z,47.17
2018-11-21T10:35:53.891Z,47.78
2018-11-21T10:36:53.601Z,47.78
2018-11-21T10:37:53.604Z,48.08
2018-11-21T10:38:53.838Z,48.08
2018-11-21T10:39:53.590Z,48.49
2018-11-21T10:40:53.594Z,48.38
2018-11-21T10:41:53.611Z,49.09
2018-11-21T10:42:53.569Z,48.99
2018-11-21T10:43:53.907Z,48.96
2018-11-21T10:44:54.427Z,49.19
2018-11-21T10:45:53.582Z,48.79
2018-11-21T10:46:53.717Z,48.79
2018-11-21T10:47:53.575Z,48.89
2018-11-21T10:48:54.417Z,49.09
2018-11-21T10:49:53.710Z,48.79
2018-11-21T10:50:53.728Z,49.07
2018-11-21T10:51:53.692Z,48.86
2018-11-21T10:52:53.444Z,48.49
2018-11-21T10:53:53.681Z,48.79
2018-11-21T10:54:53.436Z,48.58
2018-11-21T10:55:54.210Z,48.79
2018-11-21T10:56:53.398Z,48.28
2018-11-21T10:57:53.381Z,48.58
2018-11-21T10:58:53.406Z,48.49
2018-11-21T10:59:53.612Z,48.69
2018-11-21T11:00:53.379Z,48.58
2018-11-21T11:01:53.349Z,48.58
2018-11-21T11:02:53.347Z,48.49
2018-11-21T11:03:53.417Z,48.79
2018-11-21T11:04:53.327Z,48.49
2018-11-21T11:05:53.294Z,48.69
2018-11-21T11:06:53.291Z,48.49
2018-11-21T11:07:54.745Z,48.49
2018-11-21T11:08:53.545Z,48.38
2018-11-21T11:09:53.554Z,48.38
2018-11-21T11:10:53.498Z,48.38
2018-11-21T11:11:53.248Z,48.56
2018-11-21T11:12:53.218Z,48.49
2018-11-21T11:13:53.463Z,48.38
2018-11-21T11:14:53.922Z,48.99
2018-11-21T11:15:54.701Z,48.99
2018-11-21T11:16:55.129Z,48.96
2018-11-21T11:17:59.529Z,48.99
2018-11-21T11:18:54.868Z,49.09
2018-11-21T11:19:55.323Z,48.79
2018-11-21T11:20:53.432Z,48.89
2018-11-21T11:21:53.139Z,49.19
2018-11-21T11:22:53.125Z,49.39
2018-11-21T11:23:53.382Z,49.59
2018-11-21T11:24:53.078Z,49.39
2018-11-21T11:25:53.083Z,50.07
2018-11-21T11:26:56.630Z,49.09
2018-11-21T11:27:53.102Z,49.39
2018-11-21T11:28:53.123Z,49.27
2018-11-21T11:29:53.084Z,49.39
2018-11-21T11:30:53.079Z,49.39
2018-11-21T11:31:53.057Z,49.59
2018-11-21T11:32:53.304Z,48.76
2018-11-21T11:33:53.084Z,48.86
2018-11-21T11:34:53.040Z,48.76
2018-11-21T11:35:53.009Z,48.69
2018-11-21T11:36:52.999Z,49.16
2018-11-21T11:37:52.992Z,48.96
2018-11-21T11:38:53.036Z,48.79
2018-11-21T11:39:53.002Z,49.77
2018-11-21T11:40:53.217Z,49.47
2018-11-21T11:41:52.945Z,49.69
2018-11-21T11:42:53.192Z,48.86
2018-11-21T11:43:52.972Z,49.57
2018-11-21T11:44:54.741Z,49.67
2018-11-21T11:45:52.928Z,49.59
2018-11-21T11:46:52.896Z,49.59
2018-11-21T11:47:52.883Z,48.66
2018-11-21T11:48:53.051Z,48.69
2018-11-21T11:49:52.868Z,48.89
2018-11-21T11:50:53.124Z,48.89
2018-11-21T11:51:52.858Z,48.69
2018-11-21T11:52:52.851Z,48.76
2018-11-21T11:53:53.634Z,48.79
2018-11-21T11:54:52.795Z,48.79
2018-11-21T11:55:52.798Z,48.86
2018-11-21T11:56:52.791Z,48.76
2018-11-21T11:57:53.043Z,48.89
2018-11-21T11:58:53.073Z,49.16
2018-11-21T11:59:52.763Z,49.16
2018-11-21T12:00:52.740Z,49.09
2018-11-21T12:01:54.568Z,49.16
2018-11-21T12:02:52.721Z,48.99
2018-11-21T12:03:57.734Z,48.99
2018-11-21T12:04:52.723Z,48.89
2018-11-21T12:05:52.685Z,48.79
2018-11-21T12:06:52.677Z,49.19
2018-11-21T12:07:52.912Z,49.09
2018-11-21T12:08:53.136Z,48.89
2018-11-21T12:09:52.645Z,48.89
2018-11-21T12:10:52.718Z,49.09
2018-11-21T12:11:52.970Z,48.89
2018-11-21T12:12:52.664Z,48.99
2018-11-21T12:13:52.845Z,48.79
2018-11-21T12:14:52.911Z,48.99
2018-11-21T12:15:53.150Z,48.99
2018-11-21T12:16:52.675Z,49.09
2018-11-21T12:17:52.913Z,49.09
2018-11-21T12:18:52.603Z,48.99
2018-11-21T12:19:52.667Z,48.76
2018-11-21T12:20:52.942Z,49.29
2018-11-21T12:21:53.535Z,48.99
2018-11-21T12:22:52.568Z,49.49
2018-11-21T12:23:52.567Z,49.07
2018-11-21T12:24:52.668Z,48.99
2018-11-21T12:25:52.788Z,49.09
2018-11-21T12:26:52.763Z,48.89
2018-11-21T12:27:52.496Z,48.89
2018-11-21T12:28:52.492Z,48.99
2018-11-21T12:29:52.559Z,48.99
2018-11-21T12:30:52.752Z,49.49
2018-11-21T12:31:52.465Z,49.09
2018-11-21T12:32:52.698Z,48.89
2018-11-21T12:33:52.452Z,48.79
2018-11-21T12:34:52.513Z,49.59
2018-11-21T12:35:52.473Z,49.57
2018-11-21T12:36:52.409Z,48.86
2018-11-21T12:37:52.400Z,48.79
2018-11-21T12:38:52.396Z,48.96
2018-11-21T12:39:52.881Z,48.76
2018-11-21T12:40:52.359Z,48.79
2018-11-21T12:41:52.415Z,48.89
2018-11-21T12:42:52.440Z,49.09
2018-11-21T12:43:52.433Z,48.89
2018-11-21T12:44:52.847Z,48.89
2018-11-21T12:45:52.299Z,49.09
2018-11-21T12:46:52.340Z,48.99
2018-11-21T12:47:52.414Z,48.99
2018-11-21T12:48:52.265Z,49.19
2018-11-21T12:49:52.680Z,48.89
2018-11-21T12:50:52.253Z,48.89
2018-11-21T12:51:52.422Z,49.59
2018-11-21T12:52:52.267Z,49.59