createdAt,value
2018-12-07T00:02:04.878Z,9.39
2018-12-07T00:04:33.211Z,9.40
2018-12-07T00:07:01.569Z,9.42
2018-12-07T00:09:30.001Z,9.44
2018-12-07T00:11:58.332Z,9.47
2018-12-07T00:14:26.740Z,9.49
2018-12-07T00:16:55.065Z,9.50
2018-12-07T00:19:23.546Z,9.52
2018-12-07T00:21:51.873Z,9.53
2018-12-07T00:24:20.180Z,9.54
2018-12-07T00:26:48.518Z,9.56
2018-12-07T00:29:16.841Z,9.56
2018-12-07T00:31:45.163Z,9.57
2018-12-07T00:34:13.525Z,9.58
2018-12-07T00:36:41.911Z,9.61
2018-12-07T00:39:10.221Z,9.62
2018-12-07T00:41:38.551Z,9.64
2018-12-07T00:44:06.869Z,9.65
2018-12-07T00:46:35.196Z,9.66
2018-12-07T00:49:03.503Z,9.67
2018-12-07T00:51:31.835Z,9.69
2018-12-07T00:54:00.212Z,9.72
2018-12-07T00:56:28.540Z,9.75
2018-12-07T00:58:56.848Z,9.77
2018-12-07T01:01:25.303Z,9.79
2018-12-07T01:03:53.711Z,9.79
2018-12-07T01:06:22.040Z,9.79
2018-12-07T01:08:50.339Z,9.79
2018-12-07T01:11:18.672Z,9.79
2018-12-07T01:13:46.987Z,9.81
2018-12-07T01:16:15.320Z,9.83
2018-12-07T01:18:43.629Z,9.85
2018-12-07T01:21:11.960Z,9.88
2018-12-07T01:23:40.332Z,9.90
2018-12-07T01:26:08.763Z,9.92
2018-12-07T01:28:37.089Z,9.93
2018-12-07T01:31:05.468Z,9.94
2018-12-07T01:33:33.784Z,9.95
2018-12-07T01:36:02.096Z,9.96
2018-12-07T01:38:30.425Z,9.99
2018-12-07T01:40:58.743Z,10.01
2018-12-07T01:43:27.060Z,10.04
2018-12-07T01:45:55.379Z,10.07
2018-12-07T01:48:23.709Z,10.10
2018-12-07T01:50:52.017Z,10.12
2018-12-07T01:53:20.350Z,10.14
2018-12-07T01:55:48.653Z,10.15
2018-12-07T01:58:16.987Z,10.14
2018-12-07T02:00:45.299Z,10.13
2018-12-07T02:03:13.649Z,10.10
2018-12-07T02:05:41.970Z,10.07
2018-12-07T02:08:10.309Z,10.07
2018-12-07T02:10:38.624Z,10.07
2018-12-07T02:13:06.969Z,10.08
2018-12-07T02:15:35.265Z,10.08
2018-12-07T02:18:03.604Z,10.07
2018-12-07T02:20:31.920Z,10.08
2018-12-07T02:23:00.235Z,10.09
2018-12-07T02:25:28.545Z,10.10
2018-12-07T02:30:42.136Z,10.13
2018-12-07T02:33:10.555Z,10.14
2018-12-07T02:35:38.995Z,10.14
2018-12-07T02:38:07.322Z,10.15
2018-12-07T02:40:35.641Z,10.14
2018-12-07T02:43:03.970Z,10.12
2018-12-07T02:45:31.844Z,10.10
2018-12-07T02:48:00.171Z,10.07
2018-12-07T02:50:28.538Z,10.04
2018-12-07T02:52:56.843Z,10.02
2018-12-07T02:55:24.702Z,9.99
2018-12-07T02:57:53.160Z,9.96
2018-12-07T03:00:21.538Z,9.93
2018-12-07T03:02:49.611Z,9.90
2018-12-07T03:05:17.512Z,9.87
2018-12-07T03:07:45.376Z,9.86
2018-12-07T03:10:13.254Z,9.84
2018-12-07T03:12:41.600Z,9.83
2018-12-07T03:15:09.560Z,9.83
2018-12-07T03:17:37.880Z,9.83
2018-12-07T03:20:06.156Z,9.84
2018-12-07T03:22:34.811Z,9.84
2018-12-07T03:25:03.399Z,9.84
2018-12-07T03:27:31.864Z,9.83
2018-12-07T03:30:00.258Z,9.82
2018-12-07T03:32:28.690Z,9.81
2018-12-07T03:34:57.100Z,9.80
2018-12-07T03:37:25.421Z,9.79
2018-12-07T03:39:53.765Z,9.78
2018-12-07T03:42:22.090Z,9.78
2018-12-07T03:44:50.424Z,9.78
2018-12-07T03:47:18.751Z,9.78
2018-12-07T03:49:47.164Z,9.77
2018-12-07T03:52:15.470Z,9.77
2018-12-07T03:54:43.799Z,9.77
2018-12-07T03:57:12.315Z,9.77
2018-12-07T03:59:40.697Z,9.78
2018-12-07T04:02:09.238Z,9.78
2018-12-07T04:04:37.576Z,9.79
2018-12-07T04:07:06.078Z,9.80
2018-12-07T04:09:34.412Z,9.80
2018-12-07T04:12:02.999Z,9.79
2018-12-07T04:14:31.320Z,9.80
2018-12-07T04:16:59.765Z,9.81
2018-12-07T04:19:29.101Z,9.81
2018-12-07T04:21:57.430Z,9.81
2018-12-07T04:24:25.922Z,9.81
2018-12-07T04:26:54.483Z,9.80
2018-12-07T04:29:22.920Z,9.81
2018-12-07T04:31:51.292Z,9.84
2018-12-07T04:34:19.764Z,9.85
2018-12-07T04:36:48.115Z,9.86
2018-12-07T04:39:16.596Z,9.88
2018-12-07T04:41:44.980Z,9.88
2018-12-07T04:44:13.368Z,9.90
2018-12-07T04:46:42.037Z,9.91
2018-12-07T04:49:10.428Z,9.93
2018-12-07T04:51:38.803Z,9.92
2018-12-07T04:54:07.128Z,9.93
2018-12-07T04:56:35.561Z,9.93
2018-12-07T04:59:03.951Z,9.94
2018-12-07T05:01:32.350Z,9.94
2018-12-07T05:04:00.706Z,9.94
2018-12-07T05:06:29.131Z,9.94
2018-12-07T05:08:57.561Z,9.95
2018-12-07T05:11:25.903Z,9.95
2018-12-07T05:13:54.322Z,9.95
2018-12-07T05:16:22.659Z,9.96
2018-12-07T05:18:51.171Z,9.96
2018-12-07T05:21:19.488Z,9.96
2018-12-07T05:23:47.878Z,9.97
2018-12-07T05:26:16.210Z,9.97
2018-12-07T05:28:44.520Z,9.98
2018-12-07T05:31:12.847Z,9.98
2018-12-07T05:33:41.194Z,9.99
2018-12-07T05:36:09.550Z,10.00
2018-12-07T05:38:37.871Z,10.00
2018-12-07T05:41:06.226Z,10.01
2018-12-07T05:43:34.678Z,10.02
2018-12-07T05:46:03.003Z,10.03
2018-12-07T05:48:31.444Z,10.03
2018-12-07T05:50:59.776Z,10.05
2018-12-07T05:53:28.189Z,10.05
2018-12-07T05:55:56.636Z,10.05
2018-12-07T05:58:24.980Z,10.08
2018-12-07T06:00:53.340Z,10.09
2018-12-07T06:03:21.816Z,10.11
2018-12-07T06:05:50.139Z,10.13
2018-12-07T06:08:18.444Z,10.14
2018-12-07T06:10:46.899Z,10.14
2018-12-07T06:13:15.231Z,10.15
2018-12-07T06:15:43.575Z,10.17
2018-12-07T06:18:11.919Z,10.16
2018-12-07T06:20:40.240Z,10.19
2018-12-07T06:23:08.561Z,10.21
2018-12-07T06:25:37.280Z,10.23
2018-12-07T06:28:05.625Z,10.24
2018-12-07T06:30:33.971Z,10.27
2018-12-07T06:33:02.334Z,10.28
2018-12-07T06:35:30.656Z,10.28
2018-12-07T06:37:58.987Z,10.28
2018-12-07T06:40:27.328Z,10.29
2018-12-07T06:42:55.647Z,10.30
2018-12-07T06:45:23.956Z,10.30
2018-12-07T06:47:52.307Z,10.31
2018-12-07T06:50:20.652Z,10.31
2018-12-07T06:52:48.974Z,10.32
2018-12-07T06:55:17.312Z,10.33
2018-12-07T06:57:45.633Z,10.34
2018-12-07T07:00:14.088Z,10.36
2018-12-07T07:02:42.429Z,10.38
2018-12-07T07:05:10.896Z,10.40
2018-12-07T07:07:39.229Z,10.41
2018-12-07T07:10:07.927Z,10.43
2018-12-07T07:12:36.258Z,10.46
2018-12-07T07:15:05.108Z,10.48
2018-12-07T07:17:33.512Z,10.50
2018-12-07T07:20:01.865Z,10.52
2018-12-07T07:22:30.189Z,10.52
2018-12-07T07:24:58.717Z,10.54
2018-12-07T07:27:27.047Z,10.57
2018-12-07T07:29:55.372Z,10.58
2018-12-07T07:32:23.858Z,10.60
2018-12-07T07:34:52.175Z,10.62
2018-12-07T07:37:20.521Z,10.63
2018-12-07T07:39:49.098Z,10.66
2018-12-07T07:42:17.420Z,10.67
2018-12-07T07:44:45.858Z,10.69
2018-12-07T07:47:14.183Z,10.71
2018-12-07T07:49:42.535Z,10.72
2018-12-07T07:52:10.858Z,10.72
2018-12-07T07:54:39.359Z,10.74
2018-12-07T07:57:07.689Z,10.75
2018-12-07T07:59:36.007Z,10.77
2018-12-07T08:02:04.512Z,10.79
2018-12-07T08:04:32.829Z,10.80
2018-12-07T08:07:01.149Z,10.83
2018-12-07T08:09:29.605Z,10.86
2018-12-07T08:11:57.932Z,10.87
2018-12-07T08:14:26.260Z,10.90
2018-12-07T08:16:54.589Z,10.91
2018-12-07T08:19:22.916Z,10.93
2018-12-07T08:21:51.235Z,10.95
2018-12-07T08:24:19.704Z,10.98
2018-12-07T08:26:48.031Z,11.01
2018-12-07T08:29:16.348Z,11.03
2018-12-07T08:31:44.952Z,11.07
2018-12-07T08:34:13.277Z,11.09
2018-12-07T08:36:41.591Z,11.11
2018-12-07T08:39:10.372Z,11.14
2018-12-07T08:41:38.696Z,11.17
2018-12-07T08:44:07.108Z,11.21
2018-12-07T08:46:35.472Z,11.23
2018-12-07T08:49:03.852Z,11.26
2018-12-07T08:51:32.168Z,11.30
2018-12-07T08:54:00.865Z,11.35
2018-12-07T08:56:30.464Z,11.38
2018-12-07T08:58:58.851Z,11.43
2018-12-07T09:01:27.207Z,11.46
2018-12-07T09:03:55.605Z,11.50
2018-12-07T09:06:23.993Z,11.52
2018-12-07T09:08:52.471Z,11.53
2018-12-07T09:11:20.824Z,11.53
2018-12-07T09:13:49.129Z,11.52
2018-12-07T09:16:17.484Z,11.53
2018-12-07T09:18:45.866Z,11.52
2018-12-07T09:21:14.178Z,11.54
2018-12-07T09:23:49.386Z,11.56
2018-12-07T09:26:13.065Z,11.58
2018-12-07T09:28:41.389Z,11.60
2018-12-07T09:31:09.720Z,11.63
2018-12-07T09:33:38.158Z,11.67
2018-12-07T09:36:06.475Z,11.69
2018-12-07T09:38:34.830Z,11.70
2018-12-07T09:41:03.191Z,11.70
2018-12-07T09:43:31.522Z,11.69
2018-12-07T09:46:00.041Z,11.71
2018-12-07T09:48:28.355Z,11.72
2018-12-07T09:50:56.686Z,11.74
2018-12-07T09:53:25.235Z,11.74
2018-12-07T09:55:53.649Z,11.74
2018-12-07T09:58:21.962Z,11.75
2018-12-07T10:00:50.481Z,11.74
2018-12-07T10:03:18.808Z,11.76
2018-12-07T10:05:47.135Z,11.76
2018-12-07T10:08:15.468Z,11.78
2018-12-07T10:10:43.792Z,11.80
2018-12-07T10:13:12.120Z,11.81
2018-12-07T10:15:40.651Z,11.86
2018-12-07T10:18:08.968Z,11.92
2018-12-07T10:20:37.283Z,11.99
2018-12-07T10:23:05.726Z,12.06
2018-12-07T10:25:34.044Z,12.12
2018-12-07T10:28:02.356Z,12.19
2018-12-07T10:30:30.687Z,12.24
2018-12-07T10:32:59.003Z,12.30
2018-12-07T10:35:27.328Z,12.34
2018-12-07T10:37:55.668Z,12.36
2018-12-07T10:40:23.995Z,12.43
2018-12-07T10:42:52.289Z,12.45
2018-12-07T10:45:20.630Z,12.46
2018-12-07T10:47:50.435Z,12.48
2018-12-07T10:50:19.009Z,12.48
2018-12-07T10:52:47.337Z,12.50
2018-12-07T10:55:15.649Z,12.52
2018-12-07T10:57:43.968Z,12.52
2018-12-07T11:00:14.944Z,12.52
2018-12-07T11:02:48.939Z,12.50
2018-12-07T11:05:22.969Z,12.50
2018-12-07T11:07:56.936Z,12.50
2018-12-07T11:10:30.757Z,12.52
2018-12-07T11:13:04.491Z,12.56
2018-12-07T11:15:38.352Z,12.60
2018-12-07T11:18:12.188Z,12.65
2018-12-07T11:20:45.972Z,12.71
2018-12-07T11:26:21.839Z,12.84
2018-12-07T11:28:55.781Z,12.88
2018-12-07T11:31:29.552Z,12.92
2018-12-07T11:33:59.516Z,12.92
2018-12-07T11:36:27.828Z,12.90
2018-12-07T11:38:56.304Z,12.86
2018-12-07T11:41:24.637Z,12.81
2018-12-07T11:43:53.056Z,12.78
2018-12-07T11:46:21.448Z,12.74
2018-12-07T11:48:49.791Z,12.71
2018-12-07T11:51:18.176Z,12.68
2018-12-07T11:53:46.544Z,12.63
2018-12-07T11:56:14.928Z,12.60
2018-12-07T11:58:43.249Z,12.58
2018-12-07T12:01:11.576Z,12.54
2018-12-07T12:03:39.930Z,12.52
2018-12-07T12:06:08.342Z,12.47
2018-12-07T12:08:36.687Z,12.43
2018-12-07T12:11:04.991Z,12.40
2018-12-07T12:13:33.383Z,12.35
2018-12-07T12:16:01.757Z,12.33
2018-12-07T12:18:30.125Z,12.30
2018-12-07T12:20:58.426Z,12.28
2018-12-07T12:26:11.859Z,12.22
2018-12-07T12:28:40.346Z,12.20
2018-12-07T12:31:08.647Z,12.16
2018-12-07T12:33:36.967Z,12.12
2018-12-07T12:36:05.476Z,12.10
2018-12-07T12:38:33.789Z,12.08
2018-12-07T12:41:02.094Z,12.06
2018-12-07T12:43:30.475Z,12.03
2018-12-07T12:45:58.785Z,11.99
2018-12-07T12:48:27.168Z,11.96
2018-12-07T12:50:57.552Z,11.95
2018-12-07T12:53:25.912Z,11.93
2018-12-07T12:55:54.472Z,11.90
2018-12-07T12:58:22.885Z,11.86
2018-12-07T13:00:51.220Z,11.82
2018-12-07T13:03:19.535Z,11.81
2018-12-07T13:05:47.976Z,11.79
2018-12-07T13:08:16.292Z,11.77
2018-12-07T13:10:44.612Z,11.76
2018-12-07T13:13:12.950Z,11.75
2018-12-07T13:15:41.260Z,11.75
2018-12-07T13:18:09.568Z,11.72
2018-12-07T13:20:38.155Z,11.69
2018-12-07T13:23:06.491Z,11.65
2018-12-07T13:25:34.793Z,11.63
2018-12-07T13:28:03.213Z,11.59
2018-12-07T13:30:31.536Z,11.56
2018-12-07T13:32:59.871Z,11.52
2018-12-07T13:35:28.435Z,11.50
2018-12-07T13:37:56.774Z,11.46
2018-12-07T13:40:25.173Z,11.45
2018-12-07T13:42:53.625Z,11.43
2018-12-07T13:45:22.281Z,11.42
2018-12-07T13:47:50.699Z,11.41
2018-12-07T13:50:24.762Z,11.42
2018-12-07T13:52:53.198Z,11.42
2018-12-07T13:55:21.290Z,11.42
2018-12-07T13:57:49.792Z,11.41
2018-12-07T14:00:18.303Z,11.41
2018-12-07T14:02:46.377Z,11.42
2018-12-07T14:05:15.348Z,11.42
2018-12-07T14:07:43.955Z,11.43
2018-12-07T14:10:12.508Z,11.44
2018-12-07T14:12:40.483Z,11.43
2018-12-07T14:15:09.678Z,11.43
2018-12-07T14:17:38.042Z,11.42
2018-12-07T14:20:08.534Z,11.41
2018-12-07T14:22:37.276Z,11.39
2018-12-07T14:25:06.018Z,11.38
2018-12-07T14:27:34.261Z,11.36
2018-12-07T14:30:03.091Z,11.34
2018-12-07T14:32:31.121Z,11.32
2018-12-07T14:34:59.313Z,11.26
2018-12-07T14:37:27.883Z,11.21
2018-12-07T14:39:56.332Z,11.15
2018-12-07T14:42:24.367Z,11.08
2018-12-07T14:44:52.320Z,11.04
2018-12-07T14:47:20.752Z,10.99
2018-12-07T14:49:49.156Z,10.94
2018-12-07T14:52:17.560Z,10.90
2018-12-07T14:54:45.940Z,10.87
2018-12-07T14:57:14.738Z,10.85
2018-12-07T14:59:42.857Z,10.82
2018-12-07T15:02:11.057Z,10.80
2018-12-07T15:04:39.360Z,10.78
2018-12-07T15:07:07.435Z,10.75
2018-12-07T15:09:35.842Z,10.73
2018-12-07T15:12:04.012Z,10.71
2018-12-07T15:14:32.666Z,10.69
2018-12-07T15:17:01.141Z,10.67
2018-12-07T15:19:29.759Z,10.65
2018-12-07T15:21:58.325Z,10.64
2018-12-07T15:24:26.865Z,10.62
2018-12-07T15:26:55.336Z,10.61
2018-12-07T15:29:23.721Z,10.62
2018-12-07T15:31:52.159Z,10.58
2018-12-07T15:34:20.677Z,10.57
2018-12-07T15:36:49.087Z,10.56
2018-12-07T15:39:17.887Z,10.56
2018-12-07T15:41:46.640Z,10.57
2018-12-07T15:44:15.165Z,10.56
2018-12-07T15:46:43.673Z,10.55
2018-12-07T15:49:12.014Z,10.55
2018-12-07T15:54:28.668Z,10.54
2018-12-07T15:56:57.738Z,10.53
2018-12-07T15:59:34.261Z,10.52
2018-12-07T16:01:56.610Z,10.51
2018-12-07T16:04:24.988Z,10.50
2018-12-07T16:06:53.355Z,10.51
2018-12-07T16:09:21.824Z,10.50
2018-12-07T16:11:50.494Z,10.51
2018-12-07T16:14:19.171Z,10.51
2018-12-07T16:16:47.740Z,10.51
2018-12-07T16:19:16.126Z,10.49
2018-12-07T16:21:44.510Z,10.50
2018-12-07T16:24:12.898Z,10.51
2018-12-07T16:26:41.465Z,10.49
2018-12-07T16:29:09.951Z,10.50
2018-12-07T16:31:38.588Z,10.50
2018-12-07T16:34:07.044Z,10.51
2018-12-07T16:36:35.448Z,10.50
2018-12-07T16:39:06.814Z,10.51
2018-12-07T16:41:35.386Z,10.50
2018-12-07T16:44:04.150Z,10.51
2018-12-07T16:46:32.587Z,10.50
2018-12-07T16:49:00.978Z,10.51
2018-12-07T16:51:29.441Z,10.51
2018-12-07T16:53:58.234Z,10.52
2018-12-07T16:56:26.944Z,10.52
2018-12-07T16:58:55.437Z,10.51
2018-12-07T17:01:25.432Z,10.52
2018-12-07T17:03:54.532Z,10.53
2018-12-07T17:06:22.988Z,10.54
2018-12-07T17:08:51.924Z,10.54
2018-12-07T17:11:19.941Z,10.54
2018-12-07T17:13:48.050Z,10.54
2018-12-07T17:16:16.695Z,10.55
2018-12-07T17:18:45.071Z,10.53
2018-12-07T17:21:13.275Z,10.52
2018-12-07T17:23:41.893Z,10.52
2018-12-07T17:26:10.573Z,10.54
2018-12-07T17:28:39.179Z,10.55
2018-12-07T17:31:08.257Z,10.56
2018-12-07T17:33:36.631Z,10.56
2018-12-07T17:36:05.126Z,10.56
2018-12-07T17:38:33.559Z,10.54
2018-12-07T17:41:02.108Z,10.54
2018-12-07T17:43:30.010Z,10.52
2018-12-07T17:45:58.146Z,10.50
2018-12-07T17:48:26.349Z,10.49
2018-12-07T17:50:55.284Z,10.47
2018-12-07T17:53:23.340Z,10.45
2018-12-07T17:55:51.735Z,10.43
2018-12-07T17:58:19.823Z,10.40
2018-12-07T18:00:48.492Z,10.39
2018-12-07T18:03:16.885Z,10.36
2018-12-07T18:05:45.268Z,10.35
2018-12-07T18:08:13.880Z,10.34
2018-12-07T18:10:41.997Z,10.32
2018-12-07T18:13:10.638Z,10.31
2018-12-07T18:15:39.201Z,10.30
2018-12-07T18:18:07.198Z,10.27
2018-12-07T18:20:35.698Z,10.27
2018-12-07T18:23:05.566Z,10.22
2018-12-07T18:25:34.318Z,10.22
2018-12-07T18:28:03.475Z,10.21
2018-12-07T18:30:31.579Z,10.20
2018-12-07T18:32:59.705Z,10.19
2018-12-07T18:35:28.921Z,10.19
2018-12-07T18:37:57.826Z,10.18
2018-12-07T18:40:26.394Z,10.17
2018-12-07T18:42:54.476Z,10.16
2018-12-07T18:45:22.420Z,10.18
2018-12-07T18:47:50.291Z,10.17
2018-12-07T18:50:18.905Z,10.15
2018-12-07T18:52:47.188Z,10.15
2018-12-07T18:55:15.875Z,10.13
2018-12-07T18:57:44.461Z,10.11
2018-12-07T19:00:12.937Z,10.10
2018-12-07T19:02:41.446Z,10.09
2018-12-07T19:05:09.998Z,10.08
2018-12-07T19:07:38.497Z,10.07
2018-12-07T19:10:07.221Z,10.05
2018-12-07T19:12:35.679Z,10.06
2018-12-07T19:15:04.593Z,10.06
2018-12-07T19:17:33.108Z,10.05
2018-12-07T19:20:01.707Z,10.05
2018-12-07T19:22:30.353Z,10.04
2018-12-07T19:27:33.407Z,10.02
2018-12-07T19:30:01.823Z,10.01
2018-12-07T19:32:30.518Z,10.00
2018-12-07T19:34:59.088Z,9.97
2018-12-07T19:37:27.602Z,9.97
2018-12-07T19:39:56.116Z,9.96
2018-12-07T19:42:24.650Z,9.94
2018-12-07T19:44:53.292Z,9.93
2018-12-07T19:47:21.734Z,9.92
2018-12-07T19:49:50.303Z,9.90
2018-12-07T19:52:18.903Z,9.92
2018-12-07T19:54:47.460Z,9.89
2018-12-07T19:57:16.220Z,9.87
2018-12-07T19:59:44.662Z,9.88
2018-12-07T20:02:13.455Z,9.86
2018-12-07T20:04:42.022Z,9.85
2018-12-07T20:07:10.496Z,9.84
2018-12-07T20:09:38.364Z,9.83
2018-12-07T20:12:06.789Z,9.82
2018-12-07T20:14:35.353Z,9.81
2018-12-07T20:17:03.764Z,9.80
2018-12-07T20:19:32.173Z,9.78
2018-12-07T20:22:00.498Z,9.78
2018-12-07T20:24:28.807Z,9.77
2018-12-07T20:26:57.130Z,9.77
2018-12-07T20:29:25.780Z,9.77
2018-12-07T20:31:55.060Z,9.76
2018-12-07T20:34:23.513Z,9.76
2018-12-07T20:36:51.964Z,9.74
2018-12-07T20:39:20.348Z,9.71
2018-12-07T20:41:49.070Z,9.70
2018-12-07T20:44:17.085Z,9.69
2018-12-07T20:46:45.454Z,9.67
2018-12-07T20:49:13.350Z,9.63
2018-12-07T20:51:41.803Z,9.61
2018-12-07T20:54:10.150Z,9.57
2018-12-07T20:56:38.401Z,9.53
2018-12-07T20:59:06.642Z,9.47
2018-12-07T21:01:34.714Z,9.39
2018-12-07T21:04:21.490Z,9.30
2018-12-07T21:10:17.426Z,9.19
2018-12-07T21:19:43.916Z,9.00
2018-12-07T21:22:12.196Z,9.00
2018-12-07T21:24:40.926Z,9.00
2018-12-07T21:27:09.249Z,9.02
2018-12-07T21:29:37.680Z,9.04
2018-12-07T21:32:10.503Z,9.07
2018-12-07T21:34:50.817Z,9.13
2018-12-07T21:37:18.785Z,9.19
2018-12-07T21:39:47.077Z,9.24
2018-12-07T21:42:18.276Z,9.27
2018-12-07T21:44:47.335Z,9.31
2018-12-07T21:47:15.942Z,9.33
2018-12-07T21:49:44.330Z,9.36
2018-12-07T21:52:15.805Z,9.37
2018-12-07T21:54:43.781Z,9.39
2018-12-07T21:57:12.083Z,9.39
2018-12-07T21:59:40.270Z,9.40
2018-12-07T22:02:08.769Z,9.40
2018-12-07T22:04:37.539Z,9.41
2018-12-07T22:07:05.567Z,9.41
2018-12-07T22:09:34.374Z,9.41
2018-12-07T22:12:03.216Z,9.42
2018-12-07T22:14:31.510Z,9.43
2018-12-07T22:16:59.857Z,9.43
2018-12-07T22:19:28.243Z,9.43
2018-12-07T22:21:56.477Z,9.43
2018-12-07T22:24:24.614Z,9.43
2018-12-07T22:26:53.211Z,9.43
2018-12-07T22:29:21.890Z,9.44
2018-12-07T22:31:50.540Z,9.43
2018-12-07T22:34:18.733Z,9.44
2018-12-07T22:36:46.674Z,9.44
2018-12-07T22:39:15.333Z,9.44
2018-12-07T22:41:43.526Z,9.46
2018-12-07T22:44:11.723Z,9.44
2018-12-07T22:46:39.832Z,9.44
2018-12-07T22:49:07.793Z,9.43
2018-12-07T22:51:36.115Z,9.44
2018-12-07T22:54:04.037Z,9.45
2018-12-07T22:56:32.035Z,9.45
2018-12-07T22:58:59.922Z,9.45
2018-12-07T23:01:27.868Z,9.44
2018-12-07T23:03:56.429Z,9.44
2018-12-07T23:06:24.289Z,9.46
2018-12-07T23:08:52.594Z,9.47
2018-12-07T23:11:20.486Z,9.46
2018-12-07T23:13:48.371Z,9.45
2018-12-07T23:16:16.676Z,9.45
2018-12-07T23:18:44.556Z,9.45
2018-12-07T23:21:12.423Z,9.46
2018-12-07T23:23:40.737Z,9.46
2018-12-07T23:26:08.636Z,9.45
2018-12-07T23:28:36.504Z,9.44
2018-12-07T23:31:04.387Z,9.44
2018-12-07T23:33:32.264Z,9.43
2018-12-07T23:36:00.211Z,9.39
2018-12-07T23:38:28.097Z,9.39
2018-12-07T23:40:55.966Z,9.37
2018-12-07T23:43:24.080Z,9.36
2018-12-07T23:45:52.035Z,9.37
2018-12-07T23:48:19.947Z,9.37
2018-12-07T23:50:47.814Z,9.39
2018-12-07T23:53:16.110Z,9.40
2018-12-07T23:55:44.513Z,9.40
2018-12-07T23:58:12.820Z,9.42
