createdAt,value
2022-12-16T00:02:10.161Z,0.00
2022-12-16T00:07:10.047Z,0.00
2022-12-16T00:12:10.042Z,0.00
2022-12-16T00:17:09.949Z,0.00
2022-12-16T00:22:09.901Z,0.00
2022-12-16T00:27:09.834Z,0.00
2022-12-16T00:32:09.811Z,0.00
2022-12-16T00:37:09.710Z,0.00
2022-12-16T00:42:09.658Z,0.00
2022-12-16T00:47:09.592Z,0.00
2022-12-16T00:52:09.570Z,0.00
2022-12-16T00:57:09.501Z,0.00
2022-12-16T01:02:09.568Z,0.00
2022-12-16T01:07:09.383Z,0.00
2022-12-16T01:12:09.367Z,0.00
2022-12-16T01:17:09.269Z,0.00
2022-12-16T01:22:09.264Z,0.00
2022-12-16T01:27:09.173Z,0.00
2022-12-16T01:32:09.216Z,0.00
2022-12-16T01:37:09.135Z,0.00
2022-12-16T01:42:09.045Z,0.00
2022-12-16T01:47:09.068Z,0.00
2022-12-16T01:52:09.005Z,0.00
2022-12-16T01:57:08.875Z,0.00
2022-12-16T02:02:09.055Z,0.00
2022-12-16T02:07:08.762Z,0.00
2022-12-16T02:13:35.564Z,0.00
2022-12-16T02:18:20.018Z,0.00
2022-12-16T02:23:19.952Z,0.00
2022-12-16T03:47:30.420Z,0.00
2022-12-16T03:52:52.382Z,0.00
2022-12-16T03:57:30.346Z,0.00
2022-12-16T04:02:30.386Z,0.00
2022-12-16T05:15:59.939Z,0.00
2022-12-16T05:20:59.924Z,0.00
2022-12-16T05:25:59.844Z,0.00
2022-12-16T05:32:46.708Z,0.00
2022-12-16T05:37:11.180Z,0.00
2022-12-16T05:42:10.999Z,0.00
2022-12-16T05:47:11.075Z,0.00
2022-12-16T05:52:10.871Z,0.00
2022-12-16T05:57:10.809Z,0.00
2022-12-16T06:02:10.937Z,0.00
2022-12-16T06:07:10.717Z,0.00
2022-12-16T06:12:10.668Z,0.00
2022-12-16T06:17:10.638Z,0.00
2022-12-16T06:22:10.548Z,0.00
2022-12-16T06:27:13.914Z,0.00
2022-12-16T06:32:10.474Z,0.00
2022-12-16T06:37:10.438Z,0.00
2022-12-16T06:42:10.347Z,0.00
2022-12-16T06:47:10.365Z,0.00
2022-12-16T06:52:10.251Z,0.00
2022-12-16T06:57:11.099Z,4.00
2022-12-16T07:02:10.329Z,8.00
2022-12-16T07:07:10.144Z,12.00
2022-12-16T07:12:10.141Z,16.00
2022-12-16T07:17:15.235Z,36.00
2022-12-16T07:22:10.974Z,64.00
2022-12-16T07:27:09.906Z,112.00
2022-12-16T07:32:09.886Z,168.00
2022-12-16T07:37:09.820Z,244.00
2022-12-16T07:42:09.757Z,328.00
2022-12-16T07:47:09.675Z,412.00
2022-12-16T07:52:09.625Z,504.00
2022-12-16T07:57:09.603Z,592.00
2022-12-16T08:02:09.670Z,668.00
2022-12-16T08:07:09.481Z,752.00
2022-12-16T08:12:09.445Z,828.00
2022-12-16T08:17:09.423Z,892.00
2022-12-16T08:22:09.362Z,960.00
2022-12-16T08:27:09.348Z,1020.00
2022-12-16T08:32:09.212Z,1080.00
2022-12-16T08:37:09.205Z,1132.00
2022-12-16T08:42:09.117Z,1184.00
2022-12-16T08:47:09.063Z,1228.00
2022-12-16T08:52:09.024Z,1272.00
2022-12-16T08:57:08.984Z,1356.00
2022-12-16T09:02:09.144Z,1512.00
2022-12-16T09:07:08.878Z,1536.00
2022-12-16T09:12:08.842Z,1536.00
2022-12-16T09:17:08.876Z,1648.00
2022-12-16T09:22:08.718Z,1984.00
2022-12-16T09:27:08.698Z,2744.00
2022-12-16T09:32:08.705Z,3252.00
2022-12-16T09:37:08.575Z,3112.00
2022-12-16T09:42:08.513Z,2728.00
2022-12-16T09:47:08.828Z,2388.00
2022-12-16T09:52:09.146Z,1848.00
2022-12-16T09:57:08.360Z,1868.00
2022-12-16T10:02:08.420Z,1892.00
2022-12-16T10:07:08.224Z,2428.00
2022-12-16T10:12:08.204Z,2976.00
2022-12-16T10:17:08.161Z,5876.00
2022-12-16T10:22:08.111Z,6284.00
2022-12-16T10:27:08.030Z,2408.00
2022-12-16T10:32:08.055Z,2156.00
2022-12-16T10:37:12.353Z,2120.00
2022-12-16T10:42:08.910Z,2100.00
2022-12-16T10:47:07.851Z,2108.00
2022-12-16T10:52:08.851Z,2112.00
2022-12-16T10:57:07.735Z,2092.00
2022-12-16T11:02:07.786Z,2124.00
2022-12-16T11:07:07.643Z,2120.00
2022-12-16T11:12:07.565Z,2104.00
2022-12-16T11:17:16.367Z,2144.00
2022-12-16T11:22:07.511Z,2136.00
2022-12-16T11:27:07.418Z,2124.00
2022-12-16T11:32:07.427Z,2132.00
2022-12-16T11:37:10.409Z,2124.00
2022-12-16T11:42:07.360Z,2132.00
2022-12-16T11:47:07.190Z,2112.00
2022-12-16T11:52:28.500Z,2104.00
2022-12-16T11:57:08.193Z,2124.00
2022-12-16T12:02:07.170Z,2136.00
2022-12-16T12:07:07.128Z,2112.00
2022-12-16T12:12:06.967Z,2088.00
2022-12-16T12:17:06.883Z,2056.00
2022-12-16T12:22:06.898Z,2064.00
2022-12-16T12:27:06.831Z,2044.00
2022-12-16T12:32:06.716Z,2028.00
2022-12-16T12:37:06.721Z,2004.00
2022-12-16T12:42:06.752Z,1996.00
2022-12-16T12:47:06.641Z,1976.00
2022-12-16T12:52:06.530Z,1960.00
2022-12-16T12:57:06.485Z,1964.00
2022-12-16T13:02:06.557Z,1920.00
2022-12-16T13:07:06.413Z,1872.00
2022-12-16T13:12:06.336Z,1844.00
2022-12-16T13:17:06.247Z,1808.00
2022-12-16T13:22:06.222Z,1764.00
2022-12-16T13:27:06.243Z,1736.00
2022-12-16T13:32:06.229Z,1712.00
2022-12-16T13:37:06.109Z,1688.00
2022-12-16T13:42:06.007Z,1636.00
2022-12-16T13:47:06.022Z,1588.00
2022-12-16T13:52:05.901Z,1536.00
2022-12-16T13:57:05.870Z,1496.00
2022-12-16T14:02:05.911Z,1440.00
2022-12-16T14:07:05.734Z,1376.00
2022-12-16T14:12:06.704Z,1324.00
2022-12-16T14:17:05.852Z,1252.00
2022-12-16T14:22:05.600Z,1180.00
2022-12-16T14:27:05.565Z,1112.00
2022-12-16T14:32:05.694Z,1028.00
2022-12-16T14:37:05.547Z,944.00
2022-12-16T14:42:05.468Z,860.00
2022-12-16T14:47:05.369Z,772.00
2022-12-16T14:52:05.379Z,680.00
2022-12-16T14:57:06.254Z,588.00
2022-12-16T15:02:05.471Z,488.00
2022-12-16T15:07:05.102Z,400.00
2022-12-16T15:12:05.144Z,316.00
2022-12-16T15:17:05.076Z,236.00
2022-12-16T15:22:04.994Z,168.00
2022-12-16T15:27:04.885Z,112.00
2022-12-16T15:32:04.904Z,72.00
2022-12-16T15:37:04.797Z,44.00
2022-12-16T15:42:04.734Z,24.00
2022-12-16T15:47:04.694Z,12.00
2022-12-16T15:52:04.647Z,4.00
2022-12-16T15:57:04.616Z,4.00
2022-12-16T16:02:05.342Z,4.00
2022-12-16T16:07:04.483Z,0.00
2022-12-16T16:12:04.399Z,0.00
2022-12-16T16:17:04.444Z,0.00
2022-12-16T16:22:04.316Z,0.00
2022-12-16T16:27:04.319Z,0.00
2022-12-16T16:32:04.760Z,0.00
2022-12-16T16:37:04.162Z,0.00
2022-12-16T16:42:04.183Z,0.00
2022-12-16T16:47:04.116Z,0.00
2022-12-16T16:52:04.043Z,0.00
2022-12-16T16:57:04.978Z,0.00
2022-12-16T17:02:04.090Z,0.00
2022-12-16T17:07:03.861Z,0.00
2022-12-16T17:12:03.878Z,0.00
2022-12-16T17:17:03.813Z,0.00
2022-12-16T17:22:03.879Z,0.00
2022-12-16T17:27:03.819Z,0.00
2022-12-16T17:32:03.751Z,0.00
2022-12-16T17:37:03.725Z,0.00
2022-12-16T17:42:03.641Z,0.00
2022-12-16T17:47:03.637Z,0.00
2022-12-16T17:52:03.487Z,0.00
2022-12-16T17:57:03.407Z,0.00
2022-12-16T18:02:03.542Z,0.00
2022-12-16T18:07:03.382Z,0.00
2022-12-16T18:12:03.348Z,0.00
2022-12-16T18:17:03.247Z,0.00
2022-12-16T18:22:03.199Z,0.00
2022-12-16T18:27:03.165Z,0.00
2022-12-16T18:32:03.175Z,0.00
2022-12-16T18:37:02.947Z,0.00
2022-12-16T18:42:02.904Z,0.00
2022-12-16T18:47:02.850Z,0.00
2022-12-16T18:52:02.842Z,0.00
2022-12-16T18:57:02.725Z,0.00
2022-12-16T19:02:02.778Z,0.00
2022-12-16T19:07:02.683Z,0.00
2022-12-16T19:12:02.563Z,0.00
2022-12-16T19:17:02.472Z,0.00
2022-12-16T19:22:02.421Z,0.00
2022-12-16T19:27:02.381Z,0.00
2022-12-16T19:32:02.370Z,0.00
2022-12-16T19:37:02.374Z,0.00
2022-12-16T19:42:02.199Z,0.00
2022-12-16T19:47:02.209Z,0.00
2022-12-16T19:52:04.152Z,0.00
2022-12-16T19:57:02.030Z,0.00
2022-12-16T20:02:02.337Z,0.00
2022-12-16T20:07:01.939Z,0.00
2022-12-16T20:12:01.903Z,0.00
2022-12-16T20:17:01.835Z,0.00
2022-12-16T20:27:02.735Z,0.00
2022-12-16T20:32:01.789Z,0.00
2022-12-16T20:37:01.647Z,0.00
2022-12-16T20:42:01.700Z,0.00
2022-12-16T20:47:03.623Z,0.00
2022-12-16T20:52:01.436Z,0.00
2022-12-16T20:57:01.405Z,0.00
2022-12-16T21:02:22.801Z,0.00
2022-12-16T21:07:02.319Z,0.00
2022-12-16T21:12:01.228Z,0.00
2022-12-16T21:17:01.387Z,0.00
2022-12-16T21:22:01.231Z,0.00
2022-12-16T21:27:01.092Z,0.00
2022-12-16T21:32:01.044Z,0.00
2022-12-16T21:37:00.999Z,0.00
2022-12-16T21:42:00.919Z,0.00
2022-12-16T21:47:00.965Z,0.00
2022-12-16T21:52:00.839Z,0.00
2022-12-16T21:57:00.797Z,0.00
2022-12-16T22:02:00.840Z,0.00
2022-12-16T22:07:00.660Z,0.00
2022-12-16T22:12:00.644Z,0.00
2022-12-16T22:17:00.627Z,0.00
2022-12-16T22:22:00.656Z,0.00
2022-12-16T22:27:00.456Z,0.00
2022-12-16T22:32:00.403Z,0.00
2022-12-16T22:37:00.313Z,0.00
2022-12-16T22:42:00.296Z,0.00
2022-12-16T22:47:00.242Z,0.00
2022-12-16T22:52:00.428Z,0.00
2022-12-16T22:57:00.127Z,0.00
2022-12-16T23:02:00.289Z,0.00
2022-12-16T23:07:00.076Z,0.00
2022-12-16T23:11:59.985Z,0.00
2022-12-16T23:16:59.929Z,0.00
2022-12-16T23:21:59.859Z,0.00
2022-12-16T23:26:59.855Z,0.00
2022-12-16T23:31:59.767Z,0.00
2022-12-16T23:32:31.024Z,0.00
2022-12-16T23:36:59.737Z,0.00
2022-12-16T23:41:59.675Z,0.00
2022-12-16T23:46:59.684Z,0.00
2022-12-16T23:51:59.662Z,0.00
2022-12-16T23:56:59.535Z,0.00
