createdAt,value
2018-10-07T00:03:00.000Z,98298
2018-10-07T00:08:00.000Z,98292
2018-10-07T00:13:00.000Z,98288
2018-10-07T00:18:00.000Z,98279
2018-10-07T00:23:00.000Z,98283
2018-10-07T00:28:00.000Z,98275
2018-10-07T00:33:00.000Z,98271
2018-10-07T00:38:00.000Z,98275
2018-10-07T00:43:00.000Z,98279
2018-10-07T00:48:00.000Z,98269
2018-10-07T00:53:00.000Z,98272
2018-10-07T00:58:00.000Z,98267
2018-10-07T01:03:00.000Z,98271
2018-10-07T01:08:00.000Z,98275
2018-10-07T01:13:00.000Z,98277
2018-10-07T01:18:00.000Z,98262
2018-10-07T01:23:00.000Z,98265
2018-10-07T01:28:00.000Z,98266
2018-10-07T01:33:00.000Z,98267
2018-10-07T01:38:00.000Z,98266
2018-10-07T01:43:00.000Z,98259
2018-10-07T01:48:00.000Z,98255
2018-10-07T01:53:00.000Z,98260
2018-10-07T01:58:00.000Z,98260
2018-10-07T02:03:00.000Z,98253
2018-10-07T02:08:00.000Z,98256
2018-10-07T02:13:00.000Z,98253
2018-10-07T02:18:00.000Z,98257
2018-10-07T02:23:00.000Z,98252
2018-10-07T02:28:00.000Z,98262
2018-10-07T02:33:00.000Z,98251
2018-10-07T02:38:00.000Z,98261
2018-10-07T02:43:00.000Z,98267
2018-10-07T02:48:00.000Z,98259
2018-10-07T02:53:00.000Z,98266
2018-10-07T02:58:00.000Z,98267
2018-10-07T03:03:00.000Z,98270
2018-10-07T03:08:00.000Z,98258
2018-10-07T03:14:00.000Z,98255
2018-10-07T03:19:00.000Z,98252
2018-10-07T03:24:00.000Z,98267
2018-10-07T03:29:00.000Z,98270
2018-10-07T03:34:00.000Z,98258
2018-10-07T03:39:00.000Z,98261
2018-10-07T03:44:00.000Z,98256
2018-10-07T03:49:00.000Z,98271
2018-10-07T03:54:00.000Z,98268
2018-10-07T03:59:00.000Z,98272
2018-10-07T04:04:00.000Z,98260
2018-10-07T04:09:00.000Z,98266
2018-10-07T04:14:00.000Z,98262
2018-10-07T04:19:00.000Z,98262
2018-10-07T04:24:00.000Z,98264
2018-10-07T04:29:00.000Z,98273
2018-10-07T04:34:00.000Z,98280
2018-10-07T04:39:00.000Z,98295
2018-10-07T04:44:00.000Z,98279
2018-10-07T04:49:00.000Z,98298
2018-10-07T04:54:00.000Z,98305
2018-10-07T04:59:00.000Z,98318
2018-10-07T05:04:00.000Z,98324
2018-10-07T05:09:00.000Z,98337
2018-10-07T05:14:00.000Z,98337
2018-10-07T05:19:00.000Z,98356
2018-10-07T05:24:00.000Z,98356
2018-10-07T05:29:00.000Z,98353
2018-10-07T05:34:00.000Z,98366
2018-10-07T05:39:00.000Z,98368
2018-10-07T05:44:00.000Z,98373
2018-10-07T05:49:00.000Z,98376
2018-10-07T05:54:00.000Z,98382
2018-10-07T05:59:00.000Z,98372
2018-10-07T06:04:00.000Z,98374
2018-10-07T06:09:00.000Z,98393
2018-10-07T06:14:00.000Z,98402
2018-10-07T06:19:00.000Z,98406
2018-10-07T06:24:00.000Z,98422
2018-10-07T06:29:00.000Z,98422
2018-10-07T06:34:00.000Z,98428
2018-10-07T06:39:00.000Z,98439
2018-10-07T06:44:00.000Z,98436
2018-10-07T06:49:00.000Z,98445
2018-10-07T06:54:00.000Z,98451
2018-10-07T06:59:00.000Z,98458
2018-10-07T07:04:00.000Z,98455
2018-10-07T07:10:00.000Z,98462
2018-10-07T07:15:00.000Z,98457
2018-10-07T07:20:00.000Z,98455
2018-10-07T07:25:00.000Z,98469
2018-10-07T07:30:00.000Z,98467
2018-10-07T07:35:00.000Z,98483
2018-10-07T07:40:00.000Z,98487
2018-10-07T07:45:00.000Z,98492
2018-10-07T07:50:00.000Z,98486
2018-10-07T07:55:00.000Z,98499
2018-10-07T08:00:00.000Z,98500
2018-10-07T08:05:00.000Z,98504
2018-10-07T08:10:00.000Z,98519
2018-10-07T08:15:00.000Z,98515
2018-10-07T08:20:00.000Z,98516
2018-10-07T08:25:00.000Z,98514
2018-10-07T08:30:00.000Z,98527
2018-10-07T08:35:00.000Z,98535
2018-10-07T08:40:00.000Z,98526
2018-10-07T08:45:00.000Z,98531
2018-10-07T08:50:00.000Z,98534
2018-10-07T08:55:00.000Z,98532
2018-10-07T09:00:00.000Z,98529
2018-10-07T09:05:00.000Z,98536
2018-10-07T09:10:00.000Z,98546
2018-10-07T09:15:00.000Z,98556
2018-10-07T09:20:00.000Z,98557
2018-10-07T09:25:00.000Z,98551
2018-10-07T09:30:00.000Z,98553
2018-10-07T09:35:00.000Z,98556
2018-10-07T09:40:00.000Z,98559
2018-10-07T09:45:00.000Z,98556
2018-10-07T09:50:00.000Z,98562
2018-10-07T09:55:00.000Z,98562
2018-10-07T10:00:00.000Z,98570
2018-10-07T10:05:00.000Z,98568
2018-10-07T10:10:00.000Z,98564
2018-10-07T10:15:00.000Z,98564
2018-10-07T10:20:00.000Z,98567
2018-10-07T10:25:00.000Z,98565
2018-10-07T10:30:00.000Z,98564
2018-10-07T10:35:00.000Z,98574
2018-10-07T10:40:00.000Z,98571
2018-10-07T10:45:00.000Z,98556
2018-10-07T10:50:00.000Z,98560
2018-10-07T10:55:00.000Z,98559
2018-10-07T11:00:00.000Z,98555
2018-10-07T11:05:00.000Z,98546
2018-10-07T11:10:00.000Z,98544
2018-10-07T11:15:00.000Z,98559
2018-10-07T11:20:00.000Z,98551
2018-10-07T11:25:00.000Z,98553
2018-10-07T11:30:00.000Z,98547
2018-10-07T11:35:00.000Z,98545
2018-10-07T11:40:00.000Z,98542
2018-10-07T11:45:00.000Z,98548
2018-10-07T11:50:00.000Z,98543
2018-10-07T11:55:00.000Z,98555
2018-10-07T12:00:00.000Z,98558
2018-10-07T12:05:00.000Z,98557
2018-10-07T12:10:00.000Z,98556
2018-10-07T12:15:00.000Z,98562
2018-10-07T12:20:00.000Z,98555
2018-10-07T12:25:00.000Z,98560
2018-10-07T12:30:00.000Z,98566
2018-10-07T12:35:00.000Z,98555
2018-10-07T12:40:00.000Z,98558
2018-10-07T12:45:00.000Z,98550
2018-10-07T12:50:00.000Z,98559
2018-10-07T12:55:00.000Z,98556
2018-10-07T13:00:00.000Z,98566
2018-10-07T13:05:00.000Z,98560
2018-10-07T13:11:00.000Z,98565
2018-10-07T13:16:00.000Z,98576
2018-10-07T13:21:00.000Z,98581
2018-10-07T13:26:00.000Z,98579
2018-10-07T13:31:00.000Z,98578
2018-10-07T13:36:00.000Z,98581
2018-10-07T13:41:00.000Z,98579
2018-10-07T13:46:00.000Z,98570
2018-10-07T13:51:00.000Z,98576
2018-10-07T13:56:00.000Z,98575
2018-10-07T14:01:00.000Z,98585
2018-10-07T14:06:00.000Z,98586
2018-10-07T14:11:00.000Z,98594
2018-10-07T14:16:00.000Z,98592
2018-10-07T14:21:00.000Z,98588
2018-10-07T14:26:00.000Z,98585
2018-10-07T14:31:00.000Z,98588
2018-10-07T14:36:00.000Z,98599
2018-10-07T14:41:00.000Z,98605
2018-10-07T14:46:00.000Z,98611
2018-10-07T14:51:00.000Z,98622
2018-10-07T14:56:00.000Z,98631
2018-10-07T15:01:00.000Z,98619
2018-10-07T15:06:00.000Z,98630
2018-10-07T15:11:00.000Z,98628
2018-10-07T15:16:00.000Z,98633
2018-10-07T15:21:00.000Z,98631
2018-10-07T15:26:00.000Z,98641
2018-10-07T15:31:00.000Z,98648
2018-10-07T15:36:00.000Z,98643
2018-10-07T15:41:00.000Z,98656
2018-10-07T15:46:00.000Z,98653
2018-10-07T15:51:00.000Z,98656
2018-10-07T15:56:00.000Z,98660
2018-10-07T16:01:00.000Z,98674
2018-10-07T16:06:00.000Z,98669
2018-10-07T16:11:00.000Z,98676
2018-10-07T16:16:00.000Z,98668
2018-10-07T16:21:00.000Z,98682
2018-10-07T16:26:00.000Z,98682
2018-10-07T16:31:00.000Z,98697
2018-10-07T16:36:00.000Z,98712
2018-10-07T16:41:00.000Z,98717
2018-10-07T16:46:00.000Z,98731
2018-10-07T16:51:00.000Z,98739
2018-10-07T16:56:00.000Z,98742
2018-10-07T17:01:00.000Z,98747
2018-10-07T17:06:00.000Z,98745
2018-10-07T17:11:00.000Z,98747
2018-10-07T17:16:00.000Z,98757
2018-10-07T17:21:00.000Z,98768
2018-10-07T17:26:00.000Z,98774
2018-10-07T17:31:00.000Z,98768
2018-10-07T17:36:00.000Z,98787
2018-10-07T17:41:00.000Z,98784
2018-10-07T17:46:00.000Z,98783
2018-10-07T17:51:00.000Z,98789
2018-10-07T17:56:00.000Z,98788
2018-10-07T18:01:00.000Z,98790
2018-10-07T18:06:00.000Z,98801
2018-10-07T18:11:00.000Z,98797
2018-10-07T18:16:00.000Z,98804
2018-10-07T18:21:00.000Z,98815
2018-10-07T18:26:00.000Z,98823
2018-10-07T18:31:00.000Z,98826
2018-10-07T18:36:00.000Z,98835
2018-10-07T18:41:00.000Z,98835
2018-10-07T18:46:00.000Z,98835
2018-10-07T18:51:00.000Z,98844
2018-10-07T18:56:00.000Z,98849
2018-10-07T19:01:00.000Z,98858
2018-10-07T19:06:00.000Z,98854
2018-10-07T19:12:00.000Z,98866
2018-10-07T19:17:00.000Z,98875
2018-10-07T19:22:00.000Z,98869
2018-10-07T19:27:00.000Z,98886
2018-10-07T19:32:00.000Z,98891
2018-10-07T19:37:00.000Z,98893
2018-10-07T19:42:00.000Z,98894
2018-10-07T19:47:00.000Z,98901
2018-10-07T19:52:00.000Z,98905
2018-10-07T19:57:00.000Z,98910
2018-10-07T20:02:00.000Z,98912
2018-10-07T20:07:00.000Z,98921
2018-10-07T20:12:00.000Z,98914
2018-10-07T20:17:00.000Z,98929
2018-10-07T20:22:00.000Z,98934
2018-10-07T20:27:00.000Z,98947
2018-10-07T20:32:00.000Z,98940
2018-10-07T20:37:00.000Z,98947
2018-10-07T20:42:00.000Z,98956
2018-10-07T20:47:00.000Z,98968
2018-10-07T20:52:00.000Z,98964
2018-10-07T20:57:00.000Z,98962
2018-10-07T21:02:00.000Z,98968
2018-10-07T21:07:00.000Z,98961
2018-10-07T21:12:00.000Z,98962
2018-10-07T21:17:00.000Z,98968
2018-10-07T21:22:00.000Z,98966
2018-10-07T21:27:00.000Z,98971
2018-10-07T21:32:00.000Z,98969
2018-10-07T21:37:00.000Z,98972
2018-10-07T21:42:00.000Z,98978
2018-10-07T21:47:00.000Z,98973
2018-10-07T21:52:00.000Z,98974
2018-10-07T21:57:00.000Z,98968
2018-10-07T22:02:00.000Z,98973
2018-10-07T22:07:00.000Z,98979
2018-10-07T22:12:00.000Z,98975
2018-10-07T22:17:00.000Z,98975
2018-10-07T22:22:00.000Z,98984
2018-10-07T22:27:00.000Z,98976
2018-10-07T22:32:00.000Z,98975
2018-10-07T22:37:00.000Z,98976
2018-10-07T22:42:00.000Z,98986
2018-10-07T22:47:00.000Z,98986
2018-10-07T22:52:00.000Z,98989
2018-10-07T22:57:00.000Z,98990
2018-10-07T23:02:00.000Z,98999
2018-10-07T23:07:00.000Z,98995
2018-10-07T23:12:00.000Z,99011
2018-10-07T23:17:00.000Z,99009
2018-10-07T23:22:00.000Z,99002
2018-10-07T23:27:00.000Z,99014
2018-10-07T23:32:00.000Z,99012
2018-10-07T23:37:00.000Z,99021
2018-10-07T23:42:00.000Z,99024
2018-10-07T23:47:00.000Z,99015
2018-10-07T23:52:00.000Z,99026
2018-10-07T23:57:00.000Z,99032
