createdAt,value
2023-03-06T00:00:54.166Z,49.95
2023-03-06T00:01:54.131Z,48.18
2023-03-06T00:02:54.125Z,50.92
2023-03-06T00:03:54.192Z,49.63
2023-03-06T00:04:54.112Z,49.47
2023-03-06T00:05:54.121Z,54.95
2023-03-06T00:06:54.081Z,54.95
2023-03-06T00:07:54.092Z,52.21
2023-03-06T00:08:54.124Z,56.40
2023-03-06T00:09:54.063Z,50.43
2023-03-06T00:10:54.057Z,58.65
2023-03-06T00:11:54.063Z,62.04
2023-03-06T00:12:54.049Z,53.82
2023-03-06T00:13:54.050Z,55.59
2023-03-06T00:14:54.086Z,48.18
2023-03-06T00:15:54.115Z,51.88
2023-03-06T00:16:54.033Z,55.75
2023-03-06T00:17:54.040Z,56.24
2023-03-06T00:18:54.014Z,49.15
2023-03-06T00:19:54.050Z,55.43
2023-03-06T00:20:54.997Z,62.68
2023-03-06T00:21:54.012Z,62.84
2023-03-06T00:22:54.040Z,50.60
2023-03-06T00:23:54.016Z,56.88
2023-03-06T00:24:54.018Z,48.34
2023-03-06T00:25:54.015Z,53.98
2023-03-06T00:26:54.002Z,54.14
2023-03-06T00:27:53.962Z,47.86
2023-03-06T00:28:53.987Z,52.21
2023-03-06T00:29:53.943Z,49.95
2023-03-06T00:30:53.957Z,47.70
2023-03-06T00:31:53.956Z,48.50
2023-03-06T00:32:53.950Z,48.02
2023-03-06T00:33:53.917Z,57.20
2023-03-06T00:34:53.946Z,51.08
2023-03-06T00:35:54.010Z,53.66
2023-03-06T00:36:53.908Z,50.43
2023-03-06T00:37:53.918Z,47.53
2023-03-06T00:38:53.915Z,48.02
2023-03-06T00:39:53.872Z,47.86
2023-03-06T00:40:53.905Z,48.02
2023-03-06T00:41:53.868Z,47.70
2023-03-06T00:42:53.886Z,47.86
2023-03-06T00:43:53.865Z,47.86
2023-03-06T00:44:53.847Z,48.02
2023-03-06T00:45:53.871Z,48.18
2023-03-06T00:46:53.853Z,48.18
2023-03-06T00:47:53.860Z,48.18
2023-03-06T00:48:53.869Z,48.18
2023-03-06T00:49:53.828Z,48.34
2023-03-06T00:50:53.816Z,47.86
2023-03-06T00:51:53.795Z,48.50
2023-03-06T00:52:53.870Z,47.53
2023-03-06T00:53:53.789Z,57.85
2023-03-06T00:54:53.793Z,53.01
2023-03-06T00:55:53.771Z,53.82
2023-03-06T00:56:53.749Z,48.02
2023-03-06T00:57:53.763Z,48.34
2023-03-06T00:58:53.752Z,57.04
2023-03-06T00:59:53.741Z,57.52
2023-03-06T01:00:53.781Z,52.21
2023-03-06T01:01:53.827Z,48.66
2023-03-06T01:02:53.785Z,48.34
2023-03-06T01:03:53.717Z,48.34
2023-03-06T01:04:53.684Z,52.53
2023-03-06T01:05:53.726Z,53.82
2023-03-06T01:06:53.693Z,52.37
2023-03-06T01:07:53.682Z,54.95
2023-03-06T01:08:53.715Z,56.88
2023-03-06T01:09:53.696Z,49.31
2023-03-06T01:10:53.706Z,50.92
2023-03-06T01:11:53.650Z,47.86
2023-03-06T01:12:53.648Z,48.66
2023-03-06T01:13:53.663Z,54.95
2023-03-06T01:14:53.637Z,53.01
2023-03-06T01:15:53.623Z,48.98
2023-03-06T01:16:53.634Z,51.08
2023-03-06T01:17:53.631Z,56.88
2023-03-06T01:18:53.652Z,54.62
2023-03-06T01:19:53.619Z,48.66
2023-03-06T01:20:53.600Z,48.18
2023-03-06T01:21:53.595Z,48.98
2023-03-06T01:22:53.630Z,48.34
2023-03-06T01:23:53.596Z,48.02
2023-03-06T01:24:53.610Z,48.18
2023-03-06T01:25:53.614Z,53.66
2023-03-06T01:26:53.577Z,52.21
2023-03-06T01:27:53.558Z,50.60
2023-03-06T01:28:53.567Z,51.24
2023-03-06T01:29:53.552Z,51.40
2023-03-06T01:30:53.585Z,52.05
2023-03-06T01:31:53.599Z,48.34
2023-03-06T01:32:53.523Z,48.66
2023-03-06T01:33:53.501Z,51.56
2023-03-06T01:34:53.520Z,50.27
2023-03-06T01:35:53.562Z,50.60
2023-03-06T01:36:53.508Z,51.72
2023-03-06T01:37:53.505Z,51.56
2023-03-06T01:38:53.504Z,48.18
2023-03-06T01:39:53.488Z,53.98
2023-03-06T01:40:53.504Z,53.33
2023-03-06T01:41:53.527Z,51.88
2023-03-06T01:42:53.475Z,49.95
2023-03-06T01:43:53.448Z,49.15
2023-03-06T01:44:53.465Z,50.43
2023-03-06T01:45:53.450Z,48.02
2023-03-06T01:46:53.460Z,48.66
2023-03-06T01:47:53.430Z,48.98
2023-03-06T01:48:53.436Z,49.15
2023-03-06T01:49:53.429Z,49.95
2023-03-06T01:50:53.412Z,52.21
2023-03-06T01:51:54.420Z,48.02
2023-03-06T01:52:53.391Z,48.18
2023-03-06T01:53:53.441Z,48.18
2023-03-06T01:54:53.440Z,51.88
2023-03-06T01:55:53.396Z,48.98
2023-03-06T01:56:53.427Z,48.34
2023-03-06T01:57:53.427Z,51.08
2023-03-06T01:58:53.365Z,55.11
2023-03-06T01:59:53.372Z,49.15
2023-03-06T02:00:53.391Z,48.18
2023-03-06T02:01:53.362Z,48.34
2023-03-06T02:02:53.376Z,48.18
2023-03-06T02:03:53.321Z,52.69
2023-03-06T02:04:53.366Z,48.18
2023-03-06T02:05:53.323Z,48.18
2023-03-06T02:06:53.340Z,48.50
2023-03-06T02:07:53.289Z,48.02
2023-03-06T02:08:53.296Z,48.34
2023-03-06T02:09:53.306Z,57.69
2023-03-06T02:10:53.282Z,48.50
2023-03-06T02:11:53.281Z,48.18
2023-03-06T02:12:53.300Z,48.50
2023-03-06T02:13:53.311Z,58.49
2023-03-06T02:14:53.297Z,55.27
2023-03-06T02:15:53.293Z,49.15
2023-03-06T02:16:53.394Z,52.85
2023-03-06T02:17:53.252Z,52.37
2023-03-06T02:18:53.290Z,48.34
2023-03-06T02:19:53.260Z,48.82
2023-03-06T02:20:53.275Z,48.18
2023-03-06T02:21:53.232Z,48.02
2023-03-06T02:22:53.252Z,59.78
2023-03-06T02:23:53.219Z,54.46
2023-03-06T02:24:54.214Z,55.11
2023-03-06T02:25:53.212Z,51.56
2023-03-06T02:26:53.195Z,48.98
2023-03-06T02:27:53.217Z,55.91
2023-03-06T02:28:53.186Z,53.82
2023-03-06T02:29:53.184Z,47.70
2023-03-06T02:30:53.334Z,57.04
2023-03-06T02:31:53.166Z,57.04
2023-03-06T02:32:53.147Z,49.15
2023-03-06T02:33:53.144Z,54.79
2023-03-06T02:34:53.174Z,54.46
2023-03-06T02:35:53.182Z,48.50
2023-03-06T02:36:53.152Z,53.01
2023-03-06T02:37:53.157Z,55.27
2023-03-06T02:38:53.140Z,60.26
2023-03-06T02:39:53.113Z,57.52
2023-03-06T02:40:53.097Z,54.79
2023-03-06T02:41:53.122Z,53.98
2023-03-06T02:42:53.127Z,59.78
2023-03-06T02:43:53.071Z,51.88
2023-03-06T02:44:53.091Z,48.66
2023-03-06T02:45:53.155Z,58.65
2023-03-06T02:46:53.091Z,53.17
2023-03-06T02:47:53.065Z,58.17
2023-03-06T02:48:53.033Z,58.17
2023-03-06T02:49:53.030Z,48.82
2023-03-06T02:50:53.036Z,48.66
2023-03-06T02:51:53.034Z,56.40
2023-03-06T02:52:53.050Z,55.27
2023-03-06T02:53:53.059Z,54.14
2023-03-06T02:54:53.010Z,50.76
2023-03-06T02:55:53.016Z,50.60
2023-03-06T02:56:53.024Z,52.85
2023-03-06T02:57:53.029Z,61.39
2023-03-06T02:58:53.020Z,52.05
2023-03-06T02:59:52.993Z,56.07
2023-03-06T03:00:53.001Z,48.50
2023-03-06T03:01:53.055Z,48.02
2023-03-06T03:02:52.976Z,53.50
2023-03-06T03:03:52.957Z,52.37
2023-03-06T03:04:53.079Z,57.69
2023-03-06T03:05:52.991Z,50.27
2023-03-06T03:06:52.966Z,48.82
2023-03-06T03:07:52.928Z,53.82
2023-03-06T03:08:52.915Z,52.85
2023-03-06T03:09:52.899Z,52.85
2023-03-06T03:10:52.956Z,48.66
2023-03-06T03:11:52.942Z,52.05
2023-03-06T03:12:52.880Z,56.24
2023-03-06T03:13:52.892Z,49.47
2023-03-06T03:14:52.878Z,57.69
2023-03-06T03:15:52.894Z,55.27
2023-03-06T03:16:52.896Z,49.15
2023-03-06T03:17:52.868Z,48.18
2023-03-06T03:18:52.852Z,48.82
2023-03-06T03:19:52.874Z,54.95
2023-03-06T03:20:52.838Z,54.46
2023-03-06T03:21:52.845Z,50.27
2023-03-06T03:22:52.836Z,48.82
2023-03-06T03:23:52.827Z,50.76
2023-03-06T03:24:52.863Z,54.95
2023-03-06T03:25:52.813Z,52.69
2023-03-06T03:26:52.821Z,55.27
2023-03-06T03:27:52.799Z,55.27
2023-03-06T03:28:52.780Z,57.04
2023-03-06T03:29:52.783Z,48.34
2023-03-06T03:30:52.800Z,48.50
2023-03-06T03:31:52.768Z,48.98
2023-03-06T03:32:52.801Z,49.15
2023-03-06T03:33:52.767Z,61.39
2023-03-06T03:34:52.750Z,56.07
2023-03-06T03:35:52.851Z,60.75
2023-03-06T03:36:52.753Z,56.40
2023-03-06T03:37:52.741Z,54.46
2023-03-06T03:38:52.790Z,52.21
2023-03-06T03:39:52.739Z,53.01
2023-03-06T03:40:52.803Z,53.01
2023-03-06T03:41:52.749Z,55.27
2023-03-06T03:42:52.704Z,54.95
2023-03-06T03:43:52.702Z,54.30
2023-03-06T03:44:52.738Z,53.98
2023-03-06T03:45:52.682Z,50.92
2023-03-06T03:46:52.728Z,57.04
2023-03-06T03:47:52.659Z,54.46
2023-03-06T03:48:52.649Z,63.16
2023-03-06T03:49:52.644Z,54.62
2023-03-06T03:50:52.722Z,58.01
2023-03-06T03:51:52.634Z,55.91
2023-03-06T03:52:52.672Z,53.01
2023-03-06T03:53:52.636Z,60.75
2023-03-06T03:54:52.639Z,48.82
2023-03-06T03:55:52.647Z,51.56
2023-03-06T03:56:52.625Z,52.21
2023-03-06T03:57:52.645Z,51.40
2023-03-06T03:58:52.621Z,52.37
2023-03-06T03:59:52.626Z,58.17
2023-03-06T04:00:52.640Z,54.46
2023-03-06T04:01:52.679Z,54.62
2023-03-06T04:02:52.574Z,54.30
2023-03-06T04:03:52.570Z,54.46
2023-03-06T04:04:52.628Z,59.78
2023-03-06T04:05:52.565Z,51.08
2023-03-06T04:06:52.573Z,55.91
2023-03-06T04:07:52.537Z,53.17
2023-03-06T04:08:52.538Z,61.39
2023-03-06T04:09:52.528Z,61.07
2023-03-06T04:10:52.527Z,54.62
2023-03-06T04:11:52.552Z,58.97
2023-03-06T04:12:52.528Z,53.01
2023-03-06T04:13:52.497Z,58.65
2023-03-06T04:14:52.488Z,60.75
2023-03-06T04:15:52.688Z,56.72
2023-03-06T04:16:52.501Z,57.20
2023-03-06T04:17:52.504Z,60.10
2023-03-06T04:18:52.472Z,57.04
2023-03-06T04:19:52.459Z,57.52
2023-03-06T04:20:52.528Z,58.97
2023-03-06T04:21:52.473Z,54.46
2023-03-06T04:22:52.480Z,56.24
2023-03-06T04:23:52.471Z,57.20
2023-03-06T04:24:52.426Z,59.14
2023-03-06T04:25:52.438Z,54.79
2023-03-06T04:26:52.414Z,55.59
2023-03-06T04:27:52.460Z,54.79
2023-03-06T04:28:52.414Z,58.17
2023-03-06T04:29:52.421Z,58.49
2023-03-06T04:30:52.418Z,59.78
2023-03-06T04:31:52.401Z,56.07
2023-03-06T04:32:52.408Z,60.26
2023-03-06T04:33:52.372Z,60.75
2023-03-06T04:34:52.380Z,60.10
2023-03-06T04:35:52.418Z,58.97
2023-03-06T04:36:52.366Z,58.17
2023-03-06T04:37:52.408Z,58.17
2023-03-06T04:38:52.386Z,61.87
2023-03-06T04:39:52.349Z,61.39
2023-03-06T04:40:52.368Z,58.97
2023-03-06T04:41:52.335Z,63.00
2023-03-06T04:42:52.350Z,63.65
2023-03-06T04:43:52.329Z,62.36
2023-03-06T04:44:52.323Z,61.55
2023-03-06T04:45:52.323Z,61.23
2023-03-06T04:46:52.309Z,63.49
2023-03-06T04:47:52.320Z,62.52
2023-03-06T04:48:52.317Z,63.81
2023-03-06T04:49:52.282Z,63.00
2023-03-06T04:50:52.305Z,62.20
2023-03-06T04:51:52.294Z,56.88
2023-03-06T04:52:52.338Z,61.55
2023-03-06T04:53:52.311Z,59.46
2023-03-06T04:54:52.271Z,61.71
2023-03-06T04:55:52.236Z,59.78
2023-03-06T04:56:52.252Z,57.04
2023-03-06T04:57:52.270Z,56.40
2023-03-06T04:58:52.273Z,60.42
2023-03-06T04:59:52.241Z,60.75
2023-03-06T05:00:52.290Z,60.59
2023-03-06T05:01:52.308Z,61.23
2023-03-06T05:02:52.204Z,61.23
2023-03-06T05:03:52.217Z,59.78
2023-03-06T05:04:52.197Z,59.46
2023-03-06T05:05:52.204Z,63.97
2023-03-06T05:06:52.175Z,60.59
2023-03-06T05:07:52.180Z,57.52
2023-03-06T05:08:52.198Z,62.52
2023-03-06T05:09:52.210Z,63.33
2023-03-06T05:10:52.149Z,56.56
2023-03-06T05:11:52.173Z,59.30
2023-03-06T05:12:52.122Z,61.23
2023-03-06T05:13:52.122Z,59.78
2023-03-06T05:14:53.144Z,61.07
2023-03-06T05:15:52.152Z,59.30
2023-03-06T05:16:52.101Z,57.52
2023-03-06T05:17:52.103Z,56.88
2023-03-06T05:18:52.120Z,56.72
2023-03-06T05:19:52.097Z,60.42
2023-03-06T05:20:52.132Z,61.23
2023-03-06T05:21:52.096Z,59.78
2023-03-06T05:22:52.112Z,60.10
2023-03-06T05:23:52.175Z,55.91
2023-03-06T05:24:52.040Z,57.04
2023-03-06T05:25:52.055Z,59.78
2023-03-06T05:26:52.068Z,62.52
2023-03-06T05:27:52.038Z,61.71
2023-03-06T05:28:52.067Z,59.62
2023-03-06T05:29:52.021Z,58.97
2023-03-06T05:30:53.041Z,62.04
2023-03-06T05:31:52.061Z,62.36
2023-03-06T05:32:52.071Z,59.14
2023-03-06T05:33:52.054Z,61.07
2023-03-06T05:34:52.046Z,60.91
2023-03-06T05:35:52.072Z,61.71
2023-03-06T05:36:51.992Z,60.26
2023-03-06T05:37:51.975Z,58.97
2023-03-06T05:38:51.978Z,61.23
2023-03-06T05:39:52.155Z,67.51
2023-03-06T05:40:52.951Z,60.10
2023-03-06T05:41:51.954Z,62.36
2023-03-06T05:42:51.957Z,61.87
2023-03-06T05:43:51.968Z,60.91
2023-03-06T05:44:51.985Z,60.91
2023-03-06T05:45:51.950Z,58.17
2023-03-06T05:46:51.928Z,60.26
2023-03-06T05:47:51.913Z,59.14
2023-03-06T05:48:51.982Z,59.94
2023-03-06T05:49:51.924Z,59.46
2023-03-06T05:50:51.917Z,62.20
2023-03-06T05:51:51.915Z,61.39
2023-03-06T05:52:51.903Z,62.68
2023-03-06T05:53:51.921Z,61.71
2023-03-06T05:54:51.869Z,62.52
2023-03-06T05:55:51.891Z,64.61
2023-03-06T05:56:51.900Z,60.91
2023-03-06T05:57:52.140Z,62.04
2023-03-06T05:58:51.861Z,60.59
2023-03-06T05:59:51.895Z,56.72
2023-03-06T06:00:51.854Z,62.36
2023-03-06T06:01:51.831Z,62.68
2023-03-06T06:02:51.839Z,64.13
2023-03-06T06:03:51.864Z,64.29
2023-03-06T06:04:51.869Z,62.04
2023-03-06T06:05:51.822Z,57.69
2023-03-06T06:06:51.823Z,57.36
2023-03-06T06:07:51.798Z,60.42
2023-03-06T06:08:51.776Z,64.78
2023-03-06T06:09:51.773Z,58.49
2023-03-06T06:10:53.480Z,59.94
2023-03-06T06:11:52.761Z,61.55
2023-03-06T06:12:51.774Z,60.91
2023-03-06T06:13:51.789Z,62.04
2023-03-06T06:14:51.811Z,59.46
2023-03-06T06:15:51.784Z,58.33
2023-03-06T06:16:51.767Z,61.55
2023-03-06T06:17:51.718Z,59.94
2023-03-06T06:18:51.752Z,61.23
2023-03-06T06:19:51.708Z,61.71
2023-03-06T06:20:51.702Z,61.71
2023-03-06T06:21:51.756Z,60.42
2023-03-06T06:22:51.684Z,62.04
2023-03-06T06:23:51.688Z,60.42
2023-03-06T06:24:51.668Z,60.75
2023-03-06T06:25:51.653Z,61.23
2023-03-06T06:26:51.652Z,62.04
2023-03-06T06:27:51.684Z,61.07
2023-03-06T06:28:51.655Z,62.36
2023-03-06T06:29:51.644Z,59.78
2023-03-06T06:30:51.681Z,62.04
2023-03-06T06:31:51.653Z,60.75
2023-03-06T06:32:51.669Z,59.94
2023-03-06T06:33:51.664Z,59.30
2023-03-06T06:34:51.653Z,61.23
2023-03-06T06:35:51.669Z,62.04
2023-03-06T06:36:53.314Z,62.36
2023-03-06T06:37:52.677Z,61.55
2023-03-06T06:38:51.698Z,61.23
2023-03-06T06:39:51.600Z,61.87
2023-03-06T06:41:26.767Z,60.75
2023-03-06T06:42:05.878Z,61.39
2023-03-06T06:42:53.614Z,59.30
2023-03-06T06:43:51.625Z,59.14
2023-03-06T06:44:51.559Z,61.55
2023-03-06T06:45:52.114Z,60.91
2023-03-06T06:47:53.805Z,60.91
2023-03-06T06:48:51.551Z,59.62
2023-03-06T06:49:51.609Z,61.71
2023-03-06T06:50:51.535Z,62.20
2023-03-06T06:51:51.517Z,60.75
2023-03-06T06:52:51.502Z,61.07
2023-03-06T06:53:51.569Z,62.20
2023-03-06T06:54:51.535Z,59.94
2023-03-06T06:55:51.473Z,61.71
2023-03-06T06:56:51.474Z,60.75
2023-03-06T06:57:51.465Z,60.91
2023-03-06T06:58:51.470Z,61.71
2023-03-06T06:59:53.831Z,60.91
2023-03-06T07:00:52.468Z,61.07
2023-03-06T07:01:51.559Z,58.81
2023-03-06T07:02:51.441Z,61.71
2023-03-06T07:03:51.468Z,59.78
2023-03-06T07:05:03.702Z,58.33
2023-03-06T07:05:53.415Z,59.30
2023-03-06T07:06:51.428Z,61.23
2023-03-06T07:07:51.444Z,61.23
2023-03-06T07:08:51.377Z,62.36
2023-03-06T07:09:51.399Z,59.78
2023-03-06T07:10:51.390Z,58.17
2023-03-06T07:11:51.407Z,59.46
2023-03-06T07:12:51.375Z,58.17
2023-03-06T07:13:51.389Z,59.46
2023-03-06T07:14:51.367Z,61.87
2023-03-06T07:15:51.372Z,64.78
2023-03-06T07:16:51.341Z,58.33
2023-03-06T07:17:51.343Z,62.04
2023-03-06T07:18:51.344Z,62.68
2023-03-06T07:19:51.341Z,57.36
2023-03-06T07:20:51.322Z,60.91
2023-03-06T07:21:51.348Z,57.04
2023-03-06T07:22:52.016Z,61.55
2023-03-06T07:23:52.318Z,61.55
2023-03-06T07:24:51.295Z,59.62
2023-03-06T07:25:51.415Z,58.01
2023-03-06T07:26:51.279Z,59.14
2023-03-06T07:27:53.969Z,58.17
2023-03-06T07:28:53.047Z,60.26
2023-03-06T07:29:52.256Z,58.97
2023-03-06T07:30:51.380Z,60.42
2023-03-06T07:31:51.262Z,61.71
2023-03-06T07:32:51.282Z,61.55
2023-03-06T07:33:51.249Z,59.14
2023-03-06T07:34:51.235Z,59.94
2023-03-06T07:35:51.248Z,62.20
2023-03-06T07:36:51.217Z,61.39
2023-03-06T07:37:51.236Z,61.55
2023-03-06T07:38:51.222Z,60.91
2023-03-06T07:39:51.203Z,60.91
2023-03-06T07:40:51.237Z,66.06
2023-03-06T07:41:51.228Z,62.20
2023-03-06T07:42:51.200Z,60.75
2023-03-06T07:43:51.288Z,68.00
2023-03-06T07:44:51.184Z,61.07
2023-03-06T07:45:51.180Z,59.62
2023-03-06T07:46:51.241Z,57.04
2023-03-06T07:47:51.156Z,61.39
2023-03-06T07:48:51.155Z,60.75
2023-03-06T07:49:51.199Z,60.26
2023-03-06T07:50:51.144Z,58.65
2023-03-06T07:51:51.339Z,58.97
2023-03-06T07:52:51.120Z,58.65
2023-03-06T07:53:51.155Z,61.23
2023-03-06T07:54:51.118Z,60.75
2023-03-06T07:55:51.131Z,63.81
2023-03-06T07:56:51.127Z,60.75
2023-03-06T07:57:51.132Z,61.71
2023-03-06T07:58:51.104Z,60.75
2023-03-06T07:59:51.059Z,67.19
2023-03-06T08:00:51.104Z,59.78
2023-03-06T08:01:51.070Z,61.23
2023-03-06T08:02:51.110Z,60.75
2023-03-06T08:03:51.114Z,58.97
2023-03-06T08:04:51.022Z,59.14
2023-03-06T08:05:51.129Z,58.81
2023-03-06T08:06:51.060Z,60.26
2023-03-06T08:07:51.047Z,60.59
2023-03-06T08:08:51.065Z,67.51
2023-03-06T08:09:51.012Z,60.91
2023-03-06T08:10:51.092Z,59.94
2023-03-06T08:11:51.030Z,58.01
2023-03-06T08:12:51.001Z,56.72
2023-03-06T08:13:50.971Z,65.90
2023-03-06T08:14:51.034Z,62.68
2023-03-06T08:15:51.007Z,58.33
2023-03-06T08:16:50.979Z,60.26
2023-03-06T08:17:51.026Z,58.33
2023-03-06T08:18:50.929Z,58.81
2023-03-06T08:19:51.014Z,56.56
2023-03-06T08:20:50.975Z,59.46
2023-03-06T08:21:51.007Z,60.10
2023-03-06T08:22:50.934Z,62.20
2023-03-06T08:23:50.959Z,59.46
2023-03-06T08:24:50.971Z,59.78
2023-03-06T08:25:50.922Z,64.94
2023-03-06T08:26:50.917Z,59.46
2023-03-06T08:27:50.896Z,66.39
2023-03-06T08:28:50.897Z,57.52
2023-03-06T08:29:50.912Z,63.16
2023-03-06T08:30:50.889Z,59.78
2023-03-06T08:31:50.946Z,60.26
2023-03-06T08:32:50.897Z,59.14
2023-03-06T08:33:50.893Z,59.14
2023-03-06T08:34:50.862Z,57.20
2023-03-06T08:35:50.939Z,60.75
2023-03-06T08:36:50.850Z,57.36
2023-03-06T08:37:50.948Z,57.52
2023-03-06T08:38:50.838Z,55.43
2023-03-06T08:39:50.823Z,59.14
2023-03-06T08:40:50.816Z,58.81
2023-03-06T08:41:50.801Z,56.88
2023-03-06T08:42:50.839Z,57.36
2023-03-06T08:43:50.855Z,58.01
2023-03-06T08:44:50.802Z,59.14
2023-03-06T08:45:50.817Z,66.06
2023-03-06T08:46:50.758Z,60.42
2023-03-06T08:47:50.801Z,60.26
2023-03-06T08:48:50.764Z,57.69
2023-03-06T08:49:50.733Z,59.14
2023-03-06T08:50:50.755Z,61.07
2023-03-06T08:51:50.752Z,61.23
2023-03-06T08:52:50.772Z,58.97
2023-03-06T08:53:50.710Z,58.97
2023-03-06T08:54:50.737Z,59.46
2023-03-06T08:55:50.711Z,63.16
2023-03-06T08:56:50.690Z,61.23
2023-03-06T08:57:50.696Z,61.23
2023-03-06T08:58:50.757Z,57.69
2023-03-06T08:59:50.762Z,58.01
2023-03-06T09:00:50.805Z,59.14
2023-03-06T09:01:50.693Z,56.07
2023-03-06T09:02:50.707Z,58.97
2023-03-06T09:03:50.656Z,55.43
2023-03-06T09:04:50.682Z,54.14
2023-03-06T09:05:50.641Z,59.62
2023-03-06T09:06:50.658Z,58.17
2023-03-06T09:07:50.634Z,63.65
2023-03-06T09:08:50.689Z,63.00
2023-03-06T09:09:50.737Z,55.11
2023-03-06T09:10:50.671Z,53.33
2023-03-06T09:11:50.676Z,52.21
2023-03-06T09:12:53.163Z,59.14
2023-03-06T09:13:51.607Z,57.85
2023-03-06T09:14:50.633Z,61.55
2023-03-06T09:15:50.598Z,55.75
2023-03-06T09:16:50.721Z,55.11
2023-03-06T09:17:50.592Z,53.33
2023-03-06T09:18:50.597Z,55.43
2023-03-06T09:19:50.586Z,57.85
2023-03-06T09:20:50.603Z,57.04
2023-03-06T09:21:50.575Z,59.78
2023-03-06T09:22:50.562Z,63.97
2023-03-06T09:23:50.533Z,58.01
2023-03-06T09:24:50.555Z,57.20
2023-03-06T09:25:50.536Z,58.01
2023-03-06T09:26:51.576Z,60.91
2023-03-06T09:28:02.088Z,73.64
2023-03-06T09:28:52.502Z,60.75
2023-03-06T09:29:50.590Z,58.65
2023-03-06T09:30:50.501Z,58.01
2023-03-06T09:31:50.526Z,75.25
2023-03-06T09:32:50.515Z,73.96
2023-03-06T09:33:50.483Z,58.81
2023-03-06T09:34:50.538Z,58.17
2023-03-06T09:35:50.534Z,57.52
2023-03-06T09:36:56.684Z,56.88
2023-03-06T09:37:52.457Z,58.17
2023-03-06T09:38:50.488Z,66.06
2023-03-06T09:39:50.463Z,56.72
2023-03-06T09:40:50.484Z,54.95
2023-03-06T09:41:50.480Z,57.20
2023-03-06T09:42:50.444Z,53.50
2023-03-06T09:43:50.434Z,59.78
2023-03-06T09:44:50.442Z,58.97
2023-03-06T09:45:50.478Z,61.23
2023-03-06T09:46:50.445Z,54.62
2023-03-06T09:47:50.419Z,51.72
2023-03-06T09:48:50.400Z,58.49
2023-03-06T09:49:50.386Z,57.85
2023-03-06T09:50:50.408Z,63.16
2023-03-06T09:51:50.378Z,63.81
2023-03-06T09:52:50.393Z,56.56
2023-03-06T09:53:50.374Z,58.33
2023-03-06T09:54:50.361Z,68.16
2023-03-06T09:55:50.378Z,58.49
2023-03-06T09:56:50.364Z,55.11
2023-03-06T09:57:51.280Z,60.75
2023-03-06T09:58:51.342Z,54.95
2023-03-06T09:59:50.351Z,59.78
2023-03-06T10:00:50.332Z,58.17
2023-03-06T10:01:50.397Z,62.68
2023-03-06T10:02:50.491Z,61.07
2023-03-06T10:03:50.358Z,61.23
2023-03-06T10:04:50.357Z,58.17
2023-03-06T10:05:50.341Z,58.81
2023-03-06T10:06:50.298Z,60.59
2023-03-06T10:07:50.303Z,64.94
2023-03-06T10:08:50.317Z,58.49
2023-03-06T10:09:50.299Z,57.36
2023-03-06T10:10:50.253Z,56.72
2023-03-06T10:11:51.248Z,57.52
2023-03-06T10:12:50.278Z,58.65
2023-03-06T10:13:50.278Z,63.65
2023-03-06T10:14:50.277Z,61.71
2023-03-06T10:15:50.309Z,62.04
2023-03-06T10:16:50.273Z,55.59
2023-03-06T10:17:50.261Z,58.01
2023-03-06T10:18:50.712Z,56.40
2023-03-06T10:19:50.227Z,62.68
2023-03-06T10:20:50.254Z,58.17
2023-03-06T10:21:50.267Z,57.20
2023-03-06T10:23:00.854Z,57.20
2023-03-06T10:23:52.246Z,56.88
2023-03-06T10:24:50.206Z,56.40
2023-03-06T10:25:50.196Z,51.88
2023-03-06T10:26:50.316Z,54.95
2023-03-06T10:27:50.209Z,58.17
2023-03-06T10:28:50.217Z,58.33
2023-03-06T10:30:01.553Z,58.81
2023-03-06T10:30:52.230Z,57.36
2023-03-06T10:31:50.169Z,55.91
2023-03-06T10:32:50.254Z,64.94
2023-03-06T10:33:50.211Z,56.56
2023-03-06T10:34:51.156Z,56.07
2023-03-06T10:35:50.207Z,55.75
2023-03-06T10:36:50.136Z,56.07
2023-03-06T10:37:50.193Z,56.72
2023-03-06T10:38:50.142Z,57.85
2023-03-06T10:39:50.101Z,56.56
2023-03-06T10:40:50.116Z,57.04
2023-03-06T10:41:50.117Z,56.24
2023-03-06T10:42:58.754Z,56.72
2023-03-06T10:43:52.138Z,61.71
2023-03-06T10:44:50.139Z,63.16
2023-03-06T10:45:50.109Z,59.14
2023-03-06T10:46:50.187Z,53.01
2023-03-06T10:47:50.087Z,57.20
2023-03-06T10:48:50.062Z,58.17
2023-03-06T10:49:50.111Z,55.43
2023-03-06T10:50:50.145Z,53.82
2023-03-06T10:51:50.054Z,58.17
2023-03-06T10:52:50.053Z,58.97
2023-03-06T10:53:50.049Z,59.30
2023-03-06T10:54:50.058Z,60.59
2023-03-06T10:55:50.041Z,57.04
2023-03-06T10:56:50.160Z,57.52
2023-03-06T10:57:50.060Z,55.59
2023-03-06T10:58:50.017Z,52.53
2023-03-06T10:59:50.004Z,63.97
2023-03-06T11:00:50.016Z,57.36
2023-03-06T11:01:50.109Z,54.95
2023-03-06T11:02:50.067Z,65.26
2023-03-06T11:03:50.015Z,56.88
2023-03-06T11:04:50.026Z,60.26
2023-03-06T11:05:50.003Z,58.65
2023-03-06T11:06:49.951Z,57.69
2023-03-06T11:07:50.007Z,55.11
2023-03-06T11:08:49.944Z,53.66
2023-03-06T11:09:49.946Z,56.24
2023-03-06T11:10:49.974Z,61.71
2023-03-06T11:11:49.947Z,58.97
2023-03-06T11:12:49.978Z,58.33
2023-03-06T11:13:50.058Z,59.62
2023-03-06T11:14:49.929Z,64.45
2023-03-06T11:15:49.933Z,58.17
2023-03-06T11:16:49.924Z,56.72
2023-03-06T11:17:50.939Z,52.53
2023-03-06T11:18:49.879Z,56.56
2023-03-06T11:19:49.892Z,56.40
2023-03-06T11:20:52.820Z,57.69
2023-03-06T11:21:50.906Z,78.31
2023-03-06T11:22:49.898Z,62.04
2023-03-06T11:23:49.889Z,64.13
2023-03-06T11:24:49.861Z,65.10
2023-03-06T11:25:49.873Z,61.87
2023-03-06T11:26:51.125Z,61.71
2023-03-06T11:27:49.868Z,62.04
2023-03-06T11:28:49.929Z,61.39
2023-03-06T11:29:49.844Z,59.62
2023-03-06T11:30:49.822Z,57.69
2023-03-06T11:31:49.814Z,61.39
2023-03-06T11:32:49.834Z,59.14
2023-03-06T11:33:49.833Z,57.52
2023-03-06T11:34:50.685Z,54.46
2023-03-06T11:35:50.870Z,57.20
2023-03-06T11:36:49.791Z,59.46
2023-03-06T11:37:49.791Z,58.17
2023-03-06T11:38:49.969Z,56.07
2023-03-06T11:39:49.800Z,58.01
2023-03-06T11:40:49.753Z,61.55
2023-03-06T11:41:49.790Z,57.52
2023-03-06T11:42:49.745Z,61.87
2023-03-06T11:43:49.750Z,57.36
2023-03-06T11:44:49.766Z,56.72
2023-03-06T11:45:49.745Z,54.30
2023-03-06T11:46:49.770Z,57.36
2023-03-06T11:47:49.729Z,59.14
2023-03-06T11:48:49.706Z,56.40
2023-03-06T11:49:49.741Z,54.62
2023-03-06T11:50:49.732Z,57.52
2023-03-06T11:51:50.700Z,52.37
2023-03-06T11:52:49.700Z,53.01
2023-03-06T11:53:49.773Z,59.30
2023-03-06T11:54:49.729Z,62.04
2023-03-06T11:55:49.738Z,59.62
2023-03-06T11:56:49.685Z,59.62
2023-03-06T11:57:49.646Z,59.14
2023-03-06T11:58:49.657Z,61.23
2023-03-06T11:59:49.665Z,57.52
2023-03-06T12:00:49.693Z,67.84
2023-03-06T12:01:49.709Z,76.38
2023-03-06T12:02:49.639Z,59.62
2023-03-06T12:03:49.657Z,58.97
2023-03-06T12:04:49.639Z,59.78
2023-03-06T12:05:49.702Z,57.04
2023-03-06T12:06:49.631Z,57.85
2023-03-06T12:07:49.625Z,58.97
2023-03-06T12:08:49.632Z,64.29
2023-03-06T12:09:49.625Z,57.85
2023-03-06T12:10:51.815Z,60.59
2023-03-06T12:11:50.620Z,57.69
2023-03-06T12:12:49.588Z,58.81
2023-03-06T12:13:49.572Z,61.39
2023-03-06T12:14:49.611Z,57.20
2023-03-06T12:15:49.551Z,59.78
2023-03-06T12:16:49.665Z,56.40
2023-03-06T12:17:49.588Z,58.97
2023-03-06T12:18:49.551Z,56.24
2023-03-06T12:19:49.545Z,58.01
2023-03-06T12:20:49.547Z,63.16
2023-03-06T12:21:49.548Z,65.26
2023-03-06T12:22:57.862Z,60.91
2023-03-06T12:23:51.542Z,57.69
2023-03-06T12:24:49.522Z,64.94
2023-03-06T12:25:49.500Z,59.62
2023-03-06T12:26:49.504Z,58.49
2023-03-06T12:27:49.527Z,58.97
2023-03-06T12:28:49.591Z,60.91
2023-03-06T12:29:49.624Z,60.42
2023-03-06T12:30:49.472Z,61.71
2023-03-06T12:31:49.494Z,58.49
2023-03-06T12:32:49.512Z,58.65
2023-03-06T12:33:49.479Z,60.26
2023-03-06T12:34:49.425Z,60.42
2023-03-06T12:35:49.439Z,65.10
2023-03-06T12:36:49.450Z,59.78
2023-03-06T12:37:49.419Z,59.30
2023-03-06T12:38:49.523Z,60.10
2023-03-06T12:39:49.445Z,61.23
2023-03-06T12:40:49.401Z,55.11
2023-03-06T12:41:49.391Z,57.69
2023-03-06T12:42:49.395Z,57.69
2023-03-06T12:43:49.437Z,58.65
2023-03-06T12:44:49.351Z,60.42
2023-03-06T12:45:49.490Z,62.52
2023-03-06T12:46:49.372Z,59.14
2023-03-06T12:47:49.356Z,56.24
2023-03-06T12:48:49.334Z,61.87
2023-03-06T12:49:49.465Z,58.49
2023-03-06T12:50:49.344Z,62.52
2023-03-06T12:51:49.308Z,59.94
2023-03-06T12:52:50.335Z,60.75
2023-03-06T12:53:49.338Z,58.17