createdAt,value
2023-03-15T00:02:01.238Z,99.90
2023-03-15T00:04:32.560Z,99.90
2023-03-15T00:07:03.189Z,99.90
2023-03-15T00:09:33.273Z,99.90
2023-03-15T00:12:03.434Z,99.90
2023-03-15T00:14:36.931Z,99.90
2023-03-15T00:17:09.680Z,99.90
2023-03-15T00:19:39.839Z,99.90
2023-03-15T00:22:13.494Z,99.90
2023-03-15T00:24:46.353Z,99.90
2023-03-15T00:27:16.644Z,99.90
2023-03-15T00:29:46.801Z,99.90
2023-03-15T00:32:21.171Z,99.90
2023-03-15T00:34:54.853Z,99.90
2023-03-15T00:37:25.733Z,99.90
2023-03-15T00:39:56.291Z,99.90
2023-03-15T00:42:27.459Z,99.90
2023-03-15T00:44:58.456Z,99.90
2023-03-15T00:47:36.418Z,99.90
2023-03-15T00:50:07.080Z,99.90
2023-03-15T00:52:38.953Z,99.90
2023-03-15T00:55:15.872Z,99.90
2023-03-15T00:57:48.410Z,99.90
2023-03-15T01:00:27.861Z,99.90
2023-03-15T01:03:00.767Z,99.90
2023-03-15T01:05:31.346Z,99.90
2023-03-15T01:08:03.149Z,99.90
2023-03-15T01:10:33.308Z,99.90
2023-03-15T01:13:03.407Z,99.90
2023-03-15T01:15:36.195Z,99.90
2023-03-15T01:18:09.047Z,99.90
2023-03-15T01:20:39.216Z,99.90
2023-03-15T01:23:09.319Z,99.90
2023-03-15T01:25:39.465Z,99.90
2023-03-15T01:28:09.661Z,99.90
2023-03-15T01:30:42.436Z,99.90
2023-03-15T01:33:15.159Z,99.90
2023-03-15T01:35:46.678Z,99.90
2023-03-15T01:38:20.326Z,99.90
2023-03-15T01:40:50.623Z,99.90
2023-03-15T01:43:23.251Z,99.90
2023-03-15T01:46:24.817Z,99.90
2023-03-15T01:49:05.271Z,99.90
2023-03-15T01:51:42.102Z,99.90
2023-03-15T01:54:21.956Z,99.90
2023-03-15T01:57:00.050Z,99.90
2023-03-15T01:59:38.631Z,99.90
2023-03-15T02:02:15.211Z,99.90
2023-03-15T02:04:55.414Z,99.90
2023-03-15T02:07:30.223Z,99.90
2023-03-15T02:10:06.287Z,99.90
2023-03-15T02:12:45.531Z,99.90
2023-03-15T02:15:17.592Z,99.90
2023-03-15T02:17:50.787Z,99.90
2023-03-15T02:20:36.666Z,99.90
2023-03-15T02:23:11.825Z,99.90
2023-03-15T02:25:55.359Z,99.90
2023-03-15T02:28:30.198Z,99.90
2023-03-15T02:31:01.477Z,99.90
2023-03-15T02:33:37.723Z,99.90
2023-03-15T02:36:17.588Z,99.90
2023-03-15T02:38:48.206Z,99.90
2023-03-15T02:41:24.719Z,99.90
2023-03-15T02:44:04.766Z,99.90
2023-03-15T02:46:35.366Z,99.90
2023-03-15T02:49:07.695Z,99.90
2023-03-15T02:51:38.459Z,99.90
2023-03-15T02:54:10.092Z,99.90
2023-03-15T02:56:40.308Z,99.90
2023-03-15T03:01:48.646Z,99.90
2023-03-15T03:04:18.799Z,99.90
2023-03-15T03:06:50.125Z,99.90
2023-03-15T03:09:20.734Z,99.90
2023-03-15T03:11:50.925Z,99.90
2023-03-15T03:14:24.367Z,99.90
2023-03-15T03:16:55.153Z,99.90
2023-03-15T03:19:26.056Z,99.90
2023-03-15T03:21:56.816Z,99.90
2023-03-15T03:24:27.470Z,99.90
2023-03-15T03:26:58.703Z,99.90
2023-03-15T03:29:31.423Z,99.90
2023-03-15T03:32:01.536Z,99.90
2023-03-15T03:34:31.713Z,99.90
2023-03-15T03:37:04.713Z,99.90
2023-03-15T03:39:34.915Z,99.90
2023-03-15T03:42:05.016Z,99.90
2023-03-15T03:44:37.804Z,99.90
2023-03-15T03:47:08.424Z,99.90
2023-03-15T03:49:38.610Z,99.90
2023-03-15T03:52:10.515Z,99.90
2023-03-15T03:54:42.746Z,99.90
2023-03-15T03:57:21.724Z,99.90
2023-03-15T03:59:54.511Z,99.90
2023-03-15T04:02:26.929Z,99.90
2023-03-15T04:04:57.228Z,99.90
2023-03-15T04:07:27.391Z,99.90
2023-03-15T04:09:57.562Z,99.90
2023-03-15T04:12:27.827Z,99.90
2023-03-15T04:15:00.656Z,99.90
2023-03-15T04:17:30.800Z,99.90
2023-03-15T04:20:00.950Z,99.90
2023-03-15T04:22:31.139Z,99.90
2023-03-15T04:25:02.068Z,99.90
2023-03-15T04:27:32.956Z,99.90
2023-03-15T04:30:06.283Z,99.90
2023-03-15T04:32:36.488Z,99.90
2023-03-15T04:35:07.737Z,99.90
2023-03-15T04:37:37.836Z,99.90
2023-03-15T04:40:11.810Z,99.90
2023-03-15T04:42:44.614Z,99.90
2023-03-15T04:45:17.572Z,99.90
2023-03-15T04:47:47.737Z,99.90
2023-03-15T04:50:18.099Z,99.90
2023-03-15T04:52:48.428Z,99.90
2023-03-15T04:55:19.083Z,99.90
2023-03-15T04:57:58.984Z,99.90
2023-03-15T05:00:31.815Z,99.90
2023-03-15T05:03:02.235Z,99.90
2023-03-15T05:05:32.366Z,99.90
2023-03-15T05:08:02.614Z,99.90
2023-03-15T05:10:33.377Z,99.90
2023-03-15T05:13:03.695Z,99.90
2023-03-15T05:15:36.470Z,99.90
2023-03-15T05:18:06.701Z,99.90
2023-03-15T05:20:36.820Z,99.90
2023-03-15T05:23:08.528Z,99.90
2023-03-15T05:25:38.932Z,99.90
2023-03-15T05:28:10.538Z,99.90
2023-03-15T05:30:43.363Z,99.90
2023-03-15T05:33:14.255Z,99.90
2023-03-15T05:35:46.929Z,99.90
2023-03-15T05:38:18.082Z,99.90
2023-03-15T05:40:49.841Z,99.90
2023-03-15T05:43:20.004Z,99.90
2023-03-15T05:45:53.095Z,99.90
2023-03-15T05:48:23.248Z,99.90
2023-03-15T05:50:53.393Z,99.90
2023-03-15T05:53:23.501Z,99.90
2023-03-15T05:55:53.711Z,99.90
2023-03-15T05:58:23.904Z,99.90
2023-03-15T06:00:56.810Z,99.90
2023-03-15T06:03:27.115Z,99.90
2023-03-15T06:05:57.226Z,99.90
2023-03-15T06:08:30.606Z,99.90
2023-03-15T06:11:01.928Z,99.90
2023-03-15T06:13:32.096Z,99.90
2023-03-15T06:16:05.588Z,99.90
2023-03-15T06:18:38.027Z,99.90
2023-03-15T06:21:08.835Z,99.90
2023-03-15T06:23:39.615Z,99.90
2023-03-15T06:26:09.792Z,99.90
2023-03-15T06:28:40.114Z,99.90
2023-03-15T06:31:16.876Z,99.90
2023-03-15T06:33:47.116Z,99.90
2023-03-15T06:36:17.424Z,99.90
2023-03-15T06:38:47.700Z,99.90
2023-03-15T06:41:17.994Z,99.90
2023-03-15T06:43:50.506Z,99.90
2023-03-15T06:46:23.301Z,99.90
2023-03-15T06:48:53.478Z,99.90
2023-03-15T06:51:23.636Z,99.90
2023-03-15T06:53:53.815Z,99.90
2023-03-15T06:56:25.056Z,99.90
2023-03-15T06:58:55.238Z,99.90
2023-03-15T07:01:27.981Z,99.90
2023-03-15T07:03:58.182Z,99.90
2023-03-15T07:06:29.318Z,99.90
2023-03-15T07:08:59.625Z,99.90
2023-03-15T07:11:32.580Z,99.90
2023-03-15T07:14:03.138Z,99.90
2023-03-15T07:16:38.017Z,99.90
2023-03-15T07:19:08.293Z,99.90
2023-03-15T07:21:40.742Z,99.90
2023-03-15T07:24:14.046Z,99.90
2023-03-15T07:26:44.249Z,99.90
2023-03-15T07:29:14.492Z,99.90
2023-03-15T07:31:47.291Z,99.90
2023-03-15T07:34:17.665Z,99.90
2023-03-15T07:36:47.808Z,99.90
2023-03-15T07:39:18.101Z,99.90
2023-03-15T07:41:48.303Z,99.90
2023-03-15T07:44:18.636Z,99.90
2023-03-15T07:46:51.472Z,99.90
2023-03-15T07:49:21.712Z,99.90
2023-03-15T07:51:51.812Z,99.90
2023-03-15T07:54:22.165Z,99.90
2023-03-15T07:56:52.313Z,99.90
2023-03-15T07:59:22.493Z,99.90
2023-03-15T08:01:55.285Z,99.90
2023-03-15T08:04:26.802Z,99.90
2023-03-15T08:06:56.909Z,99.90
2023-03-15T08:09:29.924Z,99.90
2023-03-15T08:12:00.302Z,99.90
2023-03-15T08:14:32.127Z,99.90
2023-03-15T08:17:04.841Z,99.90
2023-03-15T08:19:35.143Z,99.90
2023-03-15T08:22:06.158Z,99.90
2023-03-15T08:24:36.786Z,99.90
2023-03-15T08:27:10.066Z,99.90
2023-03-15T08:29:40.226Z,99.90
2023-03-15T08:32:13.483Z,99.90
2023-03-15T08:34:43.612Z,99.90
2023-03-15T08:37:14.875Z,99.90
2023-03-15T08:39:45.173Z,99.90
2023-03-15T08:42:15.792Z,99.90
2023-03-15T08:44:46.065Z,99.90
2023-03-15T08:47:18.878Z,99.90
2023-03-15T08:49:49.008Z,99.90
2023-03-15T08:52:19.129Z,1.00
2023-03-15T08:54:51.903Z,1.00
2023-03-15T08:57:25.771Z,1.00
2023-03-15T08:59:58.137Z,1.00
2023-03-15T09:02:31.511Z,92.90
2023-03-15T09:05:01.697Z,99.90
2023-03-15T09:07:32.796Z,99.90
2023-03-15T09:10:05.649Z,99.90
2023-03-15T09:12:35.881Z,99.90
2023-03-15T09:15:07.938Z,99.90
2023-03-15T09:17:40.969Z,99.90
2023-03-15T09:20:16.655Z,99.90
2023-03-15T09:22:52.501Z,99.90
2023-03-15T09:25:23.114Z,99.90
2023-03-15T09:27:53.779Z,99.90
2023-03-15T09:30:24.338Z,99.90
2023-03-15T09:32:57.305Z,99.90
2023-03-15T09:35:27.494Z,4.70
2023-03-15T09:37:57.977Z,1.00
2023-03-15T09:40:33.531Z,99.90
2023-03-15T09:43:10.247Z,99.90
2023-03-15T09:46:08.502Z,56.70
2023-03-15T09:48:56.597Z,1.00
2023-03-15T09:51:43.072Z,1.00
2023-03-15T09:54:19.400Z,99.90
2023-03-15T09:56:59.284Z,1.00
2023-03-15T09:59:37.415Z,1.00
2023-03-15T10:02:24.365Z,1.00
2023-03-15T10:05:04.097Z,1.00
2023-03-15T10:07:34.286Z,1.00
2023-03-15T10:10:05.034Z,1.00
2023-03-15T10:12:44.019Z,95.40
2023-03-15T10:16:00.443Z,1.00
2023-03-15T10:18:54.392Z,1.00
2023-03-15T10:21:52.210Z,1.00
2023-03-15T10:24:34.209Z,99.90
2023-03-15T10:27:18.919Z,1.00
2023-03-15T10:29:51.888Z,1.00
2023-03-15T10:32:27.673Z,1.00
2023-03-15T10:35:01.166Z,46.80
2023-03-15T10:37:36.023Z,1.00
2023-03-15T10:40:14.228Z,99.90
2023-03-15T10:42:47.982Z,1.00
2023-03-15T10:45:25.927Z,1.00
2023-03-15T10:48:00.727Z,99.90
2023-03-15T10:50:35.304Z,94.00
2023-03-15T10:53:21.010Z,1.00
2023-03-15T10:55:52.300Z,99.90
2023-03-15T10:58:28.211Z,1.00
2023-03-15T11:01:07.431Z,99.90
2023-03-15T11:03:39.598Z,99.90
2023-03-15T11:06:28.989Z,99.90
2023-03-15T11:09:12.886Z,1.00
2023-03-15T11:12:01.732Z,99.90
2023-03-15T11:14:40.336Z,99.90
2023-03-15T11:17:22.205Z,99.90
2023-03-15T11:19:59.945Z,99.90
2023-03-15T11:22:30.199Z,1.00
2023-03-15T11:25:04.353Z,99.90
2023-03-15T11:27:34.687Z,1.00
2023-03-15T11:30:05.349Z,99.90
2023-03-15T11:32:36.958Z,1.00
2023-03-15T11:35:11.366Z,1.00
2023-03-15T11:37:48.941Z,1.00
2023-03-15T11:40:29.566Z,1.00
2023-03-15T11:43:06.516Z,1.00
2023-03-15T11:45:45.817Z,1.00
2023-03-15T11:48:27.459Z,1.00
2023-03-15T11:50:58.938Z,1.00
2023-03-15T11:53:39.457Z,99.90
2023-03-15T11:56:30.073Z,99.90
2023-03-15T11:59:11.342Z,1.00
2023-03-15T12:01:46.185Z,99.90
2023-03-15T12:04:49.321Z,1.00
2023-03-15T12:08:00.120Z,1.00
2023-03-15T12:10:46.572Z,99.90
2023-03-15T12:13:29.742Z,1.00
2023-03-15T12:16:01.044Z,1.00
2023-03-15T12:18:41.350Z,1.00
2023-03-15T12:21:26.511Z,1.00
2023-03-15T12:24:05.325Z,1.00
2023-03-15T12:26:47.777Z,99.90
2023-03-15T12:29:27.772Z,1.00
2023-03-15T12:32:15.624Z,1.00
2023-03-15T12:34:52.758Z,99.90
2023-03-15T12:37:28.583Z,99.90
2023-03-15T12:40:48.024Z,1.00
2023-03-15T12:43:18.361Z,1.00
2023-03-15T12:45:51.692Z,1.00
2023-03-15T12:48:30.169Z,99.90
2023-03-15T12:51:36.671Z,99.90
2023-03-15T12:54:17.250Z,99.90
2023-03-15T12:56:54.469Z,99.90
2023-03-15T12:59:43.618Z,99.90
2023-03-15T13:02:42.713Z,99.90
2023-03-15T13:05:26.953Z,99.90
2023-03-15T13:08:01.186Z,99.90
2023-03-15T13:10:55.256Z,97.90
2023-03-15T13:13:52.036Z,99.90
2023-03-15T13:16:36.234Z,99.90
2023-03-15T13:19:22.913Z,99.90
2023-03-15T13:22:14.859Z,99.90
2023-03-15T13:25:00.370Z,93.40
2023-03-15T13:27:51.140Z,1.00
2023-03-15T13:30:44.413Z,99.90
2023-03-15T13:33:28.449Z,99.90
2023-03-15T13:36:05.239Z,99.90
2023-03-15T13:38:38.128Z,97.80
2023-03-15T13:41:21.586Z,99.90
2023-03-15T13:43:57.411Z,37.00
2023-03-15T13:46:30.280Z,28.20
2023-03-15T13:49:03.513Z,95.50
2023-03-15T13:51:37.542Z,79.10
2023-03-15T13:54:11.317Z,1.00
2023-03-15T13:56:57.247Z,99.90
2023-03-15T13:59:40.840Z,99.90
2023-03-15T14:02:18.932Z,99.90
2023-03-15T14:04:58.912Z,95.30
2023-03-15T14:07:37.953Z,99.90
2023-03-15T14:10:32.107Z,99.90
2023-03-15T14:13:24.028Z,99.90
2023-03-15T14:16:03.697Z,99.90
2023-03-15T14:18:37.543Z,99.90
2023-03-15T14:21:17.837Z,1.00
2023-03-15T14:23:51.048Z,99.90
2023-03-15T14:26:25.543Z,99.90
2023-03-15T14:29:02.622Z,99.90
2023-03-15T14:31:42.383Z,99.90
2023-03-15T14:34:26.542Z,99.90
2023-03-15T14:37:00.350Z,99.90
2023-03-15T14:39:34.440Z,99.90
2023-03-15T14:42:04.544Z,99.90
2023-03-15T14:44:34.788Z,1.00
2023-03-15T14:47:17.820Z,99.90
2023-03-15T14:49:48.918Z,99.90
2023-03-15T14:52:19.133Z,99.90
2023-03-15T14:54:53.647Z,99.90
2023-03-15T14:57:23.715Z,99.90
2023-03-15T14:59:54.046Z,99.90
2023-03-15T15:02:33.422Z,1.00
2023-03-15T15:05:08.394Z,99.90
2023-03-15T15:07:42.289Z,1.00
2023-03-15T15:10:14.104Z,1.00
2023-03-15T15:12:46.724Z,1.00
2023-03-15T15:15:21.672Z,1.00
2023-03-15T15:17:54.646Z,1.00
2023-03-15T15:20:25.535Z,1.00
2023-03-15T15:22:55.685Z,1.00
2023-03-15T15:25:28.525Z,1.00
2023-03-15T15:27:58.752Z,1.00
2023-03-15T15:30:30.643Z,1.00
2023-03-15T15:33:03.684Z,1.00
2023-03-15T15:35:34.261Z,1.00
2023-03-15T15:38:06.796Z,1.00
2023-03-15T15:40:37.041Z,1.00
2023-03-15T15:43:07.552Z,1.00
2023-03-15T15:45:38.885Z,1.00
2023-03-15T15:48:11.810Z,1.00
2023-03-15T15:50:41.998Z,1.00
2023-03-15T15:53:21.138Z,1.00
2023-03-15T15:55:51.313Z,1.00
2023-03-15T15:58:22.860Z,99.90
2023-03-15T16:00:53.001Z,1.00
2023-03-15T16:03:28.157Z,1.00
2023-03-15T16:05:58.480Z,1.00
2023-03-15T16:08:30.677Z,1.00
2023-03-15T16:11:01.249Z,1.00
2023-03-15T16:13:31.433Z,1.00
2023-03-15T16:16:01.701Z,1.00
2023-03-15T16:18:34.861Z,99.90
2023-03-15T16:21:07.339Z,99.90
2023-03-15T16:23:39.471Z,99.90
2023-03-15T16:26:09.879Z,99.90
2023-03-15T16:28:40.023Z,99.90
2023-03-15T16:31:10.251Z,99.90
2023-03-15T16:33:43.004Z,1.00
2023-03-15T16:36:28.590Z,1.00
2023-03-15T16:38:59.099Z,99.90
2023-03-15T16:41:29.470Z,99.90
2023-03-15T16:44:01.506Z,99.90
2023-03-15T16:46:31.682Z,22.00
2023-03-15T16:49:06.958Z,99.90
2023-03-15T16:51:38.758Z,1.00
2023-03-15T16:54:21.799Z,99.90
2023-03-15T16:56:54.730Z,1.00
2023-03-15T16:59:25.354Z,1.00
2023-03-15T17:01:55.465Z,34.20
2023-03-15T17:04:28.406Z,1.00
2023-03-15T17:06:59.247Z,1.00
2023-03-15T17:09:29.387Z,1.00
2023-03-15T17:11:59.606Z,1.00
2023-03-15T17:14:35.379Z,1.00
2023-03-15T17:17:08.608Z,99.90
2023-03-15T17:19:41.269Z,1.00
2023-03-15T17:22:12.924Z,1.00
2023-03-15T17:24:44.523Z,99.90
2023-03-15T17:27:25.303Z,99.90
2023-03-15T17:29:55.427Z,99.90
2023-03-15T17:32:28.018Z,99.90
2023-03-15T17:35:00.992Z,1.00
2023-03-15T17:37:36.442Z,1.00
2023-03-15T17:40:19.320Z,1.00
2023-03-15T17:45:28.649Z,1.00
2023-03-15T17:47:59.745Z,1.00
2023-03-15T17:50:36.101Z,1.00
2023-03-15T17:53:10.653Z,1.00
2023-03-15T17:55:40.949Z,1.00
2023-03-15T17:58:22.940Z,1.00
2023-03-15T18:00:54.664Z,1.00
2023-03-15T18:03:26.380Z,1.00
2023-03-15T18:06:01.385Z,1.00
2023-03-15T18:08:31.610Z,1.00
2023-03-15T18:11:04.448Z,1.00
2023-03-15T18:13:34.703Z,1.00
2023-03-15T18:16:05.015Z,1.00
2023-03-15T18:18:35.218Z,1.00
2023-03-15T18:21:15.653Z,1.00
2023-03-15T18:23:47.056Z,1.00
2023-03-15T18:26:17.356Z,1.00
2023-03-15T18:28:49.459Z,1.00
2023-03-15T18:31:24.042Z,1.00
2023-03-15T18:33:58.246Z,1.00
2023-03-15T18:36:33.373Z,1.00
2023-03-15T18:39:06.445Z,1.00
2023-03-15T18:41:38.027Z,1.00
2023-03-15T18:44:08.755Z,1.00
2023-03-15T18:46:38.927Z,1.00
2023-03-15T18:49:11.684Z,1.00
2023-03-15T18:51:44.531Z,1.00
2023-03-15T18:54:14.790Z,1.00
2023-03-15T18:56:44.945Z,1.00
2023-03-15T18:59:15.118Z,1.00
2023-03-15T19:01:45.331Z,1.00
2023-03-15T19:04:15.480Z,1.00
2023-03-15T19:06:48.187Z,1.00
2023-03-15T19:09:18.603Z,1.00
2023-03-15T19:11:51.323Z,1.00
2023-03-15T19:14:23.075Z,15.10
2023-03-15T19:16:54.174Z,19.10
2023-03-15T19:19:24.494Z,1.00
2023-03-15T19:22:01.371Z,1.00
2023-03-15T19:24:33.205Z,1.00
2023-03-15T19:27:04.673Z,1.00
2023-03-15T19:29:35.030Z,1.00
2023-03-15T19:32:06.473Z,1.00
2023-03-15T19:34:36.615Z,2.50
2023-03-15T19:37:09.337Z,18.80
2023-03-15T19:39:39.532Z,1.00
2023-03-15T19:42:09.664Z,1.00
2023-03-15T19:44:39.776Z,1.00
2023-03-15T19:47:09.945Z,1.00
2023-03-15T19:49:41.232Z,1.00
2023-03-15T19:52:15.758Z,1.00
2023-03-15T19:54:47.518Z,1.00
2023-03-15T19:57:17.725Z,1.00
2023-03-15T19:59:48.085Z,1.00
2023-03-15T20:02:18.248Z,1.00
2023-03-15T20:04:48.848Z,10.60
2023-03-15T20:07:21.572Z,4.40
2023-03-15T20:09:51.747Z,1.00
2023-03-15T20:12:22.018Z,48.30
2023-03-15T20:14:52.144Z,1.00
2023-03-15T20:17:22.957Z,7.00
2023-03-15T20:19:55.430Z,13.70
2023-03-15T20:22:28.176Z,19.30
2023-03-15T20:24:58.341Z,37.40
2023-03-15T20:27:29.654Z,76.10
2023-03-15T20:29:59.984Z,99.90
2023-03-15T20:32:30.356Z,99.90
2023-03-15T20:35:04.546Z,99.90
2023-03-15T20:37:42.695Z,91.80
2023-03-15T20:40:18.225Z,99.90
2023-03-15T20:42:48.980Z,99.90
2023-03-15T20:45:21.513Z,99.90
2023-03-15T20:47:54.144Z,99.90
2023-03-15T20:50:24.750Z,99.90
2023-03-15T20:52:57.610Z,99.90
2023-03-15T20:55:27.792Z,99.90
2023-03-15T20:57:58.111Z,99.90
2023-03-15T21:00:29.730Z,99.90
2023-03-15T21:03:01.946Z,99.90
2023-03-15T21:05:32.410Z,99.90
2023-03-15T21:08:07.554Z,99.90
2023-03-15T21:10:40.356Z,99.90
2023-03-15T21:13:12.671Z,99.90
2023-03-15T21:15:48.931Z,99.90
2023-03-15T21:18:23.739Z,99.90
2023-03-15T21:21:00.953Z,99.90
2023-03-15T21:23:34.570Z,99.90
2023-03-15T21:26:08.558Z,99.90
2023-03-15T21:28:39.202Z,99.90
2023-03-15T21:31:12.025Z,99.90
2023-03-15T21:33:42.188Z,99.90
2023-03-15T21:36:12.713Z,99.90
2023-03-15T21:38:45.378Z,99.90
2023-03-15T21:41:15.560Z,99.90
2023-03-15T21:43:45.644Z,99.90
2023-03-15T21:46:16.796Z,99.90
2023-03-15T21:48:47.059Z,99.90
2023-03-15T21:51:17.515Z,99.90
2023-03-15T21:53:50.409Z,99.90
2023-03-15T21:56:20.671Z,99.90
2023-03-15T21:58:52.626Z,99.90
2023-03-15T22:01:24.604Z,99.90
2023-03-15T22:03:55.919Z,99.90
2023-03-15T22:06:26.155Z,99.90
2023-03-15T22:09:01.176Z,99.90
2023-03-15T22:11:31.356Z,99.90
2023-03-15T22:14:02.635Z,99.90
2023-03-15T22:16:33.409Z,99.90
2023-03-15T22:19:03.612Z,99.90
2023-03-15T22:21:34.257Z,99.90
2023-03-15T22:24:07.503Z,99.90
2023-03-15T22:26:37.735Z,99.90
2023-03-15T22:29:07.973Z,99.90
2023-03-15T22:31:38.277Z,99.90
2023-03-15T22:34:09.319Z,99.90
2023-03-15T22:36:39.455Z,99.90
2023-03-15T22:39:14.341Z,99.90
2023-03-15T22:41:44.483Z,99.90
2023-03-15T22:44:14.568Z,99.90
2023-03-15T22:46:44.752Z,99.90
2023-03-15T22:49:14.900Z,99.90
2023-03-15T22:51:45.191Z,99.90
2023-03-15T22:54:18.166Z,99.90
2023-03-15T22:56:48.396Z,99.90
2023-03-15T22:59:18.522Z,99.90
2023-03-15T23:01:48.825Z,99.90
2023-03-15T23:04:18.961Z,99.90
2023-03-15T23:06:49.149Z,99.90
2023-03-15T23:09:21.951Z,99.90
2023-03-15T23:11:52.367Z,99.90
2023-03-15T23:14:22.482Z,99.90
2023-03-15T23:16:52.696Z,99.90
2023-03-15T23:19:22.856Z,99.90
2023-03-15T23:21:55.170Z,99.90
2023-03-15T23:24:27.862Z,99.90
2023-03-15T23:26:59.244Z,99.90
2023-03-15T23:29:29.420Z,99.90
2023-03-15T23:31:59.876Z,99.90
2023-03-15T23:34:30.758Z,99.90
2023-03-15T23:37:00.988Z,99.90
2023-03-15T23:39:33.694Z,99.90
2023-03-15T23:42:04.847Z,99.90
2023-03-15T23:44:35.158Z,99.90
2023-03-15T23:47:05.755Z,99.90
2023-03-15T23:49:36.450Z,99.90
2023-03-15T23:52:08.134Z,99.90
2023-03-15T23:54:42.420Z,99.90
2023-03-15T23:57:16.722Z,99.90
2023-03-15T23:59:47.165Z,99.90
