createdAt,value
2022-11-17T00:02:19.931Z,7.30
2022-11-17T00:04:48.008Z,7.63
2022-11-17T00:07:15.694Z,7.90
2022-11-17T00:09:43.835Z,18.33
2022-11-17T00:12:32.779Z,14.57
2022-11-17T00:15:00.894Z,14.27
2022-11-17T00:17:30.219Z,12.50
2022-11-17T00:20:15.361Z,9.63
2022-11-17T00:22:43.079Z,10.80
2022-11-17T00:25:10.902Z,12.60
2022-11-17T00:27:38.748Z,8.93
2022-11-17T00:30:08.134Z,9.60
2022-11-17T00:32:54.868Z,10.20
2022-11-17T00:35:22.562Z,9.43
2022-11-17T00:38:04.138Z,10.93
2022-11-17T00:40:31.828Z,9.53
2022-11-17T00:42:59.472Z,7.43
2022-11-17T00:45:27.058Z,11.20
2022-11-17T00:47:56.449Z,9.90
2022-11-17T00:50:24.100Z,9.73
2022-11-17T00:52:51.808Z,7.63
2022-11-17T00:55:19.496Z,11.60
2022-11-17T00:57:47.436Z,11.03
2022-11-17T01:00:16.631Z,10.10
2022-11-17T01:02:44.249Z,9.67
2022-11-17T01:05:13.574Z,9.30
2022-11-17T01:07:41.584Z,13.30
2022-11-17T01:10:10.190Z,9.57
2022-11-17T01:12:38.311Z,11.07
2022-11-17T01:15:06.431Z,7.90
2022-11-17T01:17:34.097Z,8.60
2022-11-17T01:20:01.723Z,6.53
2022-11-17T01:22:31.919Z,7.50
2022-11-17T01:24:59.624Z,6.37
2022-11-17T01:27:28.266Z,6.67
2022-11-17T01:29:56.736Z,8.10
2022-11-17T01:32:24.389Z,5.50
2022-11-17T01:34:52.521Z,6.00
2022-11-17T01:37:20.198Z,9.13
2022-11-17T01:39:50.712Z,7.20
2022-11-17T01:42:21.647Z,7.30
2022-11-17T01:45:00.873Z,9.40
2022-11-17T01:47:43.606Z,6.90
2022-11-17T01:50:24.374Z,6.53
2022-11-17T01:52:55.188Z,7.03
2022-11-17T01:55:26.836Z,8.57
2022-11-17T01:58:00.459Z,8.70
2022-11-17T02:00:28.515Z,7.27
2022-11-17T02:02:57.357Z,9.03
2022-11-17T02:05:36.351Z,8.17
2022-11-17T02:08:08.581Z,5.83
2022-11-17T02:10:38.746Z,6.87
2022-11-17T02:13:08.353Z,10.47
2022-11-17T02:15:36.179Z,6.33
2022-11-17T02:18:04.955Z,7.13
2022-11-17T02:20:44.452Z,6.80
2022-11-17T02:23:46.873Z,5.83
2022-11-17T02:26:41.097Z,6.27
2022-11-17T02:29:19.237Z,7.43
2022-11-17T02:31:55.405Z,7.17
2022-11-17T02:34:32.226Z,6.60
2022-11-17T02:37:03.857Z,4.40
2022-11-17T02:39:39.772Z,4.73
2022-11-17T02:42:12.408Z,4.53
2022-11-17T02:44:46.537Z,6.97
2022-11-17T02:47:19.307Z,4.43
2022-11-17T02:49:51.695Z,6.10
2022-11-17T02:52:21.726Z,6.10
2022-11-17T02:54:49.545Z,7.17
2022-11-17T02:57:31.455Z,5.67
2022-11-17T03:00:03.746Z,4.37
2022-11-17T03:02:54.322Z,5.13
2022-11-17T03:05:32.231Z,5.87
2022-11-17T03:08:13.071Z,5.97
2022-11-17T03:10:50.952Z,6.20
2022-11-17T03:13:26.205Z,4.00
2022-11-17T03:16:02.894Z,6.47
2022-11-17T03:18:36.892Z,5.03
2022-11-17T03:21:15.917Z,3.97
2022-11-17T03:23:47.955Z,5.37
2022-11-17T03:26:19.320Z,5.13
2022-11-17T03:28:47.958Z,6.00
2022-11-17T03:31:19.360Z,6.37
2022-11-17T03:33:50.746Z,6.07
2022-11-17T03:36:24.338Z,6.07
2022-11-17T03:38:59.277Z,6.00
2022-11-17T03:41:31.299Z,5.10
2022-11-17T03:44:00.973Z,5.33
2022-11-17T03:46:32.682Z,6.93
2022-11-17T03:49:09.516Z,4.13
2022-11-17T03:51:38.773Z,3.70
2022-11-17T03:54:07.807Z,4.93
2022-11-17T03:56:41.020Z,5.00
2022-11-17T03:59:15.145Z,3.70
2022-11-17T04:01:44.534Z,5.60
2022-11-17T04:04:15.955Z,3.60
2022-11-17T04:06:43.665Z,4.90
2022-11-17T04:09:11.806Z,4.80
2022-11-17T04:11:57.491Z,5.53
2022-11-17T04:14:42.999Z,4.00
2022-11-17T04:17:13.187Z,5.53
2022-11-17T04:19:41.057Z,4.93
2022-11-17T04:22:09.787Z,4.13
2022-11-17T04:24:37.520Z,3.93
2022-11-17T04:27:23.312Z,4.40
2022-11-17T04:29:50.984Z,5.40
2022-11-17T04:32:20.017Z,5.47
2022-11-17T04:34:49.471Z,5.50
2022-11-17T04:37:18.483Z,6.70
2022-11-17T04:39:46.675Z,6.60
2022-11-17T04:42:13.858Z,5.87
2022-11-17T04:44:41.821Z,7.00
2022-11-17T04:47:09.516Z,5.33
2022-11-17T04:49:38.561Z,4.33
2022-11-17T04:52:06.353Z,4.57
2022-11-17T04:54:33.928Z,5.47
2022-11-17T04:57:01.783Z,5.50
2022-11-17T04:59:29.426Z,5.57
2022-11-17T05:02:02.511Z,3.70
2022-11-17T05:04:51.817Z,4.20
2022-11-17T05:07:21.246Z,4.70
2022-11-17T05:09:49.016Z,7.20
2022-11-17T05:12:34.262Z,6.57
2022-11-17T05:15:01.942Z,4.70
2022-11-17T05:17:28.673Z,3.70
2022-11-17T05:19:57.497Z,3.00
2022-11-17T05:22:44.333Z,5.10
2022-11-17T05:25:12.086Z,3.57
2022-11-17T05:27:39.821Z,3.90
2022-11-17T05:30:09.845Z,3.23
2022-11-17T05:32:37.622Z,3.30
2022-11-17T05:35:05.967Z,3.93
2022-11-17T05:37:35.135Z,4.77
2022-11-17T05:40:03.026Z,5.00
2022-11-17T05:42:30.798Z,4.60
2022-11-17T05:44:58.513Z,4.33
2022-11-17T05:47:26.258Z,4.23
2022-11-17T05:49:54.006Z,3.47
2022-11-17T05:52:21.917Z,6.23
2022-11-17T05:54:51.277Z,3.10
2022-11-17T05:57:29.398Z,4.20
2022-11-17T06:00:04.362Z,4.60
2022-11-17T06:02:45.449Z,4.67
2022-11-17T06:05:18.730Z,5.27
2022-11-17T06:07:48.463Z,6.90
2022-11-17T06:10:17.786Z,3.67
2022-11-17T06:12:45.403Z,4.80
2022-11-17T06:15:13.138Z,4.57
2022-11-17T06:17:44.153Z,6.23
2022-11-17T06:20:17.190Z,6.70
2022-11-17T06:22:48.297Z,5.53
2022-11-17T06:25:19.860Z,4.90
2022-11-17T06:27:49.360Z,5.07
2022-11-17T06:30:17.954Z,6.90
2022-11-17T06:32:46.605Z,9.37
2022-11-17T06:35:16.386Z,7.83
2022-11-17T06:37:44.903Z,7.40
2022-11-17T06:40:13.448Z,9.60
2022-11-17T06:43:00.491Z,6.47
2022-11-17T06:45:28.952Z,6.57
2022-11-17T06:47:56.588Z,7.47
2022-11-17T06:50:24.674Z,7.33
2022-11-17T06:52:52.414Z,8.13
2022-11-17T06:55:20.329Z,9.30
2022-11-17T06:57:53.378Z,8.07
2022-11-17T07:00:22.455Z,10.80
2022-11-17T07:02:50.187Z,9.73
2022-11-17T07:05:17.987Z,8.93
2022-11-17T07:07:46.483Z,8.63
2022-11-17T07:10:14.485Z,9.80
2022-11-17T07:12:42.129Z,8.13
2022-11-17T07:15:11.703Z,8.67
2022-11-17T07:17:39.999Z,10.63
2022-11-17T07:20:09.145Z,9.30
2022-11-17T07:22:37.146Z,6.23
2022-11-17T07:25:05.538Z,9.30
2022-11-17T07:27:33.241Z,13.20
2022-11-17T07:30:01.991Z,7.57
2022-11-17T07:32:31.504Z,5.00
2022-11-17T07:35:00.219Z,6.30
2022-11-17T07:37:27.843Z,5.97
2022-11-17T07:39:55.907Z,6.00
2022-11-17T07:42:23.700Z,10.63
2022-11-17T07:44:54.278Z,6.93
2022-11-17T07:47:21.956Z,8.73
2022-11-17T07:49:52.019Z,6.73
2022-11-17T07:52:20.077Z,4.47
2022-11-17T07:54:47.774Z,5.40
2022-11-17T07:57:15.863Z,4.90
2022-11-17T07:59:43.550Z,5.10
2022-11-17T08:02:11.202Z,6.23
2022-11-17T08:04:38.952Z,4.67
2022-11-17T08:07:08.059Z,8.30
2022-11-17T08:09:35.872Z,7.10
2022-11-17T08:12:03.549Z,5.83
2022-11-17T08:14:31.199Z,5.17
2022-11-17T08:16:59.494Z,7.20
2022-11-17T08:19:27.166Z,3.67
2022-11-17T08:21:54.834Z,3.43
2022-11-17T08:24:23.860Z,2.97
2022-11-17T08:26:52.583Z,5.97
2022-11-17T08:29:20.646Z,2.90
2022-11-17T08:31:48.279Z,1.93
2022-11-17T08:34:16.436Z,1.17
2022-11-17T08:36:45.586Z,3.97
2022-11-17T08:39:13.598Z,1.53
2022-11-17T08:41:42.582Z,1.73
2022-11-17T08:44:10.299Z,1.00
2022-11-17T08:46:38.314Z,2.00
2022-11-17T08:49:06.012Z,1.47
2022-11-17T08:51:33.666Z,2.33
2022-11-17T08:54:01.292Z,1.30
2022-11-17T08:56:29.355Z,1.90
2022-11-17T08:58:58.396Z,1.37
2022-11-17T09:01:26.065Z,0.70
2022-11-17T09:03:54.215Z,1.57
2022-11-17T09:06:22.085Z,1.43
2022-11-17T09:08:50.236Z,2.03
2022-11-17T09:11:18.199Z,1.40
2022-11-17T09:13:46.751Z,3.80
2022-11-17T09:16:16.921Z,1.27
2022-11-17T09:18:45.203Z,1.23
2022-11-17T09:21:16.839Z,3.33
2022-11-17T09:23:44.714Z,1.03
2022-11-17T09:26:14.468Z,1.07
2022-11-17T09:28:42.805Z,3.43
2022-11-17T09:31:14.208Z,1.50
2022-11-17T09:33:45.225Z,0.50
2022-11-17T09:36:16.090Z,1.57
2022-11-17T09:38:43.966Z,1.10
2022-11-17T09:41:22.455Z,0.63
2022-11-17T09:43:55.336Z,0.40
2022-11-17T09:46:29.161Z,2.23
2022-11-17T09:49:04.318Z,0.60
2022-11-17T09:51:36.378Z,0.50
2022-11-17T09:54:14.662Z,0.67
2022-11-17T09:56:42.749Z,1.90
2022-11-17T09:59:15.424Z,1.07
2022-11-17T10:01:43.859Z,0.60
2022-11-17T10:04:16.842Z,3.90
2022-11-17T10:06:48.564Z,2.90
2022-11-17T10:09:25.608Z,2.53
2022-11-17T10:11:55.519Z,0.73
2022-11-17T10:14:23.730Z,1.00
2022-11-17T10:16:54.734Z,4.03
2022-11-17T10:19:26.383Z,0.70
2022-11-17T10:21:57.526Z,0.43
2022-11-17T10:24:36.735Z,0.70
2022-11-17T10:27:06.553Z,1.43
2022-11-17T10:29:34.506Z,3.43
2022-11-17T10:32:09.254Z,1.80
2022-11-17T10:34:41.679Z,1.00
2022-11-17T10:37:25.761Z,1.23
2022-11-17T10:40:07.975Z,0.57
2022-11-17T10:42:36.190Z,0.50
2022-11-17T10:45:04.140Z,1.43
2022-11-17T10:47:36.952Z,1.53
2022-11-17T10:50:19.477Z,1.20
2022-11-17T10:52:48.295Z,1.33
2022-11-17T10:55:28.030Z,7.60
2022-11-17T10:57:59.808Z,0.90
2022-11-17T11:00:34.205Z,0.80
2022-11-17T11:03:18.805Z,2.20
2022-11-17T11:06:00.221Z,3.50
2022-11-17T11:08:36.454Z,2.10
2022-11-17T11:11:09.844Z,2.00
2022-11-17T11:13:43.936Z,3.13
2022-11-17T11:16:12.935Z,2.07
2022-11-17T11:18:41.074Z,2.10
2022-11-17T11:21:19.951Z,3.43
2022-11-17T11:23:57.710Z,2.50
2022-11-17T11:26:45.560Z,0.93
2022-11-17T11:29:26.287Z,2.60
2022-11-17T11:32:14.770Z,3.73
2022-11-17T11:34:58.070Z,2.80
2022-11-17T11:37:36.088Z,4.33
2022-11-17T11:40:15.549Z,2.70
2022-11-17T11:42:54.126Z,3.33
2022-11-17T11:45:38.132Z,3.40
2022-11-17T11:48:16.534Z,3.70
2022-11-17T11:50:53.468Z,2.53
2022-11-17T11:53:28.158Z,4.00
2022-11-17T11:56:05.943Z,3.50
2022-11-17T11:58:34.044Z,6.63
2022-11-17T12:01:06.648Z,3.73
2022-11-17T12:03:37.941Z,2.80
2022-11-17T12:06:31.804Z,6.40
2022-11-17T12:09:12.801Z,3.13
2022-11-17T12:12:00.646Z,2.90
2022-11-17T12:14:29.832Z,5.30
2022-11-17T12:17:08.078Z,5.73
2022-11-17T12:19:55.501Z,1.50
2022-11-17T12:22:59.819Z,4.10
2022-11-17T12:25:33.220Z,5.87
2022-11-17T12:28:27.855Z,3.63
2022-11-17T12:30:57.526Z,3.30
2022-11-17T12:33:45.742Z,5.10
2022-11-17T12:36:30.958Z,3.53
2022-11-17T12:39:00.376Z,2.17
2022-11-17T12:42:06.461Z,2.10
2022-11-17T12:44:58.175Z,2.53
2022-11-17T12:47:28.783Z,3.03
2022-11-17T12:50:12.710Z,4.67
2022-11-17T12:52:55.033Z,5.57
2022-11-17T12:55:39.709Z,5.30
2022-11-17T12:58:16.849Z,3.07
2022-11-17T13:00:53.070Z,6.10
2022-11-17T13:03:29.214Z,3.97
2022-11-17T13:06:33.752Z,2.30
2022-11-17T13:09:00.156Z,4.10
2022-11-17T13:11:29.190Z,1.43
2022-11-17T13:14:12.413Z,3.70
2022-11-17T13:16:46.214Z,6.60
2022-11-17T13:19:40.349Z,2.40
2022-11-17T13:22:16.371Z,4.20
2022-11-17T13:24:48.017Z,10.90
2022-11-17T13:27:24.103Z,3.73
2022-11-17T13:29:52.118Z,7.50
2022-11-17T13:32:23.949Z,5.80
2022-11-17T13:34:54.087Z,2.90
2022-11-17T13:37:24.389Z,3.37
2022-11-17T13:40:20.776Z,3.47
2022-11-17T13:42:49.516Z,5.73
2022-11-17T13:45:18.172Z,3.70
2022-11-17T13:47:47.888Z,3.93
2022-11-17T13:50:37.190Z,8.30
2022-11-17T13:53:24.327Z,4.53
2022-11-17T13:55:54.924Z,6.40
2022-11-17T13:58:36.759Z,5.73
2022-11-17T14:01:04.774Z,4.87
2022-11-17T14:03:36.411Z,4.40
2022-11-17T14:06:06.911Z,7.60
2022-11-17T14:08:36.297Z,6.43
2022-11-17T14:11:21.562Z,3.50
2022-11-17T14:13:52.440Z,3.47
2022-11-17T14:16:27.046Z,2.60
2022-11-17T14:19:01.719Z,7.13
2022-11-17T14:21:30.090Z,8.43
2022-11-17T14:24:04.872Z,3.17
2022-11-17T14:26:34.352Z,3.37
2022-11-17T14:29:03.559Z,4.23
2022-11-17T14:31:32.905Z,4.40
2022-11-17T14:34:00.830Z,5.17
2022-11-17T14:36:29.203Z,5.93
2022-11-17T14:38:57.003Z,4.63
2022-11-17T14:41:26.036Z,10.50
2022-11-17T14:43:55.225Z,5.20
2022-11-17T14:46:27.398Z,4.23
2022-11-17T14:48:56.606Z,4.27
2022-11-17T14:51:24.441Z,2.87
2022-11-17T14:53:52.541Z,6.80
2022-11-17T14:56:22.371Z,6.33
2022-11-17T14:58:56.595Z,4.63
2022-11-17T15:01:28.653Z,6.13
2022-11-17T15:03:58.409Z,4.50
2022-11-17T15:06:26.363Z,5.40
2022-11-17T15:08:55.864Z,7.60
2022-11-17T15:11:23.696Z,3.00
2022-11-17T15:13:51.911Z,4.03
2022-11-17T15:16:21.431Z,4.00
2022-11-17T15:18:49.580Z,4.30
2022-11-17T15:21:18.039Z,2.93
2022-11-17T15:23:46.271Z,3.93
2022-11-17T15:26:15.916Z,5.10
2022-11-17T15:28:44.348Z,4.23
2022-11-17T15:31:14.935Z,4.77
2022-11-17T15:33:46.048Z,4.70
2022-11-17T15:36:18.815Z,3.27
2022-11-17T15:38:47.899Z,4.43
2022-11-17T15:41:17.199Z,4.87
2022-11-17T15:43:46.143Z,3.10
2022-11-17T15:46:16.357Z,5.13
2022-11-17T15:48:47.498Z,5.17
2022-11-17T15:51:17.294Z,3.20
2022-11-17T15:53:46.339Z,5.23
2022-11-17T15:56:15.912Z,8.77
2022-11-17T15:58:44.669Z,6.53
2022-11-17T16:01:14.476Z,3.70
2022-11-17T16:03:43.768Z,4.77
2022-11-17T16:06:14.918Z,8.63
2022-11-17T16:08:42.588Z,2.13
2022-11-17T16:11:14.102Z,3.73
2022-11-17T16:13:42.211Z,2.77
2022-11-17T16:16:13.723Z,4.63
2022-11-17T16:18:42.261Z,6.53
2022-11-17T16:21:15.047Z,3.17
2022-11-17T16:23:44.559Z,2.57
2022-11-17T16:26:13.828Z,4.30
2022-11-17T16:28:43.058Z,3.40
2022-11-17T16:31:18.128Z,3.43
2022-11-17T16:33:50.165Z,5.10
2022-11-17T16:36:21.375Z,5.07
2022-11-17T16:39:01.913Z,6.00
2022-11-17T16:41:33.696Z,6.93
2022-11-17T16:44:02.078Z,3.93
2022-11-17T16:46:32.551Z,3.10
2022-11-17T16:49:02.744Z,9.80
2022-11-17T16:51:32.051Z,8.50
2022-11-17T16:54:01.807Z,7.97
2022-11-17T16:56:53.304Z,7.00
2022-11-17T16:59:21.017Z,8.20
2022-11-17T17:01:48.737Z,6.13
2022-11-17T17:04:16.425Z,12.93
2022-11-17T17:06:45.959Z,6.90
2022-11-17T17:09:16.024Z,9.10
2022-11-17T17:11:43.991Z,8.60
2022-11-17T17:14:14.355Z,6.70
2022-11-17T17:16:43.040Z,8.40
2022-11-17T17:19:12.696Z,6.03
2022-11-17T17:21:41.852Z,17.13
2022-11-17T17:24:11.885Z,10.53
2022-11-17T17:26:40.828Z,9.50
2022-11-17T17:29:09.217Z,11.17
2022-11-17T17:31:39.044Z,12.40
2022-11-17T17:34:07.529Z,7.87
2022-11-17T17:36:37.118Z,10.47
2022-11-17T17:39:05.788Z,10.30
2022-11-17T17:41:39.042Z,4.70
2022-11-17T17:44:09.028Z,8.70
2022-11-17T17:46:38.914Z,8.00
2022-11-17T17:49:07.969Z,9.20
2022-11-17T17:51:40.119Z,13.80
2022-11-17T17:54:08.512Z,7.17
2022-11-17T17:56:37.475Z,9.60
2022-11-17T17:59:05.222Z,9.20
2022-11-17T18:01:34.118Z,9.10
2022-11-17T18:04:05.575Z,8.73
2022-11-17T18:06:38.223Z,8.20
2022-11-17T18:09:06.583Z,8.07
2022-11-17T18:11:35.645Z,7.20
2022-11-17T18:14:05.705Z,9.57
2022-11-17T18:16:35.615Z,8.90
2022-11-17T18:19:05.149Z,8.07
2022-11-17T18:21:33.455Z,9.27
2022-11-17T18:24:03.276Z,7.37
2022-11-17T18:26:32.402Z,12.57
2022-11-17T18:29:03.422Z,8.93
2022-11-17T18:31:34.473Z,11.00
2022-11-17T18:34:04.550Z,17.70
2022-11-17T18:36:32.372Z,21.37
2022-11-17T18:39:00.149Z,14.80
2022-11-17T18:41:30.803Z,22.37
2022-11-17T18:43:58.788Z,12.70
2022-11-17T18:46:30.833Z,15.90
2022-11-17T18:49:00.615Z,11.77
2022-11-17T18:51:30.751Z,14.30
2022-11-17T18:54:00.125Z,11.07
2022-11-17T18:56:32.135Z,15.70
2022-11-17T18:59:00.362Z,13.77
2022-11-17T19:01:30.123Z,11.50
2022-11-17T19:04:03.641Z,11.93
2022-11-17T19:06:34.465Z,11.70
2022-11-17T19:09:02.942Z,11.40
2022-11-17T19:11:33.163Z,13.70
2022-11-17T19:14:02.775Z,26.97
2022-11-17T19:16:31.939Z,23.43
2022-11-17T19:19:00.987Z,10.33
2022-11-17T19:21:30.278Z,6.23
2022-11-17T19:24:00.433Z,5.37
2022-11-17T19:26:29.699Z,4.97
2022-11-17T19:28:58.392Z,5.00
2022-11-17T19:31:27.137Z,8.60
2022-11-17T19:33:56.019Z,4.20
2022-11-17T19:36:27.273Z,5.40
2022-11-17T19:38:57.524Z,4.00
2022-11-17T19:41:28.609Z,2.20
2022-11-17T19:43:57.750Z,5.17
2022-11-17T19:46:27.544Z,3.33
2022-11-17T19:48:57.020Z,3.37
2022-11-17T19:51:29.186Z,3.93
2022-11-17T19:53:59.086Z,2.03
2022-11-17T19:56:27.118Z,2.13
2022-11-17T19:58:55.736Z,2.40
2022-11-17T20:01:25.552Z,1.90
2022-11-17T20:03:53.933Z,3.33
2022-11-17T20:06:23.640Z,3.13
2022-11-17T20:08:54.533Z,3.37
2022-11-17T20:11:23.994Z,1.43
2022-11-17T20:13:52.024Z,1.63
2022-11-17T20:16:21.741Z,1.50
2022-11-17T20:18:51.622Z,0.93
2022-11-17T20:21:19.686Z,1.47
2022-11-17T20:23:47.682Z,2.03
2022-11-17T20:26:19.177Z,1.00
2022-11-17T20:28:48.752Z,1.03
2022-11-17T20:31:19.292Z,2.40
2022-11-17T20:33:48.296Z,2.30
2022-11-17T20:36:18.566Z,2.20
2022-11-17T20:38:46.819Z,1.17
2022-11-17T20:41:15.850Z,2.60
2022-11-17T20:43:43.527Z,1.10
2022-11-17T20:46:11.635Z,1.20
2022-11-17T20:48:39.511Z,5.73
2022-11-17T20:51:11.185Z,1.60
2022-11-17T20:53:39.586Z,2.83
2022-11-17T20:56:09.491Z,2.77
2022-11-17T20:58:39.209Z,1.67
2022-11-17T21:01:08.623Z,1.43
2022-11-17T21:03:36.668Z,2.83
2022-11-17T21:06:06.046Z,7.43
2022-11-17T21:08:37.053Z,2.47
2022-11-17T21:11:07.493Z,2.63
2022-11-17T21:13:36.736Z,5.30
2022-11-17T21:16:09.036Z,3.57
2022-11-17T21:18:38.277Z,6.67
2022-11-17T21:21:09.298Z,23.87
2022-11-17T21:23:37.799Z,16.13
2022-11-17T21:26:07.206Z,13.77
2022-11-17T21:28:35.640Z,6.20
2022-11-17T21:31:07.072Z,4.40
2022-11-17T21:33:36.514Z,4.70
2022-11-17T21:36:06.828Z,2.97
2022-11-17T21:38:34.812Z,5.20
2022-11-17T21:41:04.425Z,6.63
2022-11-17T21:43:32.573Z,4.23
2022-11-17T21:46:04.013Z,2.23
2022-11-17T21:48:32.485Z,2.70
2022-11-17T21:51:01.615Z,3.07
2022-11-17T21:53:30.261Z,2.70
2022-11-17T21:56:02.127Z,2.30
2022-11-17T21:58:30.866Z,2.67
2022-11-17T22:00:58.797Z,1.90
2022-11-17T22:03:27.597Z,1.93
2022-11-17T22:06:02.077Z,2.83
2022-11-17T22:08:32.113Z,2.10
2022-11-17T22:11:04.068Z,2.60
2022-11-17T22:13:32.231Z,2.10
2022-11-17T22:16:04.590Z,2.83
2022-11-17T22:18:32.749Z,0.97
2022-11-17T22:21:01.046Z,1.63
2022-11-17T22:23:29.168Z,1.13
2022-11-17T22:26:00.101Z,1.77
2022-11-17T22:28:28.552Z,1.70
2022-11-17T22:30:56.759Z,2.70
2022-11-17T22:33:25.348Z,3.60
2022-11-17T22:35:53.025Z,3.07
2022-11-17T22:38:22.311Z,1.17
2022-11-17T22:40:50.577Z,1.33
2022-11-17T22:43:20.294Z,1.30
2022-11-17T22:45:48.238Z,1.33
2022-11-17T22:48:15.948Z,2.03
2022-11-17T22:50:43.613Z,1.97
2022-11-17T22:53:11.688Z,2.03
2022-11-17T22:55:39.695Z,2.53
2022-11-17T22:58:08.457Z,2.00
2022-11-17T23:00:37.674Z,2.50
2022-11-17T23:03:05.544Z,1.70
2022-11-17T23:05:33.603Z,3.23
2022-11-17T23:08:06.676Z,2.90
2022-11-17T23:10:37.929Z,1.90
2022-11-17T23:13:08.781Z,2.70
2022-11-17T23:15:41.169Z,4.20
2022-11-17T23:18:09.509Z,2.43
2022-11-17T23:20:37.380Z,4.00
2022-11-17T23:23:05.954Z,1.97
2022-11-17T23:25:33.811Z,1.90
2022-11-17T23:28:02.398Z,2.30
2022-11-17T23:30:30.180Z,3.23
2022-11-17T23:33:00.395Z,2.50
2022-11-17T23:35:28.669Z,1.90
2022-11-17T23:37:56.542Z,2.30
2022-11-17T23:40:25.133Z,1.33
2022-11-17T23:42:53.735Z,1.20
2022-11-17T23:45:22.721Z,1.77
2022-11-17T23:47:50.592Z,2.30
2022-11-17T23:50:20.847Z,1.30
2022-11-17T23:52:48.857Z,1.83
2022-11-17T23:55:17.343Z,0.63
2022-11-17T23:57:45.143Z,0.80
