createdAt,value
2019-05-20T00:00:32.460Z,0
2019-05-20T00:03:29.001Z,0
2019-05-20T00:06:28.625Z,0
2019-05-20T00:09:28.135Z,0
2019-05-20T00:12:28.605Z,0
2019-05-20T00:15:28.189Z,0
2019-05-20T00:18:28.803Z,0
2019-05-20T00:21:28.242Z,0
2019-05-20T00:24:29.210Z,0
2019-05-20T00:27:28.871Z,0
2019-05-20T00:30:28.433Z,0
2019-05-20T00:33:28.969Z,0
2019-05-20T00:36:28.741Z,0
2019-05-20T00:39:28.526Z,0
2019-05-20T00:42:28.514Z,0
2019-05-20T00:45:28.099Z,0
2019-05-20T00:48:28.699Z,0
2019-05-20T00:51:28.408Z,0
2019-05-20T00:54:29.044Z,0
2019-05-20T00:57:28.487Z,0
2019-05-20T01:00:29.230Z,0
2019-05-20T01:03:29.208Z,0
2019-05-20T01:06:28.802Z,0
2019-05-20T01:09:28.290Z,0
2019-05-20T01:12:28.869Z,0
2019-05-20T01:15:28.545Z,0
2019-05-20T01:18:28.167Z,0
2019-05-20T01:21:28.818Z,0
2019-05-20T01:24:28.299Z,0
2019-05-20T01:27:28.851Z,0
2019-05-20T01:30:28.827Z,0
2019-05-20T01:33:28.193Z,0
2019-05-20T01:36:28.699Z,0
2019-05-20T01:39:28.199Z,0
2019-05-20T01:42:29.048Z,0
2019-05-20T01:45:29.240Z,0
2019-05-20T01:48:28.794Z,0
2019-05-20T01:51:28.272Z,0
2019-05-20T01:54:28.910Z,0
2019-05-20T01:57:28.380Z,0
2019-05-20T02:00:28.871Z,0
2019-05-20T02:03:45.150Z,0
2019-05-20T02:06:28.953Z,0
2019-05-20T02:09:28.528Z,0
2019-05-20T02:12:28.957Z,0
2019-05-20T02:15:36.657Z,0
2019-05-20T02:18:28.376Z,0
2019-05-20T02:21:29.117Z,0
2019-05-20T02:24:28.839Z,0
2019-05-20T02:27:28.337Z,0
2019-05-20T02:30:28.818Z,0
2019-05-20T02:33:28.361Z,0
2019-05-20T02:36:30.177Z,0
2019-05-20T02:39:28.676Z,0
2019-05-20T02:42:28.189Z,0
2019-05-20T02:45:28.752Z,0
2019-05-20T02:48:28.374Z,0
2019-05-20T02:51:35.622Z,0
2019-05-20T02:54:28.072Z,0
2019-05-20T02:57:28.700Z,0
2019-05-20T03:00:28.707Z,0
2019-05-20T03:03:29.074Z,0
2019-05-20T03:06:33.717Z,0
2019-05-20T03:09:28.289Z,0
2019-05-20T03:12:28.758Z,0
2019-05-20T03:15:28.494Z,0
2019-05-20T03:18:28.458Z,0
2019-05-20T03:21:28.970Z,0
2019-05-20T03:24:28.773Z,0
2019-05-20T03:27:28.418Z,0
2019-05-20T03:30:28.819Z,0
2019-05-20T03:33:28.283Z,0
2019-05-20T03:36:28.691Z,0
2019-05-20T03:39:28.417Z,0
2019-05-20T03:42:28.900Z,0
2019-05-20T03:45:28.456Z,3
2019-05-20T03:48:29.023Z,0
2019-05-20T03:51:28.554Z,0
2019-05-20T03:54:28.118Z,6
2019-05-20T03:57:28.612Z,8
2019-05-20T04:00:45.686Z,10
2019-05-20T04:03:28.821Z,11
2019-05-20T04:06:28.436Z,1
2019-05-20T04:09:28.982Z,14
2019-05-20T04:12:28.620Z,4
2019-05-20T04:15:28.158Z,5
2019-05-20T04:18:28.909Z,18
2019-05-20T04:21:28.608Z,8
2019-05-20T04:24:28.303Z,21
2019-05-20T04:27:28.987Z,23
2019-05-20T04:30:32.353Z,13
2019-05-20T04:33:28.944Z,14
2019-05-20T04:36:28.477Z,28
2019-05-20T04:39:29.094Z,30
2019-05-20T04:42:28.732Z,32
2019-05-20T04:45:28.334Z,34
2019-05-20T04:48:29.322Z,38
2019-05-20T04:51:29.194Z,42
2019-05-20T04:54:28.850Z,46
2019-05-20T04:57:28.087Z,37
2019-05-20T05:01:01.248Z,41
2019-05-20T05:03:33.658Z,52
2019-05-20T05:06:28.029Z,55
2019-05-20T05:09:28.845Z,58
2019-05-20T05:12:28.796Z,50
2019-05-20T05:15:28.162Z,64
2019-05-20T05:18:28.926Z,56
2019-05-20T05:21:29.012Z,69
2019-05-20T05:24:33.885Z,59
2019-05-20T05:27:30.220Z,72
2019-05-20T05:30:28.658Z,63
2019-05-20T05:33:28.233Z,63
2019-05-20T05:36:28.568Z,77
2019-05-20T05:39:27.884Z,80
2019-05-20T05:42:28.316Z,83
2019-05-20T05:45:33.719Z,82
2019-05-20T05:48:28.207Z,72
2019-05-20T05:51:28.605Z,85
2019-05-20T05:54:28.026Z,84
2019-05-20T05:57:28.360Z,85
2019-05-20T06:00:29.249Z,81
2019-05-20T06:03:28.950Z,79
2019-05-20T06:06:28.377Z,71
2019-05-20T06:09:28.852Z,72
2019-05-20T06:12:28.152Z,67
2019-05-20T06:15:28.760Z,83
2019-05-20T06:18:28.334Z,81
2019-05-20T06:21:28.882Z,76
2019-05-20T06:24:28.371Z,56
2019-05-20T06:27:28.974Z,59
2019-05-20T06:30:39.861Z,43
2019-05-20T06:33:28.313Z,39
2019-05-20T06:36:45.060Z,40
2019-05-20T06:39:30.210Z,52
2019-05-20T06:42:28.933Z,55
2019-05-20T06:45:28.315Z,54
2019-05-20T06:48:28.890Z,53
2019-05-20T06:51:28.352Z,59
2019-05-20T06:54:29.029Z,58
2019-05-20T06:57:28.849Z,47
2019-05-20T07:00:36.141Z,56
2019-05-20T07:03:28.521Z,54
2019-05-20T07:06:44.717Z,41
2019-05-20T07:09:28.623Z,52
2019-05-20T07:12:40.529Z,51
2019-05-20T07:15:28.309Z,38
2019-05-20T07:18:29.005Z,48
2019-05-20T07:21:28.337Z,38
2019-05-20T07:24:28.694Z,50
2019-05-20T07:27:28.088Z,41
2019-05-20T07:30:29.096Z,42
2019-05-20T07:33:28.378Z,42
2019-05-20T07:36:28.951Z,41
2019-05-20T07:39:33.449Z,39
2019-05-20T07:42:28.977Z,51
2019-05-20T07:45:29.316Z,58
2019-05-20T07:48:29.343Z,71
2019-05-20T07:51:29.211Z,81
2019-05-20T07:54:29.711Z,108
2019-05-20T07:57:33.135Z,162
2019-05-20T08:00:28.672Z,232
2019-05-20T08:03:28.310Z,326
2019-05-20T08:06:28.789Z,347
2019-05-20T08:09:28.489Z,274
2019-05-20T08:12:29.209Z,239
2019-05-20T08:15:28.880Z,258
2019-05-20T08:18:28.485Z,324
2019-05-20T08:21:28.873Z,276
2019-05-20T08:24:28.195Z,205
2019-05-20T08:27:28.771Z,216
2019-05-20T08:30:35.014Z,226
2019-05-20T08:33:28.582Z,206
2019-05-20T08:36:28.047Z,225
2019-05-20T08:39:29.659Z,234
2019-05-20T08:42:28.163Z,254
2019-05-20T08:45:28.846Z,283
2019-05-20T08:48:28.539Z,450
2019-05-20T08:51:28.025Z,616
2019-05-20T08:54:28.550Z,652
2019-05-20T08:57:27.997Z,504
2019-05-20T09:00:29.072Z,608
2019-05-20T09:03:30.422Z,572
2019-05-20T09:06:33.664Z,580
2019-05-20T09:09:28.153Z,497
2019-05-20T09:12:28.872Z,485
2019-05-20T09:15:28.443Z,396
2019-05-20T09:18:28.255Z,266
2019-05-20T09:21:30.350Z,198
2019-05-20T09:24:32.449Z,190
2019-05-20T09:27:31.678Z,176
2019-05-20T09:30:28.385Z,170
2019-05-20T09:33:29.273Z,189
2019-05-20T09:36:29.096Z,210
2019-05-20T09:39:28.599Z,272
2019-05-20T09:42:28.134Z,332
2019-05-20T09:45:28.575Z,333
2019-05-20T09:48:28.924Z,313
2019-05-20T09:51:28.526Z,241
2019-05-20T09:54:29.034Z,244
2019-05-20T09:57:32.867Z,215
2019-05-20T10:00:29.460Z,191
2019-05-20T10:03:28.979Z,185
2019-05-20T10:06:28.755Z,167
2019-05-20T10:09:28.195Z,148
2019-05-20T10:12:44.542Z,126
2019-05-20T10:15:29.201Z,98
2019-05-20T10:18:37.125Z,94
2019-05-20T10:21:28.435Z,118
2019-05-20T10:24:28.001Z,132
2019-05-20T10:27:28.556Z,167
2019-05-20T10:30:29.403Z,178
2019-05-20T10:33:30.722Z,169
2019-05-20T10:36:29.427Z,160
2019-05-20T10:39:28.328Z,125
2019-05-20T10:42:29.553Z,209
2019-05-20T10:45:28.283Z,188
2019-05-20T10:48:28.895Z,182
2019-05-20T10:51:29.007Z,273
2019-05-20T10:54:28.665Z,224
2019-05-20T10:57:28.370Z,222
2019-05-20T11:00:29.222Z,169
2019-05-20T11:03:28.945Z,141
2019-05-20T11:06:28.409Z,131
2019-05-20T11:09:29.009Z,113
2019-05-20T11:12:28.603Z,143
2019-05-20T11:15:28.283Z,108
2019-05-20T11:18:29.880Z,148
2019-05-20T11:21:28.389Z,127
2019-05-20T11:24:32.903Z,105
2019-05-20T11:27:28.568Z,94
2019-05-20T11:30:28.047Z,113
2019-05-20T11:33:28.507Z,151
2019-05-20T11:36:29.036Z,109
2019-05-20T11:39:47.210Z,155
2019-05-20T11:42:28.978Z,124
2019-05-20T11:45:28.653Z,220
2019-05-20T11:48:28.156Z,215
2019-05-20T11:51:29.094Z,202
2019-05-20T11:54:28.771Z,287
2019-05-20T11:57:28.362Z,212
2019-05-20T12:00:29.199Z,228
2019-05-20T12:03:28.673Z,192
2019-05-20T12:06:28.473Z,203
2019-05-20T12:09:29.472Z,207
2019-05-20T12:12:28.966Z,198
2019-05-20T12:15:28.999Z,148
2019-05-20T12:18:29.268Z,144
2019-05-20T12:21:28.875Z,133
2019-05-20T12:24:28.450Z,123
2019-05-20T12:27:29.108Z,112
2019-05-20T12:30:29.021Z,149
2019-05-20T12:33:32.892Z,172
2019-05-20T12:36:28.496Z,159
2019-05-20T12:39:28.280Z,199
2019-05-20T12:42:29.167Z,169
2019-05-20T12:45:28.830Z,167
2019-05-20T12:48:28.406Z,206
2019-05-20T12:51:29.202Z,140
2019-05-20T12:54:28.749Z,151
2019-05-20T12:57:28.890Z,159
2019-05-20T13:00:28.534Z,166
2019-05-20T13:03:29.233Z,158
2019-05-20T13:06:28.954Z,128
2019-05-20T13:09:28.670Z,129
2019-05-20T13:12:28.350Z,166
2019-05-20T13:15:29.070Z,190
2019-05-20T13:18:28.959Z,164
2019-05-20T13:21:28.762Z,158
2019-05-20T13:24:29.012Z,175
2019-05-20T13:27:28.738Z,228
2019-05-20T13:30:28.756Z,183
2019-05-20T13:33:28.267Z,237
2019-05-20T13:36:28.907Z,243
2019-05-20T13:39:28.525Z,266
2019-05-20T13:42:28.269Z,222
2019-05-20T13:45:28.903Z,243
2019-05-20T13:48:28.633Z,253
2019-05-20T13:51:28.509Z,243
2019-05-20T13:54:28.177Z,270
2019-05-20T13:57:28.827Z,241
2019-05-20T14:00:28.820Z,261
2019-05-20T14:03:28.552Z,220
2019-05-20T14:06:33.341Z,221
2019-05-20T14:09:28.960Z,153
2019-05-20T14:12:28.644Z,153
2019-05-20T14:15:28.320Z,122
2019-05-20T14:18:29.095Z,105
2019-05-20T14:21:28.809Z,92
2019-05-20T14:24:28.557Z,80
2019-05-20T14:27:28.295Z,110
2019-05-20T14:30:29.059Z,114
2019-05-20T14:33:28.769Z,120
2019-05-20T14:36:54.054Z,125
2019-05-20T14:39:28.606Z,113
2019-05-20T14:42:28.277Z,95
2019-05-20T14:45:29.014Z,86
2019-05-20T14:48:28.547Z,62
2019-05-20T14:51:28.221Z,78
2019-05-20T14:54:29.105Z,123
2019-05-20T14:57:34.065Z,105
2019-05-20T15:00:28.727Z,108
2019-05-20T15:03:28.585Z,95
2019-05-20T15:06:28.565Z,104
2019-05-20T15:09:29.293Z,100
2019-05-20T15:12:29.061Z,101
2019-05-20T15:15:29.000Z,89
2019-05-20T15:18:28.761Z,65
2019-05-20T15:21:29.563Z,62
2019-05-20T15:24:28.576Z,56
2019-05-20T15:27:28.756Z,65
2019-05-20T15:30:28.530Z,64
2019-05-20T15:33:28.168Z,61
2019-05-20T15:36:28.748Z,52
2019-05-20T15:39:28.333Z,70
2019-05-20T15:42:29.049Z,68
2019-05-20T15:45:29.006Z,64
2019-05-20T15:48:28.831Z,46
2019-05-20T15:51:28.642Z,65
2019-05-20T15:54:28.423Z,55
2019-05-20T15:57:28.359Z,63
2019-05-20T16:00:28.982Z,47
2019-05-20T16:03:28.676Z,65
2019-05-20T16:06:28.291Z,41
2019-05-20T16:09:30.822Z,53
2019-05-20T16:12:29.068Z,32
2019-05-20T16:15:28.929Z,41
2019-05-20T16:18:28.562Z,34
2019-05-20T16:21:28.032Z,37
2019-05-20T16:24:28.706Z,47
2019-05-20T16:27:28.325Z,47
2019-05-20T16:30:28.568Z,58
2019-05-20T16:33:28.132Z,67
2019-05-20T16:36:28.911Z,60
2019-05-20T16:39:30.937Z,63
2019-05-20T16:42:28.999Z,63
2019-05-20T16:45:28.776Z,69
2019-05-20T16:48:28.534Z,65
2019-05-20T16:51:28.099Z,62
2019-05-20T16:54:28.672Z,65
2019-05-20T16:57:28.495Z,45
2019-05-20T17:00:45.396Z,43
2019-05-20T17:03:28.233Z,36
2019-05-20T17:06:29.121Z,35
2019-05-20T17:09:28.825Z,22
2019-05-20T17:12:28.835Z,40
2019-05-20T17:15:28.541Z,32
2019-05-20T17:18:28.347Z,17
2019-05-20T17:21:29.070Z,28
2019-05-20T17:24:28.697Z,25
2019-05-20T17:27:28.303Z,25
2019-05-20T17:30:29.036Z,28
2019-05-20T17:33:29.227Z,31
2019-05-20T17:36:29.010Z,26
2019-05-20T17:39:28.703Z,21
2019-05-20T17:42:28.396Z,8
2019-05-20T17:45:29.236Z,14
2019-05-20T17:48:28.822Z,27
2019-05-20T17:51:28.635Z,26
2019-05-20T17:54:28.383Z,29
2019-05-20T17:57:28.986Z,17
2019-05-20T18:00:29.090Z,20
2019-05-20T18:03:28.695Z,12
2019-05-20T18:06:28.507Z,18
2019-05-20T18:09:31.372Z,7
2019-05-20T18:12:28.935Z,3
2019-05-20T18:15:28.699Z,0
2019-05-20T18:18:28.397Z,0
2019-05-20T18:21:29.036Z,0
2019-05-20T18:24:28.659Z,5
2019-05-20T18:27:28.211Z,4
2019-05-20T18:30:34.075Z,0
2019-05-20T18:33:28.657Z,3
2019-05-20T18:36:28.340Z,0
2019-05-20T18:39:28.935Z,3
2019-05-20T18:42:28.587Z,1
2019-05-20T18:45:28.241Z,0
2019-05-20T18:48:28.944Z,0
2019-05-20T18:51:28.732Z,1
2019-05-20T18:54:28.448Z,0
2019-05-20T18:57:29.042Z,0
2019-05-20T19:00:29.342Z,0
2019-05-20T19:03:29.722Z,0
2019-05-20T19:06:28.972Z,0
2019-05-20T19:09:29.579Z,0
2019-05-20T19:12:28.180Z,0
2019-05-20T19:15:29.299Z,0
2019-05-20T19:18:29.051Z,0
2019-05-20T19:21:28.654Z,0
2019-05-20T19:24:28.352Z,0
2019-05-20T19:27:29.213Z,0
2019-05-20T19:30:29.202Z,0
2019-05-20T19:33:29.215Z,0
2019-05-20T19:36:28.853Z,0
2019-05-20T19:39:28.561Z,0
2019-05-20T19:42:28.178Z,0
2019-05-20T19:45:30.632Z,0
2019-05-20T19:48:28.312Z,0
2019-05-20T19:51:28.762Z,0
2019-05-20T19:54:28.545Z,0
2019-05-20T19:57:28.362Z,0
2019-05-20T20:00:29.190Z,0
2019-05-20T20:03:28.845Z,0
2019-05-20T20:06:28.724Z,0
2019-05-20T20:09:31.133Z,0
2019-05-20T20:12:28.911Z,0
2019-05-20T20:15:28.532Z,0
2019-05-20T20:18:28.330Z,0
2019-05-20T20:21:28.967Z,0
2019-05-20T20:24:28.616Z,0
2019-05-20T20:27:28.237Z,0
2019-05-20T20:30:28.799Z,0
2019-05-20T20:33:28.196Z,0
2019-05-20T20:36:28.732Z,0
2019-05-20T20:39:28.406Z,0
2019-05-20T20:42:29.093Z,0
2019-05-20T20:45:28.634Z,0
2019-05-20T20:48:28.020Z,0
2019-05-20T20:51:28.405Z,0
2019-05-20T20:54:29.005Z,0
2019-05-20T20:57:28.451Z,0
2019-05-20T21:00:29.853Z,0
2019-05-20T21:03:28.151Z,0
2019-05-20T21:06:28.665Z,0
2019-05-20T21:09:28.078Z,0
2019-05-20T21:12:28.508Z,0
2019-05-20T21:15:28.895Z,0
2019-05-20T21:18:28.442Z,0
2019-05-20T21:21:28.794Z,0
2019-05-20T21:24:28.183Z,0
2019-05-20T21:27:28.574Z,0
2019-05-20T21:30:29.052Z,0
2019-05-20T21:33:28.508Z,0
2019-05-20T21:36:28.843Z,0
2019-05-20T21:39:28.739Z,0
2019-05-20T21:42:28.173Z,0
2019-05-20T21:45:28.727Z,0
2019-05-20T21:48:33.454Z,0
2019-05-20T21:51:30.289Z,0
2019-05-20T21:54:38.759Z,0
2019-05-20T21:57:28.074Z,0
2019-05-20T22:00:50.043Z,0
2019-05-20T22:03:38.219Z,0
2019-05-20T22:06:28.602Z,0
2019-05-20T22:09:27.990Z,0
2019-05-20T22:12:28.375Z,0
2019-05-20T22:15:28.866Z,0
2019-05-20T22:18:28.466Z,0
2019-05-20T22:21:36.043Z,0
2019-05-20T22:24:33.651Z,0
2019-05-20T22:27:28.069Z,0
2019-05-20T22:30:28.581Z,0
2019-05-20T22:34:33.841Z,0
2019-05-20T22:36:28.423Z,0
2019-05-20T22:39:28.751Z,0
2019-05-20T22:42:30.020Z,0
2019-05-20T22:45:28.397Z,0
2019-05-20T22:48:29.118Z,0
2019-05-20T22:51:28.580Z,0
2019-05-20T22:54:28.958Z,0
2019-05-20T22:57:28.314Z,0
2019-05-20T23:00:28.793Z,0
2019-05-20T23:03:28.183Z,0
2019-05-20T23:06:28.504Z,0
2019-05-20T23:09:30.325Z,0
2019-05-20T23:12:28.631Z,0
2019-05-20T23:15:28.140Z,0
2019-05-20T23:18:28.645Z,0
2019-05-20T23:21:35.583Z,0
2019-05-20T23:24:32.880Z,0
2019-05-20T23:27:28.182Z,0
2019-05-20T23:30:33.647Z,0
2019-05-20T23:33:29.004Z,0
2019-05-20T23:36:28.373Z,0
2019-05-20T23:39:28.690Z,0
2019-05-20T23:42:28.184Z,0
2019-05-20T23:45:28.645Z,0
2019-05-20T23:48:28.105Z,0
2019-05-20T23:51:28.332Z,0
2019-05-20T23:54:28.796Z,0
2019-05-20T23:57:28.438Z,0
