createdAt,value
2023-01-25T00:00:25.607Z,98738.69
2023-01-25T00:05:27.402Z,98738.22
2023-01-25T00:10:29.262Z,98739.91
2023-01-25T00:15:30.885Z,98736.81
2023-01-25T00:20:32.535Z,98725.81
2023-01-25T00:25:34.280Z,98722.06
2023-01-25T00:30:35.977Z,98723.47
2023-01-25T00:35:38.655Z,98717.88
2023-01-25T00:40:40.288Z,98722.75
2023-01-25T00:45:42.083Z,98724.22
2023-01-25T00:50:44.085Z,98713.03
2023-01-25T00:55:53.392Z,98710.13
2023-01-25T01:00:56.190Z,98711.34
2023-01-25T01:06:01.094Z,98702.19
2023-01-25T01:11:06.186Z,98698.09
2023-01-25T01:16:11.776Z,98698.75
2023-01-25T01:21:14.206Z,98698.94
2023-01-25T01:26:21.440Z,98705.56
2023-01-25T01:31:24.352Z,98702.00
2023-01-25T01:36:38.371Z,98700.53
2023-01-25T01:41:40.121Z,98695.97
2023-01-25T01:46:51.566Z,98698.19
2023-01-25T01:52:20.221Z,98696.88
2023-01-25T01:57:26.085Z,98707.34
2023-01-25T02:02:29.715Z,98703.78
2023-01-25T02:07:37.379Z,98709.38
2023-01-25T02:12:39.453Z,98704.16
2023-01-25T02:17:42.761Z,98708.09
2023-01-25T02:23:02.135Z,98706.69
2023-01-25T02:28:11.035Z,98693.72
2023-01-25T02:33:13.098Z,98706.38
2023-01-25T02:38:18.272Z,98711.16
2023-01-25T02:43:20.635Z,98707.78
2023-01-25T02:48:22.448Z,98712.16
2023-01-25T02:53:24.967Z,98709.00
2023-01-25T02:58:27.984Z,98693.41
2023-01-25T03:03:29.683Z,98693.88
2023-01-25T03:08:31.482Z,98697.91
2023-01-25T03:13:34.675Z,98679.63
2023-01-25T03:18:38.149Z,98672.16
2023-01-25T03:23:40.944Z,98680.28
2023-01-25T03:28:44.790Z,98682.63
2023-01-25T03:33:47.020Z,98679.25
2023-01-25T03:38:48.831Z,98679.63
2023-01-25T03:43:50.823Z,98675.31
2023-01-25T03:48:53.160Z,98673.66
2023-01-25T03:53:55.041Z,98667.03
2023-01-25T03:58:56.945Z,98665.34
2023-01-25T04:03:58.745Z,98661.13
2023-01-25T04:09:00.647Z,98656.00
2023-01-25T04:14:10.258Z,98646.22
2023-01-25T04:19:21.003Z,98650.97
2023-01-25T04:24:22.866Z,98647.13
2023-01-25T04:29:35.495Z,98640.59
2023-01-25T04:34:42.653Z,98641.44
2023-01-25T04:39:49.417Z,98631.00
2023-01-25T04:44:51.435Z,98629.59
2023-01-25T04:49:54.004Z,98631.06
2023-01-25T04:54:59.344Z,98628.47
2023-01-25T05:00:01.856Z,98618.13
2023-01-25T05:05:04.660Z,98626.06
2023-01-25T05:10:07.996Z,98617.66
2023-01-25T05:15:13.777Z,98617.28
2023-01-25T05:20:15.493Z,98613.09
2023-01-25T05:25:36.224Z,98612.31
2023-01-25T05:30:38.922Z,98607.03
2023-01-25T05:35:56.256Z,98615.41
2023-01-25T05:40:59.643Z,98609.63
2023-01-25T05:46:02.576Z,98610.00
2023-01-25T05:51:04.404Z,98594.06
2023-01-25T05:56:08.992Z,98596.09
2023-01-25T06:01:11.671Z,98597.78
2023-01-25T06:06:22.036Z,98589.31
2023-01-25T06:11:24.563Z,98584.34
2023-01-25T06:16:28.506Z,98579.78
2023-01-25T06:21:50.753Z,98580.66
2023-01-25T06:26:52.463Z,98577.84
2023-01-25T06:31:55.641Z,98579.72
2023-01-25T06:36:57.370Z,98579.19
2023-01-25T06:41:59.038Z,98577.16
2023-01-25T06:47:00.851Z,98565.38
2023-01-25T06:52:02.637Z,98569.78
2023-01-25T06:57:04.354Z,98564.38
2023-01-25T07:02:06.484Z,98561.50
2023-01-25T07:07:09.288Z,98556.16
2023-01-25T07:12:10.943Z,98543.84
2023-01-25T07:17:12.651Z,98556.63
2023-01-25T07:22:14.516Z,98565.50
2023-01-25T07:27:17.443Z,98570.94
2023-01-25T07:32:19.131Z,98564.25
2023-01-25T07:37:20.865Z,98572.84
2023-01-25T07:42:22.625Z,98571.63
2023-01-25T07:47:27.860Z,98562.25
2023-01-25T07:52:29.521Z,98561.31
2023-01-25T07:57:31.855Z,98564.19
2023-01-25T08:02:33.715Z,98563.75
2023-01-25T08:07:35.443Z,98563.75
2023-01-25T08:12:37.946Z,98571.22
2023-01-25T08:17:40.227Z,98562.06
2023-01-25T08:22:42.147Z,98561.69
2023-01-25T08:27:43.965Z,98563.75
2023-01-25T08:32:45.659Z,98557.50
2023-01-25T08:37:47.453Z,98567.47
2023-01-25T08:42:49.256Z,98562.81
2023-01-25T08:47:50.920Z,98555.34
2023-01-25T08:52:52.585Z,98554.69
2023-01-25T08:57:56.460Z,98546.31
2023-01-25T09:02:58.221Z,98543.13
2023-01-25T09:08:00.654Z,98545.84
2023-01-25T09:13:02.775Z,98538.94
2023-01-25T09:18:04.579Z,98541.38
2023-01-25T09:23:06.275Z,98539.88
2023-01-25T09:28:11.564Z,98540.69
2023-01-25T09:33:16.778Z,98535.03
2023-01-25T09:38:18.551Z,98535.88
2023-01-25T09:43:44.514Z,98540.31
2023-01-25T09:49:07.608Z,98532.16
2023-01-25T09:54:10.409Z,98529.63
2023-01-25T09:59:19.758Z,98533.34
2023-01-25T10:04:35.676Z,98519.19
2023-01-25T10:09:44.876Z,98513.31
2023-01-25T10:14:47.567Z,98505.75
2023-01-25T10:19:55.482Z,98496.22
2023-01-25T10:25:32.094Z,98492.53
2023-01-25T10:30:56.749Z,98490.81
2023-01-25T10:36:05.325Z,98487.50
2023-01-25T10:41:36.347Z,98480.59
2023-01-25T10:46:40.041Z,98467.31
2023-01-25T10:51:41.752Z,98467.53
2023-01-25T10:56:45.983Z,98454.47
2023-01-25T11:01:48.169Z,98434.97
2023-01-25T11:06:51.509Z,98429.66
2023-01-25T11:11:56.291Z,98434.94
2023-01-25T11:16:59.918Z,98426.91
2023-01-25T11:22:06.159Z,98419.91
2023-01-25T11:27:21.379Z,98401.63
2023-01-25T11:32:25.260Z,98394.16
2023-01-25T11:37:54.602Z,98384.09
2023-01-25T11:43:28.627Z,98371.72
2023-01-25T11:49:02.692Z,98367.72
2023-01-25T11:54:17.558Z,98365.91
2023-01-25T11:59:31.554Z,98348.19
2023-01-25T12:04:36.028Z,98331.00
2023-01-25T12:09:49.831Z,98329.81
2023-01-25T12:15:15.931Z,98323.56
2023-01-25T12:20:31.677Z,98315.16
2023-01-25T12:26:04.328Z,98305.59
2023-01-25T12:31:16.832Z,98294.56
2023-01-25T12:36:28.290Z,98289.16
2023-01-25T12:41:52.035Z,98278.47
2023-01-25T12:47:13.428Z,98277.84
2023-01-25T12:52:24.358Z,98271.00
2023-01-25T12:57:33.968Z,98267.84
2023-01-25T13:03:13.013Z,98261.44
2023-01-25T13:08:32.183Z,98246.41
2023-01-25T13:13:34.695Z,98237.31
2023-01-25T13:18:38.123Z,98233.09
2023-01-25T13:23:46.061Z,98224.75
2023-01-25T13:28:48.834Z,98210.66
2023-01-25T13:33:50.627Z,98205.06
2023-01-25T13:38:52.263Z,98194.38
2023-01-25T13:44:15.784Z,98196.91
2023-01-25T13:49:27.156Z,98192.25
2023-01-25T13:54:28.998Z,98196.34
2023-01-25T13:59:30.959Z,98193.09
2023-01-25T14:04:32.846Z,98188.56
2023-01-25T14:09:34.777Z,98182.00
2023-01-25T14:14:37.885Z,98172.66
2023-01-25T14:19:41.428Z,98179.50
2023-01-25T14:24:43.148Z,98180.38
2023-01-25T14:29:48.746Z,98177.44
2023-01-25T14:34:50.524Z,98170.34
2023-01-25T14:39:52.516Z,98173.03
2023-01-25T14:44:54.407Z,98169.34
2023-01-25T14:49:56.172Z,98167.06
2023-01-25T14:54:59.961Z,98166.63
2023-01-25T15:00:09.202Z,98166.22
2023-01-25T15:05:33.718Z,98157.47
2023-01-25T15:10:37.468Z,98148.78
2023-01-25T15:15:53.536Z,98150.63
2023-01-25T15:20:55.446Z,98142.91
2023-01-25T15:25:59.944Z,98145.41
2023-01-25T15:31:04.235Z,98143.31
2023-01-25T15:36:06.316Z,98129.19
2023-01-25T15:41:08.044Z,98126.22
2023-01-25T15:46:22.685Z,98121.59
2023-01-25T15:51:24.519Z,98117.75
2023-01-25T15:56:37.023Z,98113.97
2023-01-25T16:01:38.843Z,98111.72
2023-01-25T16:06:51.642Z,98104.69
2023-01-25T16:11:56.380Z,98106.59
2023-01-25T16:17:02.333Z,98097.84
2023-01-25T16:22:04.123Z,98092.00
2023-01-25T16:27:05.857Z,98088.16
2023-01-25T16:32:07.543Z,98081.06
2023-01-25T16:37:17.274Z,98075.19
2023-01-25T16:42:21.168Z,98069.72
2023-01-25T16:47:24.262Z,98069.66
2023-01-25T16:52:25.928Z,98052.78
2023-01-25T16:57:27.619Z,98048.75
2023-01-25T17:02:29.447Z,98047.09
2023-01-25T17:07:31.532Z,98047.75
2023-01-25T17:12:33.399Z,98040.44
2023-01-25T17:17:35.322Z,98039.28
2023-01-25T17:22:38.086Z,98034.97
2023-01-25T17:27:39.781Z,98021.06
2023-01-25T17:32:41.551Z,98020.66
2023-01-25T17:37:43.163Z,98015.66
2023-01-25T17:42:44.965Z,98018.56
2023-01-25T17:47:46.639Z,98013.56
2023-01-25T17:52:48.434Z,98007.34
2023-01-25T17:57:51.260Z,98000.88
2023-01-25T18:02:53.663Z,97997.34
2023-01-25T18:07:55.373Z,98004.44
2023-01-25T18:13:04.440Z,97989.47
2023-01-25T18:18:08.093Z,97986.13
2023-01-25T18:23:09.921Z,97986.06
2023-01-25T18:28:13.740Z,97993.91
2023-01-25T18:33:15.311Z,97986.53
2023-01-25T18:38:17.696Z,97985.22
2023-01-25T18:43:20.131Z,97970.09
2023-01-25T18:48:30.235Z,97968.41
2023-01-25T18:53:33.677Z,97953.03
2023-01-25T18:58:37.062Z,97957.81
2023-01-25T19:03:38.876Z,97946.97
2023-01-25T19:08:43.146Z,97930.03
2023-01-25T19:13:45.159Z,97920.91
2023-01-25T19:18:52.648Z,97927.56
2023-01-25T19:23:55.867Z,97921.38
2023-01-25T19:28:57.875Z,97920.75
2023-01-25T19:34:02.018Z,97905.75
2023-01-25T19:39:05.529Z,97898.94
2023-01-25T19:44:09.521Z,97913.06
2023-01-25T19:49:13.214Z,97908.38
2023-01-25T19:54:17.303Z,97901.91
2023-01-25T19:59:21.585Z,97893.41
2023-01-25T20:04:24.051Z,97892.56
2023-01-25T20:09:27.860Z,97885.72
2023-01-25T20:14:29.782Z,97880.78
2023-01-25T20:19:32.710Z,97879.16
2023-01-25T20:24:34.432Z,97873.38
2023-01-25T20:29:36.232Z,97875.59
2023-01-25T20:34:38.032Z,97867.50
2023-01-25T20:39:39.795Z,97871.25
2023-01-25T20:44:41.556Z,97863.16
2023-01-25T20:49:43.448Z,97843.19
2023-01-25T20:54:45.209Z,97845.84
2023-01-25T20:59:46.879Z,97831.72
2023-01-25T21:04:48.571Z,97836.94
2023-01-25T21:09:50.214Z,97832.16
2023-01-25T21:14:52.256Z,97821.34
2023-01-25T21:19:53.891Z,97814.53
2023-01-25T21:24:55.820Z,97814.16
2023-01-25T21:29:57.527Z,97802.94
2023-01-25T21:34:59.241Z,97801.47
2023-01-25T21:40:00.925Z,97794.00
2023-01-25T21:45:21.302Z,97791.06
2023-01-25T21:50:41.503Z,97785.00
2023-01-25T21:55:43.388Z,97773.75
2023-01-25T22:00:45.005Z,97761.06
2023-01-25T22:05:54.095Z,97765.22
2023-01-25T22:11:08.047Z,97764.41
2023-01-25T22:16:11.153Z,97757.72
2023-01-25T22:21:21.581Z,97749.84
2023-01-25T22:26:24.873Z,97742.97
2023-01-25T22:31:29.026Z,97744.81
2023-01-25T22:36:31.303Z,97737.56
2023-01-25T22:41:36.992Z,97733.63
2023-01-25T22:46:38.666Z,97719.91
2023-01-25T22:51:40.364Z,97723.22
2023-01-25T22:56:42.031Z,97710.69
2023-01-25T23:01:43.721Z,97713.22
2023-01-25T23:06:45.324Z,97703.66
2023-01-25T23:11:46.965Z,97699.50
2023-01-25T23:16:48.703Z,97690.00
2023-01-25T23:21:50.395Z,97679.63
2023-01-25T23:26:51.999Z,97693.72
2023-01-25T23:31:53.691Z,97685.41
2023-01-25T23:36:55.377Z,97685.38
2023-01-25T23:41:57.129Z,97684.13
2023-01-25T23:46:59.070Z,97672.47
2023-01-25T23:52:01.115Z,97667.94
2023-01-25T23:57:02.993Z,97662.53
