createdAt,value
2022-10-08T00:02:13.543Z,18.88
2022-10-08T00:05:17.354Z,18.81
2022-10-08T00:08:21.834Z,18.40
2022-10-08T00:11:26.382Z,18.57
2022-10-08T00:14:29.534Z,19.55
2022-10-08T00:17:32.620Z,19.75
2022-10-08T00:20:35.807Z,19.56
2022-10-08T00:23:40.254Z,20.24
2022-10-08T00:26:44.645Z,19.88
2022-10-08T00:29:47.979Z,20.51
2022-10-08T00:32:51.039Z,20.48
2022-10-08T00:35:54.150Z,20.11
2022-10-08T00:38:59.347Z,20.28
2022-10-08T00:42:03.170Z,20.31
2022-10-08T00:45:07.624Z,20.80
2022-10-08T00:48:14.117Z,20.73
2022-10-08T00:51:17.560Z,20.82
2022-10-08T00:54:23.800Z,20.83
2022-10-08T00:57:28.508Z,20.63
2022-10-08T01:00:33.390Z,21.01
2022-10-08T01:03:36.646Z,20.92
2022-10-08T01:06:47.622Z,20.98
2022-10-08T01:10:02.134Z,20.99
2022-10-08T01:13:16.849Z,20.95
2022-10-08T01:16:29.839Z,21.68
2022-10-08T01:20:04.793Z,21.65
2022-10-08T01:23:30.366Z,21.71
2022-10-08T01:26:53.977Z,21.57
2022-10-08T01:30:05.675Z,21.72
2022-10-08T01:33:14.250Z,21.92
2022-10-08T01:36:20.546Z,22.28
2022-10-08T01:39:31.426Z,22.61
2022-10-08T01:42:39.912Z,23.39
2022-10-08T01:45:49.117Z,23.27
2022-10-08T01:49:00.054Z,23.18
2022-10-08T01:52:11.212Z,23.42
2022-10-08T01:55:18.759Z,22.91
2022-10-08T01:58:28.968Z,23.53
2022-10-08T02:02:02.719Z,23.51
2022-10-08T02:05:27.490Z,23.48
2022-10-08T02:08:32.557Z,23.26
2022-10-08T02:11:35.925Z,22.92
2022-10-08T02:14:41.964Z,22.32
2022-10-08T02:17:57.919Z,21.55
2022-10-08T02:21:06.846Z,21.91
2022-10-08T02:24:17.539Z,22.42
2022-10-08T02:27:28.278Z,22.55
2022-10-08T02:30:39.671Z,22.68
2022-10-08T02:33:49.039Z,23.13
2022-10-08T02:37:00.981Z,23.46
2022-10-08T02:40:10.188Z,23.13
2022-10-08T02:43:19.700Z,23.75
2022-10-08T02:46:26.200Z,24.04
2022-10-08T02:49:33.976Z,23.86
2022-10-08T02:52:41.138Z,23.50
2022-10-08T02:55:51.707Z,22.78
2022-10-08T02:58:56.144Z,23.46
2022-10-08T03:02:01.048Z,23.81
2022-10-08T03:05:10.375Z,24.13
2022-10-08T03:08:15.940Z,24.15
2022-10-08T03:11:19.213Z,24.11
2022-10-08T03:14:24.761Z,24.13
2022-10-08T03:17:33.016Z,24.06
2022-10-08T03:20:44.876Z,23.54
2022-10-08T03:23:48.324Z,23.13
2022-10-08T03:26:53.274Z,22.74
2022-10-08T03:29:57.953Z,22.01
2022-10-08T03:35:01.662Z,20.42
2022-10-08T03:38:05.070Z,19.96
2022-10-08T03:41:09.635Z,20.18
2022-10-08T03:44:13.145Z,20.47
2022-10-08T03:47:16.417Z,21.25
2022-10-08T03:50:22.784Z,22.03
2022-10-08T03:53:27.327Z,22.62
2022-10-08T03:56:30.643Z,23.14
2022-10-08T03:59:33.745Z,26.09
2022-10-08T04:02:36.908Z,26.12
2022-10-08T04:05:49.965Z,26.11
2022-10-08T04:08:53.549Z,26.19
2022-10-08T04:11:56.613Z,26.21
2022-10-08T04:14:59.942Z,26.64
2022-10-08T04:18:03.149Z,26.19
2022-10-08T04:21:10.437Z,26.14
2022-10-08T04:24:13.680Z,26.40
2022-10-08T04:27:16.847Z,25.99
2022-10-08T04:30:20.014Z,26.20
2022-10-08T04:33:23.278Z,26.27
2022-10-08T04:36:27.756Z,26.55
2022-10-08T04:39:30.914Z,26.81
2022-10-08T04:42:34.097Z,26.88
2022-10-08T04:45:43.158Z,27.56
2022-10-08T04:48:51.372Z,27.87
2022-10-08T04:51:55.881Z,27.73
2022-10-08T04:54:59.036Z,28.03
2022-10-08T04:58:02.456Z,27.82
2022-10-08T05:01:06.026Z,27.85
2022-10-08T05:04:09.234Z,28.32
2022-10-08T05:07:13.860Z,28.00
2022-10-08T05:10:17.247Z,28.10
2022-10-08T05:13:20.388Z,28.23
2022-10-08T05:16:24.746Z,27.95
2022-10-08T05:19:28.175Z,27.62
2022-10-08T05:22:32.696Z,27.90
2022-10-08T05:25:36.637Z,27.63
2022-10-08T05:28:39.771Z,27.86
2022-10-08T05:31:42.944Z,27.99
2022-10-08T05:34:46.057Z,27.92
2022-10-08T05:37:50.646Z,27.94
2022-10-08T05:40:53.845Z,27.92
2022-10-08T05:43:58.597Z,28.49
2022-10-08T05:47:01.732Z,28.51
2022-10-08T05:50:05.786Z,28.95
2022-10-08T05:53:10.440Z,29.20
2022-10-08T05:56:14.774Z,28.83
2022-10-08T05:59:20.205Z,29.04
2022-10-08T06:02:23.384Z,27.78
2022-10-08T06:05:26.606Z,28.09
2022-10-08T06:08:32.513Z,27.60
2022-10-08T06:11:37.973Z,27.59
2022-10-08T06:14:41.247Z,28.69
2022-10-08T06:17:50.137Z,28.39
2022-10-08T06:20:55.276Z,28.03
2022-10-08T06:24:02.572Z,27.05
2022-10-08T06:27:05.711Z,26.86
2022-10-08T06:30:10.360Z,25.32
2022-10-08T06:33:16.250Z,23.96
2022-10-08T06:36:20.850Z,20.93
2022-10-08T06:39:25.330Z,16.86
2022-10-08T06:42:28.583Z,18.28
2022-10-08T06:45:32.175Z,15.81
2022-10-08T06:48:35.580Z,12.77
2022-10-08T06:51:38.999Z,12.68
2022-10-08T06:54:43.433Z,15.49
2022-10-08T06:57:46.548Z,19.32
2022-10-08T07:00:49.698Z,23.06
2022-10-08T07:03:54.859Z,30.11
2022-10-08T07:06:57.930Z,40.89
2022-10-08T07:10:03.665Z,47.60
2022-10-08T07:13:12.617Z,54.99
2022-10-08T07:16:20.849Z,64.92
2022-10-08T07:19:24.739Z,67.60
2022-10-08T07:22:27.831Z,77.92
2022-10-08T07:25:32.593Z,90.09
2022-10-08T07:28:38.148Z,100.00
2022-10-08T07:31:44.215Z,100.00
2022-10-08T07:34:47.376Z,100.00
2022-10-08T07:37:50.524Z,100.00
2022-10-08T07:40:56.212Z,100.00
2022-10-08T07:44:01.194Z,100.00
2022-10-08T07:47:04.361Z,100.00
2022-10-08T07:50:10.425Z,100.00
2022-10-08T07:53:13.857Z,100.00
2022-10-08T07:56:19.849Z,100.00
2022-10-08T07:59:23.168Z,100.00
2022-10-08T08:02:26.491Z,100.00
2022-10-08T08:05:29.688Z,100.00
2022-10-08T08:08:33.094Z,100.00
2022-10-08T08:11:37.850Z,100.00
2022-10-08T08:14:41.112Z,100.00
2022-10-08T08:17:44.258Z,100.00
2022-10-08T08:20:47.448Z,100.00
2022-10-08T08:23:52.452Z,100.00
2022-10-08T08:26:57.758Z,100.00
2022-10-08T08:30:01.065Z,100.00
2022-10-08T08:33:04.451Z,100.00
2022-10-08T08:36:08.452Z,100.00
2022-10-08T08:39:15.846Z,100.00
2022-10-08T08:42:49.275Z,100.00
2022-10-08T08:45:57.691Z,100.00
2022-10-08T08:49:08.602Z,100.00
2022-10-08T08:52:15.602Z,100.00
2022-10-08T08:55:21.200Z,100.00
2022-10-08T08:58:35.706Z,100.00
2022-10-08T09:01:44.127Z,100.00
2022-10-08T09:04:50.809Z,100.00
2022-10-08T09:08:00.639Z,100.00
2022-10-08T09:11:06.021Z,100.00
2022-10-08T09:14:25.810Z,100.00
2022-10-08T09:17:32.147Z,100.00
2022-10-08T09:20:40.157Z,100.00
2022-10-08T09:23:43.571Z,100.00
2022-10-08T09:26:47.072Z,100.00
2022-10-08T09:29:51.578Z,100.00
2022-10-08T09:34:59.734Z,100.00
2022-10-08T09:38:09.734Z,100.00
2022-10-08T09:41:21.101Z,100.00
2022-10-08T09:44:24.677Z,100.00
2022-10-08T09:47:32.218Z,100.00
2022-10-08T09:50:39.496Z,100.00
2022-10-08T09:53:45.148Z,100.00
2022-10-08T09:56:57.472Z,100.00
2022-10-08T10:00:02.560Z,100.00
2022-10-08T10:03:19.196Z,100.00
2022-10-08T10:06:33.210Z,100.00
2022-10-08T10:09:45.308Z,100.00
2022-10-08T10:12:52.775Z,100.00
2022-10-08T10:16:01.875Z,100.00
2022-10-08T10:19:08.800Z,100.00
2022-10-08T10:22:16.498Z,100.00
2022-10-08T10:25:30.585Z,100.00
2022-10-08T10:28:41.164Z,100.00
2022-10-08T10:31:49.369Z,100.00
2022-10-08T10:35:00.284Z,100.00
2022-10-08T10:38:12.474Z,100.00
2022-10-08T10:41:23.325Z,100.00
2022-10-08T10:44:38.913Z,100.00
2022-10-08T10:47:42.510Z,100.00
2022-10-08T10:50:59.184Z,100.00
2022-10-08T10:54:18.678Z,100.00
2022-10-08T10:57:34.964Z,100.00
2022-10-08T11:00:46.814Z,100.00
2022-10-08T11:04:00.932Z,100.00
2022-10-08T11:07:09.473Z,100.00
2022-10-08T11:10:29.818Z,100.00
2022-10-08T11:13:43.538Z,100.00
2022-10-08T11:16:59.033Z,100.00
2022-10-08T11:20:16.722Z,100.00
2022-10-08T11:23:41.409Z,100.00
2022-10-08T11:26:54.347Z,100.00
2022-10-08T11:30:03.437Z,100.00
2022-10-08T11:33:07.649Z,100.00
2022-10-08T11:36:32.907Z,100.00
2022-10-08T11:39:46.762Z,100.00
2022-10-08T11:43:01.876Z,100.00
2022-10-08T11:46:28.535Z,100.00
2022-10-08T11:49:55.063Z,100.00
2022-10-08T11:53:02.695Z,100.00
2022-10-08T11:56:10.665Z,100.00
2022-10-08T11:59:39.068Z,100.00
2022-10-08T12:02:44.189Z,100.00
2022-10-08T12:05:51.273Z,100.00
2022-10-08T12:08:57.618Z,100.00
2022-10-08T12:12:15.556Z,100.00
2022-10-08T12:15:57.276Z,100.00
2022-10-08T12:19:00.464Z,100.00
2022-10-08T12:22:05.825Z,100.00
2022-10-08T12:25:31.964Z,100.00
2022-10-08T12:28:50.395Z,100.00
2022-10-08T12:32:02.833Z,100.00
2022-10-08T12:35:06.997Z,100.00
2022-10-08T12:38:37.208Z,100.00
2022-10-08T12:41:50.210Z,100.00
2022-10-08T12:45:18.478Z,100.00
2022-10-08T12:48:33.969Z,100.00
2022-10-08T12:51:46.687Z,100.00
2022-10-08T12:54:53.107Z,100.00
2022-10-08T12:57:57.988Z,100.00
2022-10-08T13:01:04.021Z,100.00
2022-10-08T13:04:19.262Z,100.00
2022-10-08T13:07:26.752Z,100.00
2022-10-08T13:10:30.761Z,100.00
2022-10-08T13:13:46.450Z,100.00
2022-10-08T13:16:49.539Z,100.00
2022-10-08T13:20:05.669Z,100.00
2022-10-08T13:23:26.817Z,100.00
2022-10-08T13:26:41.783Z,100.00
2022-10-08T13:29:44.961Z,100.00
2022-10-08T13:32:48.106Z,100.00
2022-10-08T13:35:54.922Z,100.00
2022-10-08T13:38:58.536Z,100.00
2022-10-08T13:42:06.820Z,100.00
2022-10-08T13:45:16.121Z,100.00
2022-10-08T13:48:19.398Z,100.00
2022-10-08T13:51:23.923Z,100.00
2022-10-08T13:54:28.973Z,100.00
2022-10-08T13:57:32.402Z,100.00
2022-10-08T14:00:39.732Z,100.00
2022-10-08T14:03:42.968Z,100.00
2022-10-08T14:06:51.778Z,100.00
2022-10-08T14:09:56.909Z,100.00
2022-10-08T14:13:00.375Z,100.00
2022-10-08T14:16:03.555Z,100.00
2022-10-08T14:19:11.896Z,100.00
2022-10-08T14:22:17.390Z,100.00
2022-10-08T14:25:22.699Z,100.00
2022-10-08T14:28:25.981Z,100.00
2022-10-08T14:31:29.448Z,100.00
2022-10-08T14:34:32.792Z,100.00
2022-10-08T14:37:37.408Z,100.00
2022-10-08T15:18:20.667Z,100.00
2022-10-08T15:21:24.411Z,100.00
2022-10-08T15:24:27.653Z,100.00
2022-10-08T15:27:31.098Z,100.00
2022-10-08T15:34:35.685Z,100.00
2022-10-08T15:37:38.941Z,100.00
2022-10-08T15:40:42.011Z,100.00
2022-10-08T15:43:45.531Z,100.00
2022-10-08T15:46:50.005Z,100.00
2022-10-08T15:49:54.714Z,100.00
2022-10-08T15:52:58.096Z,100.00
2022-10-08T15:56:01.135Z,100.00
2022-10-08T15:59:05.337Z,100.00
2022-10-08T16:02:12.860Z,100.00
2022-10-08T16:05:21.786Z,100.00
2022-10-08T16:08:24.929Z,100.00
2022-10-08T16:11:31.015Z,100.00
2022-10-08T16:14:34.299Z,100.00
2022-10-08T16:17:37.709Z,100.00
2022-10-08T16:20:42.252Z,100.00
2022-10-08T16:23:45.386Z,100.00
2022-10-08T16:26:48.930Z,100.00
2022-10-08T16:29:52.038Z,100.00
2022-10-08T16:32:55.624Z,100.00
2022-10-08T16:36:03.032Z,100.00
2022-10-08T16:39:07.837Z,100.00
2022-10-08T16:42:11.514Z,100.00
2022-10-08T16:45:15.595Z,100.00
2022-10-08T16:48:18.819Z,100.00
2022-10-08T16:51:24.788Z,100.00
2022-10-08T16:54:28.898Z,100.00
2022-10-08T16:57:32.729Z,100.00
2022-10-08T17:00:36.714Z,100.00
2022-10-08T17:03:41.735Z,100.00
2022-10-08T17:06:46.724Z,100.00
2022-10-08T17:09:49.823Z,100.00
2022-10-08T17:12:53.208Z,100.00
2022-10-08T17:16:00.723Z,100.00
2022-10-08T17:19:04.685Z,100.00
2022-10-08T17:22:10.496Z,100.00
2022-10-08T17:25:13.594Z,100.00
2022-10-08T17:28:16.760Z,100.00
2022-10-08T17:31:22.497Z,100.00
2022-10-08T17:34:25.733Z,100.00
2022-10-08T17:37:30.172Z,100.00
2022-10-08T17:40:33.269Z,100.00
2022-10-08T17:43:36.419Z,100.00
2022-10-08T17:46:42.664Z,100.00
2022-10-08T17:49:46.024Z,100.00
2022-10-08T17:52:50.939Z,100.00
2022-10-08T17:55:59.002Z,100.00
2022-10-08T17:59:02.527Z,100.00
2022-10-08T18:02:05.741Z,100.00
2022-10-08T18:05:09.978Z,100.00
2022-10-08T18:08:14.419Z,100.00
2022-10-08T18:11:17.838Z,100.00
2022-10-08T18:14:21.882Z,100.00
2022-10-08T18:17:24.962Z,100.00
2022-10-08T18:20:28.090Z,100.00
2022-10-08T18:23:34.708Z,100.00
2022-10-08T18:26:37.794Z,100.00
2022-10-08T18:29:40.965Z,100.00
2022-10-08T18:32:44.304Z,100.00
2022-10-08T18:35:47.358Z,100.00
2022-10-08T18:38:55.727Z,100.00
2022-10-08T18:41:58.633Z,100.00
2022-10-08T18:45:01.556Z,100.00
2022-10-08T18:48:04.999Z,100.00
2022-10-08T18:51:17.785Z,100.00
2022-10-08T18:54:22.434Z,100.00
2022-10-08T18:57:25.542Z,100.00
2022-10-08T19:00:28.671Z,100.00
2022-10-08T19:03:31.945Z,100.00
2022-10-08T19:06:37.326Z,100.00
2022-10-08T19:09:41.932Z,100.00
2022-10-08T19:12:45.356Z,100.00
2022-10-08T19:15:48.581Z,100.00
2022-10-08T19:18:56.672Z,100.00
2022-10-08T19:22:01.632Z,100.00
2022-10-08T19:25:07.163Z,100.00
2022-10-08T19:28:10.504Z,100.00
2022-10-08T19:31:14.849Z,100.00
2022-10-08T19:34:19.864Z,100.00
2022-10-08T19:37:22.967Z,100.00
2022-10-08T19:40:27.541Z,100.00
2022-10-08T19:43:30.779Z,100.00
2022-10-08T19:46:34.439Z,100.00
2022-10-08T19:49:37.536Z,100.00
2022-10-08T19:52:40.635Z,100.00
2022-10-08T19:55:45.100Z,100.00
2022-10-08T19:58:50.426Z,100.00
2022-10-08T20:01:53.539Z,100.00
2022-10-08T20:04:56.697Z,100.00
2022-10-08T20:07:59.896Z,100.00
2022-10-08T20:11:05.654Z,100.00
2022-10-08T20:14:09.211Z,100.00
2022-10-08T20:17:12.331Z,100.00
2022-10-08T20:20:32.172Z,100.00
2022-10-08T20:23:37.926Z,100.00
2022-10-08T20:26:43.677Z,100.00
2022-10-08T20:29:46.833Z,100.00
2022-10-08T20:32:50.415Z,100.00
2022-10-08T20:35:53.742Z,100.00
2022-10-08T20:38:57.282Z,100.00
2022-10-08T20:42:01.921Z,100.00
2022-10-08T20:45:07.339Z,100.00
2022-10-08T20:48:10.846Z,100.00
2022-10-08T20:51:16.370Z,100.00
2022-10-08T20:54:19.748Z,100.00
2022-10-08T20:57:24.220Z,100.00
2022-10-08T21:00:27.337Z,100.00
2022-10-08T21:03:30.906Z,100.00
2022-10-08T21:06:38.024Z,100.00
2022-10-08T21:09:41.181Z,100.00
2022-10-08T21:12:46.050Z,100.00
2022-10-08T21:15:49.474Z,100.00
2022-10-08T21:18:54.148Z,100.00
2022-10-08T21:21:57.947Z,100.00
2022-10-08T21:25:01.240Z,100.00
2022-10-08T21:28:05.737Z,100.00
2022-10-08T21:34:35.627Z,100.00
2022-10-08T21:37:38.754Z,100.00
2022-10-08T21:40:41.829Z,100.00
2022-10-08T21:43:47.136Z,100.00
2022-10-08T21:46:50.329Z,100.00
2022-10-08T21:49:54.771Z,100.00
2022-10-08T21:52:57.826Z,100.00
2022-10-08T21:56:03.438Z,100.00
2022-10-08T21:59:08.489Z,100.00
2022-10-08T22:02:11.845Z,100.00
2022-10-08T22:05:16.476Z,100.00
2022-10-08T22:08:20.198Z,100.00
2022-10-08T22:11:23.478Z,100.00
2022-10-08T22:14:26.754Z,100.00
2022-10-08T22:17:29.842Z,100.00
2022-10-08T22:20:36.125Z,100.00
2022-10-08T22:23:39.278Z,100.00
2022-10-08T22:26:44.848Z,100.00
2022-10-08T22:29:47.969Z,100.00
2022-10-08T22:32:51.590Z,100.00
2022-10-08T22:36:00.963Z,100.00
2022-10-08T22:39:04.082Z,100.00
2022-10-08T22:42:07.346Z,100.00
2022-10-08T22:45:12.421Z,100.00
2022-10-08T22:48:17.656Z,100.00
2022-10-08T22:51:22.723Z,100.00
2022-10-08T22:54:26.109Z,100.00
2022-10-08T22:57:29.202Z,100.00
2022-10-08T23:00:32.391Z,100.00
2022-10-08T23:03:35.919Z,100.00
2022-10-08T23:06:40.515Z,100.00
2022-10-08T23:09:43.595Z,73.58
2022-10-08T23:12:46.983Z,77.84
2022-10-08T23:15:50.362Z,87.06
2022-10-08T23:18:55.151Z,81.96
2022-10-08T23:21:59.716Z,78.18
2022-10-08T23:25:02.864Z,81.54
2022-10-08T23:28:06.203Z,77.68
2022-10-08T23:31:11.392Z,82.18
2022-10-08T23:34:14.694Z,98.20
2022-10-08T23:37:19.152Z,94.83
2022-10-08T23:40:22.318Z,89.44
2022-10-08T23:43:25.439Z,87.46
2022-10-08T23:46:30.419Z,84.59
2022-10-08T23:49:33.516Z,100.00
2022-10-08T23:52:38.011Z,98.29
2022-10-08T23:55:41.175Z,96.46
2022-10-08T23:58:44.651Z,100.00
