createdAt,value
2019-05-25T00:00:41.228Z,1.53
2019-05-25T00:03:12.275Z,1.23
2019-05-25T00:05:43.256Z,1.50
2019-05-25T00:08:14.517Z,1.90
2019-05-25T00:10:45.702Z,1.20
2019-05-25T00:13:16.772Z,2.10
2019-05-25T00:15:47.843Z,1.50
2019-05-25T00:18:19.126Z,1.63
2019-05-25T00:20:50.180Z,2.00
2019-05-25T00:23:21.166Z,1.57
2019-05-25T00:25:52.360Z,2.57
2019-05-25T00:28:24.288Z,2.13
2019-05-25T00:30:55.412Z,1.63
2019-05-25T00:33:26.757Z,2.10
2019-05-25T00:35:57.858Z,2.13
2019-05-25T00:38:29.032Z,2.43
2019-05-25T00:41:00.347Z,1.63
2019-05-25T00:43:31.709Z,2.20
2019-05-25T00:46:03.015Z,1.73
2019-05-25T00:48:34.044Z,2.17
2019-05-25T00:51:06.228Z,2.08
2019-05-25T00:53:37.248Z,1.83
2019-05-25T00:56:08.277Z,2.30
2019-05-25T00:58:40.227Z,2.07
2019-05-25T01:01:12.326Z,1.90
2019-05-25T01:03:43.613Z,2.03
2019-05-25T01:06:14.632Z,1.70
2019-05-25T01:08:46.558Z,1.80
2019-05-25T01:11:17.599Z,1.53
2019-05-25T01:13:48.594Z,1.40
2019-05-25T01:16:19.803Z,1.73
2019-05-25T01:18:50.784Z,1.90
2019-05-25T01:21:22.034Z,1.80
2019-05-25T01:23:54.079Z,1.70
2019-05-25T01:26:28.140Z,1.97
2019-05-25T01:28:59.113Z,1.87
2019-05-25T01:31:30.158Z,1.93
2019-05-25T01:34:02.856Z,1.97
2019-05-25T01:36:33.957Z,2.10
2019-05-25T01:39:07.503Z,1.87
2019-05-25T01:41:38.846Z,1.83
2019-05-25T01:44:10.165Z,2.43
2019-05-25T01:46:41.419Z,2.10
2019-05-25T01:49:12.773Z,1.97
2019-05-25T01:51:43.776Z,2.07
2019-05-25T01:54:15.073Z,2.00
2019-05-25T01:56:46.377Z,2.03
2019-05-25T01:59:17.689Z,1.80
2019-05-25T02:01:48.673Z,2.70
2019-05-25T02:04:19.810Z,2.60
2019-05-25T02:06:50.831Z,2.02
2019-05-25T02:09:22.702Z,2.83
2019-05-25T02:11:54.078Z,2.40
2019-05-25T02:14:25.131Z,2.40
2019-05-25T02:16:56.141Z,2.43
2019-05-25T02:19:27.760Z,2.17
2019-05-25T02:21:59.081Z,2.07
2019-05-25T02:24:30.498Z,2.87
2019-05-25T02:27:02.014Z,2.00
2019-05-25T02:29:33.212Z,2.50
2019-05-25T02:32:04.578Z,1.90
2019-05-25T02:34:36.396Z,2.42
2019-05-25T02:37:07.451Z,2.10
2019-05-25T02:39:39.524Z,3.07
2019-05-25T02:42:10.828Z,2.17
2019-05-25T02:44:42.078Z,2.83
2019-05-25T02:47:13.336Z,3.07
2019-05-25T02:49:44.944Z,2.90
2019-05-25T02:52:16.009Z,2.30
2019-05-25T02:54:47.386Z,2.10
2019-05-25T02:57:18.751Z,2.80
2019-05-25T02:59:49.995Z,3.17
2019-05-25T03:02:22.389Z,2.70
2019-05-25T03:04:53.873Z,2.33
2019-05-25T03:07:25.043Z,3.20
2019-05-25T03:09:56.740Z,4.00
2019-05-25T03:12:27.905Z,4.13
2019-05-25T03:14:59.048Z,4.27
2019-05-25T03:17:30.121Z,6.37
2019-05-25T03:20:01.997Z,5.90
2019-05-25T03:22:33.176Z,5.20
2019-05-25T03:25:06.046Z,6.27
2019-05-25T03:27:38.719Z,7.30
2019-05-25T03:30:10.077Z,6.83
2019-05-25T03:32:41.126Z,7.07
2019-05-25T03:35:12.262Z,7.60
2019-05-25T03:37:43.281Z,7.43
2019-05-25T03:40:14.355Z,7.27
2019-05-25T03:42:45.584Z,7.90
2019-05-25T03:45:17.180Z,7.43
2019-05-25T03:47:48.256Z,6.67
2019-05-25T03:50:19.689Z,6.30
2019-05-25T03:52:50.940Z,6.83
2019-05-25T03:55:22.128Z,6.77
2019-05-25T03:57:53.407Z,5.73
2019-05-25T04:00:33.069Z,5.03
2019-05-25T04:03:04.546Z,5.60
2019-05-25T04:05:38.293Z,5.12
2019-05-25T04:08:09.361Z,6.23
2019-05-25T04:10:40.413Z,5.60
2019-05-25T04:13:11.896Z,5.97
2019-05-25T04:15:42.925Z,6.40
2019-05-25T04:18:13.902Z,6.90
2019-05-25T04:20:44.990Z,6.90
2019-05-25T04:23:16.026Z,7.50
2019-05-25T04:25:47.785Z,7.33
2019-05-25T04:28:18.813Z,6.67
2019-05-25T04:30:49.857Z,7.53
2019-05-25T04:33:21.238Z,8.13
2019-05-25T04:35:53.257Z,7.03
2019-05-25T04:38:24.235Z,6.25
2019-05-25T04:40:55.360Z,7.00
2019-05-25T04:43:26.388Z,6.77
2019-05-25T04:45:58.235Z,7.58
2019-05-25T04:48:29.278Z,7.23
2019-05-25T04:51:00.297Z,7.58
2019-05-25T04:53:31.617Z,6.23
2019-05-25T04:56:03.004Z,7.30
2019-05-25T04:58:33.985Z,6.67
2019-05-25T05:01:05.151Z,7.60
2019-05-25T05:03:36.457Z,6.83
2019-05-25T05:06:08.589Z,6.50
2019-05-25T05:08:39.577Z,7.97
2019-05-25T05:11:10.879Z,8.30
2019-05-25T05:13:41.882Z,7.90
2019-05-25T05:16:13.271Z,8.57
2019-05-25T05:18:44.300Z,7.77
2019-05-25T05:21:15.428Z,7.70
2019-05-25T05:23:46.492Z,8.17
2019-05-25T05:26:17.501Z,7.90
2019-05-25T05:28:49.278Z,7.97
2019-05-25T05:31:23.664Z,8.00
2019-05-25T05:33:53.600Z,7.63
2019-05-25T05:36:25.397Z,7.47
2019-05-25T05:39:00.252Z,7.60
2019-05-25T05:41:32.451Z,7.23
2019-05-25T05:44:05.075Z,6.53
2019-05-25T05:46:37.737Z,8.18
2019-05-25T05:49:10.461Z,7.33
2019-05-25T05:51:41.661Z,7.70
2019-05-25T05:54:12.628Z,8.53
2019-05-25T05:56:43.810Z,8.03
2019-05-25T05:59:15.044Z,7.10
2019-05-25T06:01:46.637Z,6.93
2019-05-25T06:04:18.085Z,7.07
2019-05-25T06:06:49.428Z,7.15
2019-05-25T06:09:21.167Z,6.20
2019-05-25T06:11:52.177Z,5.73
2019-05-25T06:14:23.529Z,5.70
2019-05-25T06:16:54.572Z,5.97
2019-05-25T06:19:25.495Z,5.87
2019-05-25T06:21:56.780Z,5.80
2019-05-25T06:24:28.762Z,6.47
2019-05-25T06:26:59.807Z,5.60
2019-05-25T06:29:30.829Z,5.70
2019-05-25T06:32:02.075Z,7.20
2019-05-25T06:34:33.675Z,8.33
2019-05-25T06:37:04.874Z,6.57
2019-05-25T06:39:36.995Z,6.30
2019-05-25T06:42:08.052Z,7.00
2019-05-25T06:44:39.049Z,6.33
2019-05-25T06:47:10.349Z,5.63
2019-05-25T06:49:42.406Z,5.83
2019-05-25T06:52:13.482Z,5.93
2019-05-25T06:54:45.443Z,5.97
2019-05-25T06:57:16.700Z,6.27
2019-05-25T06:59:47.691Z,6.00
2019-05-25T07:02:22.451Z,4.73
2019-05-25T07:04:52.029Z,5.40
2019-05-25T07:07:23.254Z,5.73
2019-05-25T07:09:54.536Z,5.60
2019-05-25T07:12:26.222Z,5.07
2019-05-25T07:14:57.626Z,4.90
2019-05-25T07:17:28.625Z,4.43
2019-05-25T07:20:00.122Z,4.43
2019-05-25T07:22:31.404Z,4.90
2019-05-25T07:25:02.689Z,4.60
2019-05-25T07:27:34.242Z,4.03
2019-05-25T07:30:05.837Z,4.47
2019-05-25T07:32:38.222Z,4.00
2019-05-25T07:35:09.653Z,4.30
2019-05-25T07:37:40.759Z,4.53
2019-05-25T07:40:12.102Z,4.47
2019-05-25T07:42:43.042Z,4.70
2019-05-25T07:45:14.673Z,3.93
2019-05-25T07:47:45.713Z,4.17
2019-05-25T07:50:17.147Z,3.67
2019-05-25T07:52:48.191Z,3.80
2019-05-25T07:55:19.595Z,3.02
2019-05-25T07:57:50.563Z,4.33
2019-05-25T08:00:21.791Z,4.50
2019-05-25T08:02:53.559Z,3.40
2019-05-25T08:05:24.574Z,3.90
2019-05-25T08:07:55.957Z,3.27
2019-05-25T08:10:27.052Z,3.33
2019-05-25T08:12:58.068Z,2.90
2019-05-25T08:15:29.216Z,2.80
2019-05-25T08:18:00.445Z,2.90
2019-05-25T08:20:32.385Z,3.20
2019-05-25T08:23:03.487Z,2.63
2019-05-25T08:25:34.816Z,2.87
2019-05-25T08:28:07.239Z,3.23
2019-05-25T08:30:38.668Z,2.95
2019-05-25T08:33:09.817Z,2.33
2019-05-25T08:35:41.205Z,2.77
2019-05-25T08:38:12.143Z,2.83
2019-05-25T08:40:43.483Z,2.65
2019-05-25T08:43:14.512Z,2.85
2019-05-25T08:45:45.551Z,2.80
2019-05-25T08:48:16.903Z,2.45
2019-05-25T08:50:48.369Z,2.70
2019-05-25T08:53:31.150Z,2.80
2019-05-25T08:55:52.250Z,2.83
2019-05-25T08:58:23.331Z,3.00
2019-05-25T09:00:54.413Z,3.45
2019-05-25T09:03:25.610Z,3.23
2019-05-25T09:05:56.662Z,3.40
2019-05-25T09:08:28.681Z,3.83
2019-05-25T09:11:00.299Z,4.63
2019-05-25T09:13:31.425Z,4.07
2019-05-25T09:16:02.512Z,4.20
2019-05-25T09:18:33.560Z,4.33
2019-05-25T09:21:05.247Z,3.53
2019-05-25T09:23:36.747Z,3.77
2019-05-25T09:26:07.714Z,3.00
2019-05-25T09:28:39.617Z,3.60
2019-05-25T09:31:10.795Z,4.33
2019-05-25T09:33:42.271Z,3.00
2019-05-25T09:36:14.729Z,3.30
2019-05-25T09:38:46.834Z,3.10
2019-05-25T09:41:20.621Z,3.73
2019-05-25T09:43:51.942Z,3.83
2019-05-25T09:46:22.940Z,3.70
2019-05-25T09:48:54.114Z,4.97
2019-05-25T09:51:25.146Z,3.87
2019-05-25T09:53:56.511Z,4.33
2019-05-25T09:56:27.598Z,5.00
2019-05-25T09:58:58.635Z,4.50
2019-05-25T10:01:29.676Z,4.43
2019-05-25T10:04:00.999Z,5.10
2019-05-25T10:06:32.099Z,4.37
2019-05-25T10:09:05.414Z,3.75
2019-05-25T10:11:36.991Z,4.50
2019-05-25T10:14:08.808Z,5.07
2019-05-25T10:16:40.504Z,5.40
2019-05-25T10:19:12.295Z,6.00
2019-05-25T10:21:43.332Z,6.37
2019-05-25T10:24:14.700Z,6.17
2019-05-25T10:26:46.128Z,6.27
2019-05-25T10:29:17.752Z,6.12
2019-05-25T10:31:49.220Z,6.42
2019-05-25T10:34:20.735Z,5.97
2019-05-25T10:36:51.882Z,6.93
2019-05-25T10:39:22.867Z,5.73
2019-05-25T10:41:54.191Z,5.73
2019-05-25T10:44:25.947Z,6.17
2019-05-25T10:46:56.973Z,5.07
2019-05-25T10:49:28.970Z,4.95
2019-05-25T10:52:00.269Z,6.70
2019-05-25T10:54:32.247Z,6.87
2019-05-25T10:57:03.406Z,6.37
2019-05-25T10:59:34.737Z,6.37
2019-05-25T11:02:05.963Z,4.47
2019-05-25T11:04:37.296Z,4.93
2019-05-25T11:07:08.373Z,6.70
2019-05-25T11:09:40.155Z,5.57
2019-05-25T11:12:11.364Z,4.55
2019-05-25T11:14:42.711Z,5.03
2019-05-25T11:17:13.724Z,5.00
2019-05-25T11:19:45.317Z,4.03
2019-05-25T11:22:16.345Z,4.72
2019-05-25T11:24:47.642Z,4.00
2019-05-25T11:27:19.359Z,4.17
2019-05-25T11:29:50.405Z,4.50
2019-05-25T11:32:21.377Z,5.03
2019-05-25T11:34:53.712Z,4.75
2019-05-25T11:37:24.694Z,5.50
2019-05-25T11:39:55.781Z,5.25
2019-05-25T11:42:27.201Z,5.70
2019-05-25T11:44:58.149Z,5.60
2019-05-25T11:47:29.517Z,5.40
2019-05-25T11:50:00.591Z,4.97
2019-05-25T11:52:32.004Z,5.17
2019-05-25T11:55:03.017Z,4.73
2019-05-25T11:57:34.322Z,5.10
2019-05-25T12:00:07.167Z,5.13
2019-05-25T12:02:38.207Z,4.80
2019-05-25T12:05:09.557Z,4.67
2019-05-25T12:07:43.736Z,5.00
2019-05-25T12:10:13.694Z,5.50
2019-05-25T12:12:45.003Z,5.77
2019-05-25T12:15:17.162Z,6.00
2019-05-25T12:17:48.504Z,5.53
2019-05-25T12:20:19.987Z,5.80
2019-05-25T12:22:52.018Z,5.60
2019-05-25T12:25:23.062Z,5.73
2019-05-25T12:27:54.039Z,6.07
2019-05-25T12:30:39.740Z,5.75
2019-05-25T12:32:58.310Z,5.17
2019-05-25T12:35:29.327Z,4.23
2019-05-25T12:38:00.821Z,5.33
2019-05-25T12:40:32.313Z,4.23
2019-05-25T12:43:03.385Z,5.20
2019-05-25T12:45:34.674Z,4.77
2019-05-25T12:48:05.759Z,3.53
2019-05-25T12:50:36.781Z,3.70
2019-05-25T12:53:08.925Z,3.00
2019-05-25T12:55:41.243Z,3.00
2019-05-25T12:58:13.330Z,2.85
2019-05-25T13:00:55.597Z,2.63
2019-05-25T13:03:17.694Z,2.10
2019-05-25T13:05:48.678Z,3.03
2019-05-25T13:08:19.805Z,2.50
2019-05-25T13:10:50.864Z,1.72
2019-05-25T13:13:21.915Z,1.73
2019-05-25T13:15:52.953Z,1.40
2019-05-25T13:18:23.890Z,1.53
2019-05-25T13:20:55.221Z,1.70
2019-05-25T13:23:26.249Z,1.97
2019-05-25T13:25:57.229Z,1.63
2019-05-25T13:28:28.200Z,1.55
2019-05-25T13:31:11.438Z,1.02
2019-05-25T13:33:32.116Z,1.53
2019-05-25T13:36:03.100Z,1.73
2019-05-25T13:38:34.053Z,1.83
2019-05-25T13:41:05.199Z,2.10
2019-05-25T13:43:36.375Z,1.80
2019-05-25T13:46:07.395Z,1.73
2019-05-25T13:48:38.748Z,1.53
2019-05-25T13:51:09.826Z,2.20
2019-05-25T13:53:41.165Z,1.47
2019-05-25T13:56:12.209Z,2.07
2019-05-25T13:58:43.169Z,2.00
2019-05-25T14:01:27.425Z,1.73
2019-05-25T14:03:47.300Z,1.73
2019-05-25T14:06:19.848Z,1.57
2019-05-25T14:08:51.249Z,1.50
2019-05-25T14:11:22.563Z,1.10
2019-05-25T14:13:53.771Z,1.80
2019-05-25T14:16:25.284Z,1.70
2019-05-25T14:18:56.217Z,1.20
2019-05-25T14:21:27.313Z,1.40
2019-05-25T14:23:58.277Z,1.40
2019-05-25T14:26:29.206Z,1.40
2019-05-25T14:29:00.158Z,1.60
2019-05-25T14:31:44.437Z,1.90
2019-05-25T14:34:03.774Z,1.97
2019-05-25T14:36:34.790Z,1.97
2019-05-25T14:39:07.858Z,2.40
2019-05-25T14:41:38.923Z,2.30
2019-05-25T14:44:10.136Z,1.50
2019-05-25T14:46:41.385Z,1.70
2019-05-25T14:49:12.376Z,1.70
2019-05-25T14:51:43.804Z,2.02
2019-05-25T14:54:16.034Z,1.60
2019-05-25T14:56:47.245Z,1.90
2019-05-25T14:59:18.184Z,1.23
2019-05-25T15:02:01.855Z,1.30
2019-05-25T15:04:22.490Z,1.10
2019-05-25T15:06:53.960Z,1.53
2019-05-25T15:09:25.170Z,1.97
2019-05-25T15:11:56.152Z,2.10
2019-05-25T15:14:27.383Z,1.83
2019-05-25T15:16:58.419Z,1.80
2019-05-25T15:19:29.409Z,1.80
2019-05-25T15:22:00.589Z,1.52
2019-05-25T15:24:31.811Z,1.75
2019-05-25T15:27:02.921Z,1.70
2019-05-25T15:29:34.041Z,1.67
2019-05-25T15:32:18.730Z,1.47
2019-05-25T15:34:38.234Z,1.50
2019-05-25T15:37:09.481Z,1.47
2019-05-25T15:39:40.460Z,1.40
2019-05-25T15:42:11.663Z,1.67
2019-05-25T15:44:42.667Z,1.50
2019-05-25T15:47:13.634Z,1.70
2019-05-25T15:49:44.645Z,1.10
2019-05-25T15:52:15.945Z,1.47
2019-05-25T15:54:47.300Z,1.53
2019-05-25T15:57:18.391Z,1.40
2019-05-25T15:59:49.609Z,1.20
2019-05-25T16:02:35.768Z,1.80
2019-05-25T16:04:53.273Z,1.70
2019-05-25T16:07:24.243Z,2.43
2019-05-25T16:09:55.527Z,1.63
2019-05-25T16:12:26.872Z,1.50
2019-05-25T16:14:58.104Z,2.00
2019-05-25T16:17:29.341Z,1.60
2019-05-25T16:20:00.410Z,1.40
2019-05-25T16:22:31.875Z,2.00
2019-05-25T16:25:03.061Z,1.93
2019-05-25T16:27:34.287Z,1.73
2019-05-25T16:30:05.678Z,1.90
2019-05-25T16:33:07.174Z,1.62
2019-05-25T16:35:10.067Z,1.80
2019-05-25T16:37:41.701Z,1.50
2019-05-25T16:40:12.859Z,1.80
2019-05-25T16:42:43.977Z,1.77
2019-05-25T16:45:15.215Z,1.43
2019-05-25T16:47:46.586Z,1.50
2019-05-25T16:50:17.681Z,1.70
2019-05-25T16:52:50.142Z,1.57
2019-05-25T16:55:21.534Z,1.53
2019-05-25T16:57:52.841Z,1.40
2019-05-25T17:00:28.055Z,1.60
2019-05-25T17:02:59.801Z,1.77
2019-05-25T17:05:31.059Z,2.33
2019-05-25T17:08:02.126Z,1.57
2019-05-25T17:10:33.203Z,1.87
2019-05-25T17:13:04.294Z,1.40
2019-05-25T17:15:35.506Z,1.43
2019-05-25T17:18:06.550Z,1.20
2019-05-25T17:20:37.758Z,1.10
2019-05-25T17:23:09.800Z,1.20
2019-05-25T17:25:40.735Z,1.30
2019-05-25T17:28:12.832Z,1.27
2019-05-25T17:30:45.154Z,1.07
2019-05-25T17:33:16.185Z,1.20
2019-05-25T17:35:47.352Z,1.50
2019-05-25T17:38:18.872Z,0.93
2019-05-25T17:40:50.449Z,1.07
2019-05-25T17:43:21.593Z,1.20
2019-05-25T17:45:52.545Z,1.80
2019-05-25T17:48:24.162Z,1.50
2019-05-25T17:50:55.321Z,1.13
2019-05-25T17:53:26.567Z,1.10
2019-05-25T17:55:57.698Z,1.40
2019-05-25T17:58:28.896Z,1.33
2019-05-25T18:01:00.855Z,1.23
2019-05-25T18:03:31.909Z,0.90
2019-05-25T18:06:03.305Z,1.00
2019-05-25T18:08:34.685Z,1.20
2019-05-25T18:11:05.932Z,2.87
2019-05-25T18:13:37.839Z,1.60
2019-05-25T18:16:08.839Z,1.20
2019-05-25T18:18:40.097Z,1.40
2019-05-25T18:21:11.205Z,1.30
2019-05-25T18:23:42.479Z,2.03
2019-05-25T18:26:13.561Z,1.70
2019-05-25T18:28:44.567Z,1.40
2019-05-25T18:31:16.326Z,2.00
2019-05-25T18:33:47.342Z,2.10
2019-05-25T18:36:18.538Z,1.47
2019-05-25T18:38:50.951Z,1.37
2019-05-25T18:41:22.147Z,1.70
2019-05-25T18:43:53.509Z,1.70
2019-05-25T18:46:24.461Z,1.40
2019-05-25T18:48:55.730Z,1.83
2019-05-25T18:51:26.684Z,1.47
2019-05-25T18:53:58.293Z,1.73
2019-05-25T18:56:29.371Z,1.37
2019-05-25T18:59:00.388Z,2.20
2019-05-25T19:01:31.415Z,1.20
2019-05-25T19:04:03.081Z,1.57
2019-05-25T19:06:34.370Z,1.60
2019-05-25T19:09:07.895Z,1.13
2019-05-25T19:11:39.165Z,2.03
2019-05-25T19:14:10.395Z,1.60
2019-05-25T19:16:41.434Z,1.87
2019-05-25T19:19:12.414Z,1.83
2019-05-25T19:21:43.428Z,1.97
2019-05-25T19:24:14.483Z,1.80
2019-05-25T19:26:45.523Z,2.07
2019-05-25T19:29:16.546Z,1.60
2019-05-25T19:31:47.534Z,1.77
2019-05-25T19:34:18.529Z,2.23
2019-05-25T19:36:49.641Z,1.87
2019-05-25T19:39:21.615Z,2.30
2019-05-25T19:41:52.786Z,2.53
2019-05-25T19:44:23.762Z,2.20
2019-05-25T19:46:54.716Z,2.40
2019-05-25T19:49:25.729Z,3.10
2019-05-25T19:51:56.958Z,2.12
2019-05-25T19:54:32.055Z,2.02
2019-05-25T19:57:03.079Z,2.60
2019-05-25T19:59:34.125Z,1.87
2019-05-25T20:02:05.526Z,2.53
2019-05-25T20:04:36.817Z,1.70
2019-05-25T20:07:07.865Z,2.07
2019-05-25T20:09:39.129Z,2.57
2019-05-25T20:12:10.488Z,2.10
2019-05-25T20:14:41.610Z,1.80
2019-05-25T20:17:13.321Z,2.30
2019-05-25T20:19:44.905Z,1.50
2019-05-25T20:22:16.332Z,1.90
2019-05-25T20:24:47.388Z,1.70
2019-05-25T20:27:18.885Z,1.43
2019-05-25T20:29:49.864Z,1.90
2019-05-25T20:32:22.027Z,3.37
2019-05-25T20:34:53.269Z,2.20
2019-05-25T20:37:25.156Z,1.80
2019-05-25T20:39:56.730Z,2.13
2019-05-25T20:42:27.713Z,1.77
2019-05-25T20:44:59.193Z,2.15
2019-05-25T20:47:30.775Z,2.23
2019-05-25T20:50:02.843Z,1.95
2019-05-25T20:52:35.253Z,1.85
2019-05-25T20:55:06.383Z,2.27
2019-05-25T20:57:37.452Z,2.80
2019-05-25T21:00:08.795Z,2.50
2019-05-25T21:02:39.931Z,3.50
2019-05-25T21:05:11.252Z,3.60
2019-05-25T21:07:42.469Z,4.00
2019-05-25T21:10:14.168Z,4.67
2019-05-25T21:12:45.517Z,4.00
2019-05-25T21:15:17.277Z,4.57
2019-05-25T21:17:48.804Z,4.07
2019-05-25T21:20:19.960Z,4.73
2019-05-25T21:22:50.929Z,4.70
2019-05-25T21:25:23.465Z,4.63
2019-05-25T21:27:55.006Z,4.30
2019-05-25T21:30:26.387Z,4.60
2019-05-25T21:32:57.755Z,3.80
2019-05-25T21:35:28.834Z,4.23
2019-05-25T21:37:59.876Z,4.00
2019-05-25T21:40:31.059Z,4.08
2019-05-25T21:43:02.389Z,4.13
2019-05-25T21:45:33.471Z,4.20
2019-05-25T21:48:04.911Z,3.60
2019-05-25T21:50:36.384Z,4.20
2019-05-25T21:53:11.007Z,4.50
2019-05-25T21:55:40.351Z,3.67
2019-05-25T21:58:11.833Z,4.23
2019-05-25T22:00:43.425Z,4.53
2019-05-25T22:03:14.520Z,4.53
2019-05-25T22:05:45.783Z,4.60
2019-05-25T22:08:16.986Z,4.27
2019-05-25T22:10:48.457Z,4.03
2019-05-25T22:13:27.723Z,4.72
2019-05-25T22:15:53.585Z,4.22
2019-05-25T22:18:25.015Z,3.67
2019-05-25T22:20:56.069Z,4.60
2019-05-25T22:23:27.197Z,4.23
2019-05-25T22:25:58.502Z,4.63
2019-05-25T22:28:43.725Z,4.77
2019-05-25T22:31:02.974Z,4.13
2019-05-25T22:33:33.906Z,4.70
2019-05-25T22:36:04.942Z,4.53
2019-05-25T22:38:36.142Z,4.60
2019-05-25T22:41:07.112Z,4.80
2019-05-25T22:43:38.051Z,5.17
2019-05-25T22:46:09.032Z,5.97
2019-05-25T22:48:40.617Z,5.30
2019-05-25T22:51:11.831Z,5.70
2019-05-25T22:53:43.105Z,5.57
2019-05-25T22:56:14.343Z,5.77
2019-05-25T22:58:45.297Z,6.17
2019-05-25T23:01:16.643Z,6.77
2019-05-25T23:03:47.888Z,6.70
2019-05-25T23:06:18.924Z,6.33
2019-05-25T23:08:49.909Z,5.50
2019-05-25T23:13:57.569Z,5.83
2019-05-25T23:16:28.670Z,6.03
2019-05-25T23:18:59.621Z,5.93
2019-05-25T23:21:30.939Z,5.97
2019-05-25T23:24:02.449Z,5.60
2019-05-25T23:26:33.432Z,5.10
2019-05-25T23:29:05.593Z,4.97
2019-05-25T23:31:36.686Z,5.25
2019-05-25T23:34:07.726Z,5.77
2019-05-25T23:36:38.689Z,5.58
2019-05-25T23:39:09.912Z,5.30
2019-05-25T23:41:41.379Z,5.60
2019-05-25T23:44:14.717Z,5.67
2019-05-25T23:46:45.783Z,5.43
2019-05-25T23:49:18.065Z,5.97
2019-05-25T23:51:49.100Z,5.47
2019-05-25T23:54:20.414Z,5.50
2019-05-25T23:56:51.452Z,5.77
2019-05-25T23:59:22.512Z,5.47
