createdAt,value
2019-05-15T00:01:13.208Z,99.90
2019-05-15T00:03:41.094Z,99.90
2019-05-15T00:06:08.958Z,99.90
2019-05-15T00:08:38.615Z,99.90
2019-05-15T00:11:08.259Z,99.90
2019-05-15T00:13:38.624Z,99.90
2019-05-15T00:16:08.260Z,99.90
2019-05-15T00:18:35.641Z,99.90
2019-05-15T00:21:03.495Z,99.90
2019-05-15T00:23:31.425Z,99.90
2019-05-15T00:25:59.315Z,99.90
2019-05-15T00:28:27.974Z,99.90
2019-05-15T00:30:58.086Z,99.90
2019-05-15T00:33:25.767Z,99.90
2019-05-15T00:35:53.624Z,99.90
2019-05-15T00:38:21.500Z,99.90
2019-05-15T00:40:49.731Z,99.90
2019-05-15T00:43:18.327Z,99.90
2019-05-15T00:45:48.687Z,99.90
2019-05-15T00:48:18.347Z,99.90
2019-05-15T00:50:48.372Z,99.90
2019-05-15T00:53:15.582Z,99.90
2019-05-15T00:55:43.497Z,99.90
2019-05-15T00:58:11.466Z,99.90
2019-05-15T01:00:39.323Z,99.90
2019-05-15T01:03:08.720Z,99.90
2019-05-15T01:05:38.727Z,99.90
2019-05-15T01:08:08.237Z,99.90
2019-05-15T01:10:38.477Z,99.90
2019-05-15T01:13:08.471Z,99.90
2019-05-15T01:15:35.870Z,99.90
2019-05-15T01:18:03.779Z,99.90
2019-05-15T01:20:31.636Z,99.90
2019-05-15T01:22:59.657Z,99.90
2019-05-15T01:25:28.027Z,99.90
2019-05-15T01:27:58.237Z,99.90
2019-05-15T01:30:25.940Z,99.90
2019-05-15T01:32:53.908Z,99.90
2019-05-15T01:35:21.747Z,99.90
2019-05-15T01:37:49.778Z,99.90
2019-05-15T01:40:18.271Z,99.90
2019-05-15T01:42:46.858Z,99.90
2019-05-15T01:45:14.829Z,99.90
2019-05-15T01:47:42.818Z,99.90
2019-05-15T01:50:10.847Z,99.90
2019-05-15T01:52:39.239Z,99.90
2019-05-15T01:55:09.158Z,99.90
2019-05-15T01:57:38.345Z,99.90
2019-05-15T02:00:08.646Z,99.90
2019-05-15T02:02:38.658Z,99.90
2019-05-15T02:05:08.271Z,99.90
2019-05-15T02:07:35.715Z,99.90
2019-05-15T02:10:03.576Z,99.90
2019-05-15T02:12:31.557Z,99.90
2019-05-15T02:14:59.486Z,99.90
2019-05-15T02:17:28.328Z,99.90
2019-05-15T02:19:58.607Z,99.90
2019-05-15T02:22:28.180Z,99.90
2019-05-15T02:24:55.512Z,99.90
2019-05-15T02:27:23.383Z,99.90
2019-05-15T02:29:51.256Z,99.90
2019-05-15T02:32:19.574Z,99.90
2019-05-15T02:34:50.057Z,99.90
2019-05-15T02:37:19.213Z,99.90
2019-05-15T02:39:49.328Z,99.90
2019-05-15T02:42:19.042Z,99.90
2019-05-15T02:44:46.043Z,99.90
2019-05-15T02:47:13.900Z,99.90
2019-05-15T02:49:41.792Z,99.90
2019-05-15T02:52:09.994Z,99.90
2019-05-15T02:54:39.976Z,99.90
2019-05-15T02:57:09.801Z,99.90
2019-05-15T02:59:39.640Z,99.90
2019-05-15T03:02:09.863Z,99.90
2019-05-15T03:04:39.792Z,99.90
2019-05-15T03:07:09.432Z,99.90
2019-05-15T03:09:36.029Z,99.90
2019-05-15T03:12:03.966Z,99.90
2019-05-15T03:14:31.971Z,99.90
2019-05-15T03:16:59.993Z,99.90
2019-05-15T03:19:29.836Z,99.90
2019-05-15T03:21:59.905Z,99.90
2019-05-15T03:24:28.908Z,99.90
2019-05-15T03:26:59.243Z,99.90
2019-05-15T03:29:29.212Z,99.90
2019-05-15T03:32:09.360Z,99.90
2019-05-15T03:34:30.769Z,99.90
2019-05-15T03:36:55.492Z,99.90
2019-05-15T03:39:23.427Z,99.90
2019-05-15T03:41:51.495Z,99.90
2019-05-15T03:44:19.917Z,99.90
2019-05-15T03:46:49.208Z,99.90
2019-05-15T03:49:20.010Z,99.90
2019-05-15T03:51:49.744Z,99.90
2019-05-15T03:54:18.937Z,99.90
2019-05-15T03:56:49.566Z,99.90
2019-05-15T03:59:15.791Z,99.90
2019-05-15T04:01:44.204Z,99.90
2019-05-15T04:04:12.224Z,99.90
2019-05-15T04:06:40.132Z,99.90
2019-05-15T04:09:09.582Z,99.90
2019-05-15T04:11:38.836Z,99.90
2019-05-15T04:14:09.885Z,99.90
2019-05-15T04:16:39.067Z,99.90
2019-05-15T04:19:09.401Z,99.90
2019-05-15T04:21:44.079Z,99.90
2019-05-15T04:24:09.502Z,99.90
2019-05-15T04:26:39.356Z,99.90
2019-05-15T04:29:09.673Z,99.90
2019-05-15T04:31:51.964Z,99.90
2019-05-15T04:34:08.933Z,99.90
2019-05-15T04:36:38.823Z,99.90
2019-05-15T04:39:05.787Z,99.90
2019-05-15T04:41:34.089Z,99.90
2019-05-15T04:44:01.942Z,99.90
2019-05-15T04:46:30.126Z,99.90
2019-05-15T04:48:59.552Z,99.90
2019-05-15T04:51:30.403Z,99.90
2019-05-15T04:53:58.625Z,99.90
2019-05-15T04:56:29.328Z,99.90
2019-05-15T04:58:59.725Z,99.90
2019-05-15T05:01:28.645Z,99.90
2019-05-15T05:03:58.720Z,99.90
2019-05-15T05:06:25.279Z,99.90
2019-05-15T05:08:53.313Z,99.90
2019-05-15T05:11:23.917Z,99.90
2019-05-15T05:13:51.109Z,99.90
2019-05-15T05:16:19.312Z,99.90
2019-05-15T05:18:48.864Z,99.90
2019-05-15T05:21:18.431Z,99.90
2019-05-15T05:23:48.379Z,99.90
2019-05-15T05:26:18.542Z,99.90
2019-05-15T05:28:45.799Z,99.90
2019-05-15T05:31:14.301Z,99.90
2019-05-15T05:33:42.323Z,99.90
2019-05-15T05:36:10.310Z,99.90
2019-05-15T05:38:38.902Z,99.90
2019-05-15T05:41:08.156Z,99.90
2019-05-15T05:43:38.326Z,99.90
2019-05-15T05:46:05.993Z,99.90
2019-05-15T05:48:33.878Z,99.90
2019-05-15T05:51:01.767Z,99.90
2019-05-15T05:53:29.630Z,99.90
2019-05-15T05:55:58.008Z,99.90
2019-05-15T05:58:26.118Z,99.90
2019-05-15T06:00:54.109Z,99.90
2019-05-15T06:03:21.962Z,99.90
2019-05-15T06:05:50.035Z,99.90
2019-05-15T06:08:19.596Z,99.90
2019-05-15T06:10:49.479Z,99.90
2019-05-15T06:13:18.531Z,99.90
2019-05-15T06:15:48.859Z,99.90
2019-05-15T06:18:19.151Z,99.90
2019-05-15T06:20:45.994Z,99.90
2019-05-15T06:23:14.994Z,99.90
2019-05-15T06:25:42.932Z,99.90
2019-05-15T06:28:10.843Z,99.90
2019-05-15T06:30:38.769Z,99.90
2019-05-15T06:33:12.799Z,99.90
2019-05-15T06:35:36.323Z,99.90
2019-05-15T06:38:04.272Z,99.90
2019-05-15T06:40:32.144Z,99.90
2019-05-15T06:43:00.136Z,99.90
2019-05-15T06:45:28.549Z,99.90
2019-05-15T06:47:58.247Z,99.90
2019-05-15T06:50:28.628Z,99.90
2019-05-15T06:52:55.744Z,99.90
2019-05-15T06:55:23.590Z,99.90
2019-05-15T06:57:51.565Z,99.90
2019-05-15T07:00:19.715Z,99.90
2019-05-15T07:02:49.446Z,99.90
2019-05-15T07:05:18.383Z,99.90
2019-05-15T07:07:48.707Z,99.90
2019-05-15T07:10:16.118Z,99.90
2019-05-15T07:12:44.079Z,99.90
2019-05-15T07:15:11.979Z,99.90
2019-05-15T07:17:39.835Z,99.90
2019-05-15T07:20:08.691Z,99.90
2019-05-15T07:22:39.104Z,99.90
2019-05-15T07:25:08.732Z,93.50
2019-05-15T07:27:38.729Z,92.30
2019-05-15T07:30:07.742Z,86.30
2019-05-15T07:32:35.876Z,83.00
2019-05-15T07:35:04.016Z,78.20
2019-05-15T07:37:31.897Z,75.50
2019-05-15T07:39:59.823Z,70.90
2019-05-15T07:42:29.066Z,72.60
2019-05-15T07:44:58.797Z,72.10
2019-05-15T07:47:29.174Z,62.80
2019-05-15T07:49:58.754Z,60.10
2019-05-15T07:52:28.664Z,58.80
2019-05-15T07:54:58.198Z,58.80
2019-05-15T07:57:26.381Z,55.20
2019-05-15T07:59:54.346Z,57.10
2019-05-15T08:02:22.227Z,54.50
2019-05-15T08:04:50.109Z,53.60
2019-05-15T08:07:18.562Z,49.90
2019-05-15T08:09:48.635Z,51.60
2019-05-15T08:12:16.140Z,47.20
2019-05-15T08:14:47.038Z,49.00
2019-05-15T08:17:13.795Z,48.90
2019-05-15T08:19:41.672Z,48.30
2019-05-15T08:22:09.541Z,50.70
2019-05-15T08:24:39.133Z,50.10
2019-05-15T08:27:08.292Z,49.10
2019-05-15T08:29:38.345Z,47.20
2019-05-15T08:32:08.233Z,47.10
2019-05-15T08:34:35.779Z,47.20
2019-05-15T08:37:03.657Z,48.60
2019-05-15T08:39:31.534Z,48.10
2019-05-15T08:41:59.421Z,49.30
2019-05-15T08:44:29.336Z,46.10
2019-05-15T08:46:58.809Z,45.90
2019-05-15T08:49:28.355Z,45.60
2019-05-15T08:51:58.428Z,47.40
2019-05-15T08:54:28.759Z,47.80
2019-05-15T08:56:55.926Z,48.10
2019-05-15T08:59:23.791Z,46.20
2019-05-15T09:01:51.713Z,46.90
2019-05-15T09:04:30.775Z,47.50
2019-05-15T09:06:49.838Z,46.40
2019-05-15T09:09:18.331Z,45.20
2019-05-15T09:11:48.293Z,45.80
2019-05-15T09:14:18.337Z,45.50
2019-05-15T09:16:45.561Z,46.00
2019-05-15T09:19:13.499Z,43.60
2019-05-15T09:21:42.969Z,43.60
2019-05-15T09:24:11.000Z,44.60
2019-05-15T09:26:40.404Z,43.10
2019-05-15T09:29:09.327Z,45.30
2019-05-15T09:31:39.185Z,45.20
2019-05-15T09:34:09.136Z,45.80
2019-05-15T09:36:37.017Z,46.10
2019-05-15T09:39:05.390Z,45.10
2019-05-15T09:41:33.309Z,44.30
2019-05-15T09:44:01.266Z,44.70
2019-05-15T09:46:29.327Z,45.40
2019-05-15T09:48:59.268Z,43.10
2019-05-15T09:51:29.022Z,40.30
2019-05-15T09:53:59.397Z,42.70
2019-05-15T09:56:29.110Z,42.90
2019-05-15T09:58:58.102Z,43.30
2019-05-15T10:01:28.311Z,42.30
2019-05-15T10:03:55.367Z,40.30
2019-05-15T10:06:23.226Z,39.50
2019-05-15T10:08:51.156Z,42.10
2019-05-15T10:11:19.826Z,40.50
2019-05-15T10:13:48.048Z,40.20
2019-05-15T10:16:16.014Z,39.50
2019-05-15T10:18:43.864Z,41.20
2019-05-15T10:21:11.700Z,42.60
2019-05-15T10:23:40.379Z,42.00
2019-05-15T10:26:13.710Z,39.00
2019-05-15T10:28:39.290Z,40.80
2019-05-15T10:31:09.383Z,40.70
2019-05-15T10:33:39.359Z,42.40
2019-05-15T10:36:08.407Z,39.80
2019-05-15T10:38:38.955Z,39.00
2019-05-15T10:41:11.233Z,40.80
2019-05-15T10:43:35.919Z,42.30
2019-05-15T10:46:03.948Z,42.10
2019-05-15T10:48:32.086Z,41.40
2019-05-15T10:51:06.063Z,40.80
2019-05-15T10:53:29.933Z,40.40
2019-05-15T10:55:59.662Z,40.20
2019-05-15T10:58:28.582Z,39.50
2019-05-15T11:01:01.037Z,40.50
2019-05-15T11:03:26.226Z,39.30
2019-05-15T11:05:54.159Z,40.10
2019-05-15T11:08:22.152Z,39.80
2019-05-15T11:10:50.367Z,39.00
2019-05-15T11:13:19.079Z,37.80
2019-05-15T11:15:49.114Z,37.60
2019-05-15T11:18:16.787Z,37.60
2019-05-15T11:20:48.317Z,37.60
2019-05-15T11:23:19.982Z,37.30
2019-05-15T11:25:49.643Z,39.00
2019-05-15T11:28:17.980Z,38.40
2019-05-15T11:30:48.568Z,36.50
2019-05-15T11:33:15.422Z,37.00
2019-05-15T11:35:56.755Z,38.00
2019-05-15T11:38:12.884Z,36.80
2019-05-15T11:40:40.830Z,36.00
2019-05-15T11:43:08.741Z,36.70
2019-05-15T11:45:39.082Z,38.50
2019-05-15T11:48:06.264Z,35.50
2019-05-15T11:50:34.112Z,37.40
2019-05-15T11:53:02.050Z,36.30
2019-05-15T11:55:30.042Z,34.30
2019-05-15T11:57:59.446Z,34.80
2019-05-15T12:00:30.234Z,34.50
2019-05-15T12:02:58.404Z,34.50
2019-05-15T12:05:28.681Z,34.60
2019-05-15T12:07:57.902Z,33.30
2019-05-15T12:10:25.960Z,33.50
2019-05-15T12:12:53.930Z,33.50
2019-05-15T12:15:21.829Z,33.50
2019-05-15T12:17:49.765Z,32.80
2019-05-15T12:20:19.419Z,33.80
2019-05-15T12:22:48.530Z,31.70
2019-05-15T12:25:16.899Z,30.80
2019-05-15T12:27:44.808Z,30.70
2019-05-15T12:30:12.791Z,32.90
2019-05-15T12:32:40.856Z,32.80
2019-05-15T12:35:08.770Z,33.10
2019-05-15T12:37:39.743Z,32.80
2019-05-15T13:00:06.056Z,31.30
2019-05-15T13:02:34.181Z,31.70
2019-05-15T13:05:02.109Z,31.90
2019-05-15T13:07:30.004Z,34.90
2019-05-15T13:09:58.073Z,33.90
2019-05-15T13:12:28.586Z,32.60
2019-05-15T13:14:58.875Z,31.60
2019-05-15T13:17:26.077Z,30.70
2019-05-15T13:19:54.012Z,35.30
2019-05-15T13:22:24.689Z,31.30
2019-05-15T13:24:51.473Z,33.90
2019-05-15T13:27:19.419Z,35.30
2019-05-15T13:29:48.604Z,36.20
2019-05-15T13:32:16.753Z,36.00
2019-05-15T13:34:45.029Z,36.30
2019-05-15T13:37:26.360Z,33.00
2019-05-15T13:39:43.184Z,35.60
2019-05-15T13:42:11.077Z,34.80
2019-05-15T13:44:39.045Z,35.10
2019-05-15T13:47:08.723Z,35.80
2019-05-15T13:49:38.503Z,34.50
2019-05-15T13:52:08.356Z,36.10
2019-05-15T13:54:37.990Z,32.50
2019-05-15T13:57:06.024Z,34.50
2019-05-15T13:59:33.957Z,33.40
2019-05-15T14:02:01.869Z,32.80
2019-05-15T14:04:30.019Z,31.60
2019-05-15T14:06:58.018Z,34.90
2019-05-15T14:09:32.456Z,36.40
2019-05-15T14:11:55.697Z,34.10
2019-05-15T14:14:23.700Z,32.50
2019-05-15T14:16:51.587Z,32.60
2019-05-15T14:19:19.482Z,33.90
2019-05-15T14:21:49.021Z,33.70
2019-05-15T14:24:18.339Z,37.30
2019-05-15T14:26:48.489Z,35.60
2019-05-15T14:29:18.338Z,33.50
2019-05-15T14:31:48.250Z,35.40
2019-05-15T14:34:15.528Z,34.90
2019-05-15T14:36:43.920Z,34.60
2019-05-15T14:39:11.777Z,33.40
2019-05-15T14:41:39.830Z,33.50
2019-05-15T14:44:16.905Z,31.80
2019-05-15T14:46:38.199Z,33.70
2019-05-15T14:49:08.789Z,35.90
2019-05-15T14:51:36.100Z,34.90
2019-05-15T14:54:05.121Z,35.50
2019-05-15T14:56:32.989Z,36.10
2019-05-15T14:59:01.006Z,35.80
2019-05-15T15:01:29.544Z,34.60
2019-05-15T15:03:58.163Z,36.80
2019-05-15T15:06:26.282Z,35.70
2019-05-15T15:08:54.624Z,37.10
2019-05-15T15:11:22.597Z,34.80
2019-05-15T15:13:50.593Z,32.90
2019-05-15T15:16:19.351Z,35.10
2019-05-15T15:18:48.293Z,34.80
2019-05-15T15:21:19.517Z,36.80
2019-05-15T15:23:48.145Z,35.80
2019-05-15T15:26:15.725Z,36.60
2019-05-15T15:28:43.770Z,35.70
2019-05-15T15:31:12.045Z,36.30
2019-05-15T15:33:40.337Z,36.10
2019-05-15T15:36:08.842Z,35.10
2019-05-15T15:38:41.629Z,35.90
2019-05-15T15:41:08.505Z,37.80
2019-05-15T15:43:38.593Z,38.70
2019-05-15T15:46:08.404Z,36.80
2019-05-15T15:48:35.481Z,37.80
2019-05-15T15:51:03.867Z,39.60
2019-05-15T15:53:31.837Z,38.00
2019-05-15T15:55:59.969Z,39.00
2019-05-15T15:58:28.956Z,39.00
2019-05-15T16:00:57.215Z,40.70
2019-05-15T16:03:25.272Z,39.40
2019-05-15T16:05:53.143Z,40.20
2019-05-15T16:08:21.004Z,40.90
2019-05-15T16:10:48.973Z,39.20
2019-05-15T16:13:18.742Z,38.40
2019-05-15T16:15:48.692Z,40.40
2019-05-15T16:18:18.306Z,39.50
2019-05-15T16:20:48.183Z,40.30
2019-05-15T16:23:15.606Z,41.20
2019-05-15T16:25:43.572Z,41.00
2019-05-15T16:28:11.818Z,40.50
2019-05-15T16:30:50.735Z,42.10
2019-05-15T16:33:09.925Z,42.10
2019-05-15T16:35:38.144Z,42.90
2019-05-15T16:38:08.987Z,43.50
2019-05-15T16:40:38.117Z,45.50
2019-05-15T16:43:05.434Z,45.50
2019-05-15T16:45:33.455Z,44.90
2019-05-15T16:48:01.313Z,42.70
2019-05-15T16:50:29.206Z,43.40
2019-05-15T16:52:58.444Z,44.00
2019-05-15T16:55:28.625Z,44.20
2019-05-15T16:57:58.389Z,44.90
2019-05-15T17:00:25.979Z,44.50
2019-05-15T17:03:08.617Z,45.70
2019-05-15T17:05:23.643Z,45.40
2019-05-15T17:07:51.489Z,46.50
2019-05-15T17:10:19.368Z,46.00
2019-05-15T17:12:49.250Z,47.00
2019-05-15T17:15:17.045Z,46.80
2019-05-15T17:17:45.048Z,48.40
2019-05-15T17:20:13.013Z,47.90
2019-05-15T17:22:40.946Z,48.50
2019-05-15T17:25:09.452Z,49.80
2019-05-15T17:27:37.678Z,48.90
2019-05-15T17:30:05.750Z,48.60
2019-05-15T17:32:33.769Z,47.60
2019-05-15T17:35:04.927Z,48.70
2019-05-15T17:37:32.958Z,48.00
2019-05-15T17:40:01.009Z,47.10
2019-05-15T17:42:29.069Z,49.20
2019-05-15T17:44:57.955Z,51.50
2019-05-15T17:47:28.466Z,51.60
2019-05-15T17:49:55.781Z,51.40
2019-05-15T17:52:24.073Z,50.70
2019-05-15T17:54:52.010Z,51.50
2019-05-15T17:57:20.137Z,50.20
2019-05-15T17:59:48.598Z,48.80
2019-05-15T18:02:18.835Z,49.50
2019-05-15T18:04:48.054Z,51.10
2019-05-15T18:07:16.109Z,52.60
2019-05-15T18:09:53.267Z,53.30
2019-05-15T18:12:14.165Z,55.00
2019-05-15T18:14:42.168Z,56.10
2019-05-15T18:17:10.198Z,56.60
2019-05-15T18:19:38.247Z,56.90
2019-05-15T18:22:08.758Z,58.10
2019-05-15T18:24:37.947Z,59.40
2019-05-15T18:27:07.968Z,60.80
2019-05-15T18:29:38.476Z,61.10
2019-05-15T18:32:08.441Z,61.80
2019-05-15T18:34:35.947Z,62.80
2019-05-15T18:37:03.970Z,64.30
2019-05-15T18:39:31.827Z,65.80
2019-05-15T18:41:59.789Z,66.70
2019-05-15T18:44:28.308Z,67.80
2019-05-15T18:46:58.212Z,69.50
2019-05-15T18:49:28.386Z,72.60
2019-05-15T18:51:58.050Z,72.10
2019-05-15T18:54:27.895Z,75.50
2019-05-15T18:56:54.961Z,77.70
2019-05-15T18:59:22.962Z,81.10
2019-05-15T19:01:50.827Z,81.00
2019-05-15T19:04:18.689Z,81.50
2019-05-15T19:06:46.553Z,83.70
2019-05-15T19:09:14.418Z,85.90
2019-05-15T19:11:42.346Z,85.80
2019-05-15T19:14:10.347Z,86.00
2019-05-15T19:16:38.811Z,88.50
2019-05-15T19:19:07.830Z,89.00
2019-05-15T19:21:38.099Z,90.70
2019-05-15T19:24:07.594Z,90.70
2019-05-15T19:26:35.212Z,91.20
2019-05-15T19:29:03.173Z,91.80
2019-05-15T19:31:31.121Z,92.70
2019-05-15T19:33:59.012Z,93.10
2019-05-15T19:36:27.757Z,93.50
2019-05-15T19:38:55.714Z,93.70
2019-05-15T19:41:23.630Z,94.30
2019-05-15T19:43:51.610Z,95.50
2019-05-15T19:46:19.583Z,95.70
2019-05-15T19:48:48.986Z,95.50
2019-05-15T19:51:18.304Z,96.60
2019-05-15T19:53:48.698Z,97.10
2019-05-15T19:56:18.677Z,97.40
2019-05-15T19:58:46.300Z,97.30
2019-05-15T20:01:14.228Z,97.70
2019-05-15T20:03:49.702Z,98.70
2019-05-15T20:06:11.713Z,99.30
2019-05-15T20:08:39.676Z,99.60
2019-05-15T20:11:10.312Z,99.60
2019-05-15T20:13:38.338Z,99.60
2019-05-15T20:16:06.508Z,99.90
2019-05-15T20:18:34.372Z,99.90
2019-05-15T20:21:02.338Z,99.90
2019-05-15T20:23:30.356Z,99.90
2019-05-15T20:25:58.265Z,99.90
2019-05-15T20:28:28.174Z,99.90
2019-05-15T20:30:55.843Z,99.90
2019-05-15T20:33:23.877Z,99.90
2019-05-15T20:35:51.968Z,99.90
2019-05-15T20:38:19.985Z,99.90
2019-05-15T20:40:48.578Z,99.90
2019-05-15T20:43:18.529Z,99.90
2019-05-15T20:45:48.382Z,99.90
2019-05-15T20:48:18.360Z,99.90
2019-05-15T20:50:48.274Z,99.90
2019-05-15T20:53:18.071Z,99.90
2019-05-15T20:55:48.306Z,99.90
2019-05-15T20:58:15.559Z,99.90
2019-05-15T21:00:43.519Z,99.90
2019-05-15T21:03:11.473Z,99.90
2019-05-15T21:05:39.716Z,99.90
2019-05-15T21:08:07.636Z,99.90
2019-05-15T21:10:35.586Z,99.90
2019-05-15T21:13:03.571Z,99.90
2019-05-15T21:15:31.429Z,99.90
2019-05-15T21:18:13.653Z,99.90
2019-05-15T21:20:37.811Z,99.90
2019-05-15T21:23:24.573Z,99.90
2019-05-15T21:26:01.952Z,99.90
2019-05-15T21:28:33.001Z,99.90
2019-05-15T21:31:03.535Z,99.90
2019-05-15T21:33:32.756Z,99.90
2019-05-15T21:36:01.275Z,99.90
2019-05-15T21:38:29.534Z,99.90
2019-05-15T21:40:58.638Z,99.90
2019-05-15T21:43:26.880Z,99.90
2019-05-15T21:45:59.499Z,99.90
2019-05-15T21:48:28.763Z,99.90
2019-05-15T21:50:58.656Z,99.90
2019-05-15T21:53:28.789Z,99.90
2019-05-15T21:55:58.694Z,99.90
2019-05-15T21:58:28.412Z,99.90
2019-05-15T22:00:56.912Z,99.90
2019-05-15T22:03:25.023Z,99.90
2019-05-15T22:05:54.689Z,99.90
2019-05-15T22:08:40.571Z,99.90
2019-05-15T22:11:09.778Z,99.90
2019-05-15T22:13:40.682Z,99.90
2019-05-15T22:16:10.554Z,99.90
2019-05-15T22:18:38.600Z,99.90
2019-05-15T22:21:07.905Z,99.90
2019-05-15T22:23:38.296Z,99.90
2019-05-15T22:26:07.491Z,99.90
2019-05-15T22:28:35.562Z,99.90
2019-05-15T22:31:04.966Z,99.90
2019-05-15T22:33:36.012Z,99.90
2019-05-15T22:36:05.144Z,99.90
2019-05-15T22:38:33.295Z,99.90
2019-05-15T22:41:01.482Z,99.90
2019-05-15T22:43:29.354Z,99.90
2019-05-15T22:45:58.836Z,99.90
2019-05-15T22:48:28.736Z,99.90
2019-05-15T22:50:58.331Z,99.90
2019-05-15T22:53:26.120Z,99.90
2019-05-15T22:55:54.014Z,99.90
2019-05-15T22:58:22.013Z,99.90
2019-05-15T23:00:49.980Z,99.90
2019-05-15T23:03:18.965Z,99.90
2019-05-15T23:05:47.088Z,99.90
2019-05-15T23:08:14.971Z,99.90
2019-05-15T23:10:42.850Z,99.90
2019-05-15T23:13:11.020Z,99.90
2019-05-15T23:15:38.883Z,99.90
2019-05-15T23:18:08.589Z,99.90
2019-05-15T23:20:38.690Z,99.90
2019-05-15T23:23:08.616Z,99.90
2019-05-15T23:25:37.946Z,99.90
2019-05-15T23:28:05.735Z,99.90
2019-05-15T23:30:33.881Z,99.90
2019-05-15T23:33:02.347Z,99.90
2019-05-15T23:35:37.417Z,99.90
2019-05-15T23:38:00.422Z,99.90
2019-05-15T23:40:28.950Z,99.90
2019-05-15T23:42:57.042Z,99.90
2019-05-15T23:45:24.994Z,99.90
2019-05-15T23:47:52.930Z,99.90
2019-05-15T23:50:20.841Z,99.90
2019-05-15T23:52:48.832Z,99.90
2019-05-15T23:55:18.790Z,99.90
2019-05-15T23:57:48.432Z,99.90
