createdAt,value
2023-05-08T00:02:00.832Z,13.65
2023-05-08T00:04:27.347Z,13.00
2023-05-08T00:06:53.900Z,13.95
2023-05-08T00:09:20.718Z,12.73
2023-05-08T00:11:47.417Z,14.30
2023-05-08T00:14:13.973Z,15.70
2023-05-08T00:16:40.482Z,12.75
2023-05-08T00:19:07.417Z,12.00
2023-05-08T00:21:33.899Z,13.95
2023-05-08T00:24:00.374Z,11.65
2023-05-08T00:26:26.854Z,14.18
2023-05-08T00:28:53.537Z,12.15
2023-05-08T00:31:20.132Z,12.48
2023-05-08T00:33:46.634Z,12.80
2023-05-08T00:36:15.655Z,14.35
2023-05-08T00:38:42.395Z,12.70
2023-05-08T00:41:09.640Z,12.48
2023-05-08T00:43:37.596Z,12.23
2023-05-08T00:46:04.175Z,13.00
2023-05-08T00:48:32.599Z,11.00
2023-05-08T00:50:59.173Z,14.43
2023-05-08T00:53:26.544Z,12.05
2023-05-08T00:55:53.376Z,13.60
2023-05-08T00:58:21.093Z,14.88
2023-05-08T01:00:48.194Z,13.20
2023-05-08T01:03:15.239Z,12.93
2023-05-08T01:05:42.051Z,11.30
2023-05-08T01:08:08.558Z,11.95
2023-05-08T01:10:51.045Z,12.13
2023-05-08T01:13:23.415Z,13.77
2023-05-08T01:16:35.363Z,15.40
2023-05-08T01:19:32.823Z,12.18
2023-05-08T01:22:19.939Z,13.80
2023-05-08T01:25:11.425Z,12.80
2023-05-08T01:27:47.092Z,12.98
2023-05-08T01:30:58.537Z,14.18
2023-05-08T01:33:34.520Z,13.10
2023-05-08T01:36:10.762Z,13.55
2023-05-08T01:38:45.114Z,12.85
2023-05-08T01:41:17.150Z,15.38
2023-05-08T01:44:05.255Z,13.07
2023-05-08T01:46:32.979Z,13.38
2023-05-08T01:49:02.914Z,14.10
2023-05-08T01:51:36.608Z,13.65
2023-05-08T01:54:08.736Z,13.77
2023-05-08T01:56:38.372Z,13.68
2023-05-08T01:59:05.400Z,12.70
2023-05-08T02:01:33.413Z,11.73
2023-05-08T02:04:00.323Z,15.48
2023-05-08T02:06:27.299Z,13.80
2023-05-08T02:08:54.889Z,14.07
2023-05-08T02:11:22.040Z,12.70
2023-05-08T02:13:49.259Z,16.38
2023-05-08T02:16:16.460Z,14.05
2023-05-08T02:18:47.443Z,12.43
2023-05-08T02:21:14.235Z,14.77
2023-05-08T02:23:41.321Z,12.80
2023-05-08T02:26:09.181Z,12.80
2023-05-08T02:28:36.062Z,12.57
2023-05-08T02:31:03.154Z,15.30
2023-05-08T02:33:30.007Z,11.73
2023-05-08T02:35:58.424Z,12.07
2023-05-08T02:38:25.555Z,18.15
2023-05-08T02:40:55.218Z,13.75
2023-05-08T02:43:22.400Z,15.48
2023-05-08T02:45:52.636Z,12.43
2023-05-08T02:48:23.105Z,12.52
2023-05-08T02:51:00.658Z,13.07
2023-05-08T02:53:34.232Z,11.25
2023-05-08T02:56:26.448Z,12.50
2023-05-08T02:58:59.770Z,17.17
2023-05-08T03:01:30.067Z,14.50
2023-05-08T03:04:11.033Z,12.18
2023-05-08T03:06:41.884Z,16.98
2023-05-08T03:09:14.093Z,13.85
2023-05-08T03:11:41.248Z,14.32
2023-05-08T03:14:11.582Z,15.63
2023-05-08T03:16:39.892Z,16.23
2023-05-08T03:19:09.490Z,12.50
2023-05-08T03:21:37.323Z,15.23
2023-05-08T03:24:05.535Z,16.98
2023-05-08T03:26:32.057Z,15.38
2023-05-08T03:28:59.115Z,12.90
2023-05-08T03:31:31.432Z,15.85
2023-05-08T03:33:58.164Z,14.38
2023-05-08T03:36:26.823Z,13.63
2023-05-08T03:38:53.403Z,13.50
2023-05-08T03:41:20.312Z,14.38
2023-05-08T03:43:47.848Z,14.05
2023-05-08T03:46:14.639Z,15.48
2023-05-08T03:48:41.378Z,16.55
2023-05-08T03:51:07.924Z,13.13
2023-05-08T03:53:37.145Z,14.77
2023-05-08T03:56:04.213Z,14.07
2023-05-08T03:58:41.710Z,13.10
2023-05-08T04:01:11.957Z,15.25
2023-05-08T04:03:59.907Z,13.15
2023-05-08T04:06:42.079Z,15.40
2023-05-08T04:09:39.588Z,15.85
2023-05-08T04:12:20.389Z,12.90
2023-05-08T04:14:55.505Z,14.90
2023-05-08T04:17:29.369Z,14.05
2023-05-08T04:20:03.490Z,12.57
2023-05-08T04:22:32.659Z,12.45
2023-05-08T04:25:01.773Z,13.45
2023-05-08T04:27:29.993Z,14.35
2023-05-08T04:29:57.670Z,10.85
2023-05-08T04:32:24.423Z,13.23
2023-05-08T04:34:51.309Z,12.02
2023-05-08T04:37:28.165Z,13.88
2023-05-08T04:39:57.484Z,11.65
2023-05-08T04:42:26.103Z,12.18
2023-05-08T04:44:54.818Z,11.73
2023-05-08T04:47:21.765Z,13.98
2023-05-08T04:49:48.292Z,11.43
2023-05-08T04:52:15.019Z,11.10
2023-05-08T04:54:41.799Z,12.95
2023-05-08T04:57:08.535Z,11.73
2023-05-08T04:59:35.341Z,13.80
2023-05-08T05:02:02.697Z,11.57
2023-05-08T05:04:30.314Z,9.77
2023-05-08T05:06:57.318Z,12.32
2023-05-08T05:09:25.267Z,10.70
2023-05-08T05:11:51.908Z,11.20
2023-05-08T05:14:18.660Z,10.63
2023-05-08T05:16:45.306Z,11.07
2023-05-08T05:19:11.959Z,11.68
2023-05-08T05:21:39.020Z,10.57
2023-05-08T05:24:06.392Z,9.70
2023-05-08T05:26:33.785Z,12.82
2023-05-08T05:29:01.813Z,9.48
2023-05-08T05:31:29.151Z,9.63
2023-05-08T05:33:56.223Z,10.05
2023-05-08T05:36:23.042Z,11.50
2023-05-08T05:38:50.034Z,10.73
2023-05-08T05:41:16.614Z,14.10
2023-05-08T05:43:43.585Z,11.02
2023-05-08T05:46:10.478Z,10.38
2023-05-08T05:48:38.912Z,11.05
2023-05-08T05:51:07.543Z,11.93
2023-05-08T05:53:34.048Z,10.48
2023-05-08T05:56:00.675Z,12.13
2023-05-08T05:58:28.546Z,11.57
2023-05-08T06:00:55.204Z,11.20
2023-05-08T06:03:21.776Z,12.70
2023-05-08T06:05:48.461Z,12.32
2023-05-08T06:08:16.517Z,11.63
2023-05-08T06:10:43.031Z,12.90
2023-05-08T06:13:11.209Z,12.07
2023-05-08T06:15:37.775Z,14.50
2023-05-08T06:18:04.314Z,16.58
2023-05-08T06:20:30.870Z,12.85
2023-05-08T06:22:57.336Z,13.10
2023-05-08T06:25:24.154Z,13.32
2023-05-08T06:27:50.957Z,14.40
2023-05-08T06:30:17.479Z,14.15
2023-05-08T06:32:43.989Z,14.48
2023-05-08T06:35:12.204Z,14.93
2023-05-08T06:37:39.473Z,14.50
2023-05-08T06:42:36.549Z,14.00
2023-05-08T06:45:03.624Z,13.98
2023-05-08T06:47:30.294Z,13.65
2023-05-08T06:49:56.756Z,12.32
2023-05-08T06:52:25.509Z,12.68
2023-05-08T06:54:52.058Z,12.68
2023-05-08T06:57:18.582Z,12.60
2023-05-08T06:59:45.044Z,11.32
2023-05-08T07:02:12.413Z,11.13
2023-05-08T07:04:39.047Z,10.65
2023-05-08T07:07:06.784Z,9.95
2023-05-08T07:09:33.318Z,10.70
2023-05-08T07:11:59.777Z,10.90
2023-05-08T07:14:27.308Z,10.18
2023-05-08T07:16:53.772Z,9.48
2023-05-08T07:19:22.364Z,9.40
2023-05-08T07:21:49.196Z,9.80
2023-05-08T07:24:15.787Z,9.30
2023-05-08T07:26:42.632Z,10.27
2023-05-08T07:29:09.122Z,9.07
2023-05-08T07:31:36.348Z,8.75
2023-05-08T07:34:03.090Z,8.70
2023-05-08T07:36:29.650Z,8.80
2023-05-08T07:38:56.789Z,10.45
2023-05-08T07:41:23.303Z,8.77
2023-05-08T07:43:49.918Z,9.00
2023-05-08T07:46:17.562Z,8.52
2023-05-08T07:48:44.097Z,8.55
2023-05-08T07:51:11.319Z,9.50
2023-05-08T07:53:37.852Z,8.32
2023-05-08T07:56:05.110Z,8.70
2023-05-08T07:58:31.589Z,11.18
2023-05-08T08:00:58.023Z,8.55
2023-05-08T08:03:24.695Z,9.20
2023-05-08T08:05:51.193Z,8.70
2023-05-08T08:08:17.685Z,8.57
2023-05-08T08:10:44.199Z,8.75
2023-05-08T08:13:10.700Z,9.20
2023-05-08T08:15:37.179Z,8.73
2023-05-08T08:18:03.776Z,8.57
2023-05-08T08:20:30.359Z,8.82
2023-05-08T08:22:56.875Z,9.45
2023-05-08T08:25:23.379Z,8.50
2023-05-08T08:27:49.887Z,9.20
2023-05-08T08:30:18.038Z,8.93
2023-05-08T08:32:45.414Z,8.95
2023-05-08T08:35:12.596Z,8.57
2023-05-08T08:37:39.552Z,9.13
2023-05-08T08:40:06.765Z,9.10
2023-05-08T08:42:33.610Z,9.00
2023-05-08T08:45:01.163Z,10.18
2023-05-08T08:47:32.244Z,8.70
2023-05-08T08:50:03.043Z,13.95
2023-05-08T08:52:47.440Z,8.27
2023-05-08T08:55:16.808Z,8.82
2023-05-08T08:57:59.642Z,8.43
2023-05-08T09:00:28.805Z,8.52
2023-05-08T09:02:55.679Z,8.82
2023-05-08T09:05:23.577Z,8.85
2023-05-08T09:07:51.286Z,9.20
2023-05-08T09:10:18.178Z,8.98
2023-05-08T09:12:45.136Z,8.95
2023-05-08T09:15:12.264Z,9.32
2023-05-08T09:17:39.155Z,8.98
2023-05-08T09:20:06.570Z,8.88
2023-05-08T09:22:36.195Z,8.60
2023-05-08T09:25:03.400Z,8.27
2023-05-08T09:27:30.975Z,9.75
2023-05-08T09:30:11.496Z,8.15
2023-05-08T09:32:40.214Z,8.30
2023-05-08T09:35:08.240Z,8.02
2023-05-08T09:37:39.282Z,8.13
2023-05-08T09:40:22.337Z,8.63
2023-05-08T09:42:50.168Z,7.30
2023-05-08T09:45:28.091Z,8.52
2023-05-08T09:47:54.743Z,8.23
2023-05-08T09:50:21.314Z,9.13
2023-05-08T09:52:49.044Z,8.40
2023-05-08T09:55:15.517Z,9.23
2023-05-08T09:57:59.055Z,8.80
2023-05-08T10:00:27.367Z,8.55
2023-05-08T10:02:55.317Z,9.80
2023-05-08T10:05:27.251Z,8.98
2023-05-08T10:07:54.785Z,9.40
2023-05-08T10:10:30.507Z,9.57
2023-05-08T10:12:58.019Z,8.65
2023-05-08T10:15:28.301Z,9.30
2023-05-08T10:17:57.748Z,8.57
2023-05-08T10:20:27.744Z,8.63
2023-05-08T10:22:56.722Z,9.13
2023-05-08T10:25:24.081Z,8.73
2023-05-08T10:28:22.393Z,7.43
2023-05-08T10:30:50.457Z,7.40
2023-05-08T10:33:21.018Z,7.97
2023-05-08T10:35:48.061Z,7.43
2023-05-08T10:38:15.321Z,8.43
2023-05-08T10:40:41.963Z,8.45
2023-05-08T10:43:09.480Z,7.60
2023-05-08T10:45:36.357Z,8.40
2023-05-08T10:48:18.285Z,7.75
2023-05-08T10:50:51.180Z,7.15
2023-05-08T10:53:59.256Z,7.60
2023-05-08T10:56:27.262Z,7.70
2023-05-08T10:58:58.190Z,11.02
2023-05-08T11:01:26.126Z,7.53
2023-05-08T11:03:55.036Z,7.00
2023-05-08T11:06:43.071Z,6.30
2023-05-08T11:09:14.908Z,6.53
2023-05-08T11:11:45.696Z,7.65
2023-05-08T11:14:14.312Z,7.45
2023-05-08T11:16:53.169Z,7.18
2023-05-08T11:19:21.414Z,6.85
2023-05-08T11:22:13.573Z,9.43
2023-05-08T11:24:41.562Z,8.15
2023-05-08T11:27:08.017Z,6.95
2023-05-08T11:29:36.133Z,6.82
2023-05-08T11:32:02.690Z,7.50
2023-05-08T11:34:45.012Z,7.38
2023-05-08T11:37:12.304Z,7.38
2023-05-08T11:39:38.799Z,9.30
2023-05-08T11:42:27.138Z,6.78
2023-05-08T11:45:08.987Z,6.80
2023-05-08T11:47:41.423Z,5.97
2023-05-08T11:50:08.877Z,6.40
2023-05-08T11:52:36.177Z,6.57
2023-05-08T11:55:10.481Z,6.40
2023-05-08T11:57:36.979Z,6.65
2023-05-08T12:00:11.217Z,8.50
2023-05-08T12:02:42.562Z,6.07
2023-05-08T12:05:10.197Z,5.70
2023-05-08T12:07:47.031Z,6.07
2023-05-08T12:10:14.937Z,6.70
2023-05-08T12:12:42.930Z,6.63
2023-05-08T12:15:15.644Z,5.70
2023-05-08T12:17:42.618Z,6.60
2023-05-08T12:20:12.121Z,4.57
2023-05-08T12:22:43.012Z,6.22
2023-05-08T12:25:11.855Z,5.05
2023-05-08T12:27:38.855Z,6.55
2023-05-08T12:30:08.058Z,4.97
2023-05-08T12:32:36.697Z,4.53
2023-05-08T12:35:03.311Z,4.30
2023-05-08T12:37:29.926Z,5.55
2023-05-08T12:39:56.473Z,4.57
2023-05-08T12:42:22.926Z,5.88
2023-05-08T12:44:53.179Z,4.57
2023-05-08T12:47:20.682Z,6.47
2023-05-08T12:49:49.226Z,5.25
2023-05-08T12:52:16.185Z,5.15
2023-05-08T12:54:49.265Z,4.28
2023-05-08T12:57:17.795Z,7.70
2023-05-08T12:59:45.258Z,4.15
2023-05-08T13:02:21.234Z,8.68
2023-05-08T13:04:47.919Z,7.05
2023-05-08T13:07:14.505Z,5.45
2023-05-08T13:09:55.943Z,4.93
2023-05-08T13:12:22.427Z,4.57
2023-05-08T13:14:48.932Z,5.13
2023-05-08T13:17:19.778Z,6.50
2023-05-08T13:19:46.369Z,4.35
2023-05-08T13:22:12.827Z,4.30
2023-05-08T13:24:39.331Z,5.00
2023-05-08T13:27:05.841Z,4.78
2023-05-08T13:29:32.302Z,5.80
2023-05-08T13:31:58.828Z,4.47
2023-05-08T13:34:25.563Z,4.75
2023-05-08T13:36:52.116Z,3.55
2023-05-08T13:39:18.602Z,3.50
2023-05-08T13:41:45.079Z,4.63
2023-05-08T13:44:11.583Z,3.33
2023-05-08T13:46:38.130Z,4.00
2023-05-08T13:49:04.695Z,6.05
2023-05-08T13:51:31.531Z,3.03
2023-05-08T13:53:58.001Z,7.95
2023-05-08T13:56:24.461Z,9.27
2023-05-08T13:58:52.179Z,4.72
2023-05-08T14:01:26.564Z,6.32
2023-05-08T14:03:54.870Z,3.67
2023-05-08T14:06:21.720Z,4.03
2023-05-08T14:08:50.932Z,4.72
2023-05-08T14:11:18.747Z,3.78
2023-05-08T14:13:45.193Z,6.32
2023-05-08T14:16:12.965Z,4.10
2023-05-08T14:18:40.232Z,3.50
2023-05-08T14:21:06.750Z,3.58
2023-05-08T14:23:33.192Z,2.50
2023-05-08T14:25:59.660Z,4.35
2023-05-08T14:28:26.185Z,4.30
2023-05-08T14:30:52.660Z,2.65
2023-05-08T14:33:19.570Z,2.30
2023-05-08T14:35:48.158Z,4.93
2023-05-08T14:38:14.894Z,3.47
2023-05-08T14:40:41.432Z,1.95
2023-05-08T14:43:07.908Z,2.15
2023-05-08T14:45:34.470Z,3.20
2023-05-08T14:48:01.014Z,5.70
2023-05-08T14:50:27.878Z,3.13
2023-05-08T14:52:54.440Z,4.45
2023-05-08T14:55:21.583Z,2.88
2023-05-08T14:57:48.453Z,5.50
2023-05-08T15:00:16.376Z,3.70
2023-05-08T15:02:43.587Z,4.88
2023-05-08T15:05:13.909Z,5.70
2023-05-08T15:07:43.753Z,2.97
2023-05-08T15:10:10.759Z,3.20
2023-05-08T15:12:37.309Z,1.75
2023-05-08T15:15:04.681Z,1.75
2023-05-08T15:17:31.693Z,2.22
2023-05-08T15:19:58.246Z,2.33
2023-05-08T15:22:26.351Z,1.50
2023-05-08T15:24:53.960Z,2.10
2023-05-08T15:27:20.470Z,3.45
2023-05-08T15:29:47.868Z,5.68
2023-05-08T15:32:14.410Z,5.53
2023-05-08T15:34:40.940Z,2.20
2023-05-08T15:37:07.459Z,6.03
2023-05-08T15:39:35.631Z,3.92
2023-05-08T15:42:02.080Z,2.00
2023-05-08T15:44:41.649Z,2.28
2023-05-08T15:47:14.984Z,1.55
2023-05-08T15:49:41.614Z,3.53
2023-05-08T15:52:08.076Z,3.88
2023-05-08T15:54:34.578Z,8.07
2023-05-08T15:57:01.042Z,1.90
2023-05-08T15:59:27.915Z,6.38
2023-05-08T16:01:54.418Z,2.30
2023-05-08T16:04:20.910Z,1.63
2023-05-08T16:06:47.407Z,1.85
2023-05-08T16:09:13.897Z,3.35
2023-05-08T16:11:40.390Z,2.05
2023-05-08T16:14:06.854Z,2.53
2023-05-08T16:16:33.378Z,2.80
2023-05-08T16:19:00.039Z,2.28
2023-05-08T16:21:26.998Z,3.75
2023-05-08T16:23:53.487Z,1.55
2023-05-08T16:26:20.226Z,4.07
2023-05-08T16:28:46.987Z,2.40
2023-05-08T16:31:13.633Z,1.92
2023-05-08T16:33:40.120Z,4.75
2023-05-08T16:36:06.626Z,3.78
2023-05-08T16:38:33.277Z,4.85
2023-05-08T16:41:06.440Z,7.97
2023-05-08T16:43:33.001Z,4.05
2023-05-08T16:45:59.676Z,1.90
2023-05-08T16:48:26.743Z,1.95
2023-05-08T16:50:53.176Z,5.28
2023-05-08T16:53:19.697Z,2.08
2023-05-08T16:55:46.342Z,2.28
2023-05-08T16:58:12.823Z,2.60
2023-05-08T17:00:39.332Z,2.00
2023-05-08T17:03:05.950Z,2.08
2023-05-08T17:05:33.441Z,2.50
2023-05-08T17:08:00.026Z,2.97
2023-05-08T17:10:26.625Z,3.13
2023-05-08T17:12:54.247Z,4.20
2023-05-08T17:15:20.918Z,3.00
2023-05-08T17:17:49.470Z,1.85
2023-05-08T17:20:16.348Z,2.30
2023-05-08T17:22:42.875Z,5.45
2023-05-08T17:25:09.405Z,1.83
2023-05-08T17:27:36.892Z,4.28
2023-05-08T17:30:04.102Z,2.45
2023-05-08T17:32:30.718Z,3.08
2023-05-08T17:34:57.266Z,1.60
2023-05-08T17:37:23.938Z,1.70
2023-05-08T17:39:50.671Z,3.72
2023-05-08T17:42:17.356Z,2.50
2023-05-08T17:44:43.828Z,1.63
2023-05-08T17:47:10.387Z,2.95
2023-05-08T17:49:37.065Z,1.42
2023-05-08T17:52:04.743Z,2.20
2023-05-08T17:54:31.208Z,2.08
2023-05-08T17:56:57.671Z,1.80
2023-05-08T17:59:24.559Z,3.17
2023-05-08T18:01:51.262Z,2.72
2023-05-08T18:04:17.779Z,3.38
2023-05-08T18:06:47.365Z,2.33
2023-05-08T18:09:13.886Z,2.78
2023-05-08T18:11:41.252Z,3.58
2023-05-08T18:14:07.880Z,1.45
2023-05-08T18:16:34.444Z,2.35
2023-05-08T18:19:01.029Z,4.57
2023-05-08T18:21:28.869Z,2.13
2023-05-08T18:23:55.385Z,6.05
2023-05-08T18:26:21.870Z,4.28
2023-05-08T18:28:48.369Z,1.60
2023-05-08T18:31:16.360Z,4.97
2023-05-08T18:33:43.222Z,2.35
2023-05-08T18:36:09.756Z,2.97
2023-05-08T18:38:36.397Z,4.03
2023-05-08T18:41:03.793Z,3.45
2023-05-08T18:43:30.432Z,2.38
2023-05-08T18:45:57.699Z,2.13
2023-05-08T18:48:25.521Z,4.00
2023-05-08T18:50:52.025Z,3.80
2023-05-08T18:53:18.900Z,3.00
2023-05-08T18:55:45.395Z,2.80
2023-05-08T18:58:12.657Z,3.50
2023-05-08T19:00:39.268Z,5.50
2023-05-08T19:03:05.960Z,4.82
2023-05-08T19:05:32.524Z,4.05
2023-05-08T19:07:59.055Z,2.75
2023-05-08T19:10:25.708Z,4.80
2023-05-08T19:12:52.306Z,4.78
2023-05-08T19:15:18.915Z,3.22
2023-05-08T19:17:45.509Z,4.75
2023-05-08T19:20:13.096Z,3.67
2023-05-08T19:22:39.870Z,2.83
2023-05-08T19:25:06.477Z,7.03
2023-05-08T19:27:33.008Z,6.47
2023-05-08T19:29:59.574Z,3.50
2023-05-08T19:32:26.189Z,3.60
2023-05-08T19:34:53.519Z,4.00
2023-05-08T19:37:20.063Z,4.50
2023-05-08T19:39:46.596Z,11.23
2023-05-08T19:42:13.870Z,12.43
2023-05-08T19:44:40.486Z,3.53
2023-05-08T19:47:07.234Z,4.57
2023-05-08T19:49:33.845Z,4.90
2023-05-08T19:52:00.414Z,3.20
2023-05-08T19:54:26.998Z,5.70
2023-05-08T19:56:53.604Z,3.50
2023-05-08T19:59:20.133Z,3.42
2023-05-08T20:01:46.734Z,6.93
2023-05-08T20:04:13.395Z,5.97
2023-05-08T20:06:39.949Z,7.53
2023-05-08T20:09:06.418Z,3.60
2023-05-08T20:11:32.973Z,8.10
2023-05-08T20:13:59.431Z,5.68
2023-05-08T20:16:26.031Z,7.50
2023-05-08T20:18:55.504Z,4.88
2023-05-08T20:21:22.101Z,5.00
2023-05-08T20:23:48.639Z,3.45
2023-05-08T20:26:15.391Z,11.10
2023-05-08T20:28:41.841Z,7.32
2023-05-08T20:31:08.380Z,7.18
2023-05-08T20:33:34.941Z,6.45
2023-05-08T20:36:01.555Z,5.45
2023-05-08T20:38:28.014Z,3.78
2023-05-08T20:40:56.933Z,7.10
2023-05-08T20:43:25.921Z,3.83
2023-05-08T20:45:52.392Z,4.05
2023-05-08T20:48:18.881Z,5.32
2023-05-08T20:50:48.113Z,7.97
2023-05-08T20:53:14.582Z,6.47
2023-05-08T20:55:41.080Z,5.97
2023-05-08T20:58:09.070Z,6.53
2023-05-08T21:00:35.881Z,4.30
2023-05-08T21:03:02.902Z,7.07
2023-05-08T21:05:29.408Z,5.07
2023-05-08T21:07:59.949Z,5.90
2023-05-08T21:10:28.647Z,6.47
2023-05-08T21:12:55.162Z,6.28
2023-05-08T21:15:21.693Z,6.22
2023-05-08T21:17:48.290Z,7.03
2023-05-08T21:20:14.987Z,9.55
2023-05-08T21:22:41.832Z,8.07
2023-05-08T21:25:15.685Z,6.05
2023-05-08T21:27:42.880Z,6.38
2023-05-08T21:30:14.762Z,5.63
2023-05-08T21:32:44.903Z,7.03
2023-05-08T21:35:12.131Z,6.90
2023-05-08T21:37:39.452Z,6.03
2023-05-08T21:40:06.500Z,6.13
2023-05-08T21:42:32.963Z,9.00
2023-05-08T21:44:59.651Z,8.63
2023-05-08T21:47:28.023Z,5.97
2023-05-08T21:49:54.864Z,5.93
2023-05-08T21:52:22.801Z,7.32
2023-05-08T21:54:49.957Z,7.55
2023-05-08T21:57:16.690Z,10.23
2023-05-08T21:59:43.203Z,9.15
2023-05-08T22:02:09.945Z,9.15
2023-05-08T22:04:36.520Z,7.45
2023-05-08T22:07:03.048Z,8.55
2023-05-08T22:09:29.616Z,11.23
2023-05-08T22:11:56.100Z,8.10
2023-05-08T22:14:22.637Z,8.93
2023-05-08T22:16:49.719Z,10.48
2023-05-08T22:19:16.503Z,7.47
2023-05-08T22:21:43.072Z,6.93
2023-05-08T22:24:09.614Z,6.97
2023-05-08T22:26:36.090Z,11.98
2023-05-08T22:29:02.657Z,7.80
2023-05-08T22:31:29.321Z,10.73
2023-05-08T22:33:57.417Z,7.68
2023-05-08T22:36:24.158Z,8.15
2023-05-08T22:38:50.668Z,10.63
2023-05-08T22:41:17.149Z,10.05
2023-05-08T22:43:43.668Z,9.07
2023-05-08T22:46:10.543Z,10.35
2023-05-08T22:48:37.549Z,10.15
2023-05-08T22:51:04.389Z,9.20
2023-05-08T22:53:30.947Z,11.70
2023-05-08T22:55:57.534Z,11.73
2023-05-08T22:58:25.210Z,10.95
2023-05-08T23:00:51.985Z,12.77
2023-05-08T23:03:18.678Z,11.73
2023-05-08T23:05:45.283Z,11.98
2023-05-08T23:08:11.729Z,13.20
2023-05-08T23:10:38.191Z,13.18
2023-05-08T23:13:04.717Z,13.05
2023-05-08T23:15:31.257Z,14.30
2023-05-08T23:17:57.800Z,17.27
2023-05-08T23:20:24.323Z,15.30
2023-05-08T23:22:50.824Z,16.17
2023-05-08T23:25:17.362Z,14.05
2023-05-08T23:27:43.879Z,15.45
2023-05-08T23:30:13.334Z,19.13
2023-05-08T23:32:40.179Z,16.13
2023-05-08T23:35:07.231Z,15.93
2023-05-08T23:37:33.723Z,15.38
2023-05-08T23:40:00.173Z,15.38
2023-05-08T23:42:27.171Z,15.60
2023-05-08T23:44:53.712Z,16.40
2023-05-08T23:47:22.344Z,13.68
2023-05-08T23:49:48.814Z,15.25
2023-05-08T23:52:15.369Z,14.25
2023-05-08T23:54:41.826Z,15.02
2023-05-08T23:57:08.331Z,19.67
2023-05-08T23:59:34.783Z,15.32
