createdAt,value
2022-10-18T00:01:02.932Z,98052.31
2022-10-18T00:03:31.532Z,98051.00
2022-10-18T00:06:00.092Z,98046.81
2022-10-18T00:08:28.629Z,98055.41
2022-10-18T00:10:56.792Z,98047.09
2022-10-18T00:13:25.044Z,98044.78
2022-10-18T00:16:01.145Z,98052.69
2022-10-18T00:18:30.215Z,98048.41
2022-10-18T00:20:59.781Z,98058.50
2022-10-18T00:23:28.565Z,98058.50
2022-10-18T00:26:01.382Z,98065.13
2022-10-18T00:28:29.869Z,98064.47
2022-10-18T00:30:59.585Z,98067.72
2022-10-18T00:33:28.245Z,98060.78
2022-10-18T00:35:56.433Z,98060.31
2022-10-18T00:38:24.562Z,98059.97
2022-10-18T00:40:52.714Z,98059.78
2022-10-18T00:43:52.599Z,98047.34
2022-10-18T03:07:41.289Z,98040.09
2022-10-18T03:17:43.763Z,98027.88
2022-10-18T05:40:38.198Z,97995.88
2022-10-18T05:57:17.839Z,97998.03
2022-10-18T11:15:11.269Z,97955.00
2022-10-18T16:54:51.663Z,98015.38
2022-10-18T16:57:20.095Z,98017.31
2022-10-18T16:59:48.365Z,98017.56
2022-10-18T17:02:16.721Z,98028.81
2022-10-18T17:04:44.984Z,98038.16
2022-10-18T17:07:19.515Z,98037.03
2022-10-18T17:09:47.755Z,98036.59
2022-10-18T17:12:17.444Z,98036.22
2022-10-18T17:14:45.624Z,98048.97
2022-10-18T17:17:14.220Z,98046.63
2022-10-18T17:19:42.443Z,98049.28
2022-10-18T17:22:10.641Z,98050.47
2022-10-18T17:24:38.863Z,98053.31
2022-10-18T17:27:07.246Z,98059.63
2022-10-18T17:29:36.866Z,98059.16
2022-10-18T17:32:08.294Z,98058.88
2022-10-18T17:34:37.238Z,98055.44
2022-10-18T17:37:06.234Z,98062.13
2022-10-18T17:39:34.374Z,98056.16
2022-10-18T17:42:02.574Z,98061.84
2022-10-18T17:44:30.765Z,98064.56
2022-10-18T17:47:00.325Z,98070.22
2022-10-18T17:49:28.526Z,98071.28
2022-10-18T17:51:56.675Z,98074.84
2022-10-18T17:54:24.908Z,98073.06
2022-10-18T17:56:53.844Z,98070.78
2022-10-18T17:59:22.804Z,98078.78
2022-10-18T18:01:51.038Z,98088.72
2022-10-18T18:04:20.624Z,98082.16
2022-10-18T18:06:49.295Z,98078.63
2022-10-18T18:09:18.404Z,98078.41
2022-10-18T18:11:49.484Z,98082.97
2022-10-18T18:14:17.734Z,98085.41
2022-10-18T18:16:47.404Z,98072.59
2022-10-18T18:19:15.869Z,98080.97
2022-10-18T18:21:45.404Z,98081.63
2022-10-18T18:24:14.257Z,98078.44
2022-10-18T18:26:43.484Z,98079.91
2022-10-18T18:29:14.483Z,98078.03
2022-10-18T18:31:43.780Z,98079.69
2022-10-18T18:34:12.337Z,98070.63
2022-10-18T18:36:41.103Z,98072.72
2022-10-18T18:39:22.205Z,98077.78
2022-10-18T18:41:51.658Z,98068.19
2022-10-18T18:44:21.134Z,98067.53
2022-10-18T18:46:49.836Z,98061.28
2022-10-18T18:49:18.035Z,98065.19
2022-10-18T18:51:46.347Z,98066.50
2022-10-18T18:54:16.434Z,98071.94
2022-10-18T18:56:44.825Z,98058.19
2022-10-18T18:59:13.943Z,98064.16
2022-10-18T19:01:42.875Z,98057.81
2022-10-18T19:04:12.336Z,98070.75
2022-10-18T19:06:41.716Z,98060.28
2022-10-18T19:09:18.853Z,98074.06
2022-10-18T19:11:49.594Z,98079.53
2022-10-18T19:14:19.125Z,98068.41
2022-10-18T19:16:48.565Z,98066.91
2022-10-18T19:19:18.232Z,98069.91
2022-10-18T19:21:47.865Z,98076.78
2022-10-18T19:24:16.355Z,98072.00
2022-10-18T19:26:46.445Z,98075.00
2022-10-18T19:29:18.089Z,98078.88
2022-10-18T19:31:46.822Z,98069.16
2022-10-18T19:34:17.496Z,98068.06
2022-10-18T19:36:47.294Z,98064.97
2022-10-18T19:39:18.460Z,98072.16
2022-10-18T19:41:46.910Z,98070.03
2022-10-18T19:44:16.663Z,98066.41
2022-10-18T19:46:45.116Z,98073.19
2022-10-18T19:49:13.444Z,98065.25
2022-10-18T19:51:41.788Z,98075.00
2022-10-18T19:54:11.665Z,98073.66
2022-10-18T19:56:41.275Z,98082.72
2022-10-18T19:59:10.166Z,98077.03
2022-10-18T20:01:39.838Z,98075.81
2022-10-18T20:04:09.080Z,98075.97
2022-10-18T20:06:38.150Z,98076.13
2022-10-18T20:09:06.712Z,98074.75
2022-10-18T20:11:35.484Z,98078.19
2022-10-18T20:14:05.566Z,98077.53
2022-10-18T20:16:34.877Z,98078.81
2022-10-18T20:19:07.354Z,98071.53
2022-10-18T20:21:36.697Z,98074.31
2022-10-18T20:24:05.035Z,98067.47
2022-10-18T20:26:33.575Z,98076.59
2022-10-18T20:29:02.117Z,98067.25
2022-10-18T20:31:31.403Z,98066.19
2022-10-18T20:34:01.006Z,98064.47
2022-10-18T20:36:31.823Z,98068.34
2022-10-18T20:39:00.358Z,98064.91
2022-10-18T20:41:30.616Z,98062.63
2022-10-18T20:44:00.022Z,98057.00
2022-10-18T20:46:28.848Z,98057.56
2022-10-18T20:48:57.105Z,98060.06
2022-10-18T20:51:25.435Z,98058.91
2022-10-18T20:53:55.157Z,98068.03
2022-10-18T20:56:26.652Z,98066.41
2022-10-18T20:58:56.752Z,98064.94
2022-10-18T21:01:26.572Z,98068.25
2022-10-18T21:03:56.233Z,98070.25
2022-10-18T21:06:25.874Z,98078.19
2022-10-18T21:08:56.356Z,98084.84
2022-10-18T21:11:25.088Z,98077.91
2022-10-18T21:13:53.498Z,98086.34
2022-10-18T21:16:22.017Z,98083.38
2022-10-18T21:18:50.345Z,98080.22
2022-10-18T21:21:19.796Z,98082.22
2022-10-18T21:23:48.425Z,98079.03
2022-10-18T21:26:19.676Z,98083.22
2022-10-18T21:28:48.052Z,98065.81
2022-10-18T21:31:17.492Z,98076.75
2022-10-18T21:33:46.475Z,98066.97
2022-10-18T21:36:15.583Z,98065.97
2022-10-18T21:38:45.965Z,98068.75
2022-10-18T21:41:15.465Z,98066.28
2022-10-18T21:43:46.526Z,98065.97
2022-10-18T21:46:15.775Z,98067.91
2022-10-18T21:48:45.397Z,98063.94
2022-10-18T21:51:14.785Z,98048.88
2022-10-18T21:53:44.885Z,98052.78
2022-10-18T21:56:15.025Z,98054.09
2022-10-18T21:58:46.516Z,98062.06
2022-10-18T22:01:16.437Z,98051.91
2022-10-18T22:03:45.595Z,98045.59
2022-10-18T22:06:15.353Z,98049.53
2022-10-18T22:08:44.718Z,98045.38
2022-10-18T22:11:13.475Z,98041.75
2022-10-18T22:13:42.185Z,98045.56
2022-10-18T22:16:14.414Z,98035.09
2022-10-18T22:18:42.965Z,98041.50
2022-10-18T22:21:12.838Z,98039.50
2022-10-18T22:23:42.646Z,98042.50
2022-10-18T22:26:12.495Z,98032.78
2022-10-18T22:28:41.490Z,98039.63
2022-10-18T22:31:17.303Z,98031.47
2022-10-18T22:33:45.775Z,98032.91
2022-10-18T22:36:14.398Z,98031.56
2022-10-18T22:38:42.775Z,98025.75
2022-10-18T22:41:12.918Z,98034.50
2022-10-18T22:43:41.736Z,98028.69
2022-10-18T22:46:11.237Z,98027.97
2022-10-18T22:48:41.145Z,98017.56
2022-10-18T22:51:09.758Z,98022.22
2022-10-18T22:53:38.916Z,98018.91
2022-10-18T22:56:07.875Z,98013.78
2022-10-18T22:58:36.038Z,98010.31
2022-10-18T23:01:05.696Z,98012.22
2022-10-18T23:03:34.305Z,98006.22
2022-10-18T23:06:04.495Z,98017.78
2022-10-18T23:08:32.946Z,98015.78
2022-10-18T23:11:01.487Z,98019.34
2022-10-18T23:13:29.829Z,98016.63
2022-10-18T23:16:04.544Z,98017.38
2022-10-18T23:18:33.953Z,98011.25
2022-10-18T23:21:04.504Z,98006.13
2022-10-18T23:23:35.627Z,98014.69
2022-10-18T23:26:05.205Z,98012.09
2022-10-18T23:28:35.487Z,98021.38
2022-10-18T23:31:08.045Z,98023.03
2022-10-18T23:33:36.273Z,98015.78
2022-10-18T23:36:06.659Z,98027.72
2022-10-18T23:38:35.240Z,98032.03
2022-10-18T23:41:03.338Z,98043.59
2022-10-18T23:43:31.665Z,98038.63
2022-10-18T23:45:59.948Z,98039.00
2022-10-18T23:48:28.336Z,98049.00
2022-10-18T23:50:56.635Z,98039.28
2022-10-18T23:53:26.155Z,98045.09
2022-10-18T23:55:55.516Z,98043.47
2022-10-18T23:58:23.854Z,98042.16
