createdAt,value
2022-11-09T00:02:28.610Z,7.88
2022-11-09T00:07:26.046Z,6.85
2022-11-09T00:12:23.279Z,6.32
2022-11-09T00:17:20.511Z,6.15
2022-11-09T00:22:18.149Z,7.13
2022-11-09T00:27:17.763Z,7.22
2022-11-09T00:32:15.659Z,8.30
2022-11-09T00:37:12.951Z,6.55
2022-11-09T00:42:10.205Z,6.97
2022-11-09T00:47:07.413Z,5.47
2022-11-09T00:52:04.821Z,6.35
2022-11-09T00:57:02.002Z,6.10
2022-11-09T01:01:59.261Z,5.40
2022-11-09T01:06:56.779Z,5.85
2022-11-09T01:11:54.082Z,6.60
2022-11-09T01:16:51.561Z,5.45
2022-11-09T01:21:50.219Z,5.65
2022-11-09T01:26:47.438Z,6.80
2022-11-09T01:31:44.617Z,7.00
2022-11-09T01:36:42.022Z,5.93
2022-11-09T01:41:39.413Z,5.90
2022-11-09T01:46:44.817Z,5.32
2022-11-09T01:51:46.907Z,5.28
2022-11-09T01:56:46.135Z,4.53
2022-11-09T02:01:44.307Z,5.30
2022-11-09T02:06:41.754Z,4.90
2022-11-09T02:11:39.173Z,4.30
2022-11-09T02:16:37.807Z,4.28
2022-11-09T02:21:35.152Z,4.30
2022-11-09T02:26:43.921Z,4.32
2022-11-09T02:31:46.539Z,3.85
2022-11-09T02:36:43.967Z,4.65
2022-11-09T02:41:48.272Z,4.53
2022-11-09T02:46:45.926Z,4.05
2022-11-09T02:51:43.226Z,4.65
2022-11-09T02:56:40.684Z,4.82
2022-11-09T03:01:38.069Z,4.18
2022-11-09T03:06:35.614Z,4.55
2022-11-09T03:11:33.521Z,4.47
2022-11-09T03:16:31.475Z,4.60
2022-11-09T03:21:38.816Z,4.63
2022-11-09T03:26:36.087Z,4.88
2022-11-09T03:31:33.860Z,6.20
2022-11-09T03:36:31.170Z,8.25
2022-11-09T03:41:28.485Z,10.18
2022-11-09T03:46:25.702Z,6.32
2022-11-09T03:51:23.020Z,4.85
2022-11-09T03:56:28.702Z,4.38
2022-11-09T04:01:25.955Z,4.75
2022-11-09T04:06:23.211Z,3.75
2022-11-09T04:11:20.637Z,4.65
2022-11-09T04:16:17.945Z,4.18
2022-11-09T04:21:18.055Z,4.85
2022-11-09T04:26:17.632Z,4.47
2022-11-09T04:31:14.940Z,3.53
2022-11-09T04:36:12.197Z,4.40
2022-11-09T04:41:13.116Z,4.18
2022-11-09T04:46:12.014Z,4.75
2022-11-09T04:51:11.255Z,5.97
2022-11-09T04:56:09.305Z,5.93
2022-11-09T05:01:10.613Z,4.85
2022-11-09T05:11:30.452Z,4.65
2022-11-09T05:16:30.123Z,4.15
2022-11-09T05:21:30.060Z,3.63
2022-11-09T05:26:34.481Z,4.72
2022-11-09T05:31:32.720Z,3.95
2022-11-09T05:36:31.406Z,4.05
2022-11-09T05:41:28.915Z,4.15
2022-11-09T05:46:27.641Z,4.53
2022-11-09T05:51:24.886Z,4.25
2022-11-09T05:56:22.562Z,4.18
2022-11-09T06:01:20.019Z,4.25
2022-11-09T06:06:18.138Z,5.05
2022-11-09T06:11:21.774Z,5.95
2022-11-09T06:16:21.424Z,5.40
2022-11-09T06:21:19.060Z,4.05
2022-11-09T06:26:16.314Z,4.13
2022-11-09T06:31:16.353Z,7.63
2022-11-09T06:36:13.961Z,7.03
2022-11-09T06:41:11.305Z,6.72
2022-11-09T06:46:11.046Z,7.97
2022-11-09T06:51:08.330Z,9.93
2022-11-09T06:56:06.227Z,6.93
2022-11-09T07:01:12.112Z,7.28
2022-11-09T07:06:11.773Z,9.23
2022-11-09T07:11:12.257Z,8.23
2022-11-09T07:16:12.184Z,6.93
2022-11-09T07:21:13.974Z,6.72
2022-11-09T07:26:11.501Z,6.60
2022-11-09T07:31:09.721Z,9.98
2022-11-09T07:36:07.427Z,6.50
2022-11-09T07:41:05.442Z,6.80
2022-11-09T07:46:04.864Z,5.30
2022-11-09T07:51:03.329Z,3.87
2022-11-09T07:56:02.153Z,4.28
2022-11-09T08:00:59.428Z,3.72
2022-11-09T08:05:57.938Z,4.10
2022-11-09T08:10:57.703Z,3.20
2022-11-09T08:15:54.972Z,3.63
2022-11-09T08:20:52.199Z,3.70
2022-11-09T08:25:50.936Z,4.05
2022-11-09T08:30:56.710Z,3.50
2022-11-09T08:35:54.744Z,3.65
2022-11-09T08:40:58.230Z,3.90
2022-11-09T08:45:55.769Z,3.35
2022-11-09T08:50:55.176Z,3.25
2022-11-09T08:55:52.894Z,2.88
2022-11-09T09:00:50.565Z,2.67
2022-11-09T09:05:48.020Z,2.50
2022-11-09T09:10:45.244Z,2.78
2022-11-09T09:15:42.514Z,2.65
2022-11-09T09:20:39.919Z,2.47
2022-11-09T09:25:37.270Z,2.75
2022-11-09T09:30:34.660Z,1.95
2022-11-09T09:35:33.189Z,1.85
2022-11-09T09:40:43.830Z,1.52
2022-11-09T09:45:49.173Z,2.40
2022-11-09T09:50:52.475Z,1.60
2022-11-09T09:56:03.859Z,1.80
2022-11-09T10:01:23.130Z,1.30
2022-11-09T10:07:03.457Z,1.97
2022-11-09T10:12:06.060Z,1.40
2022-11-09T10:17:28.664Z,1.40
2022-11-09T10:22:37.930Z,1.80
2022-11-09T10:27:38.079Z,2.58
2022-11-09T10:37:35.043Z,2.55
2022-11-09T10:42:32.449Z,2.13
2022-11-09T10:47:29.786Z,2.00
2022-11-09T10:52:44.160Z,2.00
2022-11-09T10:58:13.709Z,1.88
2022-11-09T11:03:16.893Z,2.42
2022-11-09T11:08:29.675Z,2.33
2022-11-09T11:13:26.929Z,2.13
2022-11-09T11:18:26.392Z,2.13
2022-11-09T11:23:26.094Z,2.53
2022-11-09T11:28:42.890Z,1.80
2022-11-09T11:33:40.188Z,1.50
2022-11-09T11:38:46.647Z,1.65
2022-11-09T11:43:49.946Z,1.90
2022-11-09T11:49:30.580Z,1.60
2022-11-09T11:54:48.119Z,1.80
2022-11-09T12:00:06.961Z,2.00
2022-11-09T12:05:31.551Z,1.90
2022-11-09T12:11:08.439Z,2.13
2022-11-09T12:16:09.719Z,1.85
2022-11-09T12:21:19.059Z,1.40
2022-11-09T12:26:32.810Z,1.67
2022-11-09T12:32:00.595Z,1.88
2022-11-09T12:37:11.881Z,1.80
2022-11-09T12:42:20.703Z,2.10
2022-11-09T12:47:24.981Z,1.90
2022-11-09T12:52:27.312Z,2.00
2022-11-09T12:57:28.273Z,1.95
2022-11-09T13:02:36.351Z,2.08
2022-11-09T13:07:52.485Z,1.80
2022-11-09T13:12:49.986Z,2.60
2022-11-09T13:17:58.050Z,2.03
2022-11-09T13:22:55.284Z,2.47
2022-11-09T13:27:52.501Z,2.38
2022-11-09T13:33:10.707Z,2.03
2022-11-09T13:38:22.492Z,2.00
2022-11-09T13:43:24.717Z,1.92
2022-11-09T13:48:33.494Z,2.13
2022-11-09T13:53:38.075Z,2.07
2022-11-09T13:58:38.966Z,2.20
2022-11-09T14:03:36.458Z,2.10
2022-11-09T14:08:40.503Z,1.92
2022-11-09T14:13:41.140Z,1.85
2022-11-09T14:19:16.135Z,2.08
2022-11-09T14:24:16.471Z,2.50
2022-11-09T14:29:34.946Z,2.13
2022-11-09T14:34:32.243Z,2.75
2022-11-09T14:39:37.395Z,1.92
2022-11-09T14:44:44.036Z,2.38
2022-11-09T14:49:41.666Z,2.63
2022-11-09T14:54:44.660Z,3.10
2022-11-09T14:59:45.325Z,3.92
2022-11-09T15:05:00.126Z,4.03
2022-11-09T15:10:18.126Z,3.22
2022-11-09T15:15:21.536Z,4.13
2022-11-09T15:20:21.923Z,13.48
2022-11-09T15:25:21.908Z,12.27
2022-11-09T15:35:28.525Z,26.95
2022-11-09T15:40:26.245Z,11.38
2022-11-09T15:45:23.532Z,9.25
2022-11-09T15:50:24.555Z,6.35
2022-11-09T15:55:23.513Z,6.47
2022-11-09T16:00:22.609Z,6.22
2022-11-09T16:05:20.004Z,6.43
2022-11-09T16:10:20.489Z,7.72
2022-11-09T16:15:18.014Z,8.85
2022-11-09T16:20:17.229Z,8.25
2022-11-09T16:25:14.859Z,8.73
2022-11-09T16:30:12.783Z,12.35
2022-11-09T16:35:27.955Z,13.95
2022-11-09T16:40:27.123Z,10.73
2022-11-09T16:45:26.877Z,9.52
2022-11-09T16:50:28.083Z,10.00
2022-11-09T16:55:25.315Z,8.73
2022-11-09T17:00:27.662Z,7.60
2022-11-09T17:05:34.920Z,7.15
2022-11-09T17:10:32.184Z,6.63
2022-11-09T17:15:29.480Z,6.90
2022-11-09T17:20:26.739Z,7.28
2022-11-09T17:25:24.013Z,8.05
2022-11-09T17:30:21.884Z,7.82
2022-11-09T17:35:19.286Z,8.05
2022-11-09T17:40:20.334Z,8.73
2022-11-09T17:45:17.692Z,9.13
2022-11-09T17:50:15.282Z,7.90
2022-11-09T17:55:12.594Z,9.85
2022-11-09T18:00:11.071Z,12.15
2022-11-09T18:05:09.212Z,10.15
2022-11-09T18:10:06.836Z,11.60
2022-11-09T18:15:04.803Z,9.10
2022-11-09T18:20:02.001Z,8.23
2022-11-09T18:24:59.378Z,12.38
2022-11-09T18:29:58.207Z,8.50
2022-11-09T18:39:59.616Z,11.15
2022-11-09T18:44:56.813Z,9.32
2022-11-09T18:49:54.011Z,8.82
2022-11-09T18:54:51.443Z,10.45
2022-11-09T18:59:48.775Z,9.70
2022-11-09T19:04:46.234Z,10.60
2022-11-09T19:09:43.530Z,10.45
2022-11-09T19:14:41.236Z,9.32
2022-11-09T19:19:38.614Z,9.90
2022-11-09T19:24:35.975Z,8.65
2022-11-09T19:29:33.468Z,9.32
2022-11-09T19:34:31.420Z,9.48
2022-11-09T19:39:33.703Z,9.48
2022-11-09T19:44:32.096Z,11.00
2022-11-09T19:49:29.292Z,10.82
2022-11-09T19:54:26.770Z,10.73
2022-11-09T19:59:24.515Z,15.02
2022-11-09T20:04:21.838Z,10.60
2022-11-09T20:09:19.012Z,10.35
2022-11-09T20:14:16.255Z,8.85
2022-11-09T20:19:15.519Z,10.40
2022-11-09T20:24:12.993Z,9.85
2022-11-09T20:29:10.393Z,9.25
2022-11-09T20:34:07.674Z,9.25
2022-11-09T20:39:05.658Z,10.50
2022-11-09T20:44:03.114Z,9.55
2022-11-09T20:49:01.443Z,9.98
2022-11-09T20:54:02.488Z,9.00
2022-11-09T20:59:04.714Z,9.23
2022-11-09T21:04:02.117Z,9.23
2022-11-09T21:09:01.383Z,9.65
2022-11-09T21:13:58.817Z,10.38
2022-11-09T21:18:56.976Z,11.60
2022-11-09T21:24:12.759Z,12.25
2022-11-09T21:29:34.478Z,9.30
2022-11-09T21:34:36.479Z,8.95
2022-11-09T21:39:34.412Z,8.38
2022-11-09T21:44:33.418Z,8.25
2022-11-09T21:49:31.142Z,8.23
2022-11-09T21:54:28.637Z,8.70
2022-11-09T21:59:25.947Z,7.95
2022-11-09T22:04:23.287Z,9.20
2022-11-09T22:09:20.594Z,8.68
2022-11-09T22:14:38.979Z,8.90
2022-11-09T22:19:56.798Z,8.43
2022-11-09T22:24:54.113Z,8.68
2022-11-09T22:29:51.553Z,8.98
2022-11-09T22:34:49.036Z,9.07
2022-11-09T22:39:47.635Z,7.88
2022-11-09T22:44:45.080Z,8.73
2022-11-09T22:49:42.299Z,8.73
2022-11-09T22:54:39.468Z,8.57
2022-11-09T22:59:36.899Z,8.68
2022-11-09T23:04:34.146Z,8.52
2022-11-09T23:09:31.490Z,12.32
2022-11-09T23:14:47.580Z,8.73
2022-11-09T23:19:45.154Z,8.35
2022-11-09T23:25:00.702Z,9.05
2022-11-09T23:29:58.029Z,8.70
2022-11-09T23:34:55.299Z,10.10
2022-11-09T23:39:52.439Z,9.05
2022-11-09T23:44:49.703Z,9.15
2022-11-09T23:49:46.874Z,8.35
2022-11-09T23:54:45.756Z,8.45
2022-11-09T23:59:42.839Z,9.02
