createdAt,value
2023-03-24T00:01:03.249Z,9.95
2023-03-24T00:03:34.314Z,9.96
2023-03-24T00:06:04.957Z,9.98
2023-03-24T00:08:37.048Z,10.01
2023-03-24T00:11:08.258Z,10.02
2023-03-24T00:13:40.246Z,10.02
2023-03-24T00:16:12.036Z,10.03
2023-03-24T00:18:42.404Z,10.04
2023-03-24T00:21:18.829Z,10.05
2023-03-24T00:23:49.921Z,10.06
2023-03-24T00:26:19.023Z,10.08
2023-03-24T00:28:53.256Z,10.09
2023-03-24T00:31:24.976Z,10.10
2023-03-24T00:33:54.537Z,10.10
2023-03-24T00:36:26.219Z,10.10
2023-03-24T00:38:56.654Z,10.11
2023-03-24T00:41:28.482Z,10.10
2023-03-24T00:43:59.643Z,10.09
2023-03-24T00:46:29.256Z,10.07
2023-03-24T00:49:06.114Z,10.07
2023-03-24T00:51:40.736Z,10.05
2023-03-24T00:54:13.100Z,10.02
2023-03-24T00:56:44.007Z,10.00
2023-03-24T00:59:14.412Z,9.97
2023-03-24T01:01:44.135Z,9.95
2023-03-24T01:04:14.487Z,9.92
2023-03-24T01:06:45.415Z,9.90
2023-03-24T01:09:14.387Z,9.87
2023-03-24T01:11:46.813Z,9.83
2023-03-24T01:14:15.772Z,9.81
2023-03-24T01:16:44.763Z,9.80
2023-03-24T01:19:14.675Z,9.78
2023-03-24T01:21:43.979Z,9.77
2023-03-24T01:24:13.969Z,9.76
2023-03-24T01:26:42.965Z,9.74
2023-03-24T01:29:11.942Z,9.74
2023-03-24T01:31:41.402Z,9.75
2023-03-24T01:34:10.347Z,9.76
2023-03-24T01:36:41.343Z,9.76
2023-03-24T01:39:10.310Z,9.76
2023-03-24T01:41:41.199Z,9.76
2023-03-24T01:44:29.722Z,9.76
2023-03-24T01:46:59.408Z,9.74
2023-03-24T01:49:32.050Z,9.73
2023-03-24T01:52:03.892Z,9.71
2023-03-24T01:54:38.715Z,9.70
2023-03-24T01:57:13.861Z,9.70
2023-03-24T01:59:46.857Z,9.71
2023-03-24T02:02:41.308Z,9.74
2023-03-24T02:05:11.609Z,9.74
2023-03-24T02:08:38.326Z,9.72
2023-03-24T02:11:07.510Z,9.72
2023-03-24T02:13:45.508Z,9.73
2023-03-24T02:16:26.327Z,9.74
2023-03-24T02:19:00.858Z,9.75
2023-03-24T02:22:02.005Z,9.74
2023-03-24T02:25:11.600Z,9.73
2023-03-24T02:27:54.986Z,9.71
2023-03-24T02:30:24.258Z,9.70
2023-03-24T02:33:34.284Z,9.70
2023-03-24T02:36:20.295Z,9.69
2023-03-24T02:39:24.164Z,9.66
2023-03-24T02:42:34.678Z,9.64
2023-03-24T02:45:05.092Z,9.63
2023-03-24T02:47:42.091Z,9.64
2023-03-24T02:50:17.352Z,9.65
2023-03-24T02:52:49.769Z,9.65
2023-03-24T02:55:47.311Z,9.66
2023-03-24T02:58:32.528Z,9.67
2023-03-24T03:01:41.628Z,9.69
2023-03-24T03:04:50.417Z,9.73
2023-03-24T03:07:25.681Z,9.74
2023-03-24T03:10:22.196Z,9.74
2023-03-24T03:12:56.586Z,9.77
2023-03-24T03:15:28.770Z,9.78
2023-03-24T03:18:07.695Z,9.77
2023-03-24T03:20:40.275Z,9.76
2023-03-24T03:23:14.583Z,9.78
2023-03-24T03:25:50.809Z,9.79
2023-03-24T03:28:22.803Z,9.78
2023-03-24T03:30:58.492Z,9.77
2023-03-24T03:33:39.552Z,9.76
2023-03-24T03:36:12.601Z,9.75
2023-03-24T03:38:59.609Z,9.77
2023-03-24T03:41:28.977Z,9.76
2023-03-24T03:43:58.110Z,9.78
2023-03-24T03:46:27.626Z,9.79
2023-03-24T03:48:57.079Z,9.81
2023-03-24T03:51:31.354Z,9.83
2023-03-24T03:54:03.360Z,9.86
2023-03-24T03:56:34.313Z,9.90
2023-03-24T03:59:28.737Z,9.94
2023-03-24T04:01:58.830Z,9.98
2023-03-24T04:05:08.035Z,10.01
2023-03-24T04:08:22.749Z,10.03
2023-03-24T04:11:06.933Z,10.04
2023-03-24T04:13:57.079Z,10.05
2023-03-24T04:16:44.787Z,10.07
2023-03-24T04:19:39.408Z,10.07
2023-03-24T04:22:39.927Z,10.08
2023-03-24T04:25:50.280Z,10.10
2023-03-24T04:28:32.689Z,10.11
2023-03-24T04:31:53.779Z,10.13
2023-03-24T04:34:29.637Z,10.15
2023-03-24T04:37:38.379Z,10.17
2023-03-24T04:40:22.966Z,10.20
2023-03-24T04:42:52.937Z,10.23
2023-03-24T04:45:27.792Z,10.25
2023-03-24T04:48:24.384Z,10.27
2023-03-24T04:51:25.611Z,10.31
2023-03-24T04:54:03.798Z,10.34
2023-03-24T04:56:48.053Z,10.37
2023-03-24T04:59:44.015Z,10.38
2023-03-24T05:02:13.602Z,10.41
2023-03-24T05:05:09.102Z,10.44
2023-03-24T05:07:44.371Z,10.46
2023-03-24T05:10:15.865Z,10.49
2023-03-24T05:12:50.757Z,10.54
2023-03-24T05:15:22.375Z,10.58
2023-03-24T05:17:55.632Z,10.61
2023-03-24T05:20:27.692Z,10.63
2023-03-24T05:22:59.937Z,10.63
2023-03-24T05:25:30.118Z,10.64
2023-03-24T05:27:59.810Z,10.64
2023-03-24T05:30:28.900Z,10.65
2023-03-24T05:33:06.022Z,10.65
2023-03-24T05:35:35.068Z,10.65
2023-03-24T05:38:07.171Z,10.67
2023-03-24T05:40:37.515Z,10.70
2023-03-24T05:43:17.073Z,10.74
2023-03-24T05:45:51.928Z,10.80
2023-03-24T05:48:29.092Z,10.85
2023-03-24T05:51:24.352Z,10.92
2023-03-24T05:54:01.178Z,10.96
2023-03-24T05:56:34.381Z,11.01
2023-03-24T05:59:14.413Z,11.08
2023-03-24T06:02:10.314Z,11.15
2023-03-24T06:05:00.163Z,11.23
2023-03-24T06:07:32.475Z,11.33
2023-03-24T06:10:05.264Z,11.48
2023-03-24T06:12:42.446Z,11.71
2023-03-24T06:15:11.728Z,11.98
2023-03-24T06:17:47.177Z,12.28
2023-03-24T06:20:34.785Z,12.59
2023-03-24T06:23:28.266Z,12.88
2023-03-24T06:26:03.138Z,13.07
2023-03-24T06:28:34.880Z,13.21
2023-03-24T06:31:18.998Z,13.28
2023-03-24T06:33:49.126Z,13.29
2023-03-24T06:36:18.589Z,13.26
2023-03-24T06:38:49.242Z,13.20
2023-03-24T06:41:21.312Z,13.13
2023-03-24T06:44:00.580Z,13.05
2023-03-24T06:46:30.981Z,12.97
2023-03-24T06:49:00.105Z,12.90
2023-03-24T06:51:30.966Z,12.84
2023-03-24T06:54:04.475Z,12.81
2023-03-24T06:56:37.146Z,12.80
2023-03-24T06:59:06.211Z,12.79
2023-03-24T07:01:36.492Z,12.77
2023-03-24T07:04:38.219Z,12.76
2023-03-24T07:07:50.039Z,12.76
2023-03-24T07:10:22.251Z,12.79
2023-03-24T07:12:51.490Z,12.83
2023-03-24T07:15:20.715Z,12.86
2023-03-24T07:17:56.058Z,12.89
2023-03-24T07:20:46.792Z,12.92
2023-03-24T07:23:22.175Z,12.94
2023-03-24T07:25:59.042Z,12.97
2023-03-24T07:28:57.389Z,12.99
2023-03-24T07:32:04.957Z,12.99
2023-03-24T07:34:36.864Z,12.98
2023-03-24T07:37:06.823Z,12.97
2023-03-24T07:39:37.818Z,12.95
2023-03-24T07:42:09.091Z,12.93
2023-03-24T07:44:50.219Z,12.92
2023-03-24T07:47:20.292Z,12.91
2023-03-24T07:49:49.976Z,12.92
2023-03-24T07:52:18.974Z,12.94
2023-03-24T07:54:54.086Z,12.96
2023-03-24T07:57:52.688Z,12.99
2023-03-24T08:00:25.485Z,13.01
2023-03-24T08:03:09.934Z,13.03
2023-03-24T08:05:49.278Z,13.05
2023-03-24T08:08:27.669Z,13.05
2023-03-24T08:10:56.799Z,13.06
2023-03-24T08:13:28.753Z,13.07
2023-03-24T08:15:57.658Z,13.07
2023-03-24T08:18:35.529Z,13.09
2023-03-24T08:21:06.657Z,13.11
2023-03-24T08:23:37.427Z,13.14
2023-03-24T08:26:07.702Z,13.19
2023-03-24T08:28:38.635Z,13.25
2023-03-24T08:31:08.079Z,13.32
2023-03-24T08:33:47.572Z,13.42
2023-03-24T08:36:17.178Z,13.52
2023-03-24T08:38:48.579Z,13.64
2023-03-24T08:41:18.867Z,13.75
2023-03-24T08:43:47.689Z,13.85
2023-03-24T08:46:17.033Z,13.95
2023-03-24T08:48:46.217Z,14.04
2023-03-24T08:51:16.633Z,14.14
2023-03-24T08:53:46.376Z,14.23
2023-03-24T08:56:15.580Z,14.34
2023-03-24T08:58:49.107Z,14.45
2023-03-24T09:01:18.775Z,14.58
2023-03-24T09:03:48.224Z,14.68
2023-03-24T09:06:17.646Z,14.79
2023-03-24T09:08:46.678Z,14.90
2023-03-24T09:11:21.502Z,15.03
2023-03-24T09:13:50.520Z,15.15
2023-03-24T09:16:19.727Z,15.25
2023-03-24T09:18:53.708Z,15.33
2023-03-24T09:21:23.560Z,15.42
2023-03-24T09:23:52.844Z,15.52
2023-03-24T09:26:23.493Z,15.63
2023-03-24T09:28:53.304Z,15.73
2023-03-24T09:31:24.431Z,15.82
2023-03-24T09:33:53.934Z,15.91
2023-03-24T09:36:23.057Z,15.97
2023-03-24T09:38:52.083Z,16.06
2023-03-24T09:41:33.842Z,16.17
2023-03-24T09:44:50.202Z,16.22
2023-03-24T09:47:26.758Z,16.22
2023-03-24T09:49:58.167Z,16.20
2023-03-24T09:52:37.088Z,16.23
2023-03-24T09:55:09.523Z,16.27
2023-03-24T09:57:43.386Z,16.29
2023-03-24T10:00:22.599Z,16.32
2023-03-24T10:02:54.244Z,16.35
2023-03-24T10:05:42.245Z,16.38
2023-03-24T10:08:23.533Z,16.40
2023-03-24T10:11:06.140Z,16.41
2023-03-24T10:14:13.043Z,16.43
2023-03-24T10:16:43.428Z,16.46
2023-03-24T10:19:49.843Z,16.48
2023-03-24T10:22:20.662Z,16.49
2023-03-24T10:25:12.636Z,16.53
2023-03-24T10:27:52.095Z,16.62
2023-03-24T10:30:43.110Z,16.70
2023-03-24T10:33:16.938Z,16.75
2023-03-24T10:35:57.976Z,16.79
2023-03-24T10:38:27.372Z,16.82
2023-03-24T10:40:56.529Z,16.85
2023-03-24T10:43:25.577Z,16.91
2023-03-24T10:45:55.735Z,16.96
2023-03-24T10:48:45.946Z,17.01
2023-03-24T10:51:16.927Z,17.05
2023-03-24T10:53:48.837Z,17.10
2023-03-24T10:57:05.244Z,17.21
2023-03-24T10:59:38.104Z,17.35
2023-03-24T11:02:12.840Z,17.41
2023-03-24T11:04:44.589Z,17.43
2023-03-24T11:07:21.386Z,17.44
2023-03-24T11:10:15.736Z,17.43
2023-03-24T11:13:02.732Z,17.40
2023-03-24T11:15:33.768Z,17.29
2023-03-24T11:18:08.872Z,17.19
2023-03-24T11:20:41.470Z,17.12
2023-03-24T11:23:11.747Z,17.04
2023-03-24T11:25:42.163Z,16.96
2023-03-24T11:28:16.527Z,16.90
2023-03-24T11:30:47.670Z,16.85
2023-03-24T11:33:36.005Z,16.83
2023-03-24T11:36:33.402Z,16.80
2023-03-24T11:39:04.685Z,16.83
2023-03-24T11:41:33.605Z,16.89
2023-03-24T11:44:23.698Z,16.94
2023-03-24T11:47:02.947Z,17.01
2023-03-24T11:49:35.364Z,17.09
2023-03-24T11:52:04.483Z,17.15
2023-03-24T11:54:36.077Z,17.20
2023-03-24T11:57:10.084Z,17.26
2023-03-24T11:59:42.080Z,17.31
2023-03-24T12:02:50.665Z,17.38
2023-03-24T12:05:29.543Z,17.48
2023-03-24T12:08:07.504Z,17.56
2023-03-24T12:10:46.637Z,17.64
2023-03-24T12:13:32.770Z,17.73
2023-03-24T12:16:15.888Z,17.84
2023-03-24T12:19:04.500Z,17.97
2023-03-24T12:21:49.336Z,18.08
2023-03-24T12:24:40.385Z,18.15
2023-03-24T12:27:19.330Z,18.17
2023-03-24T12:29:57.828Z,18.21
2023-03-24T12:32:40.338Z,18.24
2023-03-24T12:35:24.523Z,18.29
2023-03-24T12:38:06.210Z,18.34
2023-03-24T12:41:13.963Z,18.35
2023-03-24T12:44:18.087Z,18.32
2023-03-24T12:46:54.245Z,18.29
2023-03-24T12:50:06.793Z,18.25
2023-03-24T12:53:07.813Z,18.22
2023-03-24T12:55:47.516Z,18.19
2023-03-24T12:58:38.600Z,18.18
2023-03-24T13:01:10.929Z,18.19
2023-03-24T13:03:45.763Z,18.19
2023-03-24T13:06:27.594Z,18.21
2023-03-24T13:09:26.028Z,18.22
2023-03-24T13:11:59.103Z,18.23
2023-03-24T13:14:32.536Z,18.25
2023-03-24T13:17:05.314Z,18.27
2023-03-24T13:19:37.592Z,18.32
2023-03-24T13:22:07.179Z,18.38
2023-03-24T13:24:39.144Z,18.49
2023-03-24T13:27:16.931Z,18.63
2023-03-24T13:30:16.217Z,18.71
2023-03-24T13:32:50.829Z,18.73
2023-03-24T13:35:40.162Z,18.69
2023-03-24T13:38:18.199Z,18.61
2023-03-24T13:40:51.152Z,18.53
2023-03-24T13:43:26.514Z,18.50
2023-03-24T13:46:06.572Z,18.46
2023-03-24T13:48:39.262Z,18.43
2023-03-24T13:51:31.974Z,18.40
2023-03-24T13:54:17.891Z,18.37
2023-03-24T13:57:07.633Z,18.37
2023-03-24T13:59:43.189Z,18.40
2023-03-24T14:02:38.397Z,18.42
2023-03-24T14:05:11.567Z,18.43
2023-03-24T14:07:40.636Z,18.42
2023-03-24T14:10:21.030Z,18.39
2023-03-24T14:12:59.047Z,18.36
2023-03-24T14:15:28.316Z,18.29
2023-03-24T14:18:23.826Z,18.24
2023-03-24T14:20:56.976Z,18.18
2023-03-24T14:23:41.619Z,18.13
2023-03-24T14:26:14.981Z,18.06
2023-03-24T14:28:45.185Z,18.01
2023-03-24T14:31:34.020Z,17.95
2023-03-24T14:34:14.394Z,17.87
2023-03-24T14:36:44.960Z,17.79
2023-03-24T14:39:32.859Z,17.70
2023-03-24T14:42:16.556Z,17.62
2023-03-24T14:44:49.862Z,17.54
2023-03-24T14:47:31.249Z,17.48
2023-03-24T14:50:02.386Z,17.41
2023-03-24T14:52:46.315Z,17.37
2023-03-24T14:55:19.528Z,17.32
2023-03-24T14:57:57.073Z,17.28
2023-03-24T15:00:27.872Z,17.25
2023-03-24T15:03:04.169Z,17.22
2023-03-24T15:05:35.194Z,17.17
2023-03-24T15:08:13.027Z,17.13
2023-03-24T15:11:04.911Z,17.10
2023-03-24T15:13:49.202Z,17.06
2023-03-24T15:16:21.842Z,17.02
2023-03-24T15:21:41.446Z,16.98
2023-03-24T15:24:24.076Z,16.96
2023-03-24T15:26:54.370Z,16.92
2023-03-24T15:29:24.894Z,16.89
2023-03-24T15:31:54.069Z,16.87
2023-03-24T15:34:53.710Z,16.86
2023-03-24T15:37:40.834Z,16.82
2023-03-24T15:40:32.163Z,16.77
2023-03-24T15:43:07.664Z,16.73
2023-03-24T15:45:57.891Z,16.67
2023-03-24T15:48:35.674Z,16.61
2023-03-24T15:51:11.885Z,16.56
2023-03-24T15:53:44.792Z,16.50
2023-03-24T15:56:21.287Z,16.46
2023-03-24T15:59:07.628Z,16.42
2023-03-24T16:01:44.649Z,16.36
2023-03-24T16:04:18.313Z,16.29
2023-03-24T16:06:53.738Z,16.23
2023-03-24T16:09:28.138Z,16.19
2023-03-24T16:11:57.429Z,16.17
2023-03-24T16:14:28.720Z,16.15
2023-03-24T16:16:59.789Z,16.13
2023-03-24T16:19:29.699Z,16.10
2023-03-24T16:21:58.894Z,16.06
2023-03-24T16:24:28.629Z,16.01
2023-03-24T16:26:57.740Z,15.97
2023-03-24T16:29:26.882Z,15.95
2023-03-24T16:31:57.188Z,15.92
2023-03-24T16:34:26.360Z,15.89
2023-03-24T16:36:57.830Z,15.86
2023-03-24T16:39:29.094Z,15.80
2023-03-24T16:42:01.954Z,15.74
2023-03-24T16:44:31.533Z,15.71
2023-03-24T16:47:00.630Z,15.67
2023-03-24T16:49:30.207Z,15.63
2023-03-24T16:51:59.841Z,15.60
2023-03-24T16:54:33.041Z,15.57
2023-03-24T16:57:02.257Z,15.55
2023-03-24T16:59:32.010Z,15.53
2023-03-24T17:02:06.155Z,15.49
2023-03-24T17:04:35.988Z,15.45
2023-03-24T17:07:05.463Z,15.41
2023-03-24T17:09:36.793Z,15.39
2023-03-24T17:12:06.326Z,15.38
2023-03-24T17:14:42.685Z,15.37
2023-03-24T17:17:14.268Z,15.36
2023-03-24T17:19:43.551Z,15.36
2023-03-24T17:22:17.839Z,15.33
2023-03-24T17:24:48.958Z,15.29
2023-03-24T17:27:19.314Z,15.25
2023-03-24T17:29:48.982Z,15.21
2023-03-24T17:32:19.940Z,15.18
2023-03-24T17:34:53.559Z,15.14
2023-03-24T17:37:25.294Z,15.10
2023-03-24T17:39:59.015Z,15.04
2023-03-24T17:42:29.873Z,14.99
2023-03-24T17:44:59.408Z,14.93
2023-03-24T17:47:31.072Z,14.87
2023-03-24T17:50:20.206Z,14.79
2023-03-24T17:52:49.636Z,14.72
2023-03-24T17:55:20.496Z,14.66
2023-03-24T17:57:49.725Z,14.61
2023-03-24T18:00:19.435Z,14.56
2023-03-24T18:02:48.880Z,14.52
2023-03-24T18:05:24.736Z,14.48
2023-03-24T18:07:56.730Z,14.44
2023-03-24T18:10:25.875Z,14.41
2023-03-24T18:12:56.515Z,14.38
2023-03-24T18:15:26.178Z,14.35
2023-03-24T18:17:55.685Z,14.31
2023-03-24T18:20:30.548Z,14.27
2023-03-24T18:23:00.326Z,14.23
2023-03-24T18:25:29.940Z,14.21
2023-03-24T18:28:05.420Z,14.18
2023-03-24T18:30:34.645Z,14.17
2023-03-24T18:33:03.839Z,14.22
2023-03-24T18:35:35.776Z,14.27
2023-03-24T18:38:05.443Z,14.28
2023-03-24T18:40:34.550Z,14.26
2023-03-24T18:43:06.089Z,14.25
2023-03-24T18:45:35.841Z,14.25
2023-03-24T18:48:06.790Z,14.25
2023-03-24T18:50:40.244Z,14.24
2023-03-24T18:53:14.899Z,14.23
2023-03-24T18:55:47.039Z,14.20
2023-03-24T18:58:17.115Z,14.17
2023-03-24T19:00:54.146Z,14.14
2023-03-24T19:03:24.528Z,14.11
2023-03-24T19:05:54.584Z,14.07
2023-03-24T19:08:27.337Z,14.05
2023-03-24T19:10:56.709Z,14.02
2023-03-24T19:13:32.110Z,14.00
2023-03-24T19:16:01.553Z,13.97
2023-03-24T19:18:30.815Z,13.94
2023-03-24T19:21:02.687Z,13.92
2023-03-24T19:23:32.860Z,13.91
2023-03-24T19:26:03.202Z,13.89
2023-03-24T19:28:34.180Z,13.88
2023-03-24T19:31:10.130Z,13.88
2023-03-24T19:33:39.585Z,13.87
2023-03-24T19:36:09.568Z,13.85
2023-03-24T19:38:39.551Z,13.82
2023-03-24T19:41:10.833Z,13.78
2023-03-24T19:43:40.870Z,13.75
2023-03-24T19:46:21.291Z,13.71
2023-03-24T19:48:50.519Z,13.68
2023-03-24T19:51:21.875Z,13.65
2023-03-24T19:53:51.137Z,13.63
2023-03-24T19:56:21.233Z,13.60
2023-03-24T19:58:53.700Z,13.56
2023-03-24T20:01:24.413Z,13.54
2023-03-24T20:03:53.658Z,13.51
2023-03-24T20:06:23.312Z,13.48
2023-03-24T20:08:52.608Z,13.45
2023-03-24T20:11:21.531Z,13.43
2023-03-24T20:13:51.214Z,13.41
2023-03-24T20:16:20.356Z,13.39
2023-03-24T20:18:49.351Z,13.37
2023-03-24T20:21:21.296Z,13.34
2023-03-24T20:23:53.445Z,13.34
2023-03-24T20:26:24.896Z,13.35
2023-03-24T20:28:54.256Z,13.37
2023-03-24T20:31:25.318Z,13.38
2023-03-24T20:33:55.705Z,13.38
2023-03-24T20:36:25.066Z,13.37
2023-03-24T20:38:54.082Z,13.37
2023-03-24T20:41:23.192Z,13.37
2023-03-24T20:43:53.058Z,13.37
2023-03-24T20:46:24.141Z,13.36
2023-03-24T20:48:53.710Z,13.35
2023-03-24T20:51:23.000Z,13.34
2023-03-24T20:53:52.113Z,13.33
2023-03-24T20:56:22.082Z,13.32
2023-03-24T20:58:52.551Z,13.29
2023-03-24T21:01:22.574Z,13.26
2023-03-24T21:03:53.039Z,13.23
2023-03-24T21:06:22.647Z,13.19
2023-03-24T21:08:53.153Z,13.17
2023-03-24T21:11:31.718Z,13.15
2023-03-24T21:14:01.774Z,13.13
2023-03-24T21:16:34.242Z,13.10
2023-03-24T21:19:10.790Z,13.10
2023-03-24T21:21:40.253Z,13.09
2023-03-24T21:24:09.285Z,13.09
2023-03-24T21:26:38.728Z,13.08
2023-03-24T21:29:08.802Z,13.07
2023-03-24T21:31:42.041Z,13.05
2023-03-24T21:34:11.952Z,13.03
2023-03-24T21:36:40.961Z,13.01
2023-03-24T21:39:12.470Z,12.96
2023-03-24T21:41:43.137Z,12.94
2023-03-24T21:44:14.327Z,12.91
2023-03-24T21:46:48.135Z,12.89
2023-03-24T21:49:20.631Z,12.88
2023-03-24T21:51:55.269Z,12.89
2023-03-24T21:54:27.192Z,12.91
2023-03-24T21:56:56.651Z,12.96
2023-03-24T21:59:25.801Z,13.00
2023-03-24T22:01:55.379Z,13.05
2023-03-24T22:04:25.723Z,13.08
2023-03-24T22:06:57.359Z,13.11
2023-03-24T22:09:27.977Z,13.11
2023-03-24T22:11:59.273Z,13.12
2023-03-24T22:14:28.496Z,13.12
2023-03-24T22:16:57.691Z,13.12
2023-03-24T22:19:26.843Z,13.13
2023-03-24T22:22:02.830Z,13.14
2023-03-24T22:24:32.233Z,13.14
2023-03-24T22:27:02.548Z,13.15
2023-03-24T22:29:33.073Z,13.15
2023-03-24T22:32:02.110Z,13.15
2023-03-24T22:34:38.426Z,13.14
2023-03-24T22:37:07.462Z,13.12
2023-03-24T22:39:36.426Z,13.09
2023-03-24T22:42:05.571Z,13.06
2023-03-24T22:44:34.624Z,13.03
2023-03-24T22:47:04.499Z,13.01
2023-03-24T22:49:34.635Z,12.98
2023-03-24T22:52:03.811Z,12.97
2023-03-24T22:54:37.087Z,12.94
2023-03-24T22:57:06.430Z,12.93
2023-03-24T22:59:39.791Z,12.92
2023-03-24T23:02:10.481Z,12.89
2023-03-24T23:04:40.869Z,12.87
2023-03-24T23:07:10.609Z,12.85
2023-03-24T23:09:43.505Z,12.82
2023-03-24T23:12:14.138Z,12.79
2023-03-24T23:14:46.769Z,12.76
2023-03-24T23:17:16.208Z,12.72
2023-03-24T23:19:48.166Z,12.71
2023-03-24T23:22:17.833Z,12.69
2023-03-24T23:24:48.331Z,12.70
2023-03-24T23:27:18.047Z,12.71
2023-03-24T23:29:47.151Z,12.71
2023-03-24T23:32:16.368Z,12.71
2023-03-24T23:34:49.088Z,12.71
2023-03-24T23:37:18.855Z,12.70
2023-03-24T23:39:50.662Z,12.69
2023-03-24T23:42:19.741Z,12.70
2023-03-24T23:44:52.317Z,12.71
2023-03-24T23:47:21.342Z,12.73
2023-03-24T23:49:50.320Z,12.75
2023-03-24T23:52:19.107Z,12.76
2023-03-24T23:54:59.053Z,12.77
2023-03-24T23:57:29.210Z,12.79
2023-03-24T23:59:58.056Z,12.81
