createdAt,value
2019-05-25T00:04:48.043Z,17.10
2019-05-25T00:09:52.598Z,25.63
2019-05-25T00:14:57.255Z,16.97
2019-05-25T00:20:01.836Z,27.60
2019-05-25T00:25:06.658Z,28.57
2019-05-25T00:30:11.231Z,23.17
2019-05-25T00:35:16.070Z,22.07
2019-05-25T00:40:21.482Z,20.45
2019-05-25T00:45:26.246Z,25.17
2019-05-25T00:50:30.817Z,29.77
2019-05-25T00:55:35.319Z,21.63
2019-05-25T01:00:40.063Z,24.75
2019-05-25T01:05:44.513Z,21.10
2019-05-25T01:10:49.085Z,21.40
2019-05-25T01:15:53.759Z,17.97
2019-05-25T01:20:58.567Z,20.90
2019-05-25T01:26:03.210Z,29.37
2019-05-25T01:31:07.967Z,23.53
2019-05-25T01:36:12.542Z,19.75
2019-05-25T01:41:17.343Z,40.83
2019-05-25T01:46:21.924Z,27.00
2019-05-25T01:51:26.458Z,23.87
2019-05-25T01:56:31.035Z,40.98
2019-05-25T02:01:35.675Z,26.87
2019-05-25T02:06:40.394Z,41.97
2019-05-25T02:11:45.103Z,21.87
2019-05-25T02:16:49.707Z,31.20
2019-05-25T02:21:54.666Z,23.10
2019-05-25T02:26:59.477Z,21.77
2019-05-25T02:32:04.115Z,33.87
2019-05-25T02:37:08.851Z,20.10
2019-05-25T02:42:13.846Z,19.93
2019-05-25T02:47:18.455Z,17.60
2019-05-25T02:52:23.178Z,14.33
2019-05-25T02:57:27.803Z,19.67
2019-05-25T03:02:32.600Z,22.75
2019-05-25T03:07:37.599Z,19.93
2019-05-25T03:12:42.256Z,18.27
2019-05-25T03:17:46.887Z,22.22
2019-05-25T03:22:51.430Z,21.07
2019-05-25T03:27:56.075Z,17.67
2019-05-25T03:33:00.773Z,18.03
2019-05-25T03:38:05.418Z,21.73
2019-05-25T03:43:10.064Z,17.70
2019-05-25T03:48:14.724Z,21.40
2019-05-25T03:53:19.430Z,22.80
2019-05-25T03:58:23.995Z,21.20
2019-05-25T04:03:28.556Z,17.83
2019-05-25T04:08:33.086Z,18.35
2019-05-25T04:13:37.605Z,21.57
2019-05-25T04:18:42.261Z,20.00
2019-05-25T04:23:46.793Z,30.70
2019-05-25T04:28:51.449Z,22.37
2019-05-25T04:33:56.063Z,16.73
2019-05-25T04:39:00.780Z,16.83
2019-05-25T04:44:05.369Z,20.40
2019-05-25T04:49:09.866Z,22.30
2019-05-25T04:54:14.462Z,22.80
2019-05-25T04:59:19.195Z,22.37
2019-05-25T05:04:23.859Z,20.10
2019-05-25T05:09:29.770Z,17.33
2019-05-25T05:14:34.245Z,21.95
2019-05-25T05:19:38.781Z,25.03
2019-05-25T05:24:43.467Z,17.87
2019-05-25T05:29:48.206Z,23.07
2019-05-25T05:34:53.378Z,22.57
2019-05-25T05:39:58.590Z,28.67
2019-05-25T05:45:04.752Z,26.27
2019-05-25T05:50:10.758Z,16.53
2019-05-25T05:55:18.903Z,18.25
2019-05-25T06:00:23.611Z,25.57
2019-05-25T06:05:28.220Z,24.13
2019-05-25T06:10:32.887Z,19.62
2019-05-25T06:15:37.881Z,28.50
2019-05-25T06:20:43.221Z,24.33
2019-05-25T06:25:47.738Z,19.90
2019-05-25T06:30:52.436Z,21.70
2019-05-25T06:35:56.911Z,23.53
2019-05-25T06:41:01.615Z,18.73
2019-05-25T06:46:06.548Z,20.73
2019-05-25T06:51:10.990Z,20.27
2019-05-25T06:56:15.575Z,24.33
2019-05-25T07:01:20.208Z,20.93
2019-05-25T07:06:25.236Z,25.10
2019-05-25T07:11:29.931Z,19.30
2019-05-25T07:16:34.573Z,24.67
2019-05-25T07:21:39.531Z,18.83
2019-05-25T07:26:44.239Z,19.10
2019-05-25T07:31:48.844Z,20.90
2019-05-25T07:36:53.547Z,26.73
2019-05-25T07:41:58.248Z,19.77
2019-05-25T07:47:02.867Z,27.00
2019-05-25T07:52:07.495Z,21.37
2019-05-25T07:57:12.179Z,26.07
2019-05-25T08:02:16.988Z,21.90
2019-05-25T08:07:21.767Z,21.67
2019-05-25T08:12:27.983Z,22.43
2019-05-25T08:17:32.570Z,17.60
2019-05-25T08:22:37.224Z,21.10
2019-05-25T08:27:41.788Z,21.03
2019-05-25T08:32:46.324Z,34.33
2019-05-25T08:37:50.995Z,24.67
2019-05-25T08:42:55.815Z,15.27
2019-05-25T08:48:00.604Z,10.87
2019-05-25T08:53:05.572Z,10.30
2019-05-25T08:58:10.523Z,15.47
2019-05-25T09:03:15.447Z,13.03
2019-05-25T09:08:20.132Z,9.87
2019-05-25T09:13:25.294Z,13.63
2019-05-25T09:18:30.338Z,15.80
2019-05-25T09:23:35.065Z,10.10
2019-05-25T09:28:40.051Z,8.17
2019-05-25T09:33:44.818Z,12.13
2019-05-25T09:38:49.509Z,6.23
2019-05-25T09:43:54.466Z,10.00
2019-05-25T09:48:59.191Z,8.57
2019-05-25T09:54:03.919Z,5.90
2019-05-25T09:59:19.845Z,9.97
2019-05-25T10:04:15.186Z,8.27
2019-05-25T10:09:19.892Z,7.33
2019-05-25T10:14:24.833Z,10.97
2019-05-25T10:19:29.710Z,7.73
2019-05-25T10:24:34.599Z,8.43
2019-05-25T10:29:39.449Z,10.10
2019-05-25T10:34:44.103Z,8.93
2019-05-25T10:39:48.786Z,6.77
2019-05-25T10:44:54.724Z,6.40
2019-05-25T10:49:59.375Z,9.30
2019-05-25T10:55:04.139Z,8.83
2019-05-25T11:00:10.076Z,7.73
2019-05-25T11:05:15.599Z,9.77
2019-05-25T11:10:20.786Z,3.87
2019-05-25T11:15:26.012Z,1.53
2019-05-25T11:20:30.898Z,1.73
2019-05-25T11:25:35.821Z,1.57
2019-05-25T11:30:40.413Z,2.17
2019-05-25T11:35:46.007Z,4.57
2019-05-25T11:40:50.859Z,4.23
2019-05-25T11:45:55.510Z,3.37
2019-05-25T11:51:00.251Z,5.13
2019-05-25T11:56:04.887Z,3.37
2019-05-25T12:01:09.518Z,3.67
2019-05-25T12:06:14.110Z,7.37
2019-05-25T12:11:19.031Z,4.27
2019-05-25T12:16:23.630Z,3.07
2019-05-25T12:21:28.211Z,5.73
2019-05-25T12:26:32.851Z,2.43
2019-05-25T12:31:37.646Z,2.60
2019-05-25T12:36:42.437Z,6.30
2019-05-25T12:41:47.163Z,2.10
2019-05-25T12:46:51.898Z,3.13
2019-05-25T12:51:56.472Z,2.77
2019-05-25T12:57:02.784Z,4.37
2019-05-25T13:02:08.430Z,3.37
2019-05-25T13:07:13.099Z,1.63
2019-05-25T13:12:18.604Z,2.00
2019-05-25T13:17:23.491Z,2.00
2019-05-25T13:22:28.110Z,4.27
2019-05-25T13:27:32.839Z,0.82
2019-05-25T13:32:37.578Z,3.70
2019-05-25T13:37:42.300Z,4.00
2019-05-25T13:42:47.066Z,5.63
2019-05-25T13:47:51.852Z,10.40
2019-05-25T13:52:56.599Z,10.43
2019-05-25T13:58:01.328Z,19.30
2019-05-25T14:03:06.365Z,12.80
2019-05-25T14:08:11.073Z,37.73
2019-05-25T14:13:16.103Z,13.00
2019-05-25T14:18:20.823Z,11.83
2019-05-25T14:23:25.719Z,16.50
2019-05-25T14:28:30.667Z,21.20
2019-05-25T14:33:35.251Z,5.17
2019-05-25T14:38:39.970Z,26.87
2019-05-25T14:43:44.678Z,131.73
2019-05-25T14:48:49.867Z,71.70
2019-05-25T14:53:54.713Z,75.30
2019-05-25T14:58:59.583Z,27.45
2019-05-25T15:04:04.318Z,85.07
2019-05-25T15:09:09.498Z,52.23
2019-05-25T15:14:14.287Z,20.47
2019-05-25T15:19:18.996Z,50.10
2019-05-25T15:24:23.862Z,27.93
2019-05-25T15:29:28.631Z,19.43
2019-05-25T15:34:33.411Z,13.45
2019-05-25T15:39:38.544Z,12.93
2019-05-25T15:44:43.320Z,13.30
2019-05-25T15:49:47.970Z,10.73
2019-05-25T15:54:52.758Z,11.25
2019-05-25T15:59:57.396Z,10.17
2019-05-25T16:05:02.064Z,8.63
2019-05-25T16:10:07.843Z,11.43
2019-05-25T16:15:15.543Z,8.20
2019-05-25T16:20:23.159Z,9.23
2019-05-25T16:25:27.867Z,9.50
2019-05-25T16:30:32.583Z,10.20
2019-05-25T16:35:37.479Z,11.20
2019-05-25T16:40:42.541Z,11.28
2019-05-25T16:45:47.149Z,11.73
2019-05-25T16:50:52.046Z,11.17
2019-05-25T16:55:56.992Z,11.53
2019-05-25T17:01:01.975Z,9.13
2019-05-25T17:06:07.005Z,8.80
2019-05-25T17:11:11.792Z,10.97
2019-05-25T17:16:16.498Z,7.53
2019-05-25T17:21:21.980Z,10.28
2019-05-25T17:26:26.770Z,8.38
2019-05-25T17:31:31.411Z,9.23
2019-05-25T17:36:36.483Z,7.93
2019-05-25T17:41:41.130Z,9.83
2019-05-25T17:46:46.060Z,10.37
2019-05-25T17:51:50.798Z,13.90
2019-05-25T17:56:55.706Z,13.37
2019-05-25T18:02:00.399Z,10.65
2019-05-25T18:07:05.210Z,10.13
2019-05-25T18:12:10.023Z,13.63
2019-05-25T18:17:14.893Z,12.67
2019-05-25T18:22:19.851Z,10.33
2019-05-25T18:27:24.462Z,10.50
2019-05-25T18:32:29.293Z,13.10
2019-05-25T18:37:33.953Z,10.32
2019-05-25T18:42:38.812Z,21.02
2019-05-25T18:47:43.620Z,14.53
2019-05-25T18:52:48.391Z,14.03
2019-05-25T18:57:53.203Z,14.17
2019-05-25T19:02:58.711Z,10.53
2019-05-25T19:08:03.560Z,11.83
2019-05-25T19:13:08.281Z,10.43
2019-05-25T19:18:13.091Z,8.83
2019-05-25T19:23:18.198Z,9.67
2019-05-25T19:28:23.076Z,7.63
2019-05-25T19:33:28.180Z,6.57
2019-05-25T19:38:32.879Z,7.97
2019-05-25T19:43:37.634Z,11.37
2019-05-25T19:48:42.401Z,8.63
2019-05-25T19:53:47.118Z,12.57
2019-05-25T19:58:51.911Z,15.50
2019-05-25T20:03:57.590Z,9.70
2019-05-25T20:09:02.834Z,8.33
2019-05-25T20:14:07.973Z,13.07
2019-05-25T20:19:12.930Z,10.67
2019-05-25T20:24:18.072Z,11.13
2019-05-25T20:29:22.820Z,15.70
2019-05-25T20:34:27.536Z,21.57
2019-05-25T20:39:32.640Z,12.67
2019-05-25T20:44:37.459Z,28.20
2019-05-25T20:49:42.187Z,17.10
2019-05-25T20:54:47.099Z,13.33
2019-05-25T20:59:51.931Z,14.00
2019-05-25T21:04:56.620Z,15.73
2019-05-25T21:10:01.311Z,18.50
2019-05-25T21:15:06.493Z,11.47
2019-05-25T21:20:12.650Z,13.97
2019-05-25T21:25:18.638Z,14.43
2019-05-25T21:30:23.862Z,19.93
2019-05-25T21:35:28.670Z,19.43
2019-05-25T21:40:33.652Z,16.80
2019-05-25T21:45:38.546Z,21.73
2019-05-25T21:50:43.499Z,16.57
2019-05-25T21:55:48.230Z,15.80
2019-05-25T22:00:52.970Z,17.37
2019-05-25T22:05:57.799Z,17.37
2019-05-25T22:11:02.838Z,21.87
2019-05-25T22:16:07.568Z,19.23
2019-05-25T22:21:13.239Z,17.93
2019-05-25T22:26:18.310Z,18.10
2019-05-25T22:31:23.066Z,15.57
2019-05-25T22:36:39.792Z,14.50
2019-05-25T22:41:34.400Z,21.93
2019-05-25T22:46:39.182Z,14.77
2019-05-25T22:51:43.990Z,13.73
2019-05-25T22:56:48.708Z,12.37
2019-05-25T23:01:53.621Z,16.97
2019-05-25T23:06:58.706Z,20.13
2019-05-25T23:12:03.554Z,18.40
2019-05-25T23:17:08.339Z,21.50
2019-05-25T23:22:14.212Z,20.43
2019-05-25T23:27:19.159Z,17.60
2019-05-25T23:32:23.890Z,18.87
2019-05-25T23:37:28.553Z,12.73
2019-05-25T23:42:33.510Z,17.67
2019-05-25T23:47:38.559Z,13.67
2019-05-25T23:52:43.312Z,18.07
2019-05-25T23:57:47.991Z,8.20
