createdAt,value
2022-11-09T00:01:27.947Z,5.30
2022-11-09T00:03:57.227Z,5.63
2022-11-09T00:06:25.859Z,6.30
2022-11-09T00:08:54.526Z,6.30
2022-11-09T00:11:24.379Z,5.70
2022-11-09T00:13:52.302Z,6.17
2022-11-09T00:16:21.406Z,5.77
2022-11-09T00:18:49.795Z,7.33
2022-11-09T00:21:19.915Z,6.73
2022-11-09T00:23:51.009Z,6.70
2022-11-09T00:26:22.191Z,6.67
2022-11-09T00:28:54.242Z,5.23
2022-11-09T00:31:23.839Z,5.47
2022-11-09T00:33:52.896Z,4.97
2022-11-09T00:36:21.733Z,5.00
2022-11-09T00:38:51.754Z,5.73
2022-11-09T00:41:20.215Z,5.33
2022-11-09T00:43:49.637Z,5.63
2022-11-09T00:46:19.796Z,5.50
2022-11-09T00:48:48.268Z,5.63
2022-11-09T00:51:16.643Z,6.10
2022-11-09T00:53:47.243Z,5.73
2022-11-09T00:56:15.502Z,6.00
2022-11-09T00:58:43.821Z,5.77
2022-11-09T01:01:13.456Z,6.43
2022-11-09T01:03:43.621Z,6.07
2022-11-09T01:06:16.441Z,5.43
2022-11-09T01:08:44.721Z,6.00
2022-11-09T01:11:13.239Z,6.07
2022-11-09T01:13:41.375Z,6.07
2022-11-09T01:16:11.769Z,6.07
2022-11-09T01:18:40.400Z,5.90
2022-11-09T01:21:15.546Z,5.60
2022-11-09T01:23:46.903Z,5.80
2022-11-09T01:26:16.860Z,5.77
2022-11-09T01:28:45.242Z,5.90
2022-11-09T01:31:16.427Z,5.83
2022-11-09T01:33:44.845Z,5.80
2022-11-09T01:36:15.535Z,5.83
2022-11-09T01:38:44.277Z,5.77
2022-11-09T01:41:15.396Z,6.17
2022-11-09T01:43:43.775Z,6.50
2022-11-09T01:46:17.659Z,6.70
2022-11-09T01:48:53.608Z,6.80
2022-11-09T01:51:30.746Z,7.00
2022-11-09T01:54:03.070Z,6.90
2022-11-09T01:56:32.258Z,8.17
2022-11-09T01:59:03.810Z,7.03
2022-11-09T02:01:32.566Z,7.87
2022-11-09T02:04:08.050Z,7.60
2022-11-09T02:06:38.081Z,7.63
2022-11-09T02:09:13.694Z,7.93
2022-11-09T02:11:42.072Z,8.30
2022-11-09T02:14:10.757Z,8.80
2022-11-09T02:16:39.427Z,8.63
2022-11-09T02:19:09.859Z,8.67
2022-11-09T02:21:39.522Z,8.77
2022-11-09T02:24:09.226Z,8.77
2022-11-09T02:26:42.882Z,8.27
2022-11-09T02:29:14.535Z,8.90
2022-11-09T02:31:49.081Z,8.17
2022-11-09T02:34:19.170Z,8.50
2022-11-09T02:36:48.916Z,8.97
2022-11-09T02:39:20.650Z,9.30
2022-11-09T02:41:54.510Z,9.30
2022-11-09T02:44:26.059Z,8.77
2022-11-09T02:46:53.932Z,9.87
2022-11-09T02:49:24.400Z,9.93
2022-11-09T02:51:53.819Z,10.17
2022-11-09T02:54:22.158Z,10.20
2022-11-09T02:56:50.277Z,11.57
2022-11-09T02:59:18.393Z,11.23
2022-11-09T03:01:46.361Z,11.83
2022-11-09T03:04:17.326Z,12.13
2022-11-09T03:06:45.503Z,12.33
2022-11-09T03:09:15.207Z,12.60
2022-11-09T03:11:43.936Z,13.23
2022-11-09T03:14:12.223Z,12.60
2022-11-09T03:16:40.386Z,13.03
2022-11-09T03:19:10.449Z,12.50
2022-11-09T03:21:38.465Z,12.30
2022-11-09T03:24:09.883Z,12.23
2022-11-09T03:26:39.129Z,12.67
2022-11-09T03:29:07.126Z,13.93
2022-11-09T03:31:35.622Z,13.70
2022-11-09T03:34:03.606Z,13.00
2022-11-09T03:36:31.588Z,11.37
2022-11-09T03:38:59.772Z,12.73
2022-11-09T03:41:27.759Z,13.37
2022-11-09T03:43:57.060Z,13.43
2022-11-09T03:46:25.048Z,13.37
2022-11-09T03:48:55.003Z,13.13
2022-11-09T03:51:23.109Z,13.73
2022-11-09T03:53:51.024Z,12.37
2022-11-09T03:56:19.246Z,11.20
2022-11-09T03:58:47.228Z,10.97
2022-11-09T04:01:16.631Z,11.60
2022-11-09T04:03:44.512Z,11.37
2022-11-09T04:06:12.484Z,12.03
2022-11-09T04:08:40.398Z,12.10
2022-11-09T04:11:11.935Z,12.83
2022-11-09T04:13:39.811Z,13.10
2022-11-09T04:16:09.685Z,13.47
2022-11-09T04:18:39.203Z,14.90
2022-11-09T04:21:11.901Z,13.50
2022-11-09T04:23:40.624Z,15.67
2022-11-09T04:26:08.526Z,15.63
2022-11-09T04:28:36.443Z,15.47
2022-11-09T04:31:04.556Z,15.33
2022-11-09T04:33:32.534Z,16.80
2022-11-09T04:36:04.521Z,17.40
2022-11-09T04:38:32.783Z,16.77
2022-11-09T04:41:06.408Z,18.97
2022-11-09T04:43:34.247Z,20.07
2022-11-09T04:46:02.955Z,20.53
2022-11-09T04:48:31.039Z,22.27
2022-11-09T04:51:02.898Z,20.93
2022-11-09T04:53:32.666Z,22.77
2022-11-09T04:56:00.916Z,22.17
2022-11-09T04:58:28.930Z,22.17
2022-11-09T05:01:02.817Z,24.97
2022-11-09T05:03:30.751Z,22.77
2022-11-09T05:05:58.917Z,23.57
2022-11-09T05:08:27.230Z,26.37
2022-11-09T05:10:58.936Z,26.90
2022-11-09T05:13:26.891Z,27.50
2022-11-09T05:15:54.791Z,26.47
2022-11-09T05:18:22.690Z,26.50
2022-11-09T05:20:50.722Z,26.73
2022-11-09T05:23:47.616Z,26.73
2022-11-09T05:26:16.961Z,25.10
2022-11-09T05:28:46.560Z,26.57
2022-11-09T05:31:14.501Z,25.90
2022-11-09T05:33:42.377Z,24.87
2022-11-09T05:36:13.248Z,25.70
2022-11-09T05:38:41.161Z,25.03
2022-11-09T05:41:09.224Z,24.20
2022-11-09T05:43:38.528Z,23.13
2022-11-09T05:46:06.965Z,23.70
2022-11-09T05:48:37.052Z,24.43
2022-11-09T05:51:09.586Z,23.33
2022-11-09T05:53:41.076Z,24.00
2022-11-09T05:56:13.510Z,23.80
2022-11-09T05:58:42.972Z,24.50
2022-11-09T06:01:15.574Z,27.37
2022-11-09T06:03:46.624Z,27.67
2022-11-09T06:06:16.436Z,26.57
2022-11-09T06:08:44.432Z,33.47
2022-11-09T06:11:22.905Z,33.23
2022-11-09T06:13:53.191Z,31.50
2022-11-09T06:16:21.575Z,29.93
2022-11-09T06:18:49.480Z,26.30
2022-11-09T06:21:17.388Z,27.50
2022-11-09T06:23:45.415Z,28.67
2022-11-09T06:26:14.038Z,28.50
2022-11-09T06:28:42.806Z,29.97
2022-11-09T06:31:20.568Z,30.83
2022-11-09T06:33:48.571Z,30.80
2022-11-09T06:36:16.415Z,32.40
2022-11-09T06:38:44.314Z,33.17
2022-11-09T06:41:12.599Z,31.47
2022-11-09T06:43:40.774Z,30.73
2022-11-09T06:46:10.879Z,32.17
2022-11-09T06:48:40.525Z,33.00
2022-11-09T06:51:08.827Z,32.97
2022-11-09T06:53:37.935Z,32.37
2022-11-09T06:56:07.343Z,32.70
2022-11-09T06:58:35.383Z,31.30
2022-11-09T07:01:09.316Z,32.57
2022-11-09T07:03:37.467Z,30.67
2022-11-09T07:06:09.493Z,27.97
2022-11-09T07:08:38.018Z,27.93
2022-11-09T07:11:07.820Z,30.07
2022-11-09T07:13:36.754Z,30.33
2022-11-09T07:16:05.240Z,30.47
2022-11-09T07:18:33.404Z,31.47
2022-11-09T07:21:01.685Z,30.57
2022-11-09T07:23:30.921Z,29.50
2022-11-09T07:25:59.902Z,28.40
2022-11-09T07:28:28.027Z,28.07
2022-11-09T07:30:56.059Z,28.33
2022-11-09T07:33:25.199Z,27.73
2022-11-09T07:35:53.301Z,29.27
2022-11-09T07:38:21.204Z,29.43
2022-11-09T07:40:50.463Z,28.00
2022-11-09T07:43:18.831Z,26.60
2022-11-09T07:45:47.163Z,25.57
2022-11-09T07:48:15.518Z,24.50
2022-11-09T07:50:43.665Z,24.37
2022-11-09T07:53:13.885Z,25.57
2022-11-09T07:55:42.079Z,24.13
2022-11-09T07:58:15.047Z,24.27
2022-11-09T08:00:44.169Z,24.10
2022-11-09T08:03:12.201Z,24.67
2022-11-09T08:05:40.761Z,23.57
2022-11-09T08:08:11.525Z,23.27
2022-11-09T08:10:40.176Z,23.03
2022-11-09T08:13:11.621Z,22.77
2022-11-09T08:15:41.827Z,22.83
2022-11-09T08:18:13.603Z,22.73
2022-11-09T08:20:41.723Z,22.43
2022-11-09T08:23:12.265Z,22.50
2022-11-09T08:25:40.364Z,21.07
2022-11-09T08:28:14.296Z,23.03
2022-11-09T08:30:44.727Z,21.87
2022-11-09T08:33:13.773Z,21.17
2022-11-09T08:35:41.708Z,21.90
2022-11-09T08:38:10.793Z,21.93
2022-11-09T08:40:38.770Z,23.70
2022-11-09T08:43:08.902Z,23.63
2022-11-09T08:45:39.155Z,24.17
2022-11-09T08:48:10.147Z,22.77
2022-11-09T08:50:38.387Z,20.67
2022-11-09T08:53:07.979Z,21.43
2022-11-09T08:55:36.428Z,20.67
2022-11-09T08:58:05.438Z,20.67
2022-11-09T09:00:33.370Z,19.47
2022-11-09T09:03:04.940Z,19.33
2022-11-09T09:05:35.490Z,18.13
2022-11-09T09:08:05.016Z,17.40
2022-11-09T09:10:35.418Z,15.83
2022-11-09T09:13:03.561Z,14.93
2022-11-09T09:15:31.814Z,14.17
2022-11-09T09:18:00.879Z,13.20
2022-11-09T09:20:28.939Z,11.27
2022-11-09T09:23:03.537Z,9.17
2022-11-09T09:25:31.502Z,8.27
2022-11-09T09:27:59.597Z,8.60
2022-11-09T09:30:27.528Z,9.30
2022-11-09T09:32:59.325Z,8.43
2022-11-09T09:35:27.605Z,7.47
2022-11-09T09:37:58.011Z,6.97
2022-11-09T09:40:32.630Z,5.67
2022-11-09T09:43:00.915Z,6.00
2022-11-09T09:45:32.308Z,5.27
2022-11-09T09:48:03.372Z,5.20
2022-11-09T09:50:38.181Z,4.57
2022-11-09T09:53:24.575Z,3.80
2022-11-09T09:55:57.567Z,3.70
2022-11-09T09:58:28.464Z,3.47
2022-11-09T10:01:01.033Z,3.20
2022-11-09T10:03:29.084Z,3.60
2022-11-09T10:06:05.873Z,2.90
2022-11-09T10:08:44.983Z,2.77
2022-11-09T10:11:25.908Z,2.90
2022-11-09T10:14:30.302Z,2.50
2022-11-09T10:17:06.863Z,2.53
2022-11-09T10:19:47.328Z,2.00
2022-11-09T10:22:23.181Z,2.53
2022-11-09T10:25:23.542Z,2.10
2022-11-09T10:27:52.759Z,2.27
2022-11-09T10:30:22.699Z,2.43
2022-11-09T10:32:55.353Z,1.93
2022-11-09T10:35:27.682Z,2.03
2022-11-09T10:38:01.564Z,2.33
2022-11-09T10:40:34.322Z,2.20
2022-11-09T10:43:10.370Z,2.27
2022-11-09T10:45:45.216Z,1.83
2022-11-09T10:48:14.808Z,1.73
2022-11-09T10:50:49.001Z,1.73
2022-11-09T10:53:22.840Z,1.90
2022-11-09T10:55:53.582Z,1.87
2022-11-09T10:58:31.058Z,1.77
2022-11-09T11:01:05.161Z,1.73
2022-11-09T11:03:37.366Z,1.63
2022-11-09T11:06:07.066Z,1.60
2022-11-09T11:08:41.219Z,1.80
2022-11-09T11:11:33.126Z,1.37
2022-11-09T11:14:19.958Z,1.63
2022-11-09T11:16:52.776Z,1.13
2022-11-09T11:19:31.157Z,1.23
2022-11-09T11:22:19.036Z,1.27
2022-11-09T11:24:53.508Z,1.30
2022-11-09T11:27:25.535Z,1.17
2022-11-09T11:30:00.503Z,1.20
2022-11-09T11:32:28.690Z,1.60
2022-11-09T11:35:01.289Z,1.27
2022-11-09T11:37:44.540Z,0.97
2022-11-09T11:40:20.424Z,1.00
2022-11-09T11:43:07.334Z,1.03
2022-11-09T11:45:42.390Z,1.60
2022-11-09T11:48:44.062Z,1.17
2022-11-09T11:51:17.947Z,1.40
2022-11-09T11:54:03.896Z,1.20
2022-11-09T11:56:36.108Z,1.00
2022-11-09T11:59:23.611Z,1.20
2022-11-09T12:02:22.561Z,1.07
2022-11-09T12:05:23.383Z,1.10
2022-11-09T12:07:58.610Z,1.20
2022-11-09T12:10:41.274Z,1.50
2022-11-09T12:13:32.257Z,0.80
2022-11-09T12:16:07.647Z,1.83
2022-11-09T12:19:02.860Z,1.03
2022-11-09T12:21:39.442Z,1.10
2022-11-09T12:24:18.571Z,1.20
2022-11-09T12:27:30.295Z,1.40
2022-11-09T12:30:00.406Z,1.20
2022-11-09T12:32:37.382Z,1.37
2022-11-09T12:35:20.653Z,1.33
2022-11-09T12:37:53.800Z,1.30
2022-11-09T12:40:28.564Z,1.27
2022-11-09T12:43:01.774Z,1.33
2022-11-09T12:45:33.701Z,1.13
2022-11-09T12:48:07.124Z,1.20
2022-11-09T12:50:38.302Z,1.30
2022-11-09T12:53:06.872Z,1.43
2022-11-09T12:55:45.147Z,1.20
2022-11-09T12:58:24.574Z,1.00
2022-11-09T13:00:56.135Z,1.23
2022-11-09T13:03:27.581Z,1.33
2022-11-09T13:06:18.726Z,1.10
2022-11-09T13:08:58.634Z,1.73
2022-11-09T13:11:38.616Z,1.17
2022-11-09T13:14:43.248Z,1.50
2022-11-09T13:18:03.446Z,1.63
2022-11-09T13:20:56.797Z,1.67
2022-11-09T13:23:59.295Z,1.40
2022-11-09T13:26:44.394Z,1.30
2022-11-09T13:29:27.205Z,1.50
2022-11-09T13:32:33.185Z,1.40
2022-11-09T13:35:02.318Z,1.50
2022-11-09T13:37:55.312Z,1.50
2022-11-09T13:40:51.626Z,1.60
2022-11-09T13:43:27.854Z,1.60
2022-11-09T13:45:58.045Z,1.60
2022-11-09T13:48:41.709Z,1.40
2022-11-09T13:51:13.355Z,1.80
2022-11-09T13:53:57.732Z,1.33
2022-11-09T13:56:35.123Z,1.83
2022-11-09T13:59:10.894Z,2.30
2022-11-09T14:01:49.371Z,2.00
2022-11-09T14:04:27.022Z,1.60
2022-11-09T14:07:03.375Z,1.97
2022-11-09T14:09:39.603Z,1.30
2022-11-09T14:12:06.396Z,2.23
2022-11-09T14:15:06.876Z,2.00
2022-11-09T14:17:43.075Z,2.33
2022-11-09T14:20:23.938Z,2.17
2022-11-09T14:22:52.764Z,1.83
2022-11-09T14:25:23.605Z,2.50
2022-11-09T14:27:57.254Z,2.33
2022-11-09T14:30:28.047Z,1.63
2022-11-09T14:32:59.341Z,1.80
2022-11-09T14:35:30.396Z,1.50
2022-11-09T14:38:01.133Z,1.67
2022-11-09T14:40:31.303Z,1.50
2022-11-09T14:43:02.016Z,1.60
2022-11-09T14:45:30.508Z,2.03
2022-11-09T14:48:01.453Z,1.60
2022-11-09T14:50:32.879Z,1.50
2022-11-09T14:53:06.303Z,1.80
2022-11-09T14:55:36.498Z,1.63
2022-11-09T14:58:04.646Z,2.23
2022-11-09T15:00:34.413Z,2.33
2022-11-09T15:03:24.789Z,1.93
2022-11-09T15:06:05.274Z,1.70
2022-11-09T15:08:33.234Z,1.40
2022-11-09T15:11:01.220Z,1.80
2022-11-09T15:13:32.900Z,2.00
2022-11-09T15:16:01.550Z,1.97
2022-11-09T15:18:35.795Z,2.27
2022-11-09T15:21:16.374Z,2.00
2022-11-09T15:23:46.862Z,1.63
2022-11-09T15:26:36.757Z,1.80
2022-11-09T15:29:45.333Z,1.50
2022-11-09T15:32:18.130Z,1.90
2022-11-09T15:34:57.896Z,1.83
2022-11-09T15:37:29.576Z,1.67
2022-11-09T15:39:58.381Z,1.60
2022-11-09T15:42:27.491Z,1.30
2022-11-09T15:44:57.661Z,1.60
2022-11-09T15:47:35.336Z,1.60
2022-11-09T15:50:05.806Z,1.93
2022-11-09T15:52:33.887Z,2.17
2022-11-09T15:55:01.727Z,1.90
2022-11-09T15:57:29.634Z,1.50
2022-11-09T15:59:59.802Z,2.00
2022-11-09T16:02:29.095Z,1.87
2022-11-09T16:04:57.242Z,2.03
2022-11-09T16:07:25.360Z,2.03
2022-11-09T16:09:53.393Z,1.47
2022-11-09T16:12:21.526Z,1.97
2022-11-09T16:14:49.478Z,1.93
2022-11-09T16:17:18.746Z,1.50
2022-11-09T16:19:48.087Z,1.67
2022-11-09T16:22:15.980Z,1.60
2022-11-09T16:24:45.219Z,2.00
2022-11-09T16:27:43.093Z,1.77
2022-11-09T16:30:01.354Z,1.50
2022-11-09T16:32:29.327Z,2.10
2022-11-09T16:35:23.355Z,2.70
2022-11-09T16:37:50.537Z,2.23
2022-11-09T16:40:18.747Z,1.87
2022-11-09T16:42:47.468Z,1.50
2022-11-09T16:45:17.924Z,1.93
2022-11-09T16:47:48.525Z,1.60
2022-11-09T16:50:18.444Z,2.53
2022-11-09T16:52:46.384Z,1.90
2022-11-09T16:55:14.296Z,2.37
2022-11-09T16:57:42.371Z,2.43
2022-11-09T17:00:12.256Z,2.63
2022-11-09T17:02:40.095Z,2.63
2022-11-09T17:05:08.870Z,2.50
2022-11-09T17:07:42.812Z,2.67
2022-11-09T17:10:11.906Z,3.20
2022-11-09T17:12:39.990Z,3.53
2022-11-09T17:15:09.076Z,3.93
2022-11-09T17:17:36.931Z,3.70
2022-11-09T17:20:07.065Z,4.43
2022-11-09T17:22:35.127Z,3.63
2022-11-09T17:25:04.667Z,4.00
2022-11-09T17:27:32.533Z,3.60
2022-11-09T17:30:00.434Z,4.43
2022-11-09T17:32:29.343Z,3.07
2022-11-09T17:34:57.279Z,4.10
2022-11-09T17:37:26.266Z,4.20
2022-11-09T17:39:54.373Z,3.93
2022-11-09T17:42:23.611Z,4.73
2022-11-09T17:44:51.541Z,5.47
2022-11-09T17:47:19.446Z,4.63
2022-11-09T17:49:47.417Z,4.00
2022-11-09T17:52:15.369Z,4.43
2022-11-09T17:54:43.242Z,4.13
2022-11-09T17:57:11.162Z,3.37
2022-11-09T17:59:40.424Z,2.30
2022-11-09T18:02:10.489Z,2.67
2022-11-09T18:04:38.586Z,3.70
2022-11-09T18:07:06.487Z,2.97
2022-11-09T18:09:41.306Z,4.90
2022-11-09T18:12:10.224Z,4.13
2022-11-09T18:14:38.391Z,4.07
2022-11-09T18:17:07.596Z,3.87
2022-11-09T18:19:35.599Z,3.50
2022-11-09T18:22:05.665Z,3.47
2022-11-09T18:24:36.647Z,4.03
2022-11-09T18:27:04.777Z,3.33
2022-11-09T18:29:32.687Z,2.93
2022-11-09T18:32:00.702Z,3.07
2022-11-09T18:34:30.221Z,3.37
2022-11-09T18:36:58.265Z,3.60
2022-11-09T18:39:26.527Z,4.10
2022-11-09T18:41:54.743Z,4.00
2022-11-09T18:44:22.574Z,3.87
2022-11-09T18:46:50.472Z,5.03
2022-11-09T18:49:19.980Z,3.70
2022-11-09T18:51:49.254Z,3.27
2022-11-09T18:54:17.230Z,3.90
2022-11-09T18:56:46.121Z,3.63
2022-11-09T18:59:14.220Z,4.10
2022-11-09T19:01:42.257Z,4.37
2022-11-09T19:04:13.079Z,3.77
2022-11-09T19:06:41.322Z,3.53
2022-11-09T19:09:31.446Z,3.00
2022-11-09T19:12:00.911Z,3.27
2022-11-09T19:14:29.788Z,3.53
2022-11-09T19:16:57.934Z,3.40
2022-11-09T19:19:27.098Z,3.30
2022-11-09T19:21:56.588Z,3.70
2022-11-09T19:24:28.523Z,4.80
2022-11-09T19:26:56.656Z,6.80
2022-11-09T19:29:24.530Z,4.60
2022-11-09T19:31:52.495Z,4.47
2022-11-09T19:34:22.253Z,5.00
2022-11-09T19:36:51.352Z,5.87
2022-11-09T19:39:19.412Z,5.50
2022-11-09T19:41:48.988Z,4.33
2022-11-09T19:44:18.031Z,4.40
2022-11-09T19:46:46.103Z,4.07
2022-11-09T19:49:14.049Z,4.80
2022-11-09T19:51:41.981Z,4.77
2022-11-09T19:54:12.711Z,4.37
2022-11-09T19:56:40.872Z,4.47
2022-11-09T19:59:14.240Z,4.80
2022-11-09T20:01:42.228Z,5.47
2022-11-09T20:04:11.605Z,5.03
2022-11-09T20:06:40.572Z,4.07
2022-11-09T20:09:08.522Z,3.10
2022-11-09T20:11:53.679Z,3.67
2022-11-09T20:14:23.145Z,4.30
2022-11-09T20:16:51.069Z,4.10
2022-11-09T20:19:19.201Z,4.43
2022-11-09T20:21:47.095Z,6.03
2022-11-09T20:24:15.202Z,5.50
2022-11-09T20:26:44.010Z,5.47
2022-11-09T20:29:12.318Z,5.60
2022-11-09T20:31:41.713Z,5.87
2022-11-09T20:34:09.968Z,5.57
2022-11-09T20:36:37.998Z,5.00
2022-11-09T20:39:05.962Z,4.40
2022-11-09T20:41:34.348Z,3.63
2022-11-09T20:44:02.284Z,3.50
2022-11-09T20:46:35.731Z,4.27
2022-11-09T20:49:06.010Z,4.00
2022-11-09T20:51:34.105Z,4.63
2022-11-09T20:54:06.796Z,4.97
2022-11-09T20:56:36.864Z,5.07
2022-11-09T20:59:07.473Z,4.73
2022-11-09T21:01:35.577Z,4.50
2022-11-09T21:04:05.232Z,4.50
2022-11-09T21:06:34.142Z,4.70
2022-11-09T21:09:04.590Z,4.73
2022-11-09T21:11:35.941Z,5.53
2022-11-09T21:14:04.326Z,5.30
2022-11-09T21:16:32.248Z,6.90
2022-11-09T21:19:01.335Z,5.97
2022-11-09T21:21:36.135Z,5.30
2022-11-09T21:24:22.291Z,5.83
2022-11-09T21:27:07.753Z,5.73
2022-11-09T21:29:54.045Z,4.83
2022-11-09T21:32:23.838Z,5.57
2022-11-09T21:34:52.467Z,5.03
2022-11-09T21:37:21.858Z,5.23
2022-11-09T21:39:49.729Z,4.90
2022-11-09T21:42:17.903Z,5.10
2022-11-09T21:44:45.925Z,4.47
2022-11-09T21:47:13.947Z,4.73
2022-11-09T21:49:44.746Z,4.80
2022-11-09T21:52:12.711Z,5.37
2022-11-09T21:54:42.013Z,6.03
2022-11-09T21:57:09.920Z,6.40
2022-11-09T21:59:38.078Z,6.80
2022-11-09T22:02:06.211Z,6.80
2022-11-09T22:04:34.095Z,6.20
2022-11-09T22:07:02.239Z,6.43
2022-11-09T22:09:50.677Z,5.33
2022-11-09T22:12:37.257Z,5.83
2022-11-09T22:15:23.304Z,5.60
2022-11-09T22:17:54.231Z,4.80
2022-11-09T22:20:39.971Z,4.93
2022-11-09T22:23:08.031Z,4.90
2022-11-09T22:25:36.139Z,5.33
2022-11-09T22:28:05.612Z,5.63
2022-11-09T22:30:33.616Z,6.33
2022-11-09T22:33:01.511Z,5.70
2022-11-09T22:35:30.140Z,4.80
2022-11-09T22:38:02.925Z,5.37
2022-11-09T22:40:31.008Z,5.03
2022-11-09T22:42:58.922Z,5.37
2022-11-09T22:45:28.263Z,5.10
2022-11-09T22:47:56.716Z,4.37
2022-11-09T22:50:35.479Z,4.00
2022-11-09T22:53:04.068Z,4.10
2022-11-09T22:55:32.311Z,4.60
2022-11-09T22:58:13.407Z,5.20
2022-11-09T23:00:49.846Z,4.83
2022-11-09T23:03:24.321Z,5.17
2022-11-09T23:05:52.342Z,4.50
2022-11-09T23:08:20.586Z,5.87
2022-11-09T23:10:55.380Z,6.00
2022-11-09T23:13:23.581Z,5.77
2022-11-09T23:15:58.190Z,4.97
2022-11-09T23:18:43.900Z,5.73
2022-11-09T23:21:12.394Z,5.20
2022-11-09T23:23:40.557Z,5.50
2022-11-09T23:26:08.305Z,5.60
2022-11-09T23:28:36.557Z,5.40
2022-11-09T23:31:08.790Z,6.13
2022-11-09T23:33:37.096Z,6.03
2022-11-09T23:36:07.140Z,6.17
2022-11-09T23:38:36.218Z,5.80
2022-11-09T23:41:05.618Z,6.23
2022-11-09T23:43:33.543Z,5.90
2022-11-09T23:46:02.762Z,6.30
2022-11-09T23:48:32.329Z,7.03
2022-11-09T23:51:01.479Z,6.67
2022-11-09T23:53:30.782Z,6.47
2022-11-09T23:56:02.028Z,6.17
2022-11-09T23:58:30.075Z,6.33
