createdAt,value
2022-10-02T00:00:21.058Z,1.60
2022-10-02T00:02:52.645Z,1.70
2022-10-02T00:05:24.250Z,1.87
2022-10-02T00:07:56.980Z,1.50
2022-10-02T00:10:31.507Z,1.60
2022-10-02T00:13:04.004Z,2.07
2022-10-02T00:15:37.087Z,1.80
2022-10-02T00:18:12.380Z,1.53
2022-10-02T00:20:46.085Z,1.77
2022-10-02T00:23:20.927Z,1.57
2022-10-02T00:25:54.097Z,1.70
2022-10-02T00:28:28.659Z,1.60
2022-10-02T00:31:16.800Z,1.50
2022-10-02T00:33:59.012Z,1.77
2022-10-02T00:36:40.142Z,1.77
2022-10-02T00:39:18.991Z,2.30
2022-10-02T00:42:18.712Z,2.00
2022-10-02T00:45:01.080Z,1.70
2022-10-02T00:47:40.896Z,2.20
2022-10-02T00:50:27.381Z,2.60
2022-10-02T00:53:12.029Z,2.80
2022-10-02T00:55:53.125Z,2.60
2022-10-02T00:58:37.520Z,2.57
2022-10-02T01:01:13.373Z,2.40
2022-10-02T01:03:44.279Z,2.00
2022-10-02T01:06:13.049Z,2.50
2022-10-02T01:08:41.529Z,2.43
2022-10-02T01:11:09.805Z,2.63
2022-10-02T01:13:37.794Z,2.27
2022-10-02T01:16:07.136Z,2.20
2022-10-02T01:18:35.105Z,2.40
2022-10-02T01:21:09.340Z,2.30
2022-10-02T01:23:45.031Z,2.17
2022-10-02T01:26:14.808Z,2.40
2022-10-02T01:28:42.796Z,2.43
2022-10-02T01:31:15.384Z,2.57
2022-10-02T01:33:45.753Z,2.60
2022-10-02T01:36:16.236Z,2.67
2022-10-02T01:38:45.617Z,2.23
2022-10-02T01:41:14.924Z,2.37
2022-10-02T01:43:49.513Z,2.57
2022-10-02T01:46:31.347Z,2.37
2022-10-02T01:49:18.441Z,2.77
2022-10-02T01:52:08.597Z,2.30
2022-10-02T01:54:51.643Z,2.77
2022-10-02T02:00:22.393Z,2.93
2022-10-02T02:02:59.137Z,2.73
2022-10-02T02:05:47.207Z,2.77
2022-10-02T02:08:25.763Z,2.37
2022-10-02T02:11:05.440Z,2.80
2022-10-02T02:13:39.906Z,2.80
2022-10-02T02:16:13.952Z,2.80
2022-10-02T02:18:47.589Z,2.17
2022-10-02T02:21:22.132Z,2.20
2022-10-02T02:23:51.064Z,2.37
2022-10-02T02:26:21.416Z,2.70
2022-10-02T02:28:54.653Z,2.33
2022-10-02T02:31:28.724Z,2.40
2022-10-02T02:34:00.324Z,2.50
2022-10-02T02:36:34.587Z,2.70
2022-10-02T02:39:09.175Z,2.60
2022-10-02T02:41:42.988Z,2.70
2022-10-02T02:44:18.504Z,2.93
2022-10-02T02:47:07.168Z,3.20
2022-10-02T02:49:45.307Z,2.80
2022-10-02T02:52:21.999Z,2.60
2022-10-02T02:54:55.033Z,2.87
2022-10-02T02:57:29.572Z,2.97
2022-10-02T03:00:03.919Z,2.80
2022-10-02T03:05:25.392Z,3.00
2022-10-02T03:07:56.785Z,3.17
2022-10-02T03:10:45.140Z,2.80
2022-10-02T03:13:28.319Z,2.60
2022-10-02T03:16:13.269Z,2.53
2022-10-02T03:19:01.982Z,3.20
2022-10-02T03:21:36.741Z,2.80
2022-10-02T03:24:10.674Z,2.80
2022-10-02T03:26:42.305Z,2.97
2022-10-02T03:29:16.933Z,3.00
2022-10-02T03:31:47.530Z,2.70
2022-10-02T03:34:15.772Z,3.27
2022-10-02T03:36:44.011Z,2.63
2022-10-02T03:39:27.127Z,3.03
2022-10-02T03:41:55.660Z,2.70
2022-10-02T03:44:23.601Z,2.70
2022-10-02T03:46:53.282Z,2.70
2022-10-02T03:49:21.237Z,3.00
2022-10-02T03:51:49.158Z,3.20
2022-10-02T03:54:19.128Z,2.80
2022-10-02T03:56:54.660Z,2.80
2022-10-02T03:59:34.624Z,2.73
2022-10-02T04:02:11.194Z,2.60
2022-10-02T04:04:47.511Z,2.73
2022-10-02T04:07:21.264Z,2.63
2022-10-02T04:09:56.079Z,2.70
2022-10-02T04:12:30.259Z,2.23
2022-10-02T04:15:03.210Z,2.67
2022-10-02T04:17:44.350Z,2.70
2022-10-02T04:20:17.989Z,2.30
2022-10-02T04:22:52.934Z,2.60
2022-10-02T04:25:24.018Z,2.50
2022-10-02T04:27:56.239Z,2.37
2022-10-02T04:30:24.165Z,2.50
2022-10-02T04:32:53.717Z,2.50
2022-10-02T04:35:30.431Z,2.50
2022-10-02T04:41:40.269Z,2.00
2022-10-02T04:44:18.492Z,2.10
2022-10-02T04:47:09.018Z,1.93
2022-10-02T04:50:18.196Z,2.03
2022-10-02T04:53:12.302Z,2.10
2022-10-02T04:56:22.850Z,2.10
2022-10-02T04:59:06.899Z,2.50
2022-10-02T05:01:48.465Z,2.23
2022-10-02T05:04:35.647Z,2.07
2022-10-02T05:07:20.910Z,1.93
2022-10-02T05:10:01.871Z,2.13
2022-10-02T05:12:48.353Z,2.33
2022-10-02T05:15:33.472Z,2.23
2022-10-02T05:18:24.551Z,2.00
2022-10-02T05:21:18.308Z,2.43
2022-10-02T05:24:09.404Z,1.97
2022-10-02T05:27:20.554Z,2.00
2022-10-02T05:30:06.696Z,2.20
2022-10-02T05:33:01.902Z,1.90
2022-10-02T05:36:00.473Z,2.20
2022-10-02T05:38:53.019Z,2.10
2022-10-02T05:41:31.740Z,2.00
2022-10-02T05:44:03.685Z,2.03
2022-10-02T05:46:36.843Z,1.77
2022-10-02T05:49:11.401Z,1.73
2022-10-02T05:51:45.418Z,1.97
2022-10-02T05:54:23.744Z,1.87
2022-10-02T05:56:59.238Z,1.57
2022-10-02T05:59:37.635Z,1.80
2022-10-02T06:02:22.527Z,2.33
2022-10-02T06:04:57.200Z,1.63
2022-10-02T06:07:27.911Z,2.20
2022-10-02T06:10:00.660Z,1.70
2022-10-02T06:12:38.556Z,1.93
2022-10-02T06:15:16.215Z,2.13
2022-10-02T06:17:50.841Z,1.80
2022-10-02T06:20:23.881Z,1.60
2022-10-02T06:22:56.675Z,1.50
2022-10-02T06:25:29.971Z,1.70
2022-10-02T06:28:07.567Z,1.43
2022-10-02T06:30:40.766Z,1.70
2022-10-02T06:33:17.809Z,1.53
2022-10-02T06:36:06.847Z,1.77
2022-10-02T06:38:54.879Z,1.53
2022-10-02T06:41:33.710Z,1.57
2022-10-02T06:44:16.989Z,1.60
2022-10-02T06:46:53.532Z,2.20
2022-10-02T06:49:33.768Z,1.80
2022-10-02T06:52:16.317Z,1.63
2022-10-02T06:55:02.794Z,1.60
2022-10-02T06:57:52.526Z,1.90
2022-10-02T07:00:22.581Z,2.17
2022-10-02T07:03:22.959Z,2.00
2022-10-02T07:06:09.129Z,2.07
2022-10-02T07:08:57.868Z,2.40
2022-10-02T07:14:36.298Z,2.30
2022-10-02T07:17:22.189Z,2.23
2022-10-02T07:20:10.311Z,2.20
2022-10-02T07:22:53.503Z,2.10
2022-10-02T07:25:44.066Z,2.57
2022-10-02T07:28:21.349Z,2.00
2022-10-02T07:30:57.723Z,2.30
2022-10-02T07:33:39.063Z,2.27
2022-10-02T07:36:13.659Z,2.50
2022-10-02T07:38:56.149Z,3.13
2022-10-02T07:41:45.937Z,2.37
2022-10-02T07:44:28.634Z,2.50
2022-10-02T07:47:05.436Z,2.00
2022-10-02T07:49:49.092Z,2.30
2022-10-02T07:52:25.334Z,2.27
2022-10-02T07:55:15.033Z,2.37
2022-10-02T07:57:52.343Z,2.43
2022-10-02T08:00:24.095Z,2.27
2022-10-02T08:02:58.002Z,2.37
2022-10-02T08:05:30.976Z,2.27
2022-10-02T08:08:03.468Z,2.27
2022-10-02T08:10:38.199Z,2.07
2022-10-02T08:13:14.782Z,2.20
2022-10-02T08:15:44.850Z,2.30
2022-10-02T08:18:35.256Z,2.10
2022-10-02T08:21:10.788Z,2.30
2022-10-02T08:23:44.060Z,2.10
2022-10-02T08:26:19.035Z,2.27
2022-10-02T08:28:53.650Z,2.10
2022-10-02T08:31:23.517Z,2.50
2022-10-02T08:33:52.012Z,2.30
2022-10-02T08:37:05.456Z,2.50
2022-10-02T08:39:53.384Z,2.53
2022-10-02T08:42:57.765Z,2.07
2022-10-02T08:45:54.972Z,2.53
2022-10-02T08:48:55.566Z,2.10
2022-10-02T08:52:01.978Z,1.97
2022-10-02T08:55:00.681Z,2.00
2022-10-02T08:57:49.913Z,1.77
2022-10-02T09:00:31.997Z,1.50
2022-10-02T09:03:46.901Z,1.80
2022-10-02T09:06:56.756Z,1.50
2022-10-02T09:10:00.051Z,1.53
2022-10-02T09:13:01.635Z,2.30
2022-10-02T09:15:44.688Z,2.20
2022-10-02T09:18:40.066Z,2.30
2022-10-02T09:21:20.709Z,2.10
2022-10-02T09:24:32.468Z,2.53
2022-10-02T09:27:49.460Z,1.43
2022-10-02T09:30:27.004Z,2.33
2022-10-02T09:33:30.217Z,2.30
2022-10-02T09:36:39.854Z,2.13
2022-10-02T09:39:35.134Z,1.53
2022-10-02T09:42:43.136Z,1.93
2022-10-02T09:45:58.276Z,1.70
2022-10-02T09:49:11.676Z,1.60
2022-10-02T09:52:12.646Z,1.73
2022-10-02T09:55:16.236Z,1.50
2022-10-02T09:58:16.222Z,1.83
2022-10-02T10:01:19.246Z,1.87
2022-10-02T10:04:38.040Z,1.30
2022-10-02T10:07:44.832Z,1.60
2022-10-02T10:10:46.978Z,1.93
2022-10-02T10:14:02.284Z,1.57
2022-10-02T10:16:55.585Z,1.70
2022-10-02T10:19:54.655Z,1.40
2022-10-02T10:23:03.674Z,1.60
2022-10-02T10:26:01.941Z,1.60
2022-10-02T10:29:04.708Z,1.50
2022-10-02T10:32:08.011Z,1.90
2022-10-02T10:35:14.340Z,1.83
2022-10-02T10:38:14.761Z,1.70
2022-10-02T10:41:13.576Z,1.57
2022-10-02T10:44:17.172Z,1.50
2022-10-02T10:47:09.255Z,1.40
2022-10-02T10:50:06.714Z,1.60
2022-10-02T10:53:04.425Z,1.50
2022-10-02T10:55:59.070Z,1.10
2022-10-02T10:58:40.418Z,1.30
2022-10-02T11:01:18.746Z,1.33
2022-10-02T11:04:22.558Z,1.77
2022-10-02T11:07:08.035Z,1.37
2022-10-02T11:10:04.791Z,1.40
2022-10-02T11:13:03.147Z,1.60
2022-10-02T11:16:06.616Z,1.40
2022-10-02T11:18:56.939Z,1.40
2022-10-02T11:21:52.708Z,1.43
2022-10-02T11:24:44.860Z,1.60
2022-10-02T11:27:41.558Z,2.40
2022-10-02T11:30:24.105Z,3.33
2022-10-02T11:33:27.594Z,2.47
2022-10-02T11:36:09.656Z,2.97
2022-10-02T11:39:05.657Z,2.37
2022-10-02T11:41:47.394Z,2.37
2022-10-02T11:44:29.328Z,3.03
2022-10-02T11:47:36.619Z,3.50
2022-10-02T11:50:44.428Z,2.60
2022-10-02T11:53:38.018Z,2.20
2022-10-02T11:56:32.927Z,2.10
2022-10-02T11:59:18.492Z,2.23
2022-10-02T12:01:57.749Z,2.30
2022-10-02T12:04:43.718Z,3.17
2022-10-02T12:07:29.915Z,2.77
2022-10-02T12:10:16.112Z,2.90
2022-10-02T12:12:55.441Z,2.50
2022-10-02T12:15:34.266Z,3.70
2022-10-02T12:18:21.666Z,3.70
2022-10-02T12:21:18.979Z,4.00
2022-10-02T12:24:08.318Z,3.80
2022-10-02T12:27:04.025Z,1.77
2022-10-02T12:29:55.367Z,2.50
2022-10-02T12:32:37.607Z,2.97
2022-10-02T12:35:21.132Z,2.73
2022-10-02T12:37:57.256Z,3.00
2022-10-02T12:40:31.836Z,2.80
2022-10-02T12:43:30.711Z,2.73
2022-10-02T12:46:30.199Z,2.80
2022-10-02T12:49:17.282Z,2.00
2022-10-02T12:52:06.119Z,2.87
2022-10-02T12:55:15.354Z,3.20
2022-10-02T12:58:02.168Z,2.50
2022-10-02T13:00:45.360Z,2.10
2022-10-02T13:03:50.760Z,2.20
2022-10-02T13:06:52.532Z,1.90
2022-10-02T13:09:46.048Z,1.80
2022-10-02T13:12:38.381Z,1.77
2022-10-02T13:15:33.791Z,1.80
2022-10-02T13:18:14.471Z,1.87
2022-10-02T13:20:51.274Z,2.00
2022-10-02T13:23:31.112Z,2.43
2022-10-02T13:26:13.391Z,2.40
2022-10-02T13:29:06.865Z,2.20
2022-10-02T13:31:48.125Z,2.03
2022-10-02T13:34:40.912Z,2.20
2022-10-02T13:40:25.240Z,2.40
2022-10-02T13:43:17.696Z,2.63
2022-10-02T13:45:53.632Z,2.23
2022-10-02T13:48:34.138Z,2.43
2022-10-02T13:51:08.001Z,2.47
2022-10-02T13:54:09.613Z,2.67
2022-10-02T13:56:46.239Z,2.90
2022-10-02T13:59:32.677Z,3.40
2022-10-02T14:02:18.070Z,3.37
2022-10-02T14:08:06.810Z,2.83
2022-10-02T14:10:45.882Z,2.17
2022-10-02T14:13:32.877Z,1.90
2022-10-02T14:16:21.225Z,1.87
2022-10-02T14:19:20.097Z,1.90
2022-10-02T14:22:05.193Z,1.23
2022-10-02T14:25:01.812Z,1.30
2022-10-02T14:28:20.252Z,1.30
2022-10-02T14:31:23.200Z,1.60
2022-10-02T14:34:16.707Z,1.37
2022-10-02T14:36:55.791Z,1.43
2022-10-02T14:39:33.657Z,1.40
2022-10-02T14:42:21.833Z,1.70
2022-10-02T14:45:11.655Z,1.80
2022-10-02T14:47:59.604Z,1.80
2022-10-02T14:50:39.053Z,1.50
2022-10-02T14:53:21.608Z,1.20
2022-10-02T14:56:13.484Z,2.03
2022-10-02T14:58:56.271Z,2.00
2022-10-02T15:01:26.521Z,1.80
2022-10-02T15:07:19.320Z,1.90
2022-10-02T15:10:01.225Z,1.83
2022-10-02T15:12:43.878Z,1.80
2022-10-02T15:15:14.885Z,1.93
2022-10-02T15:17:56.544Z,1.77
2022-10-02T15:20:41.177Z,2.70
2022-10-02T15:23:12.657Z,2.13
2022-10-02T15:26:12.025Z,1.87
2022-10-02T15:28:57.454Z,1.70
2022-10-02T15:31:37.353Z,1.70
2022-10-02T15:37:24.228Z,2.53
2022-10-02T15:40:11.938Z,2.23
2022-10-02T15:42:50.114Z,3.00
2022-10-02T15:45:39.787Z,2.77
2022-10-02T15:48:43.937Z,1.70
2022-10-02T15:51:22.780Z,2.13
2022-10-02T15:57:08.093Z,2.27
2022-10-02T15:59:50.001Z,2.23
2022-10-02T16:02:44.682Z,2.00
2022-10-02T16:05:29.432Z,2.47
2022-10-02T16:08:26.053Z,2.13
2022-10-02T16:11:20.375Z,1.80
2022-10-02T16:13:59.284Z,2.33
2022-10-02T16:17:00.894Z,2.70
2022-10-02T16:19:42.476Z,2.30
2022-10-02T16:22:29.312Z,1.77
2022-10-02T16:25:14.282Z,3.03
2022-10-02T16:27:54.447Z,3.60
2022-10-02T16:30:24.286Z,3.70
2022-10-02T16:33:11.497Z,2.83
2022-10-02T16:36:23.542Z,1.90
2022-10-02T16:38:53.189Z,1.73
2022-10-02T16:41:38.296Z,1.40
2022-10-02T16:44:27.028Z,1.30
2022-10-02T16:46:59.876Z,2.37
2022-10-02T16:49:34.864Z,2.40
2022-10-02T16:52:11.677Z,2.40
2022-10-02T16:54:47.174Z,3.40
2022-10-02T16:57:25.770Z,2.60
2022-10-02T17:00:04.407Z,2.93
2022-10-02T17:02:43.527Z,2.87
2022-10-02T17:08:24.207Z,3.50
2022-10-02T17:11:06.340Z,2.97
2022-10-02T17:13:45.754Z,2.70
2022-10-02T17:16:21.421Z,2.60
2022-10-02T17:18:55.790Z,2.20
2022-10-02T17:21:28.764Z,2.63
2022-10-02T17:24:21.318Z,3.00
2022-10-02T17:26:57.884Z,3.60
2022-10-02T17:29:33.341Z,4.10
2022-10-02T17:32:02.688Z,4.00
2022-10-02T17:34:33.148Z,3.60
2022-10-02T17:37:04.033Z,3.47
2022-10-02T17:39:59.823Z,3.33
2022-10-02T17:42:41.583Z,3.20
2022-10-02T17:45:26.486Z,2.90
2022-10-02T17:48:07.546Z,3.20
2022-10-02T17:50:54.581Z,2.73
2022-10-02T17:53:57.874Z,2.53
2022-10-02T17:56:49.984Z,2.13
2022-10-02T17:59:48.414Z,3.20
2022-10-02T18:02:35.658Z,4.77
2022-10-02T18:05:19.437Z,4.70
2022-10-02T18:08:03.618Z,4.57
2022-10-02T18:10:41.816Z,4.53
2022-10-02T18:13:38.881Z,4.17
2022-10-02T18:16:35.046Z,3.97
2022-10-02T18:19:27.834Z,3.33
2022-10-02T18:22:10.906Z,4.60
2022-10-02T18:25:05.336Z,4.67
2022-10-02T18:28:00.497Z,6.10
2022-10-02T18:30:40.155Z,7.23
2022-10-02T18:33:41.037Z,8.10
2022-10-02T18:36:26.365Z,6.83
2022-10-02T18:39:00.666Z,6.07
2022-10-02T18:41:45.857Z,4.90
2022-10-02T18:44:29.532Z,4.80
2022-10-02T18:47:04.641Z,4.60
2022-10-02T18:49:53.113Z,3.80
2022-10-02T18:52:47.954Z,5.10
2022-10-02T18:55:28.587Z,5.90
2022-10-02T18:58:09.359Z,5.93
2022-10-02T19:01:05.185Z,6.47
2022-10-02T19:03:43.649Z,5.83
2022-10-02T19:06:16.358Z,3.77
2022-10-02T19:09:14.940Z,4.10
2022-10-02T19:11:50.097Z,4.00
2022-10-02T19:14:25.130Z,2.90
2022-10-02T19:17:00.566Z,3.37
2022-10-02T19:19:29.660Z,3.40
2022-10-02T19:22:01.965Z,2.80
2022-10-02T19:24:35.543Z,3.40
2022-10-02T19:27:08.253Z,3.50
2022-10-02T19:29:41.549Z,3.90
2022-10-02T19:32:14.493Z,3.50
2022-10-02T19:34:43.664Z,4.17
2022-10-02T19:37:17.389Z,3.53
2022-10-02T19:39:53.818Z,4.07
2022-10-02T19:42:27.482Z,3.80
2022-10-02T19:47:57.881Z,3.53
2022-10-02T19:50:27.989Z,3.40
2022-10-02T19:53:00.707Z,3.30
2022-10-02T19:55:33.761Z,3.50
2022-10-02T19:58:07.840Z,3.00
2022-10-02T20:00:38.883Z,2.83
2022-10-02T20:03:10.652Z,2.30
2022-10-02T20:05:38.841Z,2.50
2022-10-02T20:08:13.682Z,2.30
2022-10-02T20:10:53.625Z,1.90
2022-10-02T20:13:28.440Z,2.10
2022-10-02T20:16:18.817Z,2.60
2022-10-02T20:18:50.514Z,2.80
2022-10-02T20:21:25.444Z,3.30
2022-10-02T20:23:57.492Z,3.53
2022-10-02T20:26:30.597Z,3.83
2022-10-02T20:29:03.752Z,4.50
2022-10-02T20:31:39.800Z,3.87
2022-10-02T20:34:17.661Z,4.00
2022-10-02T20:36:53.959Z,3.57
2022-10-02T20:39:27.437Z,2.97
2022-10-02T20:41:59.512Z,2.90
2022-10-02T20:44:31.640Z,2.43
2022-10-02T20:47:45.203Z,2.80
2022-10-02T20:50:40.534Z,2.80
2022-10-02T20:53:41.402Z,2.63
2022-10-02T20:56:25.444Z,2.80
2022-10-02T20:59:09.736Z,2.87
2022-10-02T21:05:11.236Z,2.90
2022-10-02T21:07:55.649Z,2.90
2022-10-02T21:10:45.964Z,3.20
2022-10-02T21:14:02.199Z,3.37
2022-10-02T21:17:22.600Z,3.57
2022-10-02T21:20:22.795Z,3.00
2022-10-02T21:23:25.927Z,3.03
2022-10-02T21:26:27.382Z,3.27
2022-10-02T21:29:19.044Z,3.00
2022-10-02T21:32:12.116Z,3.40
2022-10-02T21:34:53.388Z,3.50
2022-10-02T21:37:28.105Z,4.30
2022-10-02T21:40:35.560Z,4.53
2022-10-02T21:43:38.574Z,4.80
2022-10-02T21:46:36.061Z,5.10
2022-10-02T21:49:56.244Z,4.67
2022-10-02T21:53:03.159Z,4.80
2022-10-02T21:56:00.795Z,5.20
2022-10-02T21:59:11.164Z,5.20
2022-10-02T22:02:15.359Z,5.23
2022-10-02T22:05:29.830Z,4.93
2022-10-02T22:08:12.179Z,5.57
2022-10-02T22:10:49.346Z,4.57
2022-10-02T22:16:37.101Z,4.27
2022-10-02T22:19:15.655Z,4.13
2022-10-02T22:22:05.089Z,3.90
2022-10-02T22:24:45.409Z,6.67
2022-10-02T22:27:35.120Z,5.13
2022-10-02T22:30:03.255Z,5.10
2022-10-02T22:33:13.331Z,5.70
2022-10-02T22:36:14.172Z,4.23
2022-10-02T22:38:49.275Z,4.40
2022-10-02T22:41:28.649Z,4.20
2022-10-02T22:44:01.837Z,5.53
2022-10-02T22:46:41.371Z,5.40
2022-10-02T22:49:21.035Z,5.53
2022-10-02T22:52:00.047Z,4.87
2022-10-02T22:54:39.275Z,4.60
2022-10-02T22:57:15.189Z,4.03
2022-10-02T22:59:49.471Z,4.70
2022-10-02T23:02:24.052Z,4.90
2022-10-02T23:04:57.782Z,4.67
2022-10-02T23:07:30.320Z,4.37
2022-10-02T23:10:03.563Z,4.10
2022-10-02T23:12:39.600Z,4.47
2022-10-02T23:15:29.453Z,3.27
2022-10-02T23:18:00.247Z,4.20
2022-10-02T23:20:32.853Z,4.50
2022-10-02T23:23:07.161Z,3.50
2022-10-02T23:25:45.348Z,3.40
2022-10-02T23:28:19.536Z,3.40
2022-10-02T23:30:53.802Z,3.07
2022-10-02T23:33:26.712Z,3.40
2022-10-02T23:36:00.110Z,3.40
2022-10-02T23:38:37.627Z,3.47
2022-10-02T23:41:30.233Z,3.60
2022-10-02T23:44:10.931Z,3.97
2022-10-02T23:46:58.700Z,2.90
2022-10-02T23:49:33.117Z,2.67
2022-10-02T23:52:09.172Z,2.60
2022-10-02T23:54:50.851Z,2.03
2022-10-02T23:57:47.187Z,2.10
