createdAt,value
2022-09-13T00:01:11.104Z,78.08
2022-09-13T00:03:39.473Z,78.61
2022-09-13T00:06:14.077Z,78.61
2022-09-13T00:08:44.704Z,78.60
2022-09-13T00:11:18.508Z,78.69
2022-09-13T00:13:47.629Z,78.79
2022-09-13T00:16:19.014Z,78.90
2022-09-13T00:18:48.248Z,78.99
2022-09-13T00:21:19.127Z,78.97
2022-09-13T00:23:52.040Z,79.65
2022-09-13T00:26:23.110Z,79.72
2022-09-13T00:28:52.727Z,79.91
2022-09-13T00:31:23.424Z,79.89
2022-09-13T00:33:52.646Z,80.14
2022-09-13T00:36:21.313Z,80.79
2022-09-13T00:38:51.123Z,80.68
2022-09-13T00:41:21.724Z,81.00
2022-09-13T00:43:53.230Z,80.94
2022-09-13T00:46:32.503Z,81.60
2022-09-13T00:49:20.132Z,81.88
2022-09-13T00:51:55.489Z,82.02
2022-09-13T00:54:31.119Z,82.61
2022-09-13T00:57:03.526Z,83.18
2022-09-13T00:59:36.576Z,83.59
2022-09-13T01:02:05.973Z,84.28
2022-09-13T01:04:37.886Z,84.66
2022-09-13T01:07:10.855Z,85.14
2022-09-13T01:09:44.184Z,85.57
2022-09-13T01:12:26.227Z,85.87
2022-09-13T01:14:56.821Z,86.08
2022-09-13T01:17:25.192Z,86.77
2022-09-13T01:19:53.537Z,86.91
2022-09-13T01:23:27.393Z,87.45
2022-09-13T01:26:43.785Z,87.84
2022-09-13T01:29:48.590Z,87.56
2022-09-13T01:32:29.025Z,87.04
2022-09-13T01:35:08.225Z,86.49
2022-09-13T01:37:53.062Z,86.47
2022-09-13T01:40:36.592Z,86.31
2022-09-13T01:43:27.617Z,86.36
2022-09-13T01:46:06.319Z,86.16
2022-09-13T01:48:54.045Z,86.44
2022-09-13T01:51:29.883Z,86.78
2022-09-13T01:54:15.323Z,86.85
2022-09-13T01:56:56.143Z,87.33
2022-09-13T01:59:31.460Z,87.65
2022-09-13T02:02:06.259Z,87.90
2022-09-13T02:04:42.764Z,88.12
2022-09-13T02:07:17.779Z,88.46
2022-09-13T02:09:50.564Z,88.01
2022-09-13T02:12:23.049Z,88.27
2022-09-13T02:15:00.670Z,87.90
2022-09-13T02:17:35.395Z,87.87
2022-09-13T02:20:11.932Z,87.36
2022-09-13T02:22:46.937Z,87.36
2022-09-13T02:25:18.844Z,87.37
2022-09-13T02:27:58.002Z,87.26
2022-09-13T02:30:27.261Z,87.22
2022-09-13T02:32:58.771Z,87.27
2022-09-13T02:35:35.372Z,86.82
2022-09-13T02:38:09.335Z,86.93
2022-09-13T02:40:44.315Z,87.30
2022-09-13T02:43:18.785Z,87.27
2022-09-13T02:45:53.405Z,87.73
2022-09-13T02:48:31.639Z,87.83
2022-09-13T02:51:08.457Z,87.68
2022-09-13T02:53:44.096Z,89.76
2022-09-13T02:56:22.746Z,88.84
2022-09-13T02:58:58.931Z,87.89
2022-09-13T03:01:27.480Z,88.43
2022-09-13T03:03:55.927Z,87.57
2022-09-13T03:06:29.150Z,87.75
2022-09-13T03:09:02.920Z,86.72
2022-09-13T03:11:49.145Z,88.03
2022-09-13T03:14:33.960Z,87.69
2022-09-13T03:17:31.636Z,87.40
2022-09-13T03:20:10.787Z,86.59
2022-09-13T03:23:23.429Z,87.69
2022-09-13T03:26:23.405Z,88.42
2022-09-13T03:29:07.532Z,88.02
2022-09-13T03:31:43.778Z,88.37
2022-09-13T03:34:18.005Z,88.99
2022-09-13T03:36:54.194Z,88.57
2022-09-13T03:39:34.227Z,89.11
2022-09-13T03:42:07.710Z,88.76
2022-09-13T03:44:37.941Z,88.96
2022-09-13T03:47:07.827Z,89.39
2022-09-13T03:49:40.002Z,89.64
2022-09-13T03:52:09.182Z,88.30
2022-09-13T03:54:40.299Z,88.05
2022-09-13T03:57:14.275Z,87.60
2022-09-13T03:59:47.251Z,87.76
2022-09-13T04:02:17.076Z,88.84
2022-09-13T04:04:46.817Z,89.76
2022-09-13T04:07:18.088Z,90.38
2022-09-13T04:09:48.177Z,90.65
2022-09-13T04:12:18.058Z,90.84
2022-09-13T04:14:46.664Z,90.97
2022-09-13T04:17:15.624Z,91.45
2022-09-13T04:19:47.110Z,91.26
2022-09-13T04:22:15.943Z,91.12
2022-09-13T04:24:44.460Z,91.79
2022-09-13T04:27:14.652Z,92.26
2022-09-13T04:29:42.939Z,93.00
2022-09-13T04:32:11.577Z,93.24
2022-09-13T04:34:40.489Z,93.58
2022-09-13T04:37:09.996Z,94.15
2022-09-13T04:39:38.271Z,93.81
2022-09-13T04:42:08.294Z,94.31
2022-09-13T04:44:38.284Z,94.66
2022-09-13T04:47:08.329Z,94.50
2022-09-13T04:49:36.765Z,94.20
2022-09-13T04:52:05.170Z,94.61
2022-09-13T04:54:33.591Z,94.62
2022-09-13T04:57:01.919Z,94.39
2022-09-13T04:59:30.210Z,94.24
2022-09-13T05:02:00.048Z,93.67
2022-09-13T05:04:28.408Z,93.19
2022-09-13T05:06:57.772Z,93.24
2022-09-13T05:09:26.541Z,92.91
2022-09-13T05:11:54.866Z,93.50
2022-09-13T05:14:23.365Z,93.15
2022-09-13T05:16:51.662Z,93.18
2022-09-13T05:19:21.406Z,92.71
2022-09-13T05:21:49.706Z,92.75
2022-09-13T05:24:18.073Z,92.87
2022-09-13T05:26:46.406Z,92.71
2022-09-13T05:29:14.879Z,93.08
2022-09-13T05:31:43.906Z,91.78
2022-09-13T05:34:15.104Z,91.96
2022-09-13T05:36:45.635Z,92.15
2022-09-13T05:42:06.956Z,91.85
2022-09-13T05:44:35.287Z,91.55
2022-09-13T05:47:03.661Z,91.26
2022-09-13T05:49:32.018Z,90.77
2022-09-13T05:52:01.709Z,90.21
2022-09-13T05:54:30.082Z,88.98
2022-09-13T05:56:58.542Z,89.04
2022-09-13T05:59:26.902Z,88.63
2022-09-13T06:01:55.290Z,88.82
2022-09-13T06:04:23.823Z,88.72
2022-09-13T06:06:52.155Z,88.21
2022-09-13T06:09:21.877Z,87.75
2022-09-13T06:11:50.325Z,87.85
2022-09-13T06:14:18.733Z,87.43
2022-09-13T06:16:46.992Z,86.65
2022-09-13T06:19:15.312Z,86.18
2022-09-13T06:21:44.072Z,86.79
2022-09-13T06:24:12.518Z,87.00
2022-09-13T06:26:42.154Z,87.79
2022-09-13T06:29:12.884Z,87.43
2022-09-13T06:31:44.670Z,87.76
2022-09-13T06:34:15.636Z,87.72
2022-09-13T06:36:44.132Z,87.29
2022-09-13T06:39:12.427Z,86.30
2022-09-13T06:41:42.216Z,86.26
2022-09-13T06:44:11.158Z,85.30
2022-09-13T06:46:39.512Z,85.50
2022-09-13T06:49:09.543Z,85.22
2022-09-13T06:51:38.171Z,85.35
2022-09-13T06:54:07.502Z,85.73
2022-09-13T06:56:37.667Z,85.83
2022-09-13T06:59:10.782Z,85.65
2022-09-13T07:01:41.484Z,85.50
2022-09-13T07:04:12.588Z,85.57
2022-09-13T07:06:43.197Z,85.09
2022-09-13T07:09:15.595Z,84.23
2022-09-13T07:11:44.079Z,84.62
2022-09-13T07:14:17.799Z,84.04
2022-09-13T07:16:46.929Z,84.46
2022-09-13T07:19:18.447Z,84.29
2022-09-13T07:21:48.847Z,84.72
2022-09-13T07:24:17.807Z,83.77
2022-09-13T07:26:46.811Z,83.28
2022-09-13T07:29:19.260Z,82.92
2022-09-13T07:31:50.359Z,83.53
2022-09-13T07:34:21.386Z,83.17
2022-09-13T07:36:50.393Z,82.05
2022-09-13T07:39:22.732Z,82.37
2022-09-13T07:41:53.612Z,82.16
2022-09-13T07:44:23.910Z,82.59
2022-09-13T07:46:52.296Z,82.91
2022-09-13T07:49:21.736Z,82.59
2022-09-13T07:51:51.394Z,82.43
2022-09-13T07:54:20.870Z,82.34
2022-09-13T07:56:51.764Z,82.40
2022-09-13T07:59:22.887Z,80.90
2022-09-13T08:01:53.466Z,80.15
2022-09-13T08:04:26.418Z,78.91
2022-09-13T08:06:54.859Z,78.88
2022-09-13T08:09:23.342Z,78.05
2022-09-13T08:11:53.586Z,78.49
2022-09-13T08:14:24.582Z,77.57
2022-09-13T08:16:56.287Z,78.05
2022-09-13T08:19:24.612Z,77.52
2022-09-13T08:21:52.912Z,76.93
2022-09-13T08:24:22.966Z,76.63
2022-09-13T08:26:52.144Z,75.42
2022-09-13T08:29:22.291Z,74.77
2022-09-13T08:31:50.576Z,74.98
2022-09-13T08:34:21.231Z,74.85
2022-09-13T08:36:49.594Z,74.17
2022-09-13T08:39:18.040Z,74.47
2022-09-13T08:42:23.994Z,74.65
2022-09-13T08:44:55.988Z,73.94
2022-09-13T08:47:35.635Z,73.90
2022-09-13T08:50:13.945Z,73.61
2022-09-13T08:52:50.808Z,73.37
2022-09-13T08:55:33.113Z,72.92
2022-09-13T08:58:14.539Z,70.85
2022-09-13T09:00:51.463Z,69.67
2022-09-13T09:03:31.378Z,69.15
2022-09-13T09:05:59.901Z,68.83
2022-09-13T09:08:34.565Z,69.18
2022-09-13T09:11:10.133Z,69.68
2022-09-13T09:13:43.812Z,69.53
2022-09-13T09:16:31.280Z,70.46
2022-09-13T09:19:16.365Z,70.65
2022-09-13T09:21:46.633Z,73.29
2022-09-13T09:24:21.150Z,75.43
2022-09-13T09:26:49.739Z,76.37
2022-09-13T09:29:25.054Z,77.07
2022-09-13T09:32:17.077Z,78.52
2022-09-13T09:35:09.017Z,77.79
2022-09-13T09:37:39.581Z,77.58
2022-09-13T09:40:13.557Z,78.45
2022-09-13T09:42:45.064Z,78.04
2022-09-13T09:45:27.991Z,78.01
2022-09-13T09:48:02.649Z,79.42
2022-09-13T09:50:35.012Z,79.14
2022-09-13T09:53:08.754Z,78.41
2022-09-13T09:55:46.845Z,78.41
2022-09-13T09:58:16.981Z,77.67
2022-09-13T10:00:54.798Z,78.31
2022-09-13T10:03:28.213Z,80.21
2022-09-13T10:06:08.494Z,79.01
2022-09-13T10:08:39.538Z,78.23
2022-09-13T10:11:08.253Z,78.12
2022-09-13T10:13:36.877Z,78.92
2022-09-13T10:16:07.957Z,79.51
2022-09-13T10:18:46.167Z,80.29
2022-09-13T10:21:25.953Z,81.21
2022-09-13T10:24:19.165Z,82.71
2022-09-13T10:26:47.817Z,83.14
2022-09-13T10:29:18.792Z,82.23
2022-09-13T10:31:50.060Z,81.01
2022-09-13T10:34:24.835Z,80.08
2022-09-13T10:36:58.578Z,80.56
2022-09-13T10:39:29.837Z,80.72
2022-09-13T10:42:01.485Z,80.44
2022-09-13T10:44:41.715Z,80.12
2022-09-13T10:47:21.522Z,80.11
2022-09-13T10:49:54.477Z,80.83
2022-09-13T10:52:35.719Z,79.41
2022-09-13T10:55:33.991Z,78.41
2022-09-13T10:58:21.616Z,78.26
2022-09-13T11:01:17.987Z,78.50
2022-09-13T11:04:23.931Z,78.63
2022-09-13T11:07:03.166Z,77.04
2022-09-13T11:09:37.830Z,77.96
2022-09-13T11:12:19.047Z,76.83
2022-09-13T11:15:04.270Z,76.89
2022-09-13T11:17:56.758Z,76.94
2022-09-13T11:20:41.250Z,77.08
2022-09-13T11:23:38.128Z,77.17
2022-09-13T11:26:38.489Z,76.11
2022-09-13T11:29:24.809Z,75.71
2022-09-13T11:32:05.009Z,76.59
2022-09-13T11:34:51.386Z,75.95
2022-09-13T11:37:45.380Z,75.35
2022-09-13T11:40:36.355Z,75.12
2022-09-13T11:43:24.081Z,74.62
2022-09-13T11:46:04.798Z,75.46
2022-09-13T11:49:17.367Z,75.56
2022-09-13T11:51:59.267Z,75.12
2022-09-13T11:54:48.408Z,75.07
2022-09-13T11:57:22.884Z,74.43
2022-09-13T11:59:55.859Z,75.19
2022-09-13T12:02:30.565Z,75.34
2022-09-13T12:05:21.448Z,75.50
2022-09-13T12:07:55.226Z,75.32
2022-09-13T12:10:28.036Z,73.86
2022-09-13T12:13:01.621Z,73.22
2022-09-13T12:15:38.362Z,73.14
2022-09-13T12:18:14.667Z,72.68
2022-09-13T12:20:51.468Z,73.09
2022-09-13T12:23:26.437Z,73.08
2022-09-13T12:26:00.318Z,72.30
2022-09-13T12:28:35.682Z,71.96
2022-09-13T12:31:10.876Z,71.75
2022-09-13T12:33:41.903Z,70.64
2022-09-13T12:36:45.234Z,69.20
2022-09-13T12:39:46.584Z,68.76
2022-09-13T12:43:00.808Z,69.59
2022-09-13T12:46:01.831Z,69.18
2022-09-13T12:49:10.085Z,69.24
2022-09-13T12:52:00.457Z,68.39
2022-09-13T12:55:04.267Z,69.26
2022-09-13T12:57:42.451Z,68.89
2022-09-13T13:00:21.955Z,68.91
2022-09-13T13:03:11.984Z,69.33
2022-09-13T13:05:44.471Z,68.83
2022-09-13T13:08:30.096Z,69.08
2022-09-13T13:11:05.847Z,69.18
2022-09-13T13:13:40.032Z,69.08
2022-09-13T13:16:27.472Z,69.16
2022-09-13T13:18:58.680Z,69.37
2022-09-13T13:21:39.975Z,69.30
2022-09-13T13:24:42.616Z,69.10
2022-09-13T13:27:48.571Z,68.71
2022-09-13T13:30:53.698Z,68.10
2022-09-13T13:33:27.866Z,68.07
2022-09-13T13:35:57.849Z,67.86
2022-09-13T13:38:48.833Z,68.06
2022-09-13T13:41:48.706Z,68.36
2022-09-13T13:45:09.655Z,68.06
2022-09-13T13:48:16.411Z,68.97
2022-09-13T13:51:24.596Z,68.78
2022-09-13T13:56:50.071Z,68.08
2022-09-13T13:59:24.737Z,68.55
2022-09-13T14:01:59.436Z,68.00
2022-09-13T14:05:09.347Z,67.68
2022-09-13T14:08:03.715Z,67.41
2022-09-13T14:10:44.245Z,67.27
2022-09-13T14:13:31.477Z,67.64
2022-09-13T14:16:08.254Z,67.01
2022-09-13T14:19:11.524Z,67.14
2022-09-13T14:21:39.952Z,67.80
2022-09-13T14:24:22.838Z,67.80
2022-09-13T14:26:53.882Z,68.31
2022-09-13T14:29:25.813Z,68.41
2022-09-13T14:31:57.014Z,68.89
2022-09-13T14:34:30.781Z,69.72
2022-09-13T14:37:02.324Z,69.75
2022-09-13T14:39:32.751Z,70.84
2022-09-13T14:42:14.285Z,73.52
2022-09-13T14:44:48.248Z,73.25
2022-09-13T14:47:23.551Z,75.86
2022-09-13T14:50:00.022Z,74.61
2022-09-13T14:52:33.474Z,75.49
2022-09-13T14:55:09.851Z,77.66
2022-09-13T14:57:42.972Z,78.05
2022-09-13T15:00:20.081Z,77.88
2022-09-13T15:02:51.662Z,78.84
2022-09-13T15:05:23.047Z,80.50
2022-09-13T15:07:51.705Z,79.10
2022-09-13T15:10:28.570Z,78.19
2022-09-13T15:13:09.973Z,80.02
2022-09-13T15:15:39.768Z,79.79
2022-09-13T15:18:25.631Z,79.22
2022-09-13T15:20:56.920Z,79.28
2022-09-13T15:23:28.154Z,81.35
2022-09-13T15:26:02.695Z,81.83
2022-09-13T15:28:34.559Z,82.50
2022-09-13T15:31:03.706Z,82.38
2022-09-13T15:33:34.366Z,82.82
2022-09-13T15:36:29.980Z,82.96
2022-09-13T15:39:03.263Z,82.21
2022-09-13T15:41:36.081Z,82.85
2022-09-13T15:44:07.271Z,83.34
2022-09-13T15:46:46.031Z,83.02
2022-09-13T15:49:19.335Z,82.44
2022-09-13T15:51:48.431Z,83.21
2022-09-13T15:54:18.615Z,82.68
2022-09-13T15:56:51.466Z,81.96
2022-09-13T15:59:22.086Z,82.98
2022-09-13T16:01:52.595Z,83.09
2022-09-13T16:04:21.226Z,83.89
2022-09-13T16:06:49.547Z,84.25
2022-09-13T16:09:20.550Z,83.18
2022-09-13T16:11:52.066Z,81.36
2022-09-13T16:14:21.335Z,80.58
2022-09-13T16:16:49.915Z,81.22
2022-09-13T16:19:20.553Z,81.32
2022-09-13T16:21:49.750Z,80.98
2022-09-13T16:24:18.294Z,81.86
2022-09-13T16:26:46.542Z,82.54
2022-09-13T16:29:16.242Z,82.18
2022-09-13T16:31:44.640Z,82.75
2022-09-13T16:34:13.061Z,83.36
2022-09-13T16:36:41.497Z,84.54
2022-09-13T16:39:10.052Z,84.88
2022-09-13T16:41:40.302Z,84.56
2022-09-13T16:44:08.904Z,85.02
2022-09-13T16:46:38.803Z,86.55
2022-09-13T16:49:07.590Z,85.27
2022-09-13T16:51:36.651Z,85.97
2022-09-13T16:54:06.287Z,86.36
2022-09-13T16:56:34.601Z,87.29
2022-09-13T16:59:03.036Z,87.29
2022-09-13T17:01:31.737Z,86.51
2022-09-13T17:04:01.936Z,86.02
2022-09-13T17:06:30.344Z,87.60
2022-09-13T17:09:01.699Z,86.50
2022-09-13T17:11:33.404Z,87.40
2022-09-13T17:14:04.289Z,88.16
2022-09-13T17:16:37.204Z,87.41
2022-09-13T17:19:10.241Z,87.20
2022-09-13T17:21:40.060Z,88.22
2022-09-13T17:24:13.231Z,88.41
2022-09-13T17:26:42.457Z,89.69
2022-09-13T17:29:12.745Z,90.94
2022-09-13T17:31:43.362Z,91.08
2022-09-13T17:34:14.154Z,90.55
2022-09-13T17:36:42.829Z,90.25
2022-09-13T17:39:12.109Z,91.34
2022-09-13T17:41:40.396Z,90.61
2022-09-13T17:44:13.390Z,91.13
2022-09-13T17:46:41.807Z,90.67
2022-09-13T17:49:12.323Z,89.90
2022-09-13T17:51:45.290Z,91.01
2022-09-13T17:54:17.098Z,92.05
2022-09-13T17:56:46.405Z,92.35
2022-09-13T17:59:17.017Z,93.49
2022-09-13T18:01:47.771Z,93.55
2022-09-13T18:04:23.344Z,93.37
2022-09-13T18:06:52.865Z,93.99
2022-09-13T18:09:22.147Z,94.80
2022-09-13T18:11:55.760Z,93.87
2022-09-13T18:14:26.548Z,93.15
2022-09-13T18:16:57.370Z,94.93
2022-09-13T18:19:44.857Z,95.58
2022-09-13T18:22:14.476Z,96.41
2022-09-13T18:24:42.770Z,96.70
2022-09-13T18:27:11.096Z,95.95
2022-09-13T18:29:39.604Z,97.60
2022-09-13T18:32:08.237Z,98.53
2022-09-13T18:34:37.965Z,99.06
2022-09-13T18:37:06.386Z,100.00
2022-09-13T18:39:35.733Z,100.00
2022-09-13T18:42:04.324Z,100.00
2022-09-13T18:44:33.979Z,100.00
2022-09-13T18:47:03.812Z,100.00
2022-09-13T18:49:32.224Z,100.00
2022-09-13T18:52:01.965Z,100.00
2022-09-13T18:54:30.290Z,100.00
2022-09-13T18:56:58.621Z,100.00
2022-09-13T18:59:27.753Z,100.00
2022-09-13T19:01:56.500Z,100.00
2022-09-13T19:04:25.134Z,100.00
2022-09-13T19:06:56.122Z,100.00
2022-09-13T19:09:26.502Z,100.00
2022-09-13T19:11:55.668Z,100.00
2022-09-13T19:14:25.991Z,100.00
2022-09-13T19:16:56.904Z,100.00
2022-09-13T19:19:25.626Z,100.00
2022-09-13T19:21:53.907Z,100.00
2022-09-13T19:24:22.498Z,100.00
2022-09-13T19:26:53.400Z,100.00
2022-09-13T19:29:23.744Z,100.00
2022-09-13T19:31:55.801Z,100.00
2022-09-13T19:34:24.801Z,100.00
2022-09-13T19:36:57.968Z,100.00
2022-09-13T19:39:30.025Z,100.00
2022-09-13T19:42:00.917Z,100.00
2022-09-13T19:44:29.727Z,100.00
2022-09-13T19:47:42.799Z,100.00
2022-09-13T19:49:49.548Z,100.00
2022-09-13T19:52:18.183Z,100.00
2022-09-13T19:54:46.495Z,100.00
2022-09-13T19:57:16.148Z,100.00
2022-09-13T19:59:44.650Z,100.00
2022-09-13T20:02:13.058Z,100.00
2022-09-13T20:04:41.960Z,100.00
2022-09-13T20:07:12.292Z,100.00
2022-09-13T20:09:42.370Z,100.00
2022-09-13T20:12:12.690Z,100.00
2022-09-13T20:14:42.503Z,100.00
2022-09-13T20:17:10.896Z,100.00
2022-09-13T20:19:44.740Z,100.00
2022-09-13T20:22:15.303Z,100.00
2022-09-13T20:24:43.786Z,100.00
2022-09-13T20:27:12.469Z,100.00
2022-09-13T20:29:42.210Z,100.00
2022-09-13T20:32:11.298Z,100.00
2022-09-13T20:34:39.766Z,100.00
2022-09-13T20:37:08.157Z,100.00
2022-09-13T20:39:36.615Z,100.00
2022-09-13T20:42:05.503Z,100.00
2022-09-13T20:44:33.939Z,100.00
2022-09-13T20:47:03.786Z,100.00
2022-09-13T20:49:32.199Z,100.00
2022-09-13T20:52:00.887Z,100.00
2022-09-13T20:54:29.258Z,100.00
2022-09-13T20:56:58.245Z,100.00
2022-09-13T20:59:27.057Z,100.00
2022-09-13T21:01:55.882Z,100.00
2022-09-13T21:04:25.767Z,100.00
2022-09-13T21:07:14.669Z,100.00
2022-09-13T21:09:43.605Z,100.00
2022-09-13T21:12:12.014Z,100.00
2022-09-13T21:14:40.475Z,100.00
2022-09-13T21:17:08.959Z,100.00
2022-09-13T21:19:38.860Z,100.00
2022-09-13T21:22:07.411Z,100.00
2022-09-13T21:24:35.804Z,100.00
2022-09-13T21:27:05.008Z,100.00
2022-09-13T21:29:34.561Z,100.00
2022-09-13T21:32:04.023Z,100.00
2022-09-13T21:34:32.998Z,100.00
2022-09-13T21:37:02.800Z,100.00
2022-09-13T21:39:31.508Z,100.00
2022-09-13T21:41:59.914Z,100.00
2022-09-13T21:44:29.091Z,100.00
2022-09-13T21:46:57.444Z,100.00
2022-09-13T21:49:25.885Z,100.00
2022-09-13T21:51:55.113Z,100.00
2022-09-13T21:54:24.815Z,100.00
2022-09-13T21:56:55.097Z,100.00
2022-09-13T21:59:24.786Z,100.00
2022-09-13T22:01:54.882Z,100.00
2022-09-13T22:04:27.502Z,100.00
2022-09-13T22:06:56.637Z,100.00
2022-09-13T22:09:28.473Z,100.00
2022-09-13T22:11:57.432Z,100.00
2022-09-13T22:14:26.677Z,100.00
2022-09-13T22:16:55.081Z,100.00
2022-09-13T22:19:26.184Z,100.00
2022-09-13T22:21:58.845Z,100.00
2022-09-13T22:24:31.941Z,100.00
2022-09-13T22:27:01.140Z,100.00
2022-09-13T22:29:30.003Z,100.00
2022-09-13T22:31:58.527Z,100.00
2022-09-13T22:34:30.945Z,100.00
2022-09-13T22:37:00.065Z,100.00
2022-09-13T22:39:29.785Z,100.00
2022-09-13T22:41:58.151Z,100.00
2022-09-13T22:44:26.663Z,100.00
2022-09-13T22:46:54.962Z,100.00
2022-09-13T22:49:23.433Z,100.00
2022-09-13T22:51:51.704Z,100.00
2022-09-13T22:54:20.999Z,100.00
2022-09-13T22:56:50.746Z,100.00
2022-09-13T22:59:21.692Z,100.00
2022-09-13T23:01:50.637Z,100.00
2022-09-13T23:04:19.224Z,100.00
2022-09-13T23:06:48.777Z,100.00
2022-09-13T23:09:19.384Z,100.00
2022-09-13T23:11:48.365Z,100.00
2022-09-13T23:14:19.972Z,100.00
2022-09-13T23:16:51.314Z,100.00
2022-09-13T23:19:22.502Z,100.00
2022-09-13T23:21:53.282Z,100.00
2022-09-13T23:24:21.823Z,100.00
2022-09-13T23:26:50.190Z,100.00
2022-09-13T23:29:21.128Z,100.00
2022-09-13T23:31:50.673Z,100.00
2022-09-13T23:34:19.580Z,100.00
2022-09-13T23:36:48.433Z,100.00
2022-09-13T23:39:19.614Z,100.00
2022-09-13T23:41:51.016Z,100.00
2022-09-13T23:44:21.007Z,100.00
2022-09-13T23:46:58.130Z,100.00
2022-09-13T23:49:26.553Z,100.00
2022-09-13T23:51:54.964Z,100.00
2022-09-13T23:54:23.293Z,100.00
2022-09-13T23:56:51.650Z,100.00
2022-09-13T23:59:21.356Z,100.00
