createdAt,value
2022-10-29T00:00:33.785Z,21.87
2022-10-29T00:02:06.889Z,21.27
2022-10-29T00:03:39.050Z,21.57
2022-10-29T00:05:12.197Z,22.97
2022-10-29T00:06:45.274Z,22.77
2022-10-29T00:08:17.375Z,23.50
2022-10-29T00:09:50.427Z,23.10
2022-10-29T00:11:23.892Z,23.00
2022-10-29T00:12:56.137Z,21.40
2022-10-29T00:14:30.770Z,21.57
2022-10-29T00:16:06.190Z,21.73
2022-10-29T00:17:39.266Z,21.10
2022-10-29T00:19:12.344Z,22.00
2022-10-29T00:20:44.426Z,23.23
2022-10-29T00:22:17.495Z,23.07
2022-10-29T00:23:51.628Z,23.60
2022-10-29T00:25:23.677Z,23.77
2022-10-29T00:26:56.763Z,23.80
2022-10-29T00:28:29.986Z,23.17
2022-10-29T00:30:04.671Z,22.17
2022-10-29T00:31:36.809Z,22.10
2022-10-29T00:33:09.943Z,22.63
2022-10-29T00:34:43.033Z,21.70
2022-10-29T00:36:18.129Z,22.87
2022-10-29T00:37:50.150Z,23.00
2022-10-29T00:39:23.212Z,23.93
2022-10-29T00:40:55.376Z,22.87
2022-10-29T00:42:28.479Z,23.77
2022-10-29T00:44:28.433Z,24.57
2022-10-29T00:46:06.007Z,23.90
2022-10-29T00:47:40.131Z,23.97
2022-10-29T00:49:13.453Z,23.37
2022-10-29T00:50:49.035Z,22.93
2022-10-29T00:52:23.814Z,23.73
2022-10-29T00:54:01.078Z,23.43
2022-10-29T00:55:34.173Z,21.37
2022-10-29T00:57:13.471Z,22.17
2022-10-29T00:58:46.204Z,23.77
2022-10-29T01:00:21.714Z,24.10
2022-10-29T01:01:56.287Z,24.90
2022-10-29T01:03:29.559Z,26.40
2022-10-29T01:05:03.771Z,25.37
2022-10-29T01:06:35.914Z,24.90
2022-10-29T01:08:09.081Z,24.80
2022-10-29T01:09:41.525Z,24.03
2022-10-29T01:11:25.330Z,25.17
2022-10-29T01:13:10.184Z,23.93
2022-10-29T01:14:53.155Z,24.20
2022-10-29T01:16:32.840Z,23.10
2022-10-29T01:18:16.675Z,25.50
2022-10-29T01:20:12.704Z,25.27
2022-10-29T01:21:47.377Z,24.53
2022-10-29T01:23:55.085Z,24.37
2022-10-29T01:25:51.387Z,22.90
2022-10-29T01:27:50.837Z,23.73
2022-10-29T01:29:42.365Z,24.33
2022-10-29T01:31:32.064Z,23.13
2022-10-29T01:33:16.086Z,22.43
2022-10-29T01:34:58.306Z,24.00
2022-10-29T01:36:38.695Z,24.90
2022-10-29T01:38:22.662Z,24.03
2022-10-29T01:40:02.226Z,24.60
2022-10-29T01:41:44.214Z,24.57
2022-10-29T01:43:21.472Z,24.83
2022-10-29T01:44:59.739Z,25.83
2022-10-29T01:46:38.827Z,25.57
2022-10-29T01:48:14.445Z,24.83
2022-10-29T01:49:52.575Z,25.00
2022-10-29T01:51:29.589Z,24.73
2022-10-29T01:53:05.467Z,24.77
2022-10-29T01:54:41.111Z,24.63
2022-10-29T01:56:14.170Z,24.70
2022-10-29T01:57:47.270Z,25.67
2022-10-29T01:59:35.246Z,25.83
2022-10-29T02:01:21.284Z,24.37
2022-10-29T02:03:17.026Z,24.70
2022-10-29T02:05:05.520Z,24.20
2022-10-29T02:06:48.823Z,25.70
2022-10-29T02:08:29.512Z,24.20
2022-10-29T02:10:11.056Z,24.80
2022-10-29T02:11:49.371Z,25.07
2022-10-29T02:13:28.992Z,24.97
2022-10-29T02:15:09.052Z,24.97
2022-10-29T02:16:42.655Z,25.33
2022-10-29T02:18:18.306Z,24.13
2022-10-29T02:19:51.417Z,24.93
2022-10-29T02:21:23.667Z,24.50
2022-10-29T02:22:57.147Z,25.07
2022-10-29T02:24:30.207Z,24.60
2022-10-29T02:26:02.471Z,25.07
2022-10-29T02:27:35.614Z,25.27
2022-10-29T02:29:08.667Z,25.13
2022-10-29T02:30:40.685Z,25.87
2022-10-29T02:32:13.755Z,24.57
2022-10-29T02:33:48.283Z,25.33
2022-10-29T02:35:20.582Z,25.77
2022-10-29T02:36:53.623Z,25.10
2022-10-29T02:38:26.777Z,27.87
2022-10-29T02:39:59.794Z,25.13
2022-10-29T02:41:33.070Z,25.33
2022-10-29T02:43:06.123Z,25.17
2022-10-29T02:44:39.192Z,26.53
2022-10-29T02:46:13.314Z,26.23
2022-10-29T02:47:46.417Z,26.23
2022-10-29T02:49:19.857Z,25.40
2022-10-29T02:50:52.889Z,26.10
2022-10-29T02:52:25.067Z,25.43
2022-10-29T02:53:58.392Z,24.87
2022-10-29T02:55:31.459Z,24.60
2022-10-29T02:57:04.655Z,26.00
2022-10-29T02:58:38.044Z,26.53
2022-10-29T03:00:12.359Z,24.47
2022-10-29T03:01:45.543Z,25.07
2022-10-29T03:03:18.744Z,26.47
2022-10-29T03:04:53.187Z,26.20
2022-10-29T03:06:26.229Z,25.60
2022-10-29T03:07:58.341Z,24.90
2022-10-29T03:09:31.363Z,25.83
2022-10-29T03:11:04.469Z,24.23
2022-10-29T03:12:37.508Z,23.93
2022-10-29T03:14:10.576Z,23.90
2022-10-29T03:15:45.161Z,25.47
2022-10-29T03:17:18.250Z,25.20
2022-10-29T03:18:51.276Z,24.30
2022-10-29T03:20:25.753Z,23.50
2022-10-29T03:21:58.822Z,24.10
2022-10-29T03:23:30.927Z,24.33
2022-10-29T03:25:03.972Z,25.53
2022-10-29T03:26:37.035Z,25.80
2022-10-29T03:28:09.290Z,24.40
2022-10-29T03:29:42.340Z,25.13
2022-10-29T03:31:14.414Z,25.47
2022-10-29T03:32:48.665Z,25.40
2022-10-29T03:34:21.723Z,25.00
2022-10-29T03:35:59.012Z,25.03
2022-10-29T03:37:32.081Z,25.50
2022-10-29T03:39:05.399Z,25.67
2022-10-29T03:40:38.473Z,26.60
2022-10-29T03:42:11.494Z,26.57
2022-10-29T03:43:44.570Z,26.90
2022-10-29T03:45:16.932Z,26.73
2022-10-29T03:46:50.363Z,26.67
2022-10-29T03:48:24.228Z,25.97
2022-10-29T03:49:57.261Z,27.97
2022-10-29T03:51:31.732Z,26.37
2022-10-29T03:53:04.784Z,26.70
2022-10-29T03:54:37.890Z,26.20
2022-10-29T03:56:11.747Z,26.47
2022-10-29T03:57:43.858Z,27.47
2022-10-29T03:59:16.892Z,28.13
2022-10-29T04:00:54.615Z,27.77
2022-10-29T04:02:28.317Z,27.50
2022-10-29T04:04:01.429Z,28.23
2022-10-29T04:05:33.542Z,28.67
2022-10-29T04:07:07.934Z,28.77
2022-10-29T04:08:40.342Z,30.07
2022-10-29T04:10:13.411Z,29.17
2022-10-29T04:11:46.496Z,29.03
2022-10-29T04:13:20.471Z,27.53
2022-10-29T04:14:53.520Z,29.00
2022-10-29T04:16:26.714Z,30.10
2022-10-29T04:17:59.063Z,30.40
2022-10-29T04:19:32.316Z,29.37
2022-10-29T04:23:54.692Z,29.30
2022-10-29T04:28:43.754Z,29.93
2022-10-29T04:30:17.447Z,29.63
2022-10-29T04:31:50.825Z,30.23
2022-10-29T04:33:23.841Z,29.67
2022-10-29T04:34:55.889Z,28.83
2022-10-29T04:36:28.973Z,29.00
2022-10-29T04:38:08.211Z,29.17
2022-10-29T04:39:41.341Z,28.37
2022-10-29T04:41:13.402Z,29.20
2022-10-29T04:42:46.429Z,28.83
2022-10-29T04:44:20.009Z,27.97
2022-10-29T04:45:53.708Z,26.80
2022-10-29T04:47:26.760Z,28.27
2022-10-29T04:48:59.847Z,28.73
2022-10-29T04:50:34.333Z,29.53
2022-10-29T04:52:07.437Z,29.03
2022-10-29T04:53:42.709Z,29.03
2022-10-29T04:55:15.840Z,30.43
2022-10-29T04:56:48.889Z,30.80
2022-10-29T04:58:22.112Z,32.00
2022-10-29T04:59:55.127Z,30.50
2022-10-29T05:01:28.348Z,30.30
2022-10-29T05:03:01.748Z,31.00
2022-10-29T05:04:34.797Z,31.10
2022-10-29T05:06:08.433Z,30.37
2022-10-29T05:07:40.575Z,30.00
2022-10-29T05:09:14.994Z,30.67
2022-10-29T05:10:48.025Z,31.23
2022-10-29T05:12:21.054Z,28.63
2022-10-29T05:13:54.135Z,27.93
2022-10-29T05:15:27.366Z,28.73
2022-10-29T05:17:00.471Z,29.40
2022-10-29T05:18:33.601Z,31.20
2022-10-29T05:20:07.745Z,30.83
2022-10-29T05:21:40.791Z,32.33
2022-10-29T05:23:14.031Z,32.00
2022-10-29T05:24:48.434Z,31.57
2022-10-29T05:26:21.508Z,29.30
2022-10-29T05:28:01.181Z,30.43
2022-10-29T05:29:34.232Z,28.63
2022-10-29T05:31:06.293Z,29.67
2022-10-29T05:32:39.318Z,31.17
2022-10-29T05:34:12.371Z,32.17
2022-10-29T05:35:44.812Z,31.40
2022-10-29T05:37:17.834Z,32.90
2022-10-29T05:38:50.881Z,33.30
2022-10-29T05:40:24.440Z,33.10
2022-10-29T05:41:57.498Z,31.40
2022-10-29T05:43:30.563Z,30.97
2022-10-29T05:45:03.618Z,30.53
2022-10-29T05:46:36.670Z,32.00
2022-10-29T05:48:10.348Z,31.07
2022-10-29T05:49:43.359Z,33.17
2022-10-29T05:51:15.404Z,32.77
2022-10-29T05:52:56.776Z,31.57
2022-10-29T05:54:30.083Z,31.73
2022-10-29T05:56:04.742Z,29.63
2022-10-29T05:57:37.768Z,30.97
2022-10-29T05:59:10.868Z,30.53
2022-10-29T06:00:45.722Z,31.50
2022-10-29T06:02:18.909Z,31.47
2022-10-29T06:05:26.428Z,31.83
2022-10-29T06:06:59.466Z,30.30
2022-10-29T06:08:32.579Z,30.20
2022-10-29T06:10:06.510Z,30.57
2022-10-29T06:11:40.932Z,29.60
2022-10-29T06:13:16.008Z,30.50
2022-10-29T06:14:49.222Z,28.87
2022-10-29T06:16:22.587Z,27.83
2022-10-29T06:17:54.909Z,28.13
2022-10-29T06:19:28.446Z,28.30
2022-10-29T06:21:01.766Z,27.53
2022-10-29T06:22:34.844Z,27.00
2022-10-29T06:24:08.647Z,27.40
2022-10-29T06:25:41.766Z,27.60
2022-10-29T06:27:16.402Z,27.50
2022-10-29T06:28:49.456Z,26.97
2022-10-29T06:30:22.495Z,25.63
2022-10-29T06:31:55.571Z,24.60
2022-10-29T06:33:28.796Z,25.97
2022-10-29T06:35:00.867Z,25.10
2022-10-29T06:36:33.955Z,24.40
2022-10-29T06:38:09.356Z,24.80
2022-10-29T06:39:45.092Z,23.53
2022-10-29T06:41:18.244Z,22.73
2022-10-29T06:43:00.102Z,22.43
2022-10-29T06:44:33.287Z,23.00
2022-10-29T06:46:07.360Z,22.57
2022-10-29T06:47:40.146Z,22.43
2022-10-29T06:49:13.304Z,22.07
2022-10-29T06:50:46.445Z,20.17
2022-10-29T06:52:19.556Z,21.10
2022-10-29T06:53:54.082Z,21.13
2022-10-29T06:55:27.237Z,20.77
2022-10-29T06:57:00.288Z,21.63
2022-10-29T06:58:34.726Z,20.93
2022-10-29T07:00:09.514Z,21.27
2022-10-29T07:01:42.654Z,21.93
2022-10-29T07:03:16.975Z,20.87
2022-10-29T07:04:49.279Z,21.17
2022-10-29T07:06:22.941Z,20.90
2022-10-29T07:07:57.782Z,22.33
2022-10-29T07:09:31.272Z,22.33
2022-10-29T07:11:04.586Z,22.63
2022-10-29T07:12:41.040Z,23.23
2022-10-29T07:14:15.740Z,23.67
2022-10-29T07:15:48.963Z,24.03
2022-10-29T07:17:21.994Z,24.47
2022-10-29T07:18:55.073Z,24.73
2022-10-29T07:20:29.161Z,25.63
2022-10-29T07:22:02.213Z,23.63
2022-10-29T07:23:35.679Z,23.40
2022-10-29T07:25:08.696Z,23.67
2022-10-29T07:26:41.730Z,22.80
2022-10-29T07:28:17.200Z,22.60
2022-10-29T07:29:51.660Z,22.73
2022-10-29T07:31:24.970Z,21.90
2022-10-29T07:32:57.993Z,22.13
2022-10-29T07:34:31.016Z,21.07
2022-10-29T07:36:04.089Z,21.57
2022-10-29T07:37:37.162Z,20.90
2022-10-29T07:39:10.211Z,20.43
2022-10-29T07:40:49.232Z,21.37
2022-10-29T07:42:22.332Z,21.80
2022-10-29T07:43:55.369Z,20.77
2022-10-29T07:45:30.039Z,20.93
2022-10-29T07:47:03.184Z,20.13
2022-10-29T07:48:36.253Z,20.17
2022-10-29T07:50:10.164Z,20.37
2022-10-29T07:51:43.511Z,21.03
2022-10-29T07:53:16.816Z,20.03
2022-10-29T07:54:50.091Z,19.57
2022-10-29T07:56:23.152Z,20.80
2022-10-29T07:58:01.253Z,21.17
2022-10-29T07:59:34.333Z,21.47
2022-10-29T08:01:08.859Z,21.23
2022-10-29T08:02:42.255Z,20.73
2022-10-29T08:04:15.312Z,20.97
2022-10-29T08:05:56.241Z,20.60
2022-10-29T08:07:29.813Z,20.43
2022-10-29T08:09:03.204Z,19.67
2022-10-29T08:10:37.500Z,20.70
2022-10-29T08:12:11.747Z,20.57
2022-10-29T08:13:45.098Z,19.87
2022-10-29T08:15:17.593Z,18.97
2022-10-29T08:16:54.561Z,19.07
2022-10-29T08:18:27.901Z,19.23
2022-10-29T08:20:00.940Z,18.40
2022-10-29T08:21:34.353Z,19.17
2022-10-29T08:23:07.378Z,18.60
2022-10-29T08:24:40.432Z,19.67
2022-10-29T08:26:13.491Z,17.90
2022-10-29T08:27:46.841Z,19.37
2022-10-29T08:29:20.329Z,18.10
2022-10-29T08:30:53.692Z,18.60
2022-10-29T08:32:28.131Z,17.30
2022-10-29T08:34:01.393Z,17.73
2022-10-29T08:35:35.434Z,18.07
2022-10-29T08:37:08.844Z,18.30
2022-10-29T08:38:41.922Z,17.37
2022-10-29T08:40:25.604Z,17.30
2022-10-29T08:42:06.633Z,18.00
2022-10-29T08:44:11.651Z,17.13
2022-10-29T08:45:48.216Z,16.30
2022-10-29T08:47:23.532Z,17.40
2022-10-29T08:49:04.328Z,17.30
2022-10-29T08:50:41.450Z,17.23
2022-10-29T08:52:20.176Z,17.13
2022-10-29T08:55:51.233Z,16.60
2022-10-29T08:57:26.402Z,17.27
2022-10-29T08:59:06.466Z,16.83
2022-10-29T09:00:42.540Z,17.13
2022-10-29T09:02:18.018Z,16.93
2022-10-29T09:03:51.652Z,18.20
2022-10-29T09:05:31.218Z,16.40
2022-10-29T09:07:23.792Z,17.83
2022-10-29T09:09:11.818Z,17.07
2022-10-29T09:10:52.180Z,17.67
2022-10-29T09:12:45.403Z,17.63
2022-10-29T09:14:33.922Z,17.03
2022-10-29T09:16:22.313Z,17.60
2022-10-29T09:18:09.127Z,17.60
2022-10-29T09:19:56.280Z,17.67
2022-10-29T09:21:34.970Z,17.63
2022-10-29T09:23:15.600Z,17.27
2022-10-29T09:24:56.555Z,17.90
2022-10-29T09:26:33.127Z,16.93
2022-10-29T09:28:18.931Z,17.90
2022-10-29T09:30:07.530Z,17.00
2022-10-29T09:31:43.878Z,16.93
2022-10-29T09:33:20.627Z,17.07
2022-10-29T09:34:57.664Z,18.30
2022-10-29T09:36:32.790Z,18.03
2022-10-29T09:38:12.761Z,16.17
2022-10-29T09:39:48.361Z,17.17
2022-10-29T09:41:23.537Z,17.53
2022-10-29T09:42:59.186Z,17.50
2022-10-29T09:44:39.233Z,18.37
2022-10-29T09:46:19.960Z,16.97
2022-10-29T09:48:01.675Z,17.20
2022-10-29T09:49:46.913Z,17.37
2022-10-29T09:51:31.760Z,17.93
2022-10-29T09:53:06.283Z,17.23
2022-10-29T09:54:39.373Z,17.20
2022-10-29T09:56:12.462Z,17.70
2022-10-29T09:57:46.872Z,17.20
2022-10-29T09:59:25.816Z,17.40
2022-10-29T10:00:58.828Z,17.30
2022-10-29T10:02:37.309Z,18.07
2022-10-29T10:04:21.720Z,17.20
2022-10-29T10:06:02.798Z,16.93
2022-10-29T10:07:35.851Z,17.00
2022-10-29T10:09:10.248Z,17.00
2022-10-29T10:10:53.806Z,16.50
2022-10-29T10:12:29.254Z,17.20
2022-10-29T10:14:09.666Z,16.63
2022-10-29T10:15:51.541Z,17.17
2022-10-29T10:17:24.596Z,16.50
2022-10-29T10:18:58.016Z,16.37
2022-10-29T10:20:37.075Z,16.37
2022-10-29T10:22:19.547Z,16.13
2022-10-29T10:23:54.383Z,15.43
2022-10-29T10:25:38.901Z,15.20
2022-10-29T10:27:26.540Z,15.43
2022-10-29T10:29:10.445Z,15.77
2022-10-29T10:30:43.971Z,15.30
2022-10-29T10:32:17.834Z,15.80
2022-10-29T10:33:53.456Z,15.83
2022-10-29T10:35:28.671Z,15.07
2022-10-29T10:37:05.547Z,15.57
2022-10-29T10:38:41.164Z,16.20
2022-10-29T10:40:22.760Z,16.30
2022-10-29T10:41:59.125Z,17.20
2022-10-29T10:43:32.430Z,15.83
2022-10-29T10:45:15.402Z,16.57
2022-10-29T10:46:50.654Z,17.00
2022-10-29T10:48:30.995Z,16.10
2022-10-29T10:50:14.402Z,16.87
2022-10-29T10:51:51.820Z,16.60
2022-10-29T10:53:24.948Z,17.53
2022-10-29T10:55:01.090Z,17.13
2022-10-29T10:56:34.229Z,17.17
2022-10-29T10:58:16.292Z,17.67
2022-10-29T10:59:58.358Z,17.27
2022-10-29T11:01:35.821Z,17.33
2022-10-29T11:03:16.405Z,18.27
2022-10-29T11:04:57.126Z,17.60
2022-10-29T11:06:36.696Z,17.07
2022-10-29T11:08:18.379Z,17.57
2022-10-29T11:09:55.454Z,17.77
2022-10-29T11:11:31.425Z,18.10
2022-10-29T11:13:12.087Z,16.73
2022-10-29T11:14:50.858Z,18.23
2022-10-29T11:16:31.638Z,17.17
2022-10-29T11:18:14.524Z,17.70
2022-10-29T11:19:51.098Z,17.10
2022-10-29T11:21:30.160Z,17.30
2022-10-29T11:23:21.716Z,17.93
2022-10-29T11:24:59.830Z,17.97
2022-10-29T11:26:36.698Z,17.47
2022-10-29T11:28:21.396Z,17.47
2022-10-29T11:30:03.156Z,16.83
2022-10-29T11:31:44.982Z,16.87
2022-10-29T11:33:24.017Z,17.33
2022-10-29T11:35:04.196Z,17.83
2022-10-29T11:36:42.000Z,18.13
2022-10-29T11:38:18.762Z,18.53
2022-10-29T11:39:57.241Z,17.93
2022-10-29T11:41:39.372Z,18.13
2022-10-29T11:43:14.759Z,19.50
2022-10-29T11:44:47.844Z,19.23
2022-10-29T11:46:35.118Z,18.60
2022-10-29T11:48:21.676Z,19.43
2022-10-29T11:50:12.923Z,19.07
2022-10-29T11:51:54.353Z,18.17
2022-10-29T11:53:39.419Z,17.87
2022-10-29T11:55:23.543Z,17.77
2022-10-29T11:56:59.987Z,18.73
2022-10-29T11:58:41.163Z,18.33
2022-10-29T12:00:16.962Z,18.83
2022-10-29T12:01:58.930Z,19.33
2022-10-29T12:03:54.007Z,18.53
2022-10-29T12:05:36.437Z,19.67
2022-10-29T12:07:25.632Z,19.93
2022-10-29T12:09:10.858Z,19.40
2022-10-29T12:10:52.106Z,18.60
2022-10-29T12:12:30.127Z,19.07
2022-10-29T12:14:15.318Z,18.63
2022-10-29T12:16:08.194Z,19.80
2022-10-29T12:17:48.253Z,18.53
2022-10-29T12:19:38.658Z,20.00
2022-10-29T12:21:20.061Z,19.13
2022-10-29T12:23:02.573Z,18.70
2022-10-29T12:24:51.384Z,19.57
2022-10-29T12:26:31.538Z,19.67
2022-10-29T12:28:20.091Z,20.17
2022-10-29T12:29:59.902Z,19.13
2022-10-29T12:31:39.556Z,19.67
2022-10-29T12:33:20.001Z,19.33
2022-10-29T12:35:02.713Z,19.73
2022-10-29T12:36:43.957Z,18.97
2022-10-29T12:38:30.481Z,18.97
2022-10-29T12:40:10.518Z,18.83
2022-10-29T12:41:46.568Z,19.03
2022-10-29T12:43:24.695Z,19.50
2022-10-29T12:45:22.254Z,19.73
2022-10-29T12:47:02.163Z,19.57
2022-10-29T12:48:43.233Z,19.37
2022-10-29T12:50:33.827Z,19.00
2022-10-29T12:52:14.793Z,18.87
2022-10-29T12:53:58.605Z,18.37
2022-10-29T12:55:33.699Z,17.27
2022-10-29T12:57:19.798Z,18.80
2022-10-29T12:58:54.030Z,18.50
2022-10-29T13:00:47.433Z,19.33
2022-10-29T13:02:28.213Z,18.50
2022-10-29T13:04:03.258Z,18.37
2022-10-29T13:05:41.765Z,18.70
2022-10-29T13:07:32.698Z,18.57
2022-10-29T13:09:17.770Z,17.97
2022-10-29T13:10:53.456Z,18.63
2022-10-29T13:12:56.396Z,19.93
2022-10-29T13:14:36.676Z,18.27
2022-10-29T13:16:16.732Z,19.23
2022-10-29T13:17:52.475Z,18.97
2022-10-29T13:19:43.528Z,19.43
2022-10-29T13:21:49.945Z,19.00
2022-10-29T13:23:34.988Z,18.17
2022-10-29T13:25:44.822Z,18.30
2022-10-29T13:27:37.244Z,18.53
2022-10-29T13:29:10.299Z,18.57
2022-10-29T13:30:45.245Z,19.03
2022-10-29T13:32:36.559Z,17.80
2022-10-29T13:34:08.642Z,17.73
2022-10-29T13:35:53.681Z,18.57
2022-10-29T13:38:18.943Z,17.63
2022-10-29T13:40:42.863Z,19.13
2022-10-29T13:42:16.032Z,18.57
2022-10-29T13:43:59.785Z,18.80
2022-10-29T13:45:34.020Z,20.17
2022-10-29T13:47:20.884Z,18.33
2022-10-29T13:48:55.545Z,19.10
2022-10-29T13:50:28.822Z,19.30
2022-10-29T13:52:05.035Z,18.40
2022-10-29T13:53:44.004Z,19.00
2022-10-29T13:55:18.539Z,19.90
2022-10-29T13:56:57.988Z,19.37
2022-10-29T13:58:35.313Z,18.63
2022-10-29T14:00:17.992Z,18.83
2022-10-29T14:02:13.624Z,19.53
2022-10-29T14:03:58.729Z,19.17
2022-10-29T14:05:39.070Z,19.17
2022-10-29T14:07:18.425Z,18.10
2022-10-29T14:08:58.651Z,19.13
2022-10-29T14:10:36.089Z,19.33
2022-10-29T14:12:11.628Z,19.57
2022-10-29T14:13:48.354Z,18.87
2022-10-29T14:15:21.465Z,19.10
2022-10-29T14:17:14.020Z,18.37
2022-10-29T14:18:48.461Z,17.80
2022-10-29T14:20:26.352Z,19.03
2022-10-29T14:21:59.420Z,18.83
2022-10-29T14:23:33.720Z,18.47
2022-10-29T14:25:30.186Z,17.80
2022-10-29T14:27:09.900Z,19.03
2022-10-29T14:28:43.113Z,18.57
2022-10-29T14:30:20.755Z,18.43
2022-10-29T14:32:06.197Z,18.10
2022-10-29T14:33:40.359Z,17.73
2022-10-29T14:35:17.610Z,18.43
2022-10-29T14:36:54.839Z,19.07
2022-10-29T14:38:35.021Z,19.03
2022-10-29T14:40:18.035Z,18.47
2022-10-29T14:41:51.989Z,18.37
2022-10-29T14:43:28.979Z,18.37
2022-10-29T14:45:05.288Z,18.97
2022-10-29T14:46:39.788Z,18.33
2022-10-29T14:48:18.592Z,18.60
2022-10-29T14:49:53.257Z,17.90
2022-10-29T14:51:27.147Z,17.47
2022-10-29T14:53:04.625Z,17.97
2022-10-29T14:54:40.549Z,18.30
2022-10-29T14:56:21.099Z,18.73
2022-10-29T14:58:01.899Z,18.03
2022-10-29T14:59:36.513Z,18.57
2022-10-29T15:01:15.687Z,18.07
2022-10-29T15:02:49.523Z,18.60
2022-10-29T15:04:26.116Z,18.93
2022-10-29T15:06:14.797Z,19.53
2022-10-29T15:07:47.894Z,17.57
2022-10-29T15:09:28.078Z,18.53
2022-10-29T15:11:01.187Z,20.00
2022-10-29T15:12:37.406Z,18.30
2022-10-29T15:14:32.318Z,18.43
2022-10-29T15:16:09.143Z,18.70
2022-10-29T15:17:50.720Z,16.93
2022-10-29T15:19:24.141Z,19.50
2022-10-29T15:20:58.204Z,17.90
2022-10-29T15:22:35.081Z,18.77
2022-10-29T15:24:12.026Z,18.80
2022-10-29T15:25:50.439Z,18.63
2022-10-29T15:27:24.347Z,19.30
2022-10-29T15:28:58.329Z,18.70
2022-10-29T15:30:35.233Z,19.57
2022-10-29T15:32:15.284Z,19.97
2022-10-29T15:33:51.348Z,19.00
2022-10-29T15:35:24.747Z,19.73
2022-10-29T15:37:00.175Z,18.90
2022-10-29T15:39:09.050Z,19.20
2022-10-29T15:41:13.332Z,18.73
2022-10-29T15:42:46.623Z,18.93
2022-10-29T15:44:43.700Z,20.00
2022-10-29T15:46:22.614Z,19.63
2022-10-29T15:48:19.455Z,19.33
2022-10-29T15:49:52.496Z,19.60
2022-10-29T15:51:28.126Z,19.60
2022-10-29T15:53:05.676Z,20.13
2022-10-29T15:54:37.830Z,25.60
2022-10-29T15:56:14.504Z,21.33
2022-10-29T15:57:47.696Z,19.37
2022-10-29T15:59:24.592Z,19.33
2022-10-29T16:00:57.691Z,21.60
2022-10-29T16:02:30.898Z,20.57
2022-10-29T16:04:04.035Z,20.67
2022-10-29T16:05:38.433Z,20.40
2022-10-29T16:07:14.180Z,22.13
2022-10-29T16:08:50.557Z,23.57
2022-10-29T16:10:23.628Z,21.83
2022-10-29T16:11:58.966Z,23.03
2022-10-29T16:13:33.366Z,23.10
2022-10-29T16:15:07.319Z,22.07
2022-10-29T16:16:40.508Z,22.40
2022-10-29T16:18:13.522Z,22.80
2022-10-29T16:19:46.641Z,23.17
2022-10-29T16:21:22.139Z,24.97
2022-10-29T16:22:55.252Z,24.00
2022-10-29T16:24:28.083Z,23.70
2022-10-29T16:26:01.100Z,23.73
2022-10-29T16:27:35.502Z,23.97
2022-10-29T16:29:08.548Z,23.00
2022-10-29T16:30:41.758Z,23.43
2022-10-29T16:32:16.089Z,23.67
2022-10-29T16:33:49.654Z,23.53
2022-10-29T16:35:24.484Z,22.93
2022-10-29T16:36:57.513Z,23.67
2022-10-29T16:38:30.647Z,23.33
2022-10-29T16:40:03.681Z,25.80
2022-10-29T16:41:36.932Z,25.10
2022-10-29T16:43:11.758Z,25.03
2022-10-29T16:44:46.020Z,24.30
2022-10-29T16:46:19.128Z,25.07
2022-10-29T16:47:52.979Z,25.53
2022-10-29T16:49:26.009Z,25.43
2022-10-29T16:50:59.026Z,24.87
2022-10-29T16:52:32.923Z,24.93
2022-10-29T16:54:06.134Z,24.97
2022-10-29T16:55:40.339Z,24.47
2022-10-29T16:57:13.552Z,24.47
2022-10-29T16:58:47.930Z,25.20
2022-10-29T17:00:22.987Z,26.07
2022-10-29T17:01:56.033Z,26.37
2022-10-29T17:03:29.078Z,25.90
2022-10-29T17:05:02.095Z,25.67
2022-10-29T17:06:35.140Z,26.50
2022-10-29T17:08:08.205Z,26.50
2022-10-29T17:09:41.344Z,26.73
2022-10-29T17:11:14.469Z,25.80
2022-10-29T17:12:47.616Z,27.07
2022-10-29T17:14:22.016Z,27.20
2022-10-29T17:15:55.242Z,27.13
2022-10-29T17:17:30.910Z,27.30
2022-10-29T17:19:03.970Z,27.47
2022-10-29T17:20:37.008Z,28.50
2022-10-29T17:22:14.189Z,28.20
2022-10-29T17:23:47.306Z,26.60
2022-10-29T17:25:20.333Z,29.23
2022-10-29T17:26:53.562Z,28.07
2022-10-29T17:28:28.299Z,29.20
2022-10-29T17:30:02.738Z,28.40
2022-10-29T17:31:35.779Z,27.63
2022-10-29T17:33:09.850Z,27.87
2022-10-29T17:34:42.949Z,28.07
2022-10-29T17:36:18.259Z,27.53
2022-10-29T17:37:51.280Z,27.03
2022-10-29T17:39:24.332Z,25.67
2022-10-29T17:40:57.437Z,26.93
2022-10-29T17:42:31.341Z,27.83
2022-10-29T17:44:04.463Z,28.87
2022-10-29T17:45:38.830Z,28.00
2022-10-29T17:47:11.865Z,28.37
2022-10-29T17:48:45.015Z,29.10
2022-10-29T17:50:18.138Z,28.33
2022-10-29T17:51:51.187Z,28.67
2022-10-29T17:53:25.439Z,28.33
2022-10-29T17:54:58.491Z,27.90
2022-10-29T17:56:32.700Z,28.67
2022-10-29T17:58:05.745Z,28.40
2022-10-29T17:59:38.778Z,29.00
2022-10-29T18:01:13.353Z,28.67
2022-10-29T18:02:49.009Z,30.60
2022-10-29T18:04:22.419Z,29.63
2022-10-29T18:06:00.453Z,29.57
2022-10-29T18:07:33.510Z,28.47
2022-10-29T18:09:06.790Z,29.77
2022-10-29T18:10:39.882Z,28.97
2022-10-29T18:12:12.987Z,31.07
2022-10-29T18:13:47.405Z,29.33
2022-10-29T18:15:20.438Z,29.73
2022-10-29T18:16:54.888Z,30.07
2022-10-29T18:18:29.966Z,29.63
2022-10-29T18:20:08.917Z,29.57
2022-10-29T18:21:41.943Z,30.40
2022-10-29T18:23:13.994Z,30.37
2022-10-29T18:24:47.020Z,30.97
2022-10-29T18:26:22.867Z,30.77
2022-10-29T18:27:56.728Z,30.30
2022-10-29T18:29:29.934Z,31.30
2022-10-29T18:31:02.955Z,29.60
2022-10-29T18:32:37.387Z,30.33
2022-10-29T18:34:10.764Z,29.93
2022-10-29T18:35:43.794Z,30.70
2022-10-29T18:37:16.866Z,31.00
2022-10-29T18:38:54.984Z,30.53
2022-10-29T18:40:28.454Z,30.20
2022-10-29T18:42:01.607Z,29.57
2022-10-29T18:43:35.938Z,30.73
2022-10-29T18:45:10.499Z,31.07
2022-10-29T18:46:43.542Z,31.60
2022-10-29T18:48:18.044Z,31.57
2022-10-29T18:49:51.142Z,32.50
2022-10-29T18:51:25.582Z,32.23
2022-10-29T18:52:59.101Z,31.03
2022-10-29T18:54:32.483Z,30.37
2022-10-29T18:56:10.152Z,29.83
2022-10-29T18:57:43.208Z,32.13
2022-10-29T18:59:16.265Z,30.47
2022-10-29T19:00:50.655Z,32.17
2022-10-29T19:02:23.879Z,31.87
2022-10-29T19:04:00.277Z,31.80
2022-10-29T19:05:36.281Z,31.97
2022-10-29T19:07:09.299Z,30.87
2022-10-29T19:08:44.375Z,31.83
2022-10-29T19:10:17.458Z,33.17
2022-10-29T19:11:55.336Z,33.90
2022-10-29T19:13:31.922Z,33.03
2022-10-29T19:15:05.461Z,32.20
2022-10-29T19:16:38.503Z,32.70
2022-10-29T19:18:11.559Z,33.87
2022-10-29T19:19:45.967Z,34.00
2022-10-29T19:21:20.110Z,33.63
2022-10-29T19:22:53.335Z,33.50
2022-10-29T19:24:26.359Z,32.80
2022-10-29T19:26:03.627Z,34.50
2022-10-29T19:27:36.663Z,33.73
2022-10-29T19:29:11.250Z,33.20
2022-10-29T19:30:44.294Z,32.77
2022-10-29T19:32:17.344Z,34.20
2022-10-29T19:33:52.393Z,32.90
2022-10-29T19:35:26.850Z,33.80
2022-10-29T19:36:59.885Z,34.83
2022-10-29T19:38:32.944Z,36.33
2022-10-29T19:40:07.318Z,36.53
2022-10-29T19:41:40.332Z,36.23
2022-10-29T19:43:14.477Z,36.03
2022-10-29T19:44:50.844Z,35.43
2022-10-29T19:46:27.011Z,36.03
2022-10-29T19:48:00.243Z,35.70
2022-10-29T19:49:33.330Z,34.77
2022-10-29T19:51:08.589Z,34.87
2022-10-29T19:52:41.623Z,32.20
2022-10-29T19:54:14.804Z,32.67
2022-10-29T19:55:50.330Z,32.67
2022-10-29T19:57:23.352Z,34.33
2022-10-29T19:58:56.450Z,33.50
2022-10-29T20:00:29.520Z,32.37
2022-10-29T20:02:02.657Z,33.73
2022-10-29T20:03:36.597Z,32.23
2022-10-29T20:05:10.465Z,31.37
2022-10-29T20:06:44.868Z,33.47
2022-10-29T20:08:17.924Z,35.00
2022-10-29T20:09:50.950Z,35.30
2022-10-29T20:11:23.993Z,33.50
2022-10-29T20:12:57.088Z,33.97
2022-10-29T20:14:32.370Z,32.23
2022-10-29T20:16:10.541Z,33.17
2022-10-29T20:17:43.591Z,32.13
2022-10-29T20:19:16.632Z,31.77
2022-10-29T20:20:54.981Z,31.47
2022-10-29T20:22:29.396Z,31.80
2022-10-29T20:24:02.433Z,32.83
2022-10-29T20:25:35.511Z,33.47
2022-10-29T20:27:08.563Z,31.97
2022-10-29T20:28:41.900Z,32.67
2022-10-29T20:30:15.116Z,32.70
2022-10-29T20:31:48.151Z,33.67
2022-10-29T20:33:21.178Z,33.17
2022-10-29T20:34:54.300Z,33.00
2022-10-29T20:36:30.684Z,33.57
2022-10-29T20:38:05.800Z,33.77
2022-10-29T20:39:38.856Z,32.67
2022-10-29T20:41:11.869Z,32.93
2022-10-29T20:42:44.970Z,33.47
2022-10-29T20:44:18.102Z,34.63
2022-10-29T20:45:51.138Z,34.33
2022-10-29T20:47:24.147Z,34.90
2022-10-29T20:48:57.194Z,34.27
2022-10-29T20:50:30.245Z,34.93
2022-10-29T20:52:04.157Z,35.80
2022-10-29T20:53:37.783Z,36.00