createdAt,value
2019-03-16T00:02:18.425Z,19.67
2019-03-16T00:04:49.970Z,19.37
2019-03-16T00:07:32.567Z,20.30
2019-03-16T00:09:53.956Z,22.85
2019-03-16T00:12:24.600Z,23.75
2019-03-16T00:14:55.133Z,26.17
2019-03-16T00:17:25.889Z,27.90
2019-03-16T00:19:57.708Z,26.80
2019-03-16T00:22:28.396Z,28.95
2019-03-16T00:24:58.945Z,30.62
2019-03-16T00:27:29.691Z,31.20
2019-03-16T00:30:01.466Z,29.77
2019-03-16T00:32:32.325Z,33.05
2019-03-16T00:35:03.979Z,31.35
2019-03-16T00:37:34.648Z,33.55
2019-03-16T00:40:08.633Z,34.58
2019-03-16T00:42:39.302Z,34.53
2019-03-16T00:45:11.459Z,36.17
2019-03-16T00:47:42.193Z,34.75
2019-03-16T00:50:14.699Z,35.70
2019-03-16T00:52:45.525Z,35.03
2019-03-16T00:55:16.159Z,34.83
2019-03-16T00:57:47.003Z,35.50
2019-03-16T01:00:18.052Z,34.78
2019-03-16T01:02:48.917Z,35.92
2019-03-16T01:05:20.366Z,38.67
2019-03-16T01:07:51.111Z,38.95
2019-03-16T01:10:21.773Z,38.80
2019-03-16T01:12:52.560Z,38.98
2019-03-16T01:15:23.091Z,37.90
2019-03-16T01:17:53.834Z,36.65
2019-03-16T01:20:23.931Z,45.58
2019-03-16T01:22:54.707Z,53.85
2019-03-16T01:25:25.344Z,50.38
2019-03-16T01:27:55.513Z,48.73
2019-03-16T01:30:26.144Z,43.73
2019-03-16T01:32:56.227Z,40.08
2019-03-16T01:35:26.768Z,39.60
2019-03-16T01:37:57.410Z,39.58
2019-03-16T01:40:27.949Z,43.45
2019-03-16T01:42:58.583Z,75.03
2019-03-16T01:45:29.247Z,49.83
2019-03-16T01:47:59.898Z,48.17
2019-03-16T01:50:29.949Z,42.60
2019-03-16T01:53:00.080Z,40.73
2019-03-16T01:55:30.063Z,39.23
2019-03-16T01:58:00.849Z,39.78
2019-03-16T02:00:31.492Z,40.98
2019-03-16T02:03:02.253Z,41.30
2019-03-16T02:05:33.855Z,39.00
2019-03-16T02:08:03.934Z,43.25
2019-03-16T02:10:34.499Z,42.67
2019-03-16T02:13:05.333Z,46.75
2019-03-16T02:15:35.882Z,49.20
2019-03-16T02:18:06.649Z,48.13
2019-03-16T02:20:37.309Z,49.18
2019-03-16T02:23:07.566Z,57.80
2019-03-16T02:25:38.300Z,53.10
2019-03-16T02:28:08.934Z,51.70
2019-03-16T02:30:38.912Z,49.70
2019-03-16T02:33:13.363Z,53.70
2019-03-16T02:35:41.836Z,51.15
2019-03-16T02:38:12.927Z,47.27
2019-03-16T02:40:43.562Z,45.85
2019-03-16T02:43:14.333Z,45.33
2019-03-16T02:45:45.079Z,43.13
2019-03-16T02:48:17.120Z,42.90
2019-03-16T02:50:47.176Z,43.33
2019-03-16T02:53:17.892Z,43.42
2019-03-16T02:55:48.643Z,40.90
2019-03-16T02:58:20.395Z,43.60
2019-03-16T03:00:51.045Z,42.70
2019-03-16T03:03:29.114Z,42.00
2019-03-16T03:05:53.754Z,40.92
2019-03-16T03:08:25.448Z,41.85
2019-03-16T03:10:56.106Z,39.42
2019-03-16T03:13:26.885Z,41.00
2019-03-16T03:15:57.547Z,39.42
2019-03-16T03:18:29.315Z,40.98
2019-03-16T03:20:59.961Z,38.95
2019-03-16T03:23:30.757Z,39.70
2019-03-16T03:26:01.314Z,39.73
2019-03-16T03:28:35.249Z,38.17
2019-03-16T03:31:05.425Z,41.15
2019-03-16T03:33:57.246Z,41.37
2019-03-16T03:36:08.368Z,39.80
2019-03-16T03:38:40.182Z,40.60
2019-03-16T03:41:10.844Z,40.73
2019-03-16T03:43:41.613Z,41.00
2019-03-16T03:46:12.401Z,42.03
2019-03-16T03:48:44.163Z,40.45
2019-03-16T03:51:14.365Z,42.38
2019-03-16T03:53:45.186Z,41.73
2019-03-16T03:56:15.732Z,42.13
2019-03-16T03:58:47.378Z,39.88
2019-03-16T04:01:17.462Z,39.58
2019-03-16T04:03:47.753Z,38.30
2019-03-16T04:06:18.516Z,38.70
2019-03-16T04:08:49.701Z,38.30
2019-03-16T04:11:19.765Z,37.73
2019-03-16T04:13:50.492Z,37.80
2019-03-16T04:16:22.145Z,38.00
2019-03-16T04:18:54.375Z,36.08
2019-03-16T04:21:25.033Z,35.35
2019-03-16T04:23:55.745Z,33.83
2019-03-16T04:26:25.725Z,33.70
2019-03-16T04:28:56.893Z,34.17
2019-03-16T04:31:26.868Z,32.28
2019-03-16T04:33:57.618Z,33.85
2019-03-16T04:36:32.664Z,32.48
2019-03-16T04:39:07.400Z,32.93
2019-03-16T04:41:38.072Z,32.67
2019-03-16T04:44:08.742Z,33.42
2019-03-16T04:46:40.467Z,34.65
2019-03-16T04:49:10.780Z,34.13
2019-03-16T04:51:41.338Z,32.83
2019-03-16T04:54:12.155Z,34.63
2019-03-16T04:56:42.795Z,31.95
2019-03-16T04:59:13.519Z,32.95
2019-03-16T05:01:44.177Z,32.78
2019-03-16T05:04:14.342Z,31.37
2019-03-16T05:06:45.219Z,32.97
2019-03-16T05:09:16.003Z,32.48
2019-03-16T05:11:46.544Z,33.30
2019-03-16T05:14:16.611Z,33.20
2019-03-16T05:16:47.250Z,32.65
2019-03-16T05:19:18.390Z,43.23
2019-03-16T05:21:49.008Z,50.10
2019-03-16T05:24:19.730Z,39.13
2019-03-16T05:26:50.357Z,34.98
2019-03-16T05:29:20.516Z,35.63
2019-03-16T05:31:51.675Z,36.40
2019-03-16T05:34:22.376Z,35.98
2019-03-16T05:36:55.917Z,34.75
2019-03-16T05:39:26.728Z,34.27
2019-03-16T05:41:56.800Z,33.90
2019-03-16T05:44:27.575Z,32.58
2019-03-16T05:46:58.408Z,31.52
2019-03-16T05:49:30.173Z,29.85
2019-03-16T05:52:00.822Z,29.80
2019-03-16T05:54:31.651Z,27.52
2019-03-16T05:57:01.688Z,27.67
2019-03-16T05:59:33.434Z,27.62
2019-03-16T06:02:03.972Z,28.40
2019-03-16T06:04:34.629Z,27.17
2019-03-16T06:07:05.611Z,25.72
2019-03-16T06:09:37.825Z,26.95
2019-03-16T06:12:07.904Z,27.40
2019-03-16T06:14:38.638Z,27.62
2019-03-16T06:17:09.175Z,27.30
2019-03-16T06:19:40.873Z,27.22
2019-03-16T06:22:10.834Z,27.27
2019-03-16T06:24:41.539Z,25.80
2019-03-16T06:27:12.214Z,25.10
2019-03-16T06:29:43.990Z,26.07
2019-03-16T06:32:14.541Z,23.83
2019-03-16T06:34:45.290Z,23.83
2019-03-16T06:37:15.930Z,23.67
2019-03-16T06:39:47.646Z,24.27
2019-03-16T06:42:18.189Z,23.02
2019-03-16T06:44:48.840Z,22.05
2019-03-16T06:47:19.385Z,20.30
2019-03-16T06:49:51.083Z,19.92
2019-03-16T06:52:21.782Z,20.25
2019-03-16T06:54:52.738Z,21.15
2019-03-16T06:57:23.359Z,18.92
2019-03-16T06:59:55.168Z,19.73
2019-03-16T07:02:25.724Z,18.10
2019-03-16T07:04:56.486Z,18.20
2019-03-16T07:07:28.072Z,17.55
2019-03-16T07:10:00.863Z,18.27
2019-03-16T07:12:34.537Z,17.62
2019-03-16T07:15:04.114Z,16.48
2019-03-16T07:17:34.737Z,16.02
2019-03-16T07:20:08.651Z,17.32
2019-03-16T07:22:39.331Z,17.20
2019-03-16T07:25:10.355Z,14.35
2019-03-16T07:27:41.101Z,18.40
2019-03-16T07:30:15.068Z,18.20
2019-03-16T07:32:45.686Z,18.90
2019-03-16T07:35:16.418Z,16.70
2019-03-16T07:37:47.078Z,20.08
2019-03-16T07:40:17.837Z,19.55
2019-03-16T07:42:48.414Z,19.67
2019-03-16T07:45:19.218Z,21.40
2019-03-16T07:47:49.764Z,18.62
2019-03-16T07:50:20.436Z,21.57
2019-03-16T07:52:50.675Z,21.73
2019-03-16T07:55:21.113Z,20.10
2019-03-16T07:57:51.789Z,22.27
2019-03-16T08:00:22.222Z,17.53
2019-03-16T08:02:52.582Z,25.77
2019-03-16T08:05:23.042Z,25.47
2019-03-16T08:07:54.245Z,27.53
2019-03-16T08:10:25.002Z,25.02
2019-03-16T08:12:55.330Z,29.03
2019-03-16T08:15:28.082Z,27.33
2019-03-16T08:17:57.764Z,22.37
2019-03-16T08:20:31.272Z,21.93
2019-03-16T08:23:00.068Z,20.33
2019-03-16T08:25:30.565Z,25.87
2019-03-16T08:28:00.915Z,21.23
2019-03-16T08:30:31.265Z,27.57
2019-03-16T08:33:01.624Z,28.00
2019-03-16T08:35:32.144Z,27.07
2019-03-16T08:38:02.421Z,27.87
2019-03-16T08:40:32.858Z,29.43
2019-03-16T08:43:03.401Z,28.77
2019-03-16T08:45:33.960Z,29.50
2019-03-16T08:48:04.703Z,25.27
2019-03-16T08:50:35.158Z,29.63
2019-03-16T08:53:05.495Z,31.07
2019-03-16T08:55:36.206Z,28.38
2019-03-16T08:58:06.843Z,29.27
2019-03-16T09:00:37.535Z,30.82
2019-03-16T09:03:07.863Z,30.93
2019-03-16T09:05:38.623Z,29.37
2019-03-16T09:08:11.239Z,27.58
2019-03-16T09:10:41.977Z,38.48
2019-03-16T09:13:13.302Z,33.93
2019-03-16T09:15:43.643Z,32.20
2019-03-16T09:18:14.997Z,29.77
2019-03-16T09:20:45.744Z,29.98
2019-03-16T09:23:15.986Z,34.57
2019-03-16T09:25:46.805Z,24.55
2019-03-16T09:28:18.887Z,23.93
2019-03-16T09:30:49.256Z,22.70
2019-03-16T09:33:19.700Z,17.13
2019-03-16T09:35:50.159Z,21.10
2019-03-16T09:38:20.895Z,22.82
2019-03-16T09:40:51.683Z,24.27
2019-03-16T09:43:22.253Z,23.40
2019-03-16T09:45:52.937Z,23.70
2019-03-16T09:48:24.755Z,25.27
2019-03-16T09:50:55.134Z,21.90
2019-03-16T09:53:25.409Z,22.27
2019-03-16T09:55:55.969Z,22.37
2019-03-16T09:58:31.523Z,22.05
2019-03-16T10:00:59.941Z,24.32
2019-03-16T10:03:30.505Z,29.60
2019-03-16T10:06:01.277Z,20.43
2019-03-16T10:08:33.991Z,21.57
2019-03-16T10:11:04.721Z,21.75
2019-03-16T10:13:35.348Z,24.98
2019-03-16T10:16:06.014Z,26.68
2019-03-16T10:18:37.680Z,26.25
2019-03-16T10:21:08.421Z,27.45
2019-03-16T10:23:39.374Z,25.68
2019-03-16T10:26:10.116Z,27.30
2019-03-16T10:28:43.895Z,26.77
2019-03-16T10:31:14.117Z,26.75
2019-03-16T10:33:45.760Z,26.45
2019-03-16T10:36:16.501Z,26.45
2019-03-16T10:38:49.208Z,25.37
2019-03-16T10:41:19.958Z,28.80
2019-03-16T10:43:50.509Z,27.25
2019-03-16T10:46:21.276Z,29.90
2019-03-16T10:48:53.039Z,24.70
2019-03-16T10:51:23.938Z,24.15
2019-03-16T10:53:57.587Z,22.87
2019-03-16T10:56:28.502Z,22.70
2019-03-16T10:59:00.107Z,23.15
2019-03-16T11:01:30.981Z,22.77
2019-03-16T11:04:01.612Z,24.65
2019-03-16T11:06:32.293Z,23.05
2019-03-16T11:09:06.981Z,23.30
2019-03-16T11:11:37.716Z,20.60
2019-03-16T11:14:08.480Z,21.17
2019-03-16T11:16:39.140Z,21.77
2019-03-16T11:19:10.885Z,20.08
2019-03-16T11:21:41.627Z,20.52
2019-03-16T11:24:12.292Z,22.90
2019-03-16T11:26:43.115Z,23.35
2019-03-16T11:29:14.935Z,23.40
2019-03-16T11:31:45.584Z,23.27
2019-03-16T11:34:16.239Z,25.17
2019-03-16T11:36:46.990Z,23.40
2019-03-16T11:39:18.831Z,25.02
2019-03-16T11:41:49.600Z,29.95
2019-03-16T11:44:20.323Z,25.55
2019-03-16T11:46:50.981Z,25.82
2019-03-16T11:49:22.690Z,24.80
2019-03-16T11:51:53.551Z,24.15
2019-03-16T11:54:24.211Z,23.15
2019-03-16T11:56:54.903Z,25.52
2019-03-16T11:59:25.649Z,24.77
2019-03-16T12:02:04.912Z,24.37
2019-03-16T12:04:28.496Z,24.15
2019-03-16T12:06:59.237Z,23.87
2019-03-16T12:09:30.759Z,21.65
2019-03-16T12:12:01.498Z,19.65
2019-03-16T12:14:32.141Z,18.10
2019-03-16T12:17:02.890Z,19.12
2019-03-16T12:19:33.462Z,17.57
2019-03-16T12:22:04.220Z,17.92
2019-03-16T12:24:34.860Z,17.48
2019-03-16T12:27:05.676Z,17.40
2019-03-16T12:29:36.344Z,17.52
2019-03-16T12:32:07.090Z,18.92
2019-03-16T12:34:37.881Z,15.30
2019-03-16T12:37:08.571Z,14.93
2019-03-16T12:39:39.314Z,12.88
2019-03-16T12:42:09.962Z,10.78
2019-03-16T12:44:40.604Z,11.35
2019-03-16T12:47:11.257Z,12.75
2019-03-16T12:49:41.878Z,13.85
2019-03-16T12:52:12.519Z,12.58
2019-03-16T12:54:43.076Z,10.08
2019-03-16T12:57:13.882Z,10.50
2019-03-16T12:59:47.066Z,10.75
2019-03-16T13:02:16.814Z,9.38
2019-03-16T13:04:47.459Z,9.13
2019-03-16T13:07:18.208Z,12.23
2019-03-16T13:09:49.858Z,9.85
2019-03-16T13:12:20.561Z,8.68
2019-03-16T13:14:51.087Z,8.78
2019-03-16T13:17:21.756Z,8.25
2019-03-16T13:19:52.601Z,17.42
