createdAt,value
2018-03-01T00:00:09.431Z,9.10
2018-03-01T00:02:37.645Z,10.87
2018-03-01T00:05:05.096Z,10.10
2018-03-01T00:07:32.562Z,10.60
2018-03-01T00:09:59.999Z,9.70
2018-03-01T00:12:27.448Z,8.77
2018-03-01T00:14:54.892Z,8.80
2018-03-01T00:17:22.345Z,8.90
2018-03-01T00:19:49.783Z,8.83
2018-03-01T00:22:29.936Z,9.60
2018-03-01T00:24:57.392Z,10.20
2018-03-01T00:27:24.848Z,10.97
2018-03-01T00:29:52.296Z,9.90
2018-03-01T00:32:19.752Z,8.67
2018-03-01T00:34:47.188Z,8.63
2018-03-01T00:37:15.403Z,9.27
2018-03-01T00:39:42.847Z,9.53
2018-03-01T00:42:11.058Z,8.53
2018-03-01T00:44:38.499Z,9.30
2018-03-01T00:47:06.711Z,8.80
2018-03-01T00:49:34.160Z,10.37
2018-03-01T00:52:02.387Z,9.87
2018-03-01T00:54:29.832Z,8.80
2018-03-01T00:56:57.268Z,9.77
2018-03-01T00:59:25.484Z,9.33
2018-03-01T01:01:52.935Z,10.47
2018-03-01T01:04:21.155Z,10.10
2018-03-01T01:06:48.605Z,10.07
2018-03-01T01:09:16.050Z,10.27
2018-03-01T01:11:44.266Z,10.87
2018-03-01T01:14:11.708Z,9.63
2018-03-01T01:16:39.918Z,11.40
2018-03-01T01:19:07.362Z,9.70
2018-03-01T01:21:35.577Z,10.83
2018-03-01T01:24:03.032Z,9.80
2018-03-01T01:26:30.480Z,9.80
2018-03-01T01:28:58.693Z,9.70
2018-03-01T01:31:26.139Z,12.50
2018-03-01T01:33:54.360Z,10.00
2018-03-01T01:36:21.808Z,10.37
2018-03-01T01:38:49.265Z,10.53
2018-03-01T01:41:17.480Z,10.97
2018-03-01T01:43:44.927Z,9.03
2018-03-01T01:46:12.373Z,9.30
2018-03-01T01:48:39.833Z,10.80
2018-03-01T01:51:07.267Z,9.50
2018-03-01T01:53:34.731Z,10.20
2018-03-01T01:56:02.179Z,10.30
2018-03-01T01:58:29.624Z,9.50
2018-03-01T02:00:57.834Z,11.00
2018-03-01T02:03:25.286Z,9.03
2018-03-01T02:05:53.503Z,11.03
2018-03-01T02:08:20.960Z,10.17
2018-03-01T02:10:48.403Z,10.90
2018-03-01T02:13:16.615Z,9.20
2018-03-01T02:15:44.069Z,10.57
2018-03-01T02:18:12.295Z,12.07
2018-03-01T02:20:39.736Z,9.50
2018-03-01T02:23:07.179Z,12.67
2018-03-01T02:25:34.650Z,11.57
2018-03-01T02:28:02.848Z,10.07
2018-03-01T02:30:30.295Z,10.00
2018-03-01T02:32:58.516Z,11.07
2018-03-01T02:35:25.960Z,8.70
2018-03-01T02:37:54.168Z,10.70
2018-03-01T02:40:21.620Z,11.10
2018-03-01T02:42:49.071Z,10.57
2018-03-01T02:45:16.515Z,10.93
2018-03-01T02:47:43.957Z,10.33
2018-03-01T02:50:11.411Z,11.10
2018-03-01T02:52:38.848Z,9.10
2018-03-01T02:55:07.060Z,9.00
2018-03-01T02:57:34.501Z,10.00
2018-03-01T03:00:02.719Z,9.90
2018-03-01T03:02:30.151Z,9.80
2018-03-01T03:04:58.691Z,10.30
2018-03-01T03:07:26.132Z,10.30
2018-03-01T03:09:53.583Z,11.50
2018-03-01T03:12:21.791Z,10.17
2018-03-01T03:14:49.243Z,11.43
2018-03-01T03:17:17.450Z,9.47
2018-03-01T03:19:44.891Z,9.90
2018-03-01T03:22:13.103Z,9.37
2018-03-01T03:24:40.553Z,9.60
2018-03-01T03:27:08.756Z,9.50
2018-03-01T03:29:36.211Z,10.83
2018-03-01T03:32:04.423Z,10.50
2018-03-01T03:34:31.871Z,11.20
2018-03-01T03:36:59.311Z,9.40
2018-03-01T03:39:26.759Z,11.97
2018-03-01T03:41:54.199Z,8.90
2018-03-01T03:44:21.649Z,10.97
2018-03-01T03:46:49.086Z,9.40
2018-03-01T03:49:16.538Z,10.67
2018-03-01T03:51:43.972Z,9.27
2018-03-01T03:54:11.425Z,10.57
2018-03-01T03:56:38.864Z,10.43
2018-03-01T03:59:07.080Z,9.60
2018-03-01T04:01:34.524Z,10.20
2018-03-01T04:04:02.743Z,10.27
2018-03-01T04:06:30.176Z,9.93
2018-03-01T04:08:58.392Z,9.97
2018-03-01T04:11:25.838Z,10.40
2018-03-01T04:13:54.051Z,10.10
2018-03-01T04:16:21.515Z,9.97
2018-03-01T04:18:48.950Z,10.50
2018-03-01T04:21:17.167Z,9.17
2018-03-01T04:23:44.611Z,9.70
2018-03-01T04:26:12.831Z,10.43
2018-03-01T04:28:40.278Z,11.03
2018-03-01T04:31:08.491Z,10.67
2018-03-01T04:33:35.940Z,10.33
2018-03-01T04:36:03.403Z,10.50
2018-03-01T04:38:31.605Z,10.63
2018-03-01T04:40:59.055Z,10.57
2018-03-01T04:43:26.496Z,9.13
2018-03-01T04:45:53.952Z,10.43
2018-03-01T04:48:21.390Z,8.50
2018-03-01T04:50:48.838Z,9.23
2018-03-01T04:53:16.274Z,9.77
2018-03-01T04:55:44.509Z,10.13
2018-03-01T04:58:11.935Z,9.10
2018-03-01T05:00:40.171Z,11.97
2018-03-01T05:03:07.603Z,9.63
2018-03-01T05:05:35.053Z,9.93
2018-03-01T05:08:02.487Z,10.67
2018-03-01T05:10:29.951Z,10.07
2018-03-01T05:12:57.399Z,10.40
2018-03-01T05:15:24.855Z,10.30
2018-03-01T05:17:52.299Z,11.30
2018-03-01T05:20:20.507Z,9.53
2018-03-01T05:22:47.955Z,10.27
2018-03-01T05:25:16.168Z,9.63
2018-03-01T05:27:43.620Z,10.10
2018-03-01T05:30:12.124Z,10.50
2018-03-01T05:32:39.563Z,8.50
2018-03-01T05:35:07.781Z,12.27
2018-03-01T05:37:35.229Z,10.83
2018-03-01T05:40:03.440Z,9.87
2018-03-01T05:42:30.884Z,10.80
2018-03-01T05:44:59.100Z,9.90
2018-03-01T05:47:26.542Z,9.43
2018-03-01T05:49:54.759Z,10.10
2018-03-01T05:52:22.199Z,10.00
2018-03-01T05:54:49.649Z,10.33
2018-03-01T05:57:17.861Z,11.40
2018-03-01T05:59:45.303Z,11.67
2018-03-01T06:02:13.503Z,9.70
2018-03-01T06:04:41.775Z,12.57
2018-03-01T06:07:09.175Z,12.70
2018-03-01T06:09:36.630Z,9.10
2018-03-01T06:12:04.075Z,10.10
2018-03-01T06:14:31.511Z,9.07
2018-03-01T06:16:58.963Z,9.80
2018-03-01T06:19:26.408Z,10.83
2018-03-01T06:21:53.864Z,11.53
2018-03-01T06:24:22.063Z,9.43
2018-03-01T06:26:49.511Z,10.27
2018-03-01T06:29:17.722Z,10.70
2018-03-01T06:31:45.171Z,10.40
2018-03-01T06:34:13.379Z,10.60
2018-03-01T06:36:40.830Z,11.10
2018-03-01T06:39:09.032Z,10.60
2018-03-01T06:41:36.475Z,10.27
2018-03-01T06:44:04.687Z,10.13
2018-03-01T06:46:32.132Z,10.40
2018-03-01T06:49:00.342Z,10.70
2018-03-01T06:51:27.788Z,10.20
2018-03-01T06:53:55.992Z,11.30
2018-03-01T06:56:23.436Z,10.50
2018-03-01T06:58:51.640Z,10.40
2018-03-01T07:01:19.092Z,9.70
2018-03-01T07:03:47.301Z,10.40
2018-03-01T07:06:14.757Z,9.60
2018-03-01T07:08:42.201Z,9.27
2018-03-01T07:11:09.652Z,9.93
2018-03-01T07:13:37.091Z,9.30
2018-03-01T07:16:04.542Z,10.67
2018-03-01T07:18:31.989Z,9.70
2018-03-01T07:21:00.200Z,10.37
2018-03-01T07:23:27.636Z,10.23
2018-03-01T07:25:55.856Z,11.47
2018-03-01T07:28:23.299Z,10.50
2018-03-01T07:30:51.518Z,9.37
2018-03-01T07:33:18.962Z,9.77
2018-03-01T07:35:46.411Z,9.47
2018-03-01T07:38:14.625Z,11.17
2018-03-01T07:40:42.068Z,10.00
2018-03-01T07:43:10.282Z,9.43
2018-03-01T07:45:37.738Z,10.03
2018-03-01T07:48:05.182Z,9.43
2018-03-01T07:50:32.628Z,9.97
2018-03-01T07:53:00.072Z,9.67
2018-03-01T07:55:27.519Z,10.43
2018-03-01T07:57:54.959Z,10.07
2018-03-01T08:00:23.174Z,11.97
2018-03-01T08:02:50.612Z,10.50
2018-03-01T08:05:18.072Z,11.00
2018-03-01T08:07:45.511Z,10.50
2018-03-01T08:10:12.963Z,10.90
2018-03-01T08:12:40.399Z,10.70
2018-03-01T08:15:08.609Z,11.33
2018-03-01T08:17:36.053Z,10.20
2018-03-01T08:20:04.255Z,11.53
2018-03-01T08:22:31.709Z,9.50
2018-03-01T08:24:59.904Z,11.17
2018-03-01T08:27:27.354Z,10.77
2018-03-01T08:29:55.560Z,10.77
2018-03-01T08:32:23.008Z,10.77
2018-03-01T08:34:51.247Z,11.87
2018-03-01T08:37:18.696Z,10.60
2018-03-01T08:39:46.133Z,12.60
2018-03-01T08:42:14.346Z,12.73
2018-03-01T08:44:41.785Z,11.17
2018-03-01T08:47:09.992Z,11.70
2018-03-01T08:49:37.439Z,10.90
2018-03-01T08:52:05.653Z,11.10
2018-03-01T08:54:33.091Z,10.60
2018-03-01T08:57:01.312Z,10.17
2018-03-01T08:59:28.746Z,11.03
2018-03-01T09:01:56.970Z,11.70
2018-03-01T09:04:24.403Z,12.30
2018-03-01T09:06:52.615Z,11.60
2018-03-01T09:09:20.059Z,11.50
2018-03-01T09:11:48.269Z,11.43
2018-03-01T09:14:15.705Z,10.70
2018-03-01T09:16:43.921Z,12.40
2018-03-01T09:19:11.364Z,11.00
2018-03-01T09:21:39.587Z,12.23
2018-03-01T09:24:07.035Z,11.53
2018-03-01T09:26:35.238Z,11.27
2018-03-01T09:29:02.675Z,11.73
2018-03-01T09:31:30.899Z,10.50
2018-03-01T09:33:58.336Z,12.20
2018-03-01T09:36:26.559Z,10.43
2018-03-01T09:38:54.005Z,10.70
2018-03-01T09:41:21.498Z,10.33
2018-03-01T09:43:48.944Z,10.20
2018-03-01T09:46:16.391Z,10.90
2018-03-01T09:48:44.599Z,12.67
2018-03-01T09:51:12.052Z,12.27
2018-03-01T09:53:40.255Z,12.70
2018-03-01T09:56:07.699Z,12.33
2018-03-01T09:58:35.907Z,12.17
2018-03-01T10:01:03.354Z,12.37
2018-03-01T10:03:31.567Z,12.30
2018-03-01T10:05:59.012Z,13.33
2018-03-01T10:08:27.216Z,12.90
2018-03-01T10:10:54.672Z,12.43
2018-03-01T10:13:22.876Z,11.40
2018-03-01T10:15:50.329Z,12.60
2018-03-01T10:18:17.774Z,11.40
2018-03-01T10:20:45.214Z,14.53
2018-03-01T10:23:12.660Z,13.33
2018-03-01T10:25:40.099Z,13.90
2018-03-01T10:28:07.545Z,11.60
2018-03-01T10:30:34.984Z,12.23
2018-03-01T10:33:02.428Z,17.75
2018-03-01T10:35:29.872Z,16.00
2018-03-01T10:37:57.335Z,13.17
2018-03-01T10:40:25.540Z,14.07
2018-03-01T10:42:52.987Z,12.77
2018-03-01T10:45:21.192Z,13.00
2018-03-01T10:47:48.648Z,14.03
2018-03-01T10:50:16.857Z,12.20
2018-03-01T10:52:44.308Z,13.20
2018-03-01T10:55:11.750Z,13.57
2018-03-01T10:57:39.196Z,14.60
2018-03-01T11:00:06.642Z,18.35
2018-03-01T11:02:34.087Z,18.70
2018-03-01T11:05:01.541Z,18.40
2018-03-01T11:07:29.756Z,14.00
2018-03-01T11:09:57.195Z,13.90
2018-03-01T11:12:25.419Z,12.53
2018-03-01T11:14:52.855Z,14.23
2018-03-01T11:17:20.305Z,18.92
2018-03-01T11:19:48.507Z,14.97
2018-03-01T11:22:15.964Z,14.87
2018-03-01T11:24:44.173Z,15.37
2018-03-01T11:27:11.616Z,13.10
2018-03-01T11:29:39.820Z,13.93
2018-03-01T11:32:07.268Z,14.73
2018-03-01T11:34:35.476Z,13.97
2018-03-01T11:37:02.920Z,14.40
2018-03-01T11:39:31.121Z,14.80
2018-03-01T11:41:59.336Z,13.47
2018-03-01T11:44:26.775Z,13.93
2018-03-01T11:46:54.996Z,14.83
2018-03-01T11:49:22.436Z,13.47
2018-03-01T11:51:49.884Z,13.20
2018-03-01T11:54:18.091Z,13.80
2018-03-01T11:56:45.543Z,14.90
2018-03-01T11:59:13.743Z,16.10
2018-03-01T12:01:41.189Z,13.57
2018-03-01T12:04:08.625Z,14.10
2018-03-01T12:06:36.073Z,14.27
2018-03-01T12:09:03.516Z,15.07
2018-03-01T12:11:31.720Z,13.50
2018-03-01T12:13:59.172Z,14.23
2018-03-01T12:16:27.367Z,14.90
2018-03-01T12:18:54.827Z,14.70
2018-03-01T12:21:23.028Z,15.20
2018-03-01T12:23:50.480Z,13.87
2018-03-01T12:26:18.680Z,14.10
2018-03-01T12:28:46.120Z,14.70
2018-03-01T12:31:14.328Z,15.30
2018-03-01T12:33:41.778Z,15.10
2018-03-01T12:36:09.979Z,15.07
2018-03-01T12:38:38.187Z,16.23
2018-03-01T12:41:05.627Z,13.90
2018-03-01T12:43:33.841Z,15.03
2018-03-01T12:46:01.302Z,14.60
2018-03-01T12:48:29.492Z,13.30
2018-03-01T12:50:56.930Z,14.97
2018-03-01T12:53:25.144Z,16.43
2018-03-01T12:55:52.576Z,15.23
2018-03-01T12:58:20.823Z,16.00
2018-03-01T13:00:48.264Z,16.20
2018-03-01T13:03:15.708Z,14.20
2018-03-01T13:05:43.920Z,14.90
2018-03-01T13:08:11.365Z,15.57
2018-03-01T13:10:39.569Z,15.87
2018-03-01T13:13:07.035Z,15.57
2018-03-01T13:15:34.480Z,16.37
2018-03-01T13:18:02.694Z,17.43
2018-03-01T13:20:30.150Z,16.40
2018-03-01T13:22:58.379Z,15.33
2018-03-01T13:25:25.811Z,14.13
2018-03-01T13:27:53.268Z,17.83
2018-03-01T13:30:32.279Z,15.87
2018-03-01T13:32:59.724Z,16.77
2018-03-01T13:35:27.966Z,14.90
2018-03-01T13:37:56.183Z,15.50
2018-03-01T13:40:23.644Z,14.63
2018-03-01T13:43:01.896Z,15.10
2018-03-01T13:45:29.335Z,14.23
2018-03-01T13:47:59.315Z,17.77
2018-03-01T13:50:27.339Z,15.70
2018-03-01T13:52:54.784Z,17.17
2018-03-01T13:55:23.003Z,15.50
2018-03-01T13:57:50.444Z,15.43
2018-03-01T14:00:17.899Z,16.00
2018-03-01T14:02:45.332Z,15.70
2018-03-01T14:05:12.811Z,13.80
2018-03-01T14:07:57.963Z,15.63
2018-03-01T14:10:25.414Z,16.40
2018-03-01T14:13:09.517Z,15.17
2018-03-01T14:15:36.950Z,15.77
2018-03-01T14:18:07.008Z,16.47
2018-03-01T14:20:49.320Z,14.93
2018-03-01T14:23:31.650Z,16.80
2018-03-01T14:25:59.092Z,15.73
2018-03-01T14:28:42.244Z,16.37
2018-03-01T14:31:09.683Z,14.77
2018-03-01T14:33:37.144Z,17.23
2018-03-01T14:36:04.583Z,15.97
2018-03-01T14:38:32.019Z,15.37
2018-03-01T14:40:59.498Z,16.57
2018-03-01T14:43:26.906Z,16.13
2018-03-01T14:45:55.120Z,16.83
2018-03-01T14:48:22.561Z,16.20
2018-03-01T14:50:50.771Z,17.70
2018-03-01T14:53:18.208Z,17.80
2018-03-01T14:55:46.414Z,19.60
2018-03-01T14:58:13.855Z,17.60
2018-03-01T15:00:42.071Z,17.63
2018-03-01T15:03:09.511Z,17.37
2018-03-01T15:05:37.731Z,17.50
2018-03-01T15:08:05.167Z,17.50
2018-03-01T15:10:33.380Z,15.70
2018-03-01T15:13:00.816Z,16.53
2018-03-01T15:15:29.028Z,15.83
2018-03-01T15:17:56.475Z,17.03
2018-03-01T15:20:24.684Z,16.47
2018-03-01T15:22:52.132Z,16.93
2018-03-01T15:25:20.344Z,18.53
2018-03-01T15:27:47.779Z,17.43
2018-03-01T15:30:15.993Z,17.60
2018-03-01T15:32:43.432Z,16.87
2018-03-01T15:35:10.871Z,17.90
2018-03-01T15:37:38.303Z,16.60
2018-03-01T15:40:05.757Z,17.43
2018-03-01T15:42:33.195Z,17.60
2018-03-01T15:45:00.641Z,18.37
2018-03-01T15:47:28.079Z,17.63
2018-03-01T15:49:55.525Z,16.97
2018-03-01T15:52:23.728Z,17.67
2018-03-01T15:57:36.661Z,16.67
2018-03-01T16:00:04.096Z,17.10
2018-03-01T16:02:31.544Z,15.80
2018-03-01T16:04:58.991Z,17.43
2018-03-01T16:07:27.199Z,16.50
2018-03-01T16:09:54.640Z,15.63
2018-03-01T16:12:22.844Z,17.17
2018-03-01T16:14:50.288Z,16.80
2018-03-01T16:17:17.728Z,16.60
2018-03-01T16:19:45.177Z,15.53
2018-03-01T16:22:12.617Z,16.80
2018-03-01T16:24:40.057Z,17.53
2018-03-01T16:27:07.501Z,16.20
2018-03-01T16:29:34.935Z,15.93
2018-03-01T16:32:02.380Z,15.53
2018-03-01T16:34:30.584Z,17.03
2018-03-01T16:36:58.024Z,15.40
2018-03-01T16:39:26.235Z,17.70
2018-03-01T16:41:53.684Z,16.30
2018-03-01T16:44:21.896Z,15.47
2018-03-01T16:46:49.349Z,16.00
2018-03-01T16:49:18.384Z,16.40
2018-03-01T16:51:45.831Z,17.47
2018-03-01T16:54:13.272Z,16.00
2018-03-01T16:56:40.716Z,16.53
2018-03-01T16:59:08.160Z,15.80
2018-03-01T17:01:35.607Z,17.87
2018-03-01T17:04:03.047Z,16.00
2018-03-01T17:06:31.259Z,16.53
2018-03-01T17:08:58.705Z,16.73
2018-03-01T17:11:26.911Z,16.37
2018-03-01T17:13:54.356Z,16.30
2018-03-01T17:16:22.570Z,16.20
2018-03-01T17:18:50.015Z,15.23
2018-03-01T17:21:18.255Z,16.30
2018-03-01T17:23:45.703Z,15.13
2018-03-01T17:26:13.152Z,15.63
2018-03-01T17:28:40.595Z,16.23
2018-03-01T17:31:08.807Z,16.40
2018-03-01T17:33:36.252Z,16.50
2018-03-01T17:36:04.472Z,16.43
2018-03-01T17:38:31.916Z,16.23
2018-03-01T17:41:00.124Z,15.80
2018-03-01T17:43:27.568Z,16.40
2018-03-01T17:45:55.773Z,16.63
2018-03-01T17:48:23.220Z,17.47
2018-03-01T17:50:51.431Z,16.60
2018-03-01T17:53:18.876Z,17.77
2018-03-01T17:55:47.089Z,15.27
2018-03-01T17:58:14.538Z,16.40
2018-03-01T18:00:42.741Z,15.83
2018-03-01T18:03:10.187Z,16.50
2018-03-01T18:05:38.406Z,16.47
2018-03-01T18:08:05.851Z,16.67
2018-03-01T18:10:33.290Z,17.50
2018-03-01T18:13:00.731Z,18.20
2018-03-01T18:15:28.172Z,16.50
2018-03-01T18:17:55.623Z,15.47
2018-03-01T18:20:23.068Z,17.33
2018-03-01T18:22:50.516Z,15.60
2018-03-01T18:25:17.967Z,16.37
2018-03-01T18:27:45.407Z,16.00
2018-03-01T18:30:12.843Z,16.87
2018-03-01T18:32:40.288Z,16.27
2018-03-01T18:35:07.728Z,14.00
2018-03-01T18:37:35.194Z,15.40
2018-03-01T18:40:02.645Z,17.83
2018-03-01T18:42:30.078Z,15.70
2018-03-01T18:44:57.531Z,14.23
2018-03-01T18:47:24.978Z,17.93
2018-03-01T18:49:52.423Z,15.57
2018-03-01T18:52:19.861Z,17.20
2018-03-01T18:54:48.085Z,16.13
2018-03-01T18:57:15.515Z,17.60
2018-03-01T18:59:42.961Z,16.67
2018-03-01T19:02:10.397Z,17.57
2018-03-01T19:04:37.843Z,19.50
2018-03-01T19:07:05.282Z,18.47
2018-03-01T19:09:32.737Z,17.60
2018-03-01T19:12:00.171Z,17.20
2018-03-01T19:14:27.632Z,16.80
2018-03-01T19:16:55.068Z,16.77
2018-03-01T19:19:23.283Z,17.20
2018-03-01T19:21:50.732Z,16.37
2018-03-01T19:24:18.179Z,17.10
2018-03-01T19:26:46.388Z,15.40
2018-03-01T19:29:13.831Z,16.50
2018-03-01T19:31:41.276Z,14.97
2018-03-01T19:34:08.727Z,15.93
2018-03-01T19:36:36.168Z,15.80
2018-03-01T19:39:03.612Z,16.47
2018-03-01T19:41:31.827Z,15.10
2018-03-01T19:43:59.263Z,15.20
2018-03-01T19:46:27.476Z,16.00
2018-03-01T19:48:54.919Z,16.00
2018-03-01T19:51:23.138Z,14.97
2018-03-01T19:53:50.570Z,15.30
2018-03-01T19:56:18.788Z,15.37
2018-03-01T19:58:46.233Z,16.40
2018-03-01T20:01:14.444Z,15.43
2018-03-01T20:03:41.879Z,14.80
2018-03-01T20:06:10.098Z,15.40
2018-03-01T20:08:37.561Z,15.50
2018-03-01T20:11:04.995Z,16.30
2018-03-01T20:13:33.208Z,15.37
2018-03-01T20:16:00.652Z,18.23
2018-03-01T20:18:28.855Z,16.60
2018-03-01T20:20:57.068Z,17.30
2018-03-01T20:23:24.508Z,16.47
2018-03-01T20:25:52.748Z,16.97
2018-03-01T20:28:20.190Z,17.57
2018-03-01T20:30:47.636Z,17.70
2018-03-01T20:33:15.080Z,18.47
2018-03-01T20:35:43.336Z,17.73
2018-03-01T20:38:10.727Z,19.40
2018-03-01T20:40:38.207Z,14.07
2018-03-01T20:43:06.406Z,18.00
2018-03-01T20:45:34.611Z,16.13
2018-03-01T20:48:02.059Z,19.80
2018-03-01T20:50:30.316Z,15.80
2018-03-01T20:52:57.715Z,17.47
2018-03-01T20:55:25.192Z,17.30
2018-03-01T20:57:52.644Z,17.70
2018-03-01T21:00:20.853Z,18.27
2018-03-01T21:02:48.295Z,17.67
2018-03-01T21:05:16.493Z,16.60
2018-03-01T21:07:44.703Z,17.77
2018-03-01T21:10:12.144Z,17.10
2018-03-01T21:12:40.359Z,18.13
2018-03-01T21:15:07.800Z,17.80
2018-03-01T21:17:36.007Z,19.50
2018-03-01T21:20:03.441Z,17.43
2018-03-01T21:22:31.665Z,16.00
2018-03-01T21:24:59.102Z,17.47
2018-03-01T21:27:27.311Z,18.43
2018-03-01T21:29:54.755Z,17.93
2018-03-01T21:32:22.972Z,17.60
2018-03-01T21:34:50.412Z,19.10
2018-03-01T21:37:18.624Z,18.27
2018-03-01T21:39:46.067Z,19.73
2018-03-01T21:42:14.286Z,24.70
2018-03-01T21:44:41.724Z,21.00
2018-03-01T21:47:09.936Z,20.10
2018-03-01T21:49:37.387Z,20.07
2018-03-01T21:52:04.841Z,19.20
2018-03-01T21:54:33.052Z,19.30
2018-03-01T21:57:00.501Z,19.80
2018-03-01T21:59:28.712Z,19.70
2018-03-01T22:01:56.159Z,18.40
2018-03-01T22:04:23.607Z,18.50
2018-03-01T22:06:51.043Z,19.60
2018-03-01T22:09:18.490Z,18.50
2018-03-01T22:11:45.927Z,20.33
2018-03-01T22:14:14.147Z,20.63
2018-03-01T22:16:41.620Z,18.80
2018-03-01T22:19:09.059Z,17.63
2018-03-01T22:21:36.504Z,17.57
2018-03-01T22:24:04.719Z,20.53
2018-03-01T22:26:32.163Z,20.13
2018-03-01T22:29:00.375Z,18.40
2018-03-01T22:31:27.823Z,19.40
2018-03-01T22:33:56.036Z,17.83
2018-03-01T22:36:23.472Z,18.00
2018-03-01T22:38:51.683Z,20.93
2018-03-01T22:41:19.123Z,18.80
2018-03-01T22:43:47.337Z,18.53
2018-03-01T22:46:14.772Z,17.80
2018-03-01T22:48:42.215Z,19.20
2018-03-01T22:51:09.661Z,20.33
2018-03-01T22:53:37.114Z,18.90
2018-03-01T22:56:04.560Z,19.60
2018-03-01T22:58:32.782Z,19.83
2018-03-01T23:01:00.232Z,18.27
2018-03-01T23:03:27.671Z,19.50
2018-03-01T23:05:55.118Z,20.13
2018-03-01T23:08:22.556Z,20.13
2018-03-01T23:10:50.004Z,17.80
2018-03-01T23:13:17.444Z,20.73
2018-03-01T23:15:45.663Z,19.00
2018-03-01T23:18:13.107Z,19.27
2018-03-01T23:20:41.320Z,19.37
2018-03-01T23:23:08.761Z,20.53
2018-03-01T23:25:36.971Z,20.47
2018-03-01T23:28:04.412Z,19.50
2018-03-01T23:30:32.631Z,19.00
2018-03-01T23:33:00.064Z,20.00
2018-03-01T23:35:28.275Z,18.83
2018-03-01T23:37:55.720Z,19.33
2018-03-01T23:40:23.939Z,18.77
2018-03-01T23:42:51.374Z,20.87
2018-03-01T23:45:19.583Z,19.20
2018-03-01T23:47:47.016Z,17.40
2018-03-01T23:50:14.475Z,19.33
2018-03-01T23:52:41.925Z,19.43
2018-03-01T23:55:09.355Z,21.07
2018-03-01T23:57:36.804Z,21.00
