createdAt,value
2019-01-08T00:02:22.146Z,77.50
2019-01-08T00:04:52.803Z,77.40
2019-01-08T00:07:23.455Z,77.50
2019-01-08T00:09:54.149Z,77.40
2019-01-08T00:12:25.034Z,77.40
2019-01-08T00:14:55.885Z,77.50
2019-01-08T00:17:26.973Z,77.00
2019-01-08T00:19:57.861Z,77.10
2019-01-08T00:22:28.630Z,76.90
2019-01-08T00:24:59.109Z,76.50
2019-01-08T00:27:29.661Z,76.60
2019-01-08T00:30:00.489Z,77.00
2019-01-08T00:32:31.113Z,77.20
2019-01-08T00:35:01.727Z,76.90
2019-01-08T00:37:32.183Z,77.40
2019-01-08T00:40:02.845Z,77.80
2019-01-08T00:42:33.457Z,78.00
2019-01-08T00:45:04.906Z,77.80
2019-01-08T00:47:35.733Z,77.50
2019-01-08T00:50:06.436Z,77.30
2019-01-08T00:52:37.610Z,77.10
2019-01-08T00:55:08.374Z,77.20
2019-01-08T00:57:39.096Z,77.60
2019-01-08T01:00:10.103Z,78.00
2019-01-08T01:02:40.780Z,78.00
2019-01-08T01:05:11.339Z,77.80
2019-01-08T01:07:41.964Z,77.80
2019-01-08T01:10:12.965Z,77.40
2019-01-08T01:12:44.214Z,77.80
2019-01-08T01:15:14.726Z,77.80
2019-01-08T01:17:45.309Z,77.90
2019-01-08T01:20:15.836Z,78.10
2019-01-08T01:22:46.398Z,78.80
2019-01-08T01:25:17.022Z,78.90
2019-01-08T01:27:47.596Z,79.10
2019-01-08T01:30:18.242Z,79.60
2019-01-08T01:32:49.126Z,78.80
2019-01-08T01:35:19.781Z,78.70
2019-01-08T01:37:50.477Z,78.80
2019-01-08T01:40:21.449Z,79.30
2019-01-08T01:42:52.261Z,79.60
2019-01-08T01:45:22.808Z,79.90
2019-01-08T01:47:53.714Z,80.10
2019-01-08T01:50:24.395Z,80.30
2019-01-08T01:52:55.179Z,80.70
2019-01-08T01:55:26.243Z,80.90
2019-01-08T01:57:58.067Z,80.90
2019-01-08T02:00:28.987Z,81.60
2019-01-08T02:02:59.677Z,81.70
2019-01-08T02:05:30.437Z,81.70
2019-01-08T02:08:01.074Z,82.60
2019-01-08T02:10:31.721Z,82.80
2019-01-08T02:13:02.480Z,82.90
2019-01-08T02:15:33.143Z,82.80
2019-01-08T02:18:03.662Z,82.10
2019-01-08T02:20:34.505Z,82.40
2019-01-08T02:23:05.273Z,82.80
2019-01-08T02:25:35.863Z,82.80
2019-01-08T02:28:06.912Z,83.00
2019-01-08T02:30:37.631Z,83.30
2019-01-08T02:33:08.278Z,84.00
2019-01-08T02:35:38.902Z,83.10
2019-01-08T02:38:09.541Z,83.40
2019-01-08T02:40:40.776Z,83.70
2019-01-08T02:43:11.241Z,83.40
2019-01-08T02:45:41.853Z,82.80
2019-01-08T02:48:12.533Z,83.30
2019-01-08T02:50:43.259Z,82.80
2019-01-08T02:53:13.885Z,83.30
2019-01-08T02:55:44.522Z,83.40
2019-01-08T02:58:15.096Z,83.80
2019-01-08T03:00:45.629Z,84.10
2019-01-08T03:03:16.064Z,83.80
2019-01-08T03:05:46.905Z,83.70
2019-01-08T03:08:17.577Z,84.20
2019-01-08T03:10:48.133Z,84.20
2019-01-08T03:13:19.093Z,84.20
2019-01-08T03:15:51.925Z,84.40
2019-01-08T03:18:22.500Z,84.90
2019-01-08T03:20:53.006Z,84.20
2019-01-08T03:23:23.674Z,84.40
2019-01-08T03:25:54.280Z,84.00
2019-01-08T03:28:24.821Z,84.00
2019-01-08T03:30:55.690Z,83.80
2019-01-08T03:33:26.441Z,83.50
2019-01-08T03:35:57.163Z,82.80
2019-01-08T03:38:27.871Z,82.20
2019-01-08T03:40:58.621Z,82.10
2019-01-08T03:43:29.201Z,82.20
2019-01-08T03:45:59.690Z,81.70
2019-01-08T03:48:30.433Z,82.20
2019-01-08T03:51:01.031Z,82.30
2019-01-08T03:53:33.210Z,82.20
2019-01-08T03:56:04.964Z,82.20
2019-01-08T03:58:35.409Z,82.20
2019-01-08T04:01:06.020Z,82.70
2019-01-08T04:03:37.032Z,83.10
2019-01-08T04:06:07.763Z,83.60
2019-01-08T04:08:38.870Z,83.70
2019-01-08T04:11:09.485Z,84.10
2019-01-08T04:13:40.343Z,84.20
2019-01-08T04:16:10.978Z,84.70
2019-01-08T04:18:41.746Z,84.90
2019-01-08T04:21:12.618Z,84.50
2019-01-08T04:23:43.277Z,84.80
2019-01-08T04:26:13.744Z,84.30
2019-01-08T04:28:44.306Z,84.30
2019-01-08T04:31:15.000Z,83.90
2019-01-08T04:33:45.506Z,84.40
2019-01-08T04:36:15.967Z,84.90
2019-01-08T04:38:46.520Z,85.40
2019-01-08T04:41:17.061Z,85.40
2019-01-08T04:43:47.564Z,85.40
2019-01-08T04:46:18.219Z,85.50
2019-01-08T04:48:48.746Z,85.70
2019-01-08T04:51:19.226Z,85.90
2019-01-08T04:53:50.414Z,85.90
2019-01-08T04:56:20.913Z,86.30
2019-01-08T04:58:51.499Z,86.60
2019-01-08T05:01:22.005Z,87.00
2019-01-08T05:03:52.783Z,86.30
2019-01-08T05:06:23.275Z,86.20
2019-01-08T05:08:53.935Z,86.30
2019-01-08T05:11:24.531Z,86.30
2019-01-08T05:13:55.262Z,86.00
2019-01-08T05:16:25.967Z,86.30
2019-01-08T05:18:56.613Z,86.00
2019-01-08T05:21:27.214Z,85.80
2019-01-08T05:23:57.848Z,85.90
2019-01-08T05:26:28.334Z,86.00
2019-01-08T05:28:58.966Z,85.90
2019-01-08T05:31:29.464Z,86.30
2019-01-08T05:34:00.412Z,86.50
2019-01-08T05:36:31.267Z,87.30
2019-01-08T05:39:01.766Z,87.40
2019-01-08T05:41:32.561Z,88.10
2019-01-08T05:44:03.273Z,87.90
2019-01-08T05:46:33.866Z,87.60
2019-01-08T05:49:04.603Z,88.20
2019-01-08T05:51:35.235Z,88.30
2019-01-08T05:54:05.869Z,88.40
2019-01-08T05:56:36.530Z,88.80
2019-01-08T05:59:07.068Z,88.50
2019-01-08T06:01:37.691Z,88.60
2019-01-08T06:04:08.665Z,88.60
2019-01-08T06:06:39.729Z,88.90
2019-01-08T06:09:10.434Z,89.50
2019-01-08T06:11:41.085Z,89.80
2019-01-08T06:14:12.911Z,89.90
2019-01-08T06:16:43.399Z,90.20
2019-01-08T06:19:14.216Z,89.90
2019-01-08T06:21:44.828Z,90.10
2019-01-08T06:24:15.557Z,90.10
2019-01-08T06:26:46.233Z,90.00
2019-01-08T06:29:16.877Z,89.90
2019-01-08T06:31:47.510Z,90.00
2019-01-08T06:34:18.227Z,90.00
2019-01-08T06:36:49.148Z,90.10
2019-01-08T06:39:20.806Z,90.20
2019-01-08T06:41:51.496Z,90.00
2019-01-08T06:44:22.355Z,89.70
2019-01-08T06:46:53.138Z,89.50
2019-01-08T06:49:23.758Z,90.30
2019-01-08T06:51:54.382Z,89.50
2019-01-08T06:54:25.012Z,88.90
2019-01-08T06:56:55.890Z,88.50
2019-01-08T06:59:26.569Z,88.00
2019-01-08T07:01:57.416Z,87.70
2019-01-08T07:04:28.029Z,87.30
2019-01-08T07:06:58.588Z,87.30
2019-01-08T07:09:29.220Z,87.30
2019-01-08T07:12:00.048Z,86.90
2019-01-08T07:14:30.833Z,86.10
2019-01-08T07:17:01.546Z,85.80
2019-01-08T07:19:32.387Z,84.80
2019-01-08T07:22:04.676Z,83.10
2019-01-08T07:24:35.178Z,81.50
2019-01-08T07:27:06.136Z,81.20
2019-01-08T07:29:36.739Z,80.70
2019-01-08T07:32:07.315Z,80.60
2019-01-08T07:34:37.833Z,80.50
2019-01-08T07:37:08.697Z,81.00
2019-01-08T07:39:39.356Z,81.00
2019-01-08T07:42:09.971Z,80.20
2019-01-08T07:44:40.541Z,80.10
2019-01-08T07:47:11.396Z,80.10
2019-01-08T07:49:42.079Z,80.10
2019-01-08T07:52:12.787Z,79.80
2019-01-08T07:54:43.807Z,80.40
2019-01-08T07:57:14.658Z,80.70
2019-01-08T07:59:45.229Z,79.90
2019-01-08T08:02:15.895Z,80.80
2019-01-08T08:04:47.795Z,81.10
2019-01-08T08:07:18.672Z,81.30
2019-01-08T08:09:49.492Z,81.30
2019-01-08T08:12:19.926Z,81.20
2019-01-08T08:14:50.522Z,81.10
2019-01-08T08:17:21.027Z,80.70
2019-01-08T08:19:51.535Z,81.10
2019-01-08T08:22:22.064Z,81.10
2019-01-08T08:24:52.584Z,80.90
2019-01-08T08:27:23.010Z,80.70
2019-01-08T08:29:53.666Z,80.90
2019-01-08T08:32:24.190Z,81.20
2019-01-08T08:34:55.506Z,81.50
2019-01-08T08:37:26.194Z,82.30
2019-01-08T08:39:56.730Z,82.30
2019-01-08T08:42:27.595Z,83.90
2019-01-08T08:44:58.430Z,87.00
2019-01-08T08:47:29.209Z,87.80
2019-01-08T08:49:59.863Z,89.10
2019-01-08T08:52:30.298Z,90.10
2019-01-08T08:55:00.913Z,90.50
2019-01-08T08:57:32.616Z,90.90
2019-01-08T09:00:03.528Z,91.50
2019-01-08T09:02:34.493Z,91.80
2019-01-08T09:05:05.517Z,92.20
2019-01-08T09:07:36.120Z,92.40
2019-01-08T09:10:06.781Z,92.50
2019-01-08T09:12:38.503Z,92.60
2019-01-08T09:15:09.018Z,92.90
2019-01-08T09:17:39.555Z,93.10
2019-01-08T09:20:10.849Z,93.30
2019-01-08T09:22:41.337Z,93.40
2019-01-08T09:25:11.915Z,93.50
2019-01-08T09:27:42.670Z,95.00
2019-01-08T09:30:13.286Z,93.90
2019-01-08T09:32:43.779Z,93.70
2019-01-08T09:35:14.807Z,93.60
2019-01-08T09:37:45.945Z,93.50
2019-01-08T09:40:16.582Z,93.60
2019-01-08T09:42:47.162Z,93.50
2019-01-08T09:45:18.064Z,93.60
2019-01-08T09:47:48.828Z,93.60
2019-01-08T09:50:19.359Z,93.60
2019-01-08T09:52:50.208Z,93.60
2019-01-08T09:55:20.882Z,93.50
2019-01-08T09:57:51.423Z,93.50
2019-01-08T10:00:22.125Z,93.60
2019-01-08T10:02:53.834Z,93.60
2019-01-08T10:05:24.537Z,93.70
2019-01-08T10:07:55.315Z,93.60
2019-01-08T10:10:26.064Z,93.60
2019-01-08T10:12:56.858Z,93.60
2019-01-08T10:15:27.480Z,93.60
2019-01-08T10:17:58.420Z,93.70
2019-01-08T10:20:29.204Z,93.80
2019-01-08T10:22:59.828Z,93.90
2019-01-08T10:25:30.579Z,94.00
2019-01-08T10:28:01.561Z,94.10
2019-01-08T10:30:32.271Z,94.00
2019-01-08T10:33:02.869Z,94.00
2019-01-08T10:35:33.598Z,94.00
2019-01-08T10:38:04.297Z,93.90
2019-01-08T10:40:35.861Z,94.00
2019-01-08T10:43:06.484Z,93.90
2019-01-08T10:45:37.180Z,93.60
2019-01-08T10:48:07.711Z,93.50
2019-01-08T10:50:38.193Z,93.40
2019-01-08T10:53:08.780Z,93.40
2019-01-08T10:55:39.463Z,93.40
2019-01-08T10:58:10.243Z,93.40
2019-01-08T11:00:40.676Z,93.40
2019-01-08T11:03:11.467Z,93.40
2019-01-08T11:05:42.093Z,93.50
2019-01-08T11:08:12.946Z,93.50
2019-01-08T11:10:43.821Z,93.50
2019-01-08T11:13:14.216Z,93.40
2019-01-08T11:15:44.842Z,93.50
2019-01-08T11:18:15.717Z,93.40
2019-01-08T11:20:46.318Z,93.50
2019-01-08T11:23:16.924Z,93.50
2019-01-08T11:25:47.868Z,93.60
2019-01-08T11:28:18.506Z,93.50
2019-01-08T11:30:49.482Z,93.60
2019-01-08T11:33:20.096Z,93.70
2019-01-08T11:35:50.692Z,93.80
2019-01-08T11:38:21.294Z,93.90
2019-01-08T11:40:52.008Z,94.00
2019-01-08T11:43:22.534Z,94.00
2019-01-08T11:45:53.217Z,94.00
2019-01-08T11:48:24.037Z,96.50
2019-01-08T11:50:54.595Z,94.20
2019-01-08T11:53:25.372Z,93.90
2019-01-08T11:55:56.529Z,93.80
2019-01-08T11:58:27.153Z,93.80
2019-01-08T12:00:57.995Z,93.90
2019-01-08T12:03:30.218Z,93.70
2019-01-08T12:06:01.129Z,93.80
2019-01-08T12:08:31.888Z,93.70
2019-01-08T12:11:02.395Z,94.00
2019-01-08T12:13:33.321Z,93.90
2019-01-08T12:16:04.148Z,94.00
2019-01-08T12:18:34.820Z,93.90
2019-01-08T12:21:05.383Z,93.80
2019-01-08T12:23:36.072Z,94.10
2019-01-08T12:26:06.817Z,93.90
2019-01-08T12:28:37.580Z,94.10
2019-01-08T12:31:08.042Z,94.00
2019-01-08T12:33:38.826Z,94.10
2019-01-08T12:36:09.760Z,94.00
2019-01-08T12:38:40.756Z,94.10
2019-01-08T12:41:11.178Z,94.00
2019-01-08T12:43:42.946Z,94.00
2019-01-08T12:46:13.695Z,94.20
2019-01-08T12:48:44.868Z,94.00
2019-01-08T12:51:16.575Z,94.10
2019-01-08T12:53:47.316Z,94.10
2019-01-08T12:56:18.545Z,94.10
2019-01-08T12:58:49.454Z,94.10
2019-01-08T13:01:21.081Z,94.10
2019-01-08T13:03:52.174Z,94.10
2019-01-08T13:06:22.864Z,94.10
2019-01-08T13:08:53.722Z,94.10
2019-01-08T13:11:24.586Z,94.10
2019-01-08T13:13:55.059Z,94.10
2019-01-08T13:16:27.438Z,94.30
2019-01-08T13:18:58.024Z,93.90
2019-01-08T13:21:28.969Z,93.90
2019-01-08T13:23:59.763Z,93.80
2019-01-08T13:26:30.650Z,93.80
2019-01-08T13:29:01.650Z,93.70
2019-01-08T13:31:32.397Z,93.60
2019-01-08T13:34:03.164Z,93.70
2019-01-08T13:36:34.050Z,93.60
2019-01-08T13:39:06.769Z,93.50
2019-01-08T13:41:37.689Z,93.50
2019-01-08T13:44:08.612Z,93.60
2019-01-08T13:46:39.507Z,93.40
2019-01-08T13:49:10.541Z,93.30
2019-01-08T13:51:41.280Z,93.30
2019-01-08T13:54:11.881Z,93.30
2019-01-08T13:56:42.924Z,93.30
2019-01-08T13:59:13.912Z,93.20
2019-01-08T14:01:44.850Z,93.10
2019-01-08T14:04:15.639Z,93.10
2019-01-08T14:06:46.575Z,93.00
2019-01-08T14:09:17.255Z,92.80
2019-01-08T14:11:48.199Z,92.60
2019-01-08T14:14:19.180Z,92.50
2019-01-08T14:16:49.740Z,92.40
2019-01-08T14:19:20.518Z,92.20
2019-01-08T14:21:51.583Z,92.10
2019-01-08T14:24:22.524Z,91.90
2019-01-08T14:26:54.184Z,91.60
2019-01-08T14:29:25.220Z,91.20
2019-01-08T14:31:56.087Z,90.90
2019-01-08T14:34:26.734Z,90.80
2019-01-08T14:36:57.698Z,90.60
2019-01-08T14:39:28.705Z,90.60
2019-01-08T14:41:59.160Z,90.50
2019-01-08T14:44:31.534Z,90.30
2019-01-08T14:47:02.220Z,90.20
2019-01-08T14:49:33.070Z,90.00
2019-01-08T14:52:03.845Z,90.00
2019-01-08T14:54:34.685Z,89.70
2019-01-08T14:57:05.413Z,89.70
2019-01-08T14:59:36.353Z,89.10
2019-01-08T15:02:07.196Z,89.20
2019-01-08T15:04:37.926Z,89.50
2019-01-08T15:07:08.749Z,89.40
2019-01-08T15:09:39.753Z,89.10
2019-01-08T15:12:10.500Z,89.10
2019-01-08T15:14:41.168Z,89.30
2019-01-08T15:17:11.960Z,89.20
2019-01-08T15:19:43.659Z,89.40
2019-01-08T15:22:14.506Z,89.40
2019-01-08T15:24:45.341Z,89.30
2019-01-08T15:27:16.530Z,89.40
2019-01-08T15:29:47.317Z,89.40
2019-01-08T15:32:18.153Z,89.40
2019-01-08T15:34:48.951Z,89.40
2019-01-08T15:37:19.649Z,90.20
2019-01-08T15:39:50.152Z,89.60
2019-01-08T15:42:20.727Z,89.20
2019-01-08T15:44:51.384Z,89.40
2019-01-08T15:47:21.906Z,89.40
2019-01-08T15:49:52.412Z,89.40
2019-01-08T15:52:23.018Z,89.50
2019-01-08T15:54:53.669Z,89.10
2019-01-08T15:57:24.829Z,89.10
2019-01-08T15:59:55.563Z,89.00
2019-01-08T16:02:26.125Z,88.80
2019-01-08T16:04:56.982Z,88.60
2019-01-08T16:07:27.756Z,88.20
2019-01-08T16:09:58.421Z,88.30
2019-01-08T16:12:28.999Z,88.60
2019-01-08T16:14:59.879Z,89.10
2019-01-08T16:17:30.354Z,89.60
2019-01-08T16:20:00.996Z,90.40
2019-01-08T16:22:31.828Z,90.90
2019-01-08T16:25:03.606Z,91.10
2019-01-08T16:27:35.304Z,91.40
2019-01-08T16:30:06.615Z,91.80
2019-01-08T16:32:37.636Z,92.00
2019-01-08T16:35:08.590Z,92.10
2019-01-08T16:37:39.547Z,92.20
2019-01-08T16:40:11.067Z,92.20
2019-01-08T16:42:41.965Z,92.40
2019-01-08T16:45:12.537Z,92.60
2019-01-08T16:47:43.340Z,92.80
2019-01-08T16:50:14.513Z,93.20
2019-01-08T16:52:45.403Z,93.00
2019-01-08T16:55:16.739Z,93.10
2019-01-08T16:57:47.795Z,93.00
2019-01-08T17:00:18.421Z,93.00
2019-01-08T17:02:50.566Z,92.80
2019-01-08T17:05:22.506Z,92.60
2019-01-08T17:07:53.384Z,92.50
2019-01-08T17:10:24.508Z,92.40
2019-01-08T17:12:55.509Z,92.20
2019-01-08T17:15:26.448Z,91.80
2019-01-08T17:17:59.126Z,91.90
2019-01-08T17:20:30.245Z,91.20
2019-01-08T17:23:01.484Z,90.90
2019-01-08T17:25:32.492Z,90.70
2019-01-08T17:28:04.544Z,90.40
2019-01-08T17:30:35.316Z,90.30
2019-01-08T17:33:06.564Z,90.00
2019-01-08T17:35:37.378Z,89.90
2019-01-08T17:38:09.687Z,89.80
2019-01-08T17:40:40.951Z,89.60
2019-01-08T17:43:12.037Z,89.60
2019-01-08T17:45:43.202Z,89.70
2019-01-08T17:48:14.224Z,89.40
2019-01-08T17:50:45.249Z,89.40
2019-01-08T17:53:17.914Z,89.40
2019-01-08T17:55:49.106Z,89.60
2019-01-08T17:58:50.460Z,89.40
2019-01-08T18:01:32.543Z,89.70
2019-01-08T18:04:03.473Z,89.40
2019-01-08T18:06:34.431Z,89.40
2019-01-08T18:09:07.734Z,89.40
2019-01-08T18:11:38.964Z,89.40
2019-01-08T18:14:09.765Z,89.40
2019-01-08T18:16:40.635Z,89.40
2019-01-08T18:19:11.763Z,89.40
2019-01-08T18:21:42.620Z,89.40
2019-01-08T18:24:13.526Z,89.40
2019-01-08T18:26:44.573Z,89.60
2019-01-08T18:29:15.280Z,89.40
2019-01-08T18:31:46.055Z,89.40
2019-01-08T18:34:17.151Z,89.40
2019-01-08T18:36:48.324Z,89.40
2019-01-08T18:39:19.505Z,90.10
2019-01-08T18:41:50.129Z,89.70
2019-01-08T18:44:21.094Z,89.40
2019-01-08T18:46:52.630Z,89.20
2019-01-08T18:49:23.549Z,89.00
2019-01-08T18:51:55.410Z,89.10
2019-01-08T18:54:28.109Z,89.20
2019-01-08T18:56:58.810Z,89.20
2019-01-08T18:59:29.763Z,89.50
2019-01-08T19:02:01.967Z,89.50
2019-01-08T19:04:32.992Z,89.50
2019-01-08T19:07:04.026Z,89.50
2019-01-08T19:09:36.755Z,89.60
2019-01-08T19:12:13.087Z,89.70
2019-01-08T19:14:44.502Z,89.80
2019-01-08T19:17:15.495Z,89.60
2019-01-08T19:19:46.574Z,89.40
2019-01-08T19:22:18.156Z,89.30
2019-01-08T19:24:50.823Z,89.30
2019-01-08T19:27:21.865Z,89.20
2019-01-08T19:29:52.726Z,88.70
2019-01-08T19:32:23.762Z,88.40
2019-01-08T19:34:54.600Z,89.20
2019-01-08T19:37:27.233Z,89.70
2019-01-08T19:39:58.049Z,90.20
2019-01-08T19:42:28.906Z,90.40
2019-01-08T19:44:59.553Z,90.80
2019-01-08T19:47:30.411Z,91.00
2019-01-08T19:50:01.619Z,91.20
2019-01-08T19:52:32.588Z,91.30
2019-01-08T19:55:03.334Z,91.30
2019-01-08T19:57:34.221Z,91.10
2019-01-08T20:00:07.179Z,91.20
2019-01-08T20:02:38.340Z,90.80
2019-01-08T20:05:09.364Z,90.60
2019-01-08T20:07:40.044Z,90.50
2019-01-08T20:10:11.110Z,90.60
2019-01-08T20:12:41.928Z,90.50
2019-01-08T20:15:12.710Z,90.50
2019-01-08T20:17:43.536Z,90.50
2019-01-08T20:20:16.302Z,90.40
2019-01-08T20:22:46.797Z,90.20
2019-01-08T20:25:17.477Z,90.10
2019-01-08T20:27:48.023Z,90.10
2019-01-08T20:30:19.000Z,90.00
2019-01-08T20:32:49.758Z,91.60
2019-01-08T20:35:20.397Z,90.80
2019-01-08T20:37:51.495Z,89.80
2019-01-08T20:40:22.607Z,89.70
2019-01-08T20:42:53.519Z,89.30
2019-01-08T20:45:25.380Z,89.60
2019-01-08T20:47:56.183Z,89.70
2019-01-08T20:50:26.859Z,89.70
2019-01-08T20:52:58.134Z,89.40
2019-01-08T20:55:28.890Z,89.20
2019-01-08T20:57:59.499Z,89.00
2019-01-08T21:00:30.572Z,88.50
2019-01-08T21:03:01.730Z,88.60
2019-01-08T21:05:32.804Z,88.30
2019-01-08T21:08:03.435Z,88.00
2019-01-08T21:10:34.242Z,87.50
2019-01-08T21:13:04.974Z,87.50
2019-01-08T21:15:35.509Z,87.60
2019-01-08T21:18:06.358Z,86.90
2019-01-08T21:20:37.038Z,87.00
2019-01-08T21:23:09.878Z,87.10
2019-01-08T21:25:40.563Z,87.20
2019-01-08T21:28:11.386Z,87.40
2019-01-08T21:30:42.302Z,87.80
2019-01-08T21:33:12.905Z,88.40
2019-01-08T21:35:43.692Z,88.60
2019-01-08T21:38:14.538Z,89.30
2019-01-08T21:40:45.338Z,90.00
2019-01-08T21:43:16.484Z,90.30
2019-01-08T21:45:47.299Z,90.40
2019-01-08T21:48:18.196Z,90.70
2019-01-08T21:50:49.056Z,90.80
2019-01-08T21:53:19.656Z,91.00
2019-01-08T21:55:50.502Z,91.00
2019-01-08T21:58:21.203Z,91.00
2019-01-08T22:00:51.946Z,91.30
2019-01-08T22:03:22.603Z,91.30
2019-01-08T22:05:53.611Z,91.40
2019-01-08T22:08:25.281Z,91.40
2019-01-08T22:10:56.296Z,91.40
2019-01-08T22:13:27.049Z,91.40
2019-01-08T22:15:57.825Z,91.50
2019-01-08T22:18:28.719Z,91.50
2019-01-08T22:20:59.519Z,91.50
2019-01-08T22:23:30.709Z,91.50
2019-01-08T22:26:01.675Z,91.50
2019-01-08T22:28:32.399Z,91.60
2019-01-08T22:31:03.216Z,91.50
2019-01-08T22:33:34.101Z,91.70
2019-01-08T22:36:05.713Z,91.30
2019-01-08T22:38:36.549Z,91.20
2019-01-08T22:41:08.261Z,91.00
2019-01-08T22:43:39.784Z,90.80
2019-01-08T22:46:10.453Z,90.60
2019-01-08T22:48:41.398Z,90.60
2019-01-08T22:51:12.376Z,90.60
2019-01-08T22:53:43.624Z,90.70
2019-01-08T22:56:14.285Z,90.80
2019-01-08T22:58:45.055Z,91.00
2019-01-08T23:01:33.068Z,91.00
2019-01-08T23:04:04.514Z,91.30
2019-01-08T23:06:35.410Z,91.60
2019-01-08T23:09:08.450Z,91.80
2019-01-08T23:11:39.336Z,92.30
2019-01-08T23:14:10.118Z,92.30
2019-01-08T23:16:40.724Z,92.50
2019-01-08T23:19:11.730Z,92.70
2019-01-08T23:21:42.284Z,92.70
2019-01-08T23:24:12.987Z,92.70
2019-01-08T23:26:44.410Z,93.00
2019-01-08T23:29:15.598Z,93.00
2019-01-08T23:31:46.268Z,93.10
2019-01-08T23:34:16.879Z,93.10
2019-01-08T23:36:47.973Z,93.10
2019-01-08T23:39:18.659Z,93.00
2019-01-08T23:41:49.472Z,93.10
2019-01-08T23:44:20.283Z,93.20
2019-01-08T23:46:51.051Z,93.30
2019-01-08T23:49:21.626Z,93.30
2019-01-08T23:52:04.856Z,93.70
2019-01-08T23:54:37.471Z,93.50
2019-01-08T23:57:08.553Z,93.50
2019-01-08T23:59:39.373Z,93.70
