createdAt,value
2022-08-11T00:01:42.365Z,21.58
2022-08-11T00:04:08.798Z,21.37
2022-08-11T00:06:35.219Z,23.64
2022-08-11T00:09:01.627Z,22.39
2022-08-11T00:11:28.060Z,21.62
2022-08-11T00:13:55.827Z,21.71
2022-08-11T00:16:22.219Z,21.55
2022-08-11T00:18:48.641Z,21.09
2022-08-11T00:21:15.045Z,21.15
2022-08-11T00:23:41.504Z,21.20
2022-08-11T00:26:07.962Z,21.14
2022-08-11T00:28:34.364Z,21.34
2022-08-11T00:31:00.753Z,21.32
2022-08-11T00:33:44.849Z,21.54
2022-08-11T00:36:11.813Z,21.30
2022-08-11T00:38:38.374Z,21.60
2022-08-11T00:41:04.766Z,21.26
2022-08-11T00:43:31.149Z,21.34
2022-08-11T00:45:57.602Z,21.39
2022-08-11T00:48:24.001Z,23.50
2022-08-11T00:50:50.386Z,22.12
2022-08-11T00:53:16.824Z,21.41
2022-08-11T00:55:47.273Z,21.54
2022-08-11T00:58:22.688Z,21.15
2022-08-11T01:00:49.190Z,21.42
2022-08-11T01:03:15.632Z,21.16
2022-08-11T01:05:42.092Z,21.13
2022-08-11T01:08:08.466Z,21.04
2022-08-11T01:10:34.850Z,21.26
2022-08-11T01:13:01.425Z,21.16
2022-08-11T01:15:27.806Z,21.47
2022-08-11T01:17:54.189Z,21.54
2022-08-11T01:20:44.938Z,21.64
2022-08-11T01:23:07.386Z,21.71
2022-08-11T01:25:33.996Z,21.84
2022-08-11T01:28:20.355Z,23.15
2022-08-11T01:30:46.898Z,22.11
2022-08-11T01:33:13.288Z,21.66
2022-08-11T01:35:41.144Z,21.21
2022-08-11T01:38:07.569Z,21.26
2022-08-11T01:40:33.975Z,21.53
2022-08-11T01:43:00.369Z,21.18
2022-08-11T01:45:26.803Z,21.58
2022-08-11T01:47:54.341Z,21.35
2022-08-11T01:50:20.872Z,21.42
2022-08-11T01:52:47.401Z,21.67
2022-08-11T01:55:13.817Z,21.36
2022-08-11T01:57:40.199Z,21.60
2022-08-11T02:00:06.640Z,21.44
2022-08-11T02:02:33.075Z,21.76
2022-08-11T02:04:59.482Z,23.34
2022-08-11T02:07:25.917Z,21.96
2022-08-11T02:09:52.298Z,21.66
2022-08-11T02:12:18.846Z,21.33
2022-08-11T02:15:04.507Z,21.15
2022-08-11T02:17:31.662Z,21.17
2022-08-11T02:19:58.216Z,21.14
2022-08-11T02:22:24.601Z,21.17
2022-08-11T02:24:50.987Z,21.34
2022-08-11T02:27:17.405Z,21.32
2022-08-11T02:29:43.791Z,21.55
2022-08-11T02:32:25.652Z,21.72
2022-08-11T02:34:59.668Z,21.37
2022-08-11T02:37:26.897Z,21.67
2022-08-11T02:39:53.319Z,21.94
2022-08-11T02:42:32.628Z,23.87
2022-08-11T02:45:02.424Z,22.14
2022-08-11T02:47:29.191Z,21.55
2022-08-11T02:50:02.661Z,21.84
2022-08-11T02:52:33.622Z,21.62
2022-08-11T02:55:00.677Z,21.77
2022-08-11T02:57:27.126Z,21.46
2022-08-11T02:59:53.732Z,21.70
2022-08-11T03:02:20.259Z,21.93
2022-08-11T03:04:46.676Z,21.86
2022-08-11T03:07:28.968Z,21.83
2022-08-11T03:09:56.176Z,22.04
2022-08-11T03:12:22.601Z,21.76
2022-08-11T03:14:48.985Z,21.77
2022-08-11T03:17:15.367Z,22.16
2022-08-11T03:19:41.818Z,24.04
2022-08-11T03:22:08.238Z,22.56
2022-08-11T03:24:34.614Z,22.26
2022-08-11T03:27:01.050Z,21.64
2022-08-11T03:29:27.434Z,22.05
2022-08-11T03:31:53.873Z,21.88
2022-08-11T03:34:20.296Z,22.18
2022-08-11T03:36:54.568Z,21.87
2022-08-11T03:39:33.229Z,22.29
2022-08-11T03:42:04.255Z,22.36
2022-08-11T03:44:31.863Z,22.19
2022-08-11T03:46:58.330Z,22.18
2022-08-11T03:49:24.731Z,21.91
2022-08-11T03:51:52.176Z,21.98
2022-08-11T03:54:19.051Z,24.46
2022-08-11T03:56:45.424Z,23.33
2022-08-11T03:59:11.816Z,22.57
2022-08-11T04:01:38.358Z,22.36
2022-08-11T04:04:04.790Z,22.35
2022-08-11T04:06:31.168Z,22.13
2022-08-11T04:08:57.644Z,22.28
2022-08-11T04:11:24.036Z,22.53
2022-08-11T04:13:50.445Z,22.03
2022-08-11T04:16:16.878Z,22.32
2022-08-11T04:18:43.272Z,22.67
2022-08-11T04:21:09.696Z,22.21
2022-08-11T04:24:33.378Z,22.74
2022-08-11T04:26:22.530Z,22.64
2022-08-11T04:28:51.707Z,22.93
2022-08-11T04:31:49.588Z,24.48
2022-08-11T04:34:04.477Z,23.15
2022-08-11T04:36:30.952Z,22.79
2022-08-11T04:38:58.577Z,22.64
2022-08-11T04:41:25.055Z,22.69
2022-08-11T04:44:02.864Z,22.37
2022-08-11T04:46:33.203Z,22.48
2022-08-11T04:48:59.582Z,22.63
2022-08-11T04:51:25.957Z,22.69
2022-08-11T04:53:52.538Z,22.77
2022-08-11T04:56:19.010Z,23.09
2022-08-11T04:58:45.404Z,22.85
2022-08-11T05:01:11.953Z,22.73
2022-08-11T05:03:38.361Z,22.52
2022-08-11T05:06:04.740Z,25.21
2022-08-11T05:08:31.145Z,24.02
2022-08-11T05:10:57.537Z,23.19
2022-08-11T05:13:23.924Z,22.81
2022-08-11T05:15:51.644Z,22.73
2022-08-11T05:18:18.084Z,22.66
2022-08-11T05:20:44.463Z,22.65
2022-08-11T05:23:10.906Z,22.80
2022-08-11T05:26:44.553Z,22.98
2022-08-11T05:28:23.698Z,22.83
2022-08-11T05:30:50.099Z,23.30
2022-08-11T05:33:16.518Z,22.99
2022-08-11T05:36:01.915Z,22.96
2022-08-11T05:38:29.336Z,23.25
2022-08-11T05:41:00.137Z,25.37
2022-08-11T05:43:26.931Z,24.12
2022-08-11T05:46:04.077Z,23.25
2022-08-11T05:48:32.057Z,23.06
2022-08-11T05:50:58.461Z,23.29
2022-08-11T05:53:24.846Z,23.42
2022-08-11T05:56:02.108Z,23.13
2022-08-11T05:58:29.787Z,24.09
2022-08-11T06:00:56.241Z,24.27
2022-08-11T06:03:22.619Z,24.08
2022-08-11T06:05:48.995Z,24.21
2022-08-11T06:08:20.527Z,24.46
2022-08-11T06:10:47.021Z,24.39
2022-08-11T06:13:13.410Z,24.45
2022-08-11T06:15:39.908Z,26.25
2022-08-11T06:18:06.301Z,25.08
2022-08-11T06:20:32.715Z,24.51
2022-08-11T06:22:59.181Z,24.67
2022-08-11T06:25:25.551Z,24.43
2022-08-11T06:27:51.933Z,24.39
2022-08-11T06:30:18.500Z,24.40
2022-08-11T06:32:44.877Z,24.44
2022-08-11T06:35:11.309Z,24.44
2022-08-11T06:37:37.765Z,24.10
2022-08-11T06:40:04.164Z,24.26
2022-08-11T06:42:30.577Z,24.50
2022-08-11T06:44:56.999Z,24.16
2022-08-11T06:47:23.449Z,25.27
2022-08-11T06:49:49.881Z,25.90
2022-08-11T06:52:35.504Z,24.94
2022-08-11T06:55:02.674Z,24.46
2022-08-11T06:57:32.576Z,24.04
2022-08-11T06:59:58.956Z,24.17
2022-08-11T07:02:30.541Z,24.08
2022-08-11T07:04:57.600Z,24.45
2022-08-11T07:07:24.022Z,24.37
2022-08-11T07:09:50.411Z,24.43
2022-08-11T07:12:16.875Z,23.97
2022-08-11T07:14:43.424Z,23.85
2022-08-11T07:17:09.849Z,24.21
2022-08-11T07:19:36.364Z,24.08
2022-08-11T07:22:04.134Z,25.95
2022-08-11T07:24:34.207Z,24.50
2022-08-11T07:27:01.083Z,24.18
2022-08-11T07:29:27.489Z,24.18
2022-08-11T07:31:53.873Z,24.23
2022-08-11T07:34:20.381Z,23.83
2022-08-11T07:36:46.766Z,24.32
2022-08-11T07:39:13.232Z,24.10
2022-08-11T07:41:39.715Z,23.93
2022-08-11T07:44:06.155Z,24.19
2022-08-11T07:46:32.555Z,24.26
2022-08-11T07:48:59.011Z,24.21
2022-08-11T07:51:25.410Z,24.62
2022-08-11T07:53:58.504Z,24.54
2022-08-11T07:56:39.522Z,26.36
2022-08-11T07:59:16.389Z,24.94
2022-08-11T08:01:43.571Z,24.28
2022-08-11T08:04:10.038Z,23.84
2022-08-11T08:06:36.712Z,24.12
2022-08-11T08:09:03.231Z,23.81
2022-08-11T08:11:29.660Z,23.90
2022-08-11T08:13:56.062Z,23.97
2022-08-11T08:16:22.514Z,24.21
2022-08-11T08:18:48.905Z,24.20
2022-08-11T08:21:15.341Z,24.29
2022-08-11T08:23:41.779Z,24.39
2022-08-11T08:26:13.682Z,24.13
2022-08-11T08:28:43.435Z,23.93
2022-08-11T08:31:09.835Z,26.17
2022-08-11T08:33:36.277Z,25.18
2022-08-11T08:36:02.734Z,24.79
2022-08-11T08:38:29.182Z,24.71
2022-08-11T08:40:56.544Z,24.30
2022-08-11T08:43:25.315Z,24.72
2022-08-11T08:45:51.779Z,24.68
2022-08-11T08:48:18.181Z,24.71
2022-08-11T08:50:47.039Z,24.66
2022-08-11T08:53:13.513Z,24.71
2022-08-11T08:55:44.975Z,24.73
2022-08-11T08:58:11.957Z,24.71
2022-08-11T09:00:38.490Z,24.71
2022-08-11T09:03:22.928Z,24.98
2022-08-11T09:05:51.349Z,24.91
2022-08-11T09:08:17.735Z,27.14
2022-08-11T09:10:44.139Z,25.93
2022-08-11T09:13:10.589Z,25.22
2022-08-11T09:15:36.980Z,24.78
2022-08-11T09:18:03.388Z,24.60
2022-08-11T09:20:29.821Z,25.00
2022-08-11T09:23:29.460Z,25.03
2022-08-11T09:25:42.629Z,24.97
2022-08-11T09:28:09.038Z,25.04
2022-08-11T09:30:35.489Z,24.74
2022-08-11T09:33:02.047Z,24.55
2022-08-11T09:35:28.441Z,24.61
2022-08-11T09:37:56.477Z,24.74
2022-08-11T09:40:23.141Z,24.87
2022-08-11T09:42:53.743Z,24.92
2022-08-11T09:45:20.133Z,26.59
2022-08-11T09:47:46.668Z,25.75
2022-08-11T09:50:13.041Z,25.36
2022-08-11T09:52:48.070Z,24.84
2022-08-11T09:55:23.823Z,24.55
2022-08-11T09:57:50.203Z,24.71
2022-08-11T10:00:16.615Z,24.72
2022-08-11T10:02:43.167Z,24.56
2022-08-11T10:05:09.578Z,24.72
2022-08-11T10:07:35.963Z,24.83
2022-08-11T10:10:02.517Z,24.40
2022-08-11T10:12:28.898Z,24.72
2022-08-11T10:14:55.297Z,24.56
2022-08-11T10:17:21.760Z,25.02
2022-08-11T10:19:48.864Z,24.77
2022-08-11T10:22:32.921Z,25.77
2022-08-11T10:24:59.534Z,26.18
2022-08-11T10:27:43.154Z,24.93
2022-08-11T10:30:12.395Z,24.63
2022-08-11T10:32:49.369Z,24.54
2022-08-11T10:35:25.524Z,24.62
2022-08-11T10:38:07.220Z,24.50
2022-08-11T10:40:35.582Z,24.33
2022-08-11T10:43:02.257Z,24.57
2022-08-11T10:45:28.888Z,24.65
2022-08-11T10:47:55.434Z,24.63
2022-08-11T10:50:21.853Z,24.68
2022-08-11T10:52:48.261Z,24.62
2022-08-11T10:55:14.692Z,24.19
2022-08-11T10:57:41.312Z,24.12
2022-08-11T11:00:07.941Z,24.34
2022-08-11T11:02:34.376Z,25.92
2022-08-11T11:05:00.844Z,24.92
2022-08-11T11:07:27.242Z,24.18
2022-08-11T11:09:53.695Z,24.12
2022-08-11T11:12:20.093Z,23.99
2022-08-11T11:14:49.962Z,23.52
2022-08-11T11:17:17.403Z,23.97
2022-08-11T11:19:44.948Z,23.92
2022-08-11T11:22:11.407Z,23.40
2022-08-11T11:24:37.909Z,23.78
2022-08-11T11:27:04.326Z,23.88
2022-08-11T11:29:30.715Z,23.73
2022-08-11T11:31:57.161Z,23.72
2022-08-11T11:34:24.930Z,23.94
2022-08-11T11:36:51.309Z,23.62
2022-08-11T11:39:17.845Z,24.52
2022-08-11T11:41:44.277Z,24.98
2022-08-11T11:44:10.758Z,23.93
2022-08-11T11:46:38.881Z,23.72
2022-08-11T11:49:05.772Z,23.75
2022-08-11T11:51:42.357Z,23.72
2022-08-11T11:54:11.964Z,23.73
2022-08-11T11:56:38.395Z,23.68
2022-08-11T11:59:04.890Z,23.77
2022-08-11T12:01:31.285Z,23.60
2022-08-11T12:03:59.981Z,23.75
2022-08-11T12:06:26.529Z,23.43
2022-08-11T12:08:52.950Z,23.62
2022-08-11T12:11:19.376Z,24.01
2022-08-11T12:13:45.871Z,23.63
2022-08-11T12:16:33.157Z,23.95
2022-08-11T12:18:58.823Z,24.89
2022-08-11T12:21:25.306Z,25.04
2022-08-11T12:23:51.724Z,24.25
2022-08-11T12:26:26.950Z,23.88
2022-08-11T12:28:53.922Z,23.59
2022-08-11T12:31:20.408Z,23.52
2022-08-11T12:33:46.800Z,23.55
2022-08-11T12:36:13.218Z,23.82
2022-08-11T12:38:39.764Z,23.75
2022-08-11T12:41:21.421Z,23.73
2022-08-11T12:43:57.109Z,23.50
2022-08-11T12:46:24.331Z,23.62
2022-08-11T12:48:59.535Z,23.41
2022-08-11T12:51:28.278Z,23.53
2022-08-11T12:53:54.788Z,23.31
2022-08-11T12:56:21.238Z,23.50
2022-08-11T12:58:47.625Z,24.22
2022-08-11T13:01:16.276Z,23.96
2022-08-11T13:03:42.747Z,23.08
2022-08-11T13:06:09.137Z,22.74
2022-08-11T13:08:35.644Z,22.72
2022-08-11T13:11:02.150Z,22.95
2022-08-11T13:13:53.664Z,22.33
2022-08-11T13:16:15.061Z,23.17
2022-08-11T13:18:41.518Z,23.34
2022-08-11T13:21:07.924Z,23.26
2022-08-11T13:23:34.383Z,23.24
2022-08-11T13:26:00.795Z,23.28
2022-08-11T13:28:27.176Z,22.61
2022-08-11T13:30:53.712Z,22.78
2022-08-11T13:33:20.147Z,22.57
2022-08-11T13:35:46.607Z,22.26
2022-08-11T13:38:27.456Z,22.08
2022-08-11T13:40:56.033Z,23.54
2022-08-11T13:43:22.754Z,22.73
2022-08-11T13:45:49.157Z,22.44
2022-08-11T13:48:15.565Z,22.35
2022-08-11T13:50:41.993Z,22.07
2022-08-11T13:53:08.404Z,21.95
2022-08-11T13:55:51.655Z,21.81
2022-08-11T13:58:39.949Z,22.29
2022-08-11T14:01:51.376Z,22.11
2022-08-11T14:04:28.878Z,22.23
2022-08-11T14:06:40.215Z,22.11
2022-08-11T14:09:09.700Z,21.99
2022-08-11T14:12:20.430Z,22.06
2022-08-11T14:14:22.552Z,21.88
2022-08-11T14:16:48.990Z,22.09
2022-08-11T14:19:15.420Z,22.14
2022-08-11T14:21:42.046Z,23.84
2022-08-11T14:24:08.512Z,22.49
2022-08-11T14:26:34.904Z,22.04
2022-08-11T14:29:01.477Z,21.91
2022-08-11T14:31:27.896Z,21.98
2022-08-11T14:33:59.613Z,21.60
2022-08-11T14:36:28.122Z,21.90
2022-08-11T14:38:54.520Z,21.99
2022-08-11T14:41:20.973Z,22.37
2022-08-11T14:44:12.822Z,21.73
2022-08-11T14:46:33.841Z,21.36
2022-08-11T14:49:00.368Z,21.74
2022-08-11T14:51:26.777Z,21.45
2022-08-11T14:53:58.750Z,21.46
2022-08-11T14:56:25.440Z,21.81
2022-08-11T14:58:51.840Z,21.69
2022-08-11T15:01:18.350Z,23.20
2022-08-11T15:04:04.476Z,23.02
2022-08-11T15:06:31.196Z,21.76
2022-08-11T15:08:57.666Z,21.41
2022-08-11T15:11:24.093Z,21.51
2022-08-11T15:13:51.039Z,21.04
2022-08-11T15:16:17.525Z,21.37
2022-08-11T15:18:43.948Z,21.12
2022-08-11T15:21:10.330Z,20.97
2022-08-11T15:23:36.868Z,20.88
2022-08-11T15:26:03.284Z,21.01
2022-08-11T15:28:29.660Z,21.17
2022-08-11T15:30:56.079Z,21.18
2022-08-11T15:33:22.471Z,20.92
2022-08-11T15:35:48.896Z,20.58
2022-08-11T15:38:15.511Z,20.78
2022-08-11T15:40:41.911Z,20.19
2022-08-11T15:43:12.895Z,21.68
2022-08-11T15:45:39.555Z,21.20
2022-08-11T15:48:08.001Z,20.77
2022-08-11T15:50:37.025Z,20.49
2022-08-11T15:53:03.510Z,20.50
2022-08-11T15:55:29.917Z,20.38
2022-08-11T15:57:56.492Z,20.57
2022-08-11T16:00:24.569Z,20.64
2022-08-11T16:02:51.041Z,20.25
2022-08-11T16:05:44.960Z,20.24
2022-08-11T16:08:03.841Z,20.24
2022-08-11T16:10:30.283Z,20.10
2022-08-11T16:13:00.262Z,20.23
2022-08-11T16:15:26.691Z,20.18
2022-08-11T16:17:53.106Z,20.47
2022-08-11T16:20:19.519Z,20.17
2022-08-11T16:22:55.311Z,21.20
2022-08-11T16:27:05.336Z,21.28
2022-08-11T16:28:14.701Z,20.20
2022-08-11T16:30:41.124Z,20.21
2022-08-11T16:33:48.866Z,20.38
2022-08-11T16:35:54.024Z,20.74
2022-08-11T16:38:20.415Z,20.58
2022-08-11T16:40:46.828Z,20.67
2022-08-11T16:43:13.309Z,20.75
2022-08-11T16:45:39.702Z,20.92
2022-08-11T16:48:35.423Z,20.60
2022-08-11T16:50:52.495Z,20.52
2022-08-11T16:53:18.882Z,20.73
2022-08-11T16:55:52.218Z,20.45
2022-08-11T16:58:19.474Z,20.39
2022-08-11T17:00:46.144Z,20.44
2022-08-11T17:03:12.578Z,20.66
2022-08-11T17:05:54.422Z,20.48
2022-08-11T17:08:22.791Z,22.94
2022-08-11T17:10:55.403Z,22.09
2022-08-11T17:13:24.093Z,21.59
2022-08-11T17:15:51.000Z,21.26
2022-08-11T17:18:17.547Z,21.49
2022-08-11T17:20:44.284Z,21.68
2022-08-11T17:23:13.203Z,21.52
2022-08-11T17:25:59.127Z,21.48
2022-08-11T17:28:26.308Z,21.82
2022-08-11T17:30:52.732Z,21.81
2022-08-11T17:33:19.137Z,21.50
2022-08-11T17:35:45.527Z,21.74
2022-08-11T17:38:11.973Z,21.54
2022-08-11T17:40:38.356Z,21.52
2022-08-11T17:43:04.765Z,21.77
2022-08-11T17:45:31.203Z,21.77
2022-08-11T17:47:57.613Z,21.74
2022-08-11T17:50:24.041Z,21.84
2022-08-11T17:52:50.496Z,23.54
2022-08-11T17:55:16.907Z,23.43
2022-08-11T17:58:03.305Z,22.43
2022-08-11T18:00:29.690Z,22.30
2022-08-11T18:02:56.090Z,22.39
2022-08-11T18:05:22.517Z,22.02
2022-08-11T18:07:48.903Z,22.20
2022-08-11T18:10:15.288Z,21.84
2022-08-11T18:12:41.809Z,22.00
2022-08-11T18:15:08.193Z,22.29
2022-08-11T18:17:34.697Z,22.38
2022-08-11T18:20:01.175Z,22.22
2022-08-11T18:22:27.572Z,22.14
2022-08-11T18:24:53.974Z,22.06
2022-08-11T18:27:22.077Z,22.31
2022-08-11T18:29:48.555Z,22.30
2022-08-11T18:32:20.906Z,22.06
2022-08-11T18:34:49.819Z,22.19
2022-08-11T18:37:20.020Z,22.01
2022-08-11T18:39:56.001Z,23.21
2022-08-11T18:42:29.538Z,23.15
2022-08-11T18:44:56.528Z,22.13
2022-08-11T18:47:24.059Z,21.97
2022-08-11T18:50:01.493Z,21.74
2022-08-11T18:52:30.031Z,22.06
2022-08-11T18:54:56.468Z,21.76
2022-08-11T18:57:22.859Z,21.97
2022-08-11T18:59:49.301Z,21.94
2022-08-11T19:02:15.675Z,21.59
2022-08-11T19:04:42.062Z,21.89
2022-08-11T19:07:08.480Z,21.68
2022-08-11T19:09:35.668Z,21.98
2022-08-11T19:12:02.112Z,21.83
2022-08-11T19:14:28.562Z,21.72
2022-08-11T19:16:54.941Z,21.70
2022-08-11T19:19:21.318Z,21.78
2022-08-11T19:21:47.777Z,21.98
2022-08-11T19:24:14.173Z,21.68
2022-08-11T19:26:40.554Z,21.74
2022-08-11T19:29:06.975Z,23.79
2022-08-11T19:31:33.353Z,22.72
2022-08-11T19:34:09.945Z,22.09
2022-08-11T19:36:37.234Z,21.78
2022-08-11T19:39:03.638Z,21.99
2022-08-11T19:41:57.185Z,21.79
2022-08-11T19:44:16.763Z,21.90
2022-08-11T19:46:43.230Z,21.74
2022-08-11T19:49:09.666Z,21.85
2022-08-11T19:51:36.184Z,22.03
2022-08-11T19:54:02.633Z,22.05
2022-08-11T19:56:29.049Z,22.02
2022-08-11T19:58:55.489Z,22.01
2022-08-11T20:01:21.918Z,21.93
2022-08-11T20:03:48.342Z,22.15
2022-08-11T20:06:14.799Z,22.12
2022-08-11T20:08:41.176Z,22.00
2022-08-11T20:11:07.559Z,22.21
2022-08-11T20:13:34.003Z,21.80
2022-08-11T20:16:00.796Z,23.91
2022-08-11T20:18:27.192Z,22.91
2022-08-11T20:20:53.645Z,22.50
2022-08-11T20:23:20.186Z,22.10
2022-08-11T20:25:46.590Z,21.86
2022-08-11T20:28:13.143Z,22.13
2022-08-11T20:30:39.527Z,21.93
2022-08-11T20:33:05.936Z,22.03
2022-08-11T20:35:32.402Z,21.88
2022-08-11T20:37:58.804Z,22.07
2022-08-11T20:40:25.185Z,21.92
2022-08-11T20:42:51.677Z,22.05
2022-08-11T20:45:18.062Z,22.16
2022-08-11T20:47:59.354Z,22.01
2022-08-11T20:50:27.304Z,22.15
2022-08-11T20:52:55.135Z,22.00
2022-08-11T20:55:25.784Z,22.26
2022-08-11T20:58:09.872Z,22.12
2022-08-11T21:00:44.692Z,21.94
2022-08-11T21:03:13.982Z,24.10
2022-08-11T21:06:09.203Z,22.69
2022-08-11T21:08:37.154Z,22.23
2022-08-11T21:11:03.540Z,22.02
2022-08-11T21:13:32.174Z,22.10
2022-08-11T21:16:02.812Z,22.22
2022-08-11T21:18:29.750Z,22.23
2022-08-11T21:20:56.128Z,22.36
2022-08-11T21:23:23.618Z,21.96
2022-08-11T21:25:50.467Z,22.16
2022-08-11T21:28:16.884Z,22.23
2022-08-11T21:30:43.308Z,22.47
2022-08-11T21:33:09.692Z,22.29
2022-08-11T21:35:36.079Z,22.39
2022-08-11T21:38:11.507Z,22.23
2022-08-11T21:40:37.890Z,22.55
2022-08-11T21:43:04.263Z,22.25
2022-08-11T21:45:30.714Z,22.46
2022-08-11T21:48:01.424Z,23.07
2022-08-11T21:50:27.989Z,23.84
2022-08-11T21:52:55.283Z,22.88
2022-08-11T21:55:21.669Z,22.25
2022-08-11T21:57:50.132Z,22.20
2022-08-11T22:00:17.020Z,22.12
2022-08-11T22:02:44.207Z,22.02
2022-08-11T22:05:18.701Z,22.16
2022-08-11T22:07:45.071Z,22.28
2022-08-11T22:10:27.558Z,22.27
2022-08-11T22:12:57.884Z,22.20
2022-08-11T22:15:24.265Z,21.96
2022-08-11T22:17:52.687Z,22.27
2022-08-11T22:20:22.387Z,22.26
2022-08-11T22:22:53.206Z,22.00
2022-08-11T22:25:20.648Z,22.30
2022-08-11T22:27:47.186Z,22.18
2022-08-11T22:30:13.595Z,21.96
2022-08-11T22:32:40.124Z,24.00
2022-08-11T22:35:06.780Z,23.08
2022-08-11T22:37:33.153Z,22.33
2022-08-11T22:40:02.123Z,22.34
2022-08-11T22:42:33.685Z,22.18
2022-08-11T22:45:09.969Z,22.04
2022-08-11T22:47:40.362Z,21.90
2022-08-11T22:50:07.160Z,21.99
2022-08-11T22:52:33.545Z,21.94
2022-08-11T22:54:59.961Z,21.95
2022-08-11T22:57:26.339Z,22.03
2022-08-11T22:59:52.711Z,22.17
2022-08-11T23:02:19.141Z,22.38
2022-08-11T23:04:45.526Z,22.37
2022-08-11T23:07:49.353Z,22.24
2022-08-11T23:10:06.133Z,22.41
2022-08-11T23:12:32.562Z,22.15
2022-08-11T23:15:00.031Z,22.58
2022-08-11T23:17:26.423Z,23.99
2022-08-11T23:20:12.193Z,22.74
2022-08-11T23:22:49.829Z,22.40
2022-08-11T23:25:17.818Z,22.14
2022-08-11T23:27:44.449Z,22.19
2022-08-11T23:30:10.849Z,22.04
2022-08-11T23:32:37.254Z,22.13
2022-08-11T23:35:37.804Z,22.29
2022-08-11T23:37:50.055Z,22.49
2022-08-11T23:40:16.439Z,22.32
2022-08-11T23:42:46.463Z,22.53
2022-08-11T23:45:12.878Z,22.43
2022-08-11T23:47:50.514Z,22.19
2022-08-11T23:50:17.409Z,22.51
2022-08-11T23:52:43.814Z,22.41
2022-08-11T23:55:10.203Z,22.57
2022-08-11T23:57:36.725Z,22.33
