createdAt,value
2022-08-04T00:00:10.005Z,90.29
2022-08-04T00:03:19.383Z,89.71
2022-08-04T00:06:31.778Z,89.31
2022-08-04T00:09:22.052Z,89.46
2022-08-04T00:12:00.461Z,89.18
2022-08-04T00:14:38.197Z,89.31
2022-08-04T00:17:08.570Z,89.08
2022-08-04T00:19:49.310Z,89.30
2022-08-04T00:22:28.699Z,90.23
2022-08-04T00:24:57.863Z,90.14
2022-08-04T00:27:25.161Z,90.06
2022-08-04T00:29:53.236Z,90.37
2022-08-04T00:32:33.708Z,90.44
2022-08-04T00:35:03.257Z,94.04
2022-08-04T00:37:33.699Z,93.03
2022-08-04T00:40:18.681Z,92.32
2022-08-04T00:43:18.367Z,95.92
2022-08-04T00:46:17.308Z,95.36
2022-08-04T00:50:13.499Z,96.29
2022-08-04T00:53:27.022Z,96.59
2022-08-04T00:56:40.335Z,96.35
2022-08-04T00:59:51.315Z,96.08
2022-08-04T01:02:39.663Z,97.41
2022-08-04T01:05:45.321Z,96.60
2022-08-04T01:08:49.754Z,95.95
2022-08-04T01:12:02.974Z,95.17
2022-08-04T01:15:02.893Z,95.21
2022-08-04T01:18:07.678Z,95.00
2022-08-04T01:21:12.544Z,94.22
2022-08-04T01:24:55.175Z,93.87
2022-08-04T01:28:08.397Z,95.10
2022-08-04T01:30:46.071Z,95.61
2022-08-04T01:33:19.464Z,94.81
2022-08-04T01:36:01.538Z,94.83
2022-08-04T01:38:41.129Z,94.54
2022-08-04T01:41:14.473Z,95.56
2022-08-04T01:43:46.285Z,94.76
2022-08-04T01:46:17.713Z,94.81
2022-08-04T01:48:54.161Z,94.72
2022-08-04T01:51:25.611Z,96.04
2022-08-04T01:53:52.663Z,96.01
2022-08-04T01:56:22.496Z,95.98
2022-08-04T01:58:49.667Z,96.28
2022-08-04T02:01:16.765Z,96.28
2022-08-04T02:04:20.971Z,97.08
2022-08-04T02:07:03.744Z,96.74
2022-08-04T02:09:55.008Z,96.34
2022-08-04T02:12:46.395Z,97.02
2022-08-04T02:16:06.751Z,97.56
2022-08-04T02:19:33.216Z,97.71
2022-08-04T02:22:17.386Z,97.67
2022-08-04T02:24:53.244Z,97.99
2022-08-04T02:28:00.302Z,97.70
2022-08-04T02:30:43.891Z,97.30
2022-08-04T02:33:26.856Z,97.06
2022-08-04T02:36:02.539Z,97.39
2022-08-04T02:38:49.769Z,97.28
2022-08-04T02:41:21.858Z,97.44
2022-08-04T02:43:52.709Z,98.13
2022-08-04T02:46:22.758Z,98.43
2022-08-04T02:48:53.560Z,98.07
2022-08-04T02:51:45.938Z,99.27
2022-08-04T02:54:31.876Z,99.98
2022-08-04T02:57:04.462Z,100.00
2022-08-04T03:00:20.003Z,100.00
2022-08-04T03:03:23.327Z,100.00
2022-08-04T03:06:11.510Z,100.00
2022-08-04T03:09:18.490Z,100.00
2022-08-04T03:13:06.235Z,100.00
2022-08-04T03:16:34.428Z,100.00
2022-08-04T03:19:53.032Z,100.00
2022-08-04T03:23:14.028Z,100.00
2022-08-04T03:26:10.203Z,100.00
2022-08-04T03:29:43.758Z,100.00
2022-08-04T03:32:49.677Z,100.00
2022-08-04T03:35:44.147Z,100.00
2022-08-04T03:38:30.596Z,100.00
2022-08-04T03:42:03.978Z,100.00
2022-08-04T03:45:23.680Z,100.00
2022-08-04T03:48:53.769Z,100.00
2022-08-04T03:52:32.920Z,100.00
2022-08-04T03:55:49.528Z,100.00
2022-08-04T03:58:48.561Z,100.00
2022-08-04T04:02:12.637Z,100.00
2022-08-04T04:05:12.927Z,100.00
2022-08-04T04:08:53.510Z,100.00
2022-08-04T04:11:56.665Z,100.00
2022-08-04T04:15:20.883Z,100.00
2022-08-04T04:18:17.230Z,100.00
2022-08-04T04:21:05.614Z,100.00
2022-08-04T04:23:52.509Z,100.00
2022-08-04T04:26:51.813Z,100.00
2022-08-04T04:29:49.135Z,100.00
2022-08-04T04:32:35.637Z,100.00
2022-08-04T04:35:26.403Z,100.00
2022-08-04T04:39:11.632Z,100.00
2022-08-04T04:42:15.500Z,100.00
2022-08-04T04:45:31.544Z,100.00
2022-08-04T04:48:43.045Z,100.00
2022-08-04T04:51:47.358Z,100.00
2022-08-04T04:54:34.519Z,99.19
2022-08-04T04:57:20.815Z,99.54
2022-08-04T05:00:13.761Z,98.95
2022-08-04T05:03:09.676Z,97.46
2022-08-04T05:06:20.008Z,96.21
2022-08-04T05:09:17.614Z,94.70
2022-08-04T05:12:59.202Z,93.25
2022-08-04T05:15:12.501Z,91.68
2022-08-04T05:17:50.263Z,90.55
2022-08-04T05:20:38.213Z,90.48
2022-08-04T05:23:19.687Z,88.61
2022-08-04T05:26:14.739Z,85.85
2022-08-04T05:28:56.110Z,85.38
2022-08-04T05:31:46.951Z,83.47
2022-08-04T05:34:27.974Z,84.53
2022-08-04T05:37:11.867Z,84.11
2022-08-04T05:39:53.411Z,82.78
2022-08-04T05:42:24.015Z,82.07
2022-08-04T05:44:53.347Z,79.58
2022-08-04T05:47:22.502Z,78.63
2022-08-04T05:49:55.637Z,76.97
2022-08-04T05:52:33.053Z,75.05
2022-08-04T05:55:04.047Z,73.10
2022-08-04T05:57:33.393Z,72.59
2022-08-04T06:00:19.820Z,70.79
2022-08-04T06:02:58.783Z,68.51
2022-08-04T06:05:28.291Z,69.07
2022-08-04T06:08:12.753Z,66.37
2022-08-04T06:10:46.336Z,67.13
2022-08-04T06:13:49.649Z,63.22
2022-08-04T06:16:18.088Z,64.29
2022-08-04T06:20:00.492Z,63.46
2022-08-04T06:22:00.200Z,62.60
2022-08-04T06:24:33.418Z,58.17
2022-08-04T06:27:06.341Z,59.97
2022-08-04T06:29:40.415Z,59.59
2022-08-04T06:32:35.641Z,58.98
2022-08-04T06:35:09.820Z,55.34
2022-08-04T06:37:42.421Z,55.89
2022-08-04T06:40:30.561Z,55.22
2022-08-04T06:43:07.253Z,53.22
2022-08-04T06:45:41.338Z,53.80
2022-08-04T06:48:15.156Z,54.57
2022-08-04T06:51:25.895Z,53.17
2022-08-04T06:53:37.827Z,50.75
2022-08-04T06:56:08.685Z,50.52
2022-08-04T06:58:40.813Z,50.76
2022-08-04T07:01:10.433Z,51.80
2022-08-04T07:03:38.633Z,49.44
2022-08-04T07:06:14.027Z,50.35
2022-08-04T07:08:43.235Z,48.77
2022-08-04T07:11:13.177Z,45.94
2022-08-04T07:13:45.193Z,48.60
2022-08-04T07:16:18.511Z,46.46
2022-08-04T07:18:46.378Z,47.95
2022-08-04T07:21:23.454Z,47.40
2022-08-04T07:23:53.781Z,45.59
2022-08-04T07:26:28.432Z,43.30
2022-08-04T07:28:56.900Z,43.11
2022-08-04T07:31:32.439Z,43.91
2022-08-04T07:34:16.714Z,46.46
2022-08-04T07:36:56.026Z,43.82
2022-08-04T07:39:32.251Z,44.35
2022-08-04T07:42:21.596Z,44.74
2022-08-04T07:44:49.586Z,43.52
2022-08-04T07:47:23.445Z,42.08
2022-08-04T07:49:55.655Z,44.32
2022-08-04T07:52:27.990Z,44.42
2022-08-04T07:54:56.404Z,42.79
2022-08-04T07:57:40.424Z,42.55
2022-08-04T08:00:14.915Z,42.20
2022-08-04T08:02:47.097Z,45.00
2022-08-04T08:05:19.419Z,40.75
2022-08-04T08:07:54.585Z,39.45
2022-08-04T08:10:24.228Z,39.15
2022-08-04T08:12:54.049Z,39.96
2022-08-04T08:15:22.592Z,39.16
2022-08-04T08:17:59.842Z,41.30
2022-08-04T08:20:32.470Z,39.57
2022-08-04T08:23:03.277Z,41.46
2022-08-04T08:25:33.802Z,37.36
2022-08-04T08:28:05.527Z,36.68
2022-08-04T08:30:34.486Z,37.47
2022-08-04T08:33:08.593Z,38.13
2022-08-04T08:36:28.805Z,37.55
2022-08-04T08:39:13.604Z,37.58
2022-08-04T08:42:42.659Z,37.79
2022-08-04T08:45:32.921Z,35.82
2022-08-04T08:48:52.635Z,34.95
2022-08-04T08:51:25.147Z,35.71
2022-08-04T08:54:37.542Z,33.98
2022-08-04T08:57:59.819Z,36.14
2022-08-04T09:01:11.890Z,34.47
2022-08-04T09:03:58.746Z,33.96
2022-08-04T09:07:33.902Z,33.20
2022-08-04T09:10:41.806Z,33.04
2022-08-04T09:13:27.814Z,33.54
2022-08-04T09:16:14.611Z,33.57
2022-08-04T09:19:37.230Z,34.13
2022-08-04T09:22:33.315Z,33.69
2022-08-04T09:25:18.091Z,32.00
2022-08-04T09:28:09.591Z,31.55
2022-08-04T09:31:01.532Z,31.97
2022-08-04T09:34:04.234Z,31.25
2022-08-04T09:37:02.665Z,30.64
2022-08-04T09:40:55.231Z,32.55
2022-08-04T09:43:58.857Z,32.36
2022-08-04T09:47:20.861Z,33.49
2022-08-04T09:50:16.806Z,35.22
2022-08-04T09:53:26.736Z,32.13
2022-08-04T09:56:03.766Z,32.61
2022-08-04T09:59:11.196Z,31.89
2022-08-04T10:01:58.859Z,31.04
2022-08-04T10:04:33.821Z,30.16
2022-08-04T10:08:15.674Z,31.68
2022-08-04T10:10:43.720Z,30.68
2022-08-04T10:13:37.873Z,30.57
2022-08-04T10:16:39.887Z,30.91
2022-08-04T10:19:32.547Z,29.89
2022-08-04T10:22:49.601Z,31.45
2022-08-04T10:26:05.756Z,30.43
2022-08-04T10:29:24.607Z,30.24
2022-08-04T10:32:34.233Z,30.52
2022-08-04T10:35:17.831Z,30.25
2022-08-04T10:38:31.971Z,30.02
2022-08-04T10:41:50.274Z,31.09
2022-08-04T10:44:58.630Z,30.92
2022-08-04T10:47:42.079Z,29.60
2022-08-04T10:50:14.296Z,29.89
2022-08-04T10:53:13.760Z,29.87
2022-08-04T10:56:07.082Z,29.20
2022-08-04T10:58:55.630Z,30.15
2022-08-04T11:01:59.421Z,32.84
2022-08-04T11:05:04.770Z,29.96
2022-08-04T11:07:41.139Z,29.80
2022-08-04T11:10:10.024Z,30.14
2022-08-04T11:12:43.230Z,29.93
2022-08-04T11:15:58.021Z,28.98
2022-08-04T11:19:42.683Z,29.95
2022-08-04T11:22:27.596Z,27.48
2022-08-04T11:25:12.020Z,26.78
2022-08-04T11:28:18.770Z,28.33
2022-08-04T11:31:20.370Z,29.08
2022-08-04T11:34:22.045Z,27.38
2022-08-04T11:37:23.911Z,28.25
2022-08-04T11:40:07.645Z,28.30
2022-08-04T11:42:43.492Z,27.92
2022-08-04T11:45:39.535Z,28.23
2022-08-04T11:48:26.984Z,28.20
2022-08-04T11:50:57.050Z,28.00
2022-08-04T11:53:36.921Z,27.56
2022-08-04T11:56:15.236Z,29.02
2022-08-04T11:59:05.245Z,31.07
2022-08-04T12:02:12.154Z,27.58
2022-08-04T12:05:00.522Z,27.14
2022-08-04T12:08:03.778Z,26.64
2022-08-04T12:10:54.591Z,27.33
2022-08-04T12:14:04.196Z,26.86
2022-08-04T12:17:01.595Z,27.59
2022-08-04T12:20:04.492Z,28.66
2022-08-04T12:22:50.885Z,28.93
2022-08-04T12:25:36.658Z,26.24
2022-08-04T12:28:22.507Z,25.43
2022-08-04T12:31:35.355Z,26.93
2022-08-04T12:34:17.353Z,26.46
2022-08-04T12:36:58.731Z,26.32
2022-08-04T12:39:31.812Z,26.50
2022-08-04T12:42:21.311Z,25.24
2022-08-04T12:44:54.434Z,26.90
2022-08-04T12:47:30.371Z,25.47
2022-08-04T12:50:05.471Z,26.09
2022-08-04T12:53:03.376Z,25.41
2022-08-04T12:55:35.650Z,26.33
2022-08-04T12:58:42.285Z,25.88
2022-08-04T13:02:06.974Z,25.53
2022-08-04T13:04:21.860Z,25.43
2022-08-04T13:07:10.971Z,25.65
2022-08-04T13:09:38.639Z,25.72
2022-08-04T13:12:32.587Z,26.25
2022-08-04T13:15:18.592Z,23.74
2022-08-04T13:18:14.836Z,24.92
2022-08-04T13:20:45.528Z,24.86
2022-08-04T13:26:44.423Z,23.04
2022-08-04T13:29:16.698Z,23.15
2022-08-04T13:30:24.215Z,23.09
2022-08-04T13:31:52.732Z,24.00
2022-08-04T13:34:22.991Z,23.67
2022-08-04T13:36:56.082Z,22.66
2022-08-04T13:39:26.624Z,23.09
2022-08-04T13:42:02.308Z,21.26
2022-08-04T13:44:37.260Z,22.29
2022-08-04T13:47:19.478Z,22.75
2022-08-04T13:50:27.368Z,22.80
2022-08-04T13:53:02.100Z,23.02
2022-08-04T13:55:36.986Z,22.72
2022-08-04T13:58:28.425Z,21.34
2022-08-04T14:01:35.664Z,22.63
2022-08-04T14:04:19.310Z,22.99
2022-08-04T14:07:18.204Z,23.01
2022-08-04T14:10:03.661Z,21.55
2022-08-04T14:12:38.678Z,21.88
2022-08-04T14:16:01.455Z,21.93
2022-08-04T14:18:33.966Z,21.64
2022-08-04T14:21:18.164Z,20.60
2022-08-04T14:23:56.429Z,21.45
2022-08-04T14:26:33.820Z,20.95
2022-08-04T14:29:26.203Z,20.90
2022-08-04T14:32:10.591Z,20.42
2022-08-04T14:34:44.767Z,20.81
2022-08-04T14:37:20.534Z,20.24
2022-08-04T14:40:18.028Z,21.38
2022-08-04T14:42:55.049Z,19.83
2022-08-04T14:45:36.113Z,20.87
2022-08-04T14:48:13.253Z,19.48
2022-08-04T14:50:44.906Z,20.58
2022-08-04T14:53:32.213Z,19.89
2022-08-04T14:56:01.190Z,20.46
2022-08-04T14:58:39.019Z,20.67
2022-08-04T15:01:14.622Z,23.09
2022-08-04T15:03:50.341Z,22.45
2022-08-04T15:06:29.322Z,20.48
2022-08-04T15:09:02.429Z,21.83
2022-08-04T15:11:29.842Z,21.43
2022-08-04T15:13:59.271Z,21.59
2022-08-04T15:16:31.988Z,22.27
2022-08-04T15:19:01.080Z,22.21
2022-08-04T15:21:29.906Z,23.12
2022-08-04T15:23:59.245Z,22.99
2022-08-04T15:26:49.404Z,25.58
2022-08-04T15:30:00.259Z,23.66
2022-08-04T15:32:32.374Z,21.82
2022-08-04T15:35:28.886Z,21.55
2022-08-04T15:38:19.377Z,23.66
2022-08-04T15:41:14.350Z,22.14
2022-08-04T15:44:37.142Z,21.49
2022-08-04T15:47:04.001Z,21.61
2022-08-04T15:49:31.551Z,19.18
2022-08-04T15:52:12.803Z,18.46
2022-08-04T15:54:42.313Z,19.50
2022-08-04T15:58:00.270Z,18.36
2022-08-04T16:00:28.637Z,18.35
2022-08-04T16:02:56.039Z,18.27
2022-08-04T16:05:23.501Z,18.34
2022-08-04T16:08:12.434Z,18.44
2022-08-04T16:10:46.095Z,19.17
2022-08-04T16:13:24.300Z,18.55
2022-08-04T16:16:03.513Z,19.86
2022-08-04T16:18:30.852Z,19.34
2022-08-04T16:21:23.422Z,19.02
2022-08-04T16:23:55.924Z,19.08
2022-08-04T16:26:45.198Z,19.91
2022-08-04T16:29:45.730Z,19.34
2022-08-04T16:32:22.836Z,20.65
2022-08-04T16:34:56.974Z,22.61
2022-08-04T16:37:42.801Z,22.63
2022-08-04T16:40:38.190Z,24.49
2022-08-04T16:43:18.598Z,24.32
2022-08-04T16:46:04.786Z,23.39
2022-08-04T16:48:35.595Z,24.82
2022-08-04T16:51:14.763Z,23.81
2022-08-04T16:53:53.578Z,24.43
2022-08-04T16:56:35.304Z,25.92
2022-08-04T16:59:13.499Z,25.34
2022-08-04T17:01:52.133Z,25.89
2022-08-04T17:04:34.830Z,26.18
2022-08-04T17:07:06.169Z,27.23
2022-08-04T17:09:33.558Z,26.61
2022-08-04T17:12:02.312Z,26.80
2022-08-04T17:14:31.703Z,28.52
2022-08-04T17:17:02.549Z,25.80
2022-08-04T17:19:29.644Z,28.81
2022-08-04T17:22:07.418Z,28.79
2022-08-04T17:24:41.056Z,28.77
2022-08-04T17:28:08.656Z,27.98
2022-08-04T17:29:57.349Z,27.86
2022-08-04T17:32:25.399Z,29.65
2022-08-04T17:34:59.300Z,31.34
2022-08-04T17:37:40.086Z,29.93
2022-08-04T17:40:25.708Z,30.29
2022-08-04T17:44:03.014Z,32.71
2022-08-04T17:46:29.561Z,31.76
2022-08-04T17:49:05.870Z,34.28
2022-08-04T17:52:05.265Z,35.28
2022-08-04T17:54:41.032Z,35.92
2022-08-04T17:57:20.235Z,36.67
2022-08-04T17:59:59.242Z,38.79
2022-08-04T18:02:34.703Z,39.84
2022-08-04T18:05:11.604Z,40.12
2022-08-04T18:08:35.335Z,40.72
2022-08-04T18:10:55.038Z,41.15
2022-08-04T18:13:28.813Z,42.48
2022-08-04T18:16:14.325Z,43.09
2022-08-04T18:19:10.654Z,44.76
2022-08-04T18:21:46.640Z,45.10
2022-08-04T18:24:34.363Z,45.82
2022-08-04T18:27:14.555Z,46.79
2022-08-04T18:29:56.542Z,47.33
2022-08-04T18:32:32.924Z,48.05
2022-08-04T18:35:05.143Z,49.02
2022-08-04T18:38:06.685Z,48.63
2022-08-04T18:40:34.277Z,49.54
2022-08-04T18:43:14.443Z,50.17
2022-08-04T18:45:41.670Z,50.44
2022-08-04T18:48:18.450Z,50.79
2022-08-04T18:51:09.318Z,50.77
2022-08-04T18:53:35.056Z,50.79
2022-08-04T18:56:06.375Z,50.48
2022-08-04T18:58:52.798Z,50.98
2022-08-04T19:01:20.125Z,51.43
2022-08-04T19:03:53.991Z,52.00
2022-08-04T19:06:26.003Z,52.27
2022-08-04T19:08:54.621Z,52.52
2022-08-04T19:11:38.395Z,53.80
2022-08-04T19:14:13.224Z,55.66
2022-08-04T19:16:46.032Z,55.79
2022-08-04T19:19:15.644Z,55.77
2022-08-04T19:21:59.355Z,56.88
2022-08-04T19:24:34.653Z,57.33
2022-08-04T19:27:08.293Z,58.67
2022-08-04T19:29:40.701Z,58.11
2022-08-04T19:32:15.027Z,59.77
2022-08-04T19:34:47.854Z,59.78
2022-08-04T19:37:57.179Z,60.08
2022-08-04T19:40:10.398Z,60.48
2022-08-04T19:42:38.397Z,60.32
2022-08-04T19:45:15.555Z,61.13
2022-08-04T19:48:16.953Z,62.01
2022-08-04T19:50:33.201Z,61.26
2022-08-04T19:53:00.650Z,61.78
2022-08-04T19:55:37.720Z,61.46
2022-08-04T19:58:09.099Z,61.54
2022-08-04T20:00:40.666Z,62.05
2022-08-04T20:03:13.381Z,62.09
2022-08-04T20:05:54.323Z,61.35
2022-08-04T20:08:27.966Z,61.76
2022-08-04T20:10:55.604Z,61.96
2022-08-04T20:13:37.446Z,61.63
2022-08-04T20:16:30.389Z,61.59
2022-08-04T20:19:00.809Z,61.81
2022-08-04T20:21:54.398Z,61.13
2022-08-04T20:24:41.459Z,61.12
2022-08-04T20:27:09.036Z,61.98
2022-08-04T20:29:49.739Z,60.69
2022-08-04T20:32:26.279Z,61.74
2022-08-04T20:34:56.890Z,60.45
2022-08-04T20:37:55.552Z,60.04
2022-08-04T20:40:14.963Z,58.44
2022-08-04T20:42:44.973Z,55.91
2022-08-04T20:45:16.327Z,57.79
2022-08-04T20:47:53.195Z,54.61
2022-08-04T20:50:29.667Z,54.69
2022-08-04T20:52:59.308Z,54.81
2022-08-04T20:55:29.478Z,53.50
2022-08-04T20:58:02.648Z,54.33
2022-08-04T21:00:31.434Z,52.56
2022-08-04T21:03:00.164Z,53.26
2022-08-04T21:05:27.757Z,53.10
2022-08-04T21:07:58.096Z,51.64
2022-08-04T21:10:27.411Z,51.50
2022-08-04T21:12:55.013Z,53.88
2022-08-04T21:15:50.834Z,51.34
2022-08-04T21:18:14.576Z,53.31
2022-08-04T21:20:44.060Z,50.91
2022-08-04T21:23:11.140Z,53.20
2022-08-04T21:25:43.588Z,52.87
2022-08-04T21:28:12.392Z,53.44
2022-08-04T21:30:52.626Z,52.86
2022-08-04T21:33:28.196Z,53.34
2022-08-04T21:36:14.534Z,52.74
2022-08-04T21:38:51.190Z,52.23
2022-08-04T21:41:24.967Z,53.19
2022-08-04T21:43:56.180Z,53.32
2022-08-04T21:46:24.583Z,54.19
2022-08-04T21:48:52.066Z,54.47
2022-08-04T21:51:58.148Z,54.43
2022-08-04T21:54:17.314Z,55.13
2022-08-04T21:56:49.251Z,55.59
2022-08-04T21:59:24.263Z,55.91
2022-08-04T22:02:01.473Z,55.55
2022-08-04T22:04:30.923Z,56.45
2022-08-04T22:06:58.102Z,57.00
2022-08-04T22:09:30.488Z,55.71
2022-08-04T22:12:07.180Z,56.21
2022-08-04T22:14:39.592Z,57.04
2022-08-04T22:17:07.463Z,57.67
2022-08-04T22:19:54.872Z,58.26
2022-08-04T22:22:29.204Z,59.23
2022-08-04T22:25:12.295Z,58.94
2022-08-04T22:28:01.588Z,59.97
2022-08-04T22:30:37.752Z,59.96
2022-08-04T22:33:09.005Z,60.93
2022-08-04T22:35:48.998Z,61.07
2022-08-04T22:38:29.103Z,60.91
2022-08-04T22:41:11.415Z,62.10
2022-08-04T22:43:40.773Z,62.31
2022-08-04T22:46:26.883Z,62.57
2022-08-04T22:48:54.973Z,63.42
2022-08-04T22:51:23.833Z,62.81
2022-08-04T22:53:54.069Z,63.46
2022-08-04T22:56:38.448Z,63.66
2022-08-04T22:59:10.917Z,64.33
2022-08-04T23:01:59.985Z,64.25
2022-08-04T23:04:29.073Z,64.59
2022-08-04T23:06:56.295Z,64.63
2022-08-04T23:09:49.020Z,65.27
2022-08-04T23:12:25.411Z,65.64
2022-08-04T23:14:58.100Z,65.99
2022-08-04T23:17:28.738Z,65.85
2022-08-04T23:19:59.633Z,66.34
2022-08-04T23:22:41.482Z,65.98
2022-08-04T23:25:16.398Z,66.36
2022-08-04T23:27:51.078Z,66.05
2022-08-04T23:30:24.585Z,65.26
2022-08-04T23:32:56.874Z,65.91
2022-08-04T23:35:24.032Z,65.95
2022-08-04T23:37:56.933Z,66.43
2022-08-04T23:40:34.288Z,66.71
2022-08-04T23:43:12.322Z,66.58
2022-08-04T23:46:07.176Z,67.52
2022-08-04T23:48:40.757Z,66.91
2022-08-04T23:51:15.557Z,66.71
2022-08-04T23:54:02.213Z,65.72
2022-08-04T23:56:35.601Z,65.87
2022-08-04T23:59:05.004Z,64.70
