createdAt,value
2023-01-23T00:01:26.542Z,8.97
2023-01-23T00:11:32.032Z,8.40
2023-01-23T00:21:36.474Z,8.10
2023-01-23T00:31:40.757Z,8.23
2023-01-23T00:41:45.728Z,8.00
2023-01-23T00:51:48.903Z,7.87
2023-01-23T01:01:53.331Z,7.93
2023-01-23T01:11:56.463Z,7.60
2023-01-23T01:22:00.858Z,7.67
2023-01-23T01:32:04.059Z,6.87
2023-01-23T01:42:08.508Z,7.20
2023-01-23T01:52:14.523Z,7.97
2023-01-23T02:02:25.077Z,7.80
2023-01-23T02:12:28.269Z,7.93
2023-01-23T02:22:43.431Z,8.07
2023-01-23T02:32:47.935Z,9.00
2023-01-23T02:42:52.576Z,9.10
2023-01-23T02:52:57.933Z,9.23
2023-01-23T03:03:00.963Z,8.97
2023-01-23T03:13:07.374Z,9.70
2023-01-23T03:23:10.751Z,8.83
2023-01-23T03:33:15.147Z,8.60
2023-01-23T03:43:18.227Z,8.60
2023-01-23T03:53:23.411Z,8.77
2023-01-23T04:03:26.587Z,8.63
2023-01-23T04:13:31.037Z,8.63
2023-01-23T04:23:34.121Z,9.13
2023-01-23T04:33:38.549Z,9.20
2023-01-23T04:43:41.666Z,9.63
2023-01-23T04:53:46.125Z,11.33
2023-01-23T05:03:49.155Z,10.40
2023-01-23T05:13:53.591Z,10.50
2023-01-23T05:23:56.712Z,10.67
2023-01-23T05:34:01.187Z,10.50
2023-01-23T05:44:04.266Z,10.63
2023-01-23T05:54:10.790Z,10.57
2023-01-23T06:04:16.287Z,10.60
2023-01-23T06:14:20.782Z,9.67
2023-01-23T06:24:23.980Z,9.33
2023-01-23T06:34:28.461Z,8.70
2023-01-23T06:44:32.376Z,8.50
2023-01-23T06:54:37.003Z,8.27
2023-01-23T07:04:40.151Z,8.33
2023-01-23T07:14:44.572Z,7.53
2023-01-23T07:24:48.028Z,7.87
2023-01-23T07:34:53.225Z,8.53
2023-01-23T07:44:56.315Z,8.87
2023-01-23T07:55:00.746Z,8.00
2023-01-23T08:05:03.837Z,8.40
2023-01-23T08:15:09.794Z,9.17
2023-01-23T08:25:13.208Z,8.53
2023-01-23T08:35:17.786Z,8.40
2023-01-23T08:45:20.878Z,9.60
2023-01-23T08:55:25.362Z,9.17
2023-01-23T09:05:28.883Z,8.77
2023-01-23T09:15:33.510Z,10.10
2023-01-23T09:25:36.748Z,11.10
2023-01-23T09:35:41.185Z,9.93
2023-01-23T09:45:52.103Z,9.17
2023-01-23T09:56:01.212Z,9.20
2023-01-23T10:06:19.518Z,9.97
2023-01-23T10:17:01.011Z,9.27
2023-01-23T10:27:18.565Z,10.40
2023-01-23T10:37:31.366Z,9.70
2023-01-23T10:47:43.112Z,10.13
2023-01-23T10:57:49.109Z,9.63
2023-01-23T11:07:56.605Z,9.00
2023-01-23T11:18:01.275Z,8.83
2023-01-23T11:28:23.390Z,8.30
2023-01-23T11:38:31.266Z,8.17
2023-01-23T11:48:54.150Z,7.87
2023-01-23T11:59:48.368Z,7.40
2023-01-23T12:10:03.994Z,7.93
2023-01-23T12:20:39.488Z,7.67
2023-01-23T12:31:08.824Z,8.40
2023-01-23T12:41:19.540Z,7.97
2023-01-23T12:51:28.071Z,7.60
2023-01-23T13:01:47.522Z,9.00
2023-01-23T13:12:02.857Z,9.43
2023-01-23T13:22:18.899Z,10.77
2023-01-23T13:32:31.032Z,10.30
2023-01-23T13:42:36.093Z,9.80
2023-01-23T14:24:45.147Z,11.87
2023-01-23T14:34:49.785Z,12.23
2023-01-23T14:44:54.562Z,11.07
2023-01-23T14:55:07.914Z,12.10
2023-01-23T15:05:19.348Z,11.20
2023-01-23T15:15:26.154Z,12.43
2023-01-23T15:25:30.622Z,11.77
2023-01-23T15:35:36.120Z,10.83
2023-01-23T15:45:39.276Z,11.33
2023-01-23T15:55:43.906Z,11.07
2023-01-23T16:05:47.024Z,12.00
2023-01-23T16:15:51.818Z,12.03
2023-01-23T16:25:55.434Z,11.67
2023-01-23T16:35:59.883Z,11.70
2023-01-23T16:46:03.103Z,11.07
2023-01-23T16:56:08.839Z,11.60
2023-01-23T17:06:14.182Z,11.40
2023-01-23T17:16:27.003Z,12.00
2023-01-23T17:26:30.583Z,12.37
2023-01-23T17:36:36.087Z,12.57
2023-01-23T17:46:39.510Z,12.50
2023-01-23T17:56:43.955Z,12.47
2023-01-23T18:06:47.907Z,13.37
2023-01-23T18:16:53.635Z,12.57
2023-01-23T18:27:00.909Z,12.93
2023-01-23T18:37:15.280Z,12.60
2023-01-23T18:47:19.007Z,12.80
2023-01-23T18:57:53.382Z,13.23
2023-01-23T19:07:57.153Z,13.60
2023-01-23T19:18:14.283Z,13.90
2023-01-23T19:28:17.908Z,13.33
2023-01-23T19:38:23.517Z,14.40
2023-01-23T19:48:26.727Z,14.13
2023-01-23T19:58:32.251Z,12.90
2023-01-23T20:08:36.034Z,14.23
2023-01-23T20:18:41.647Z,13.57
2023-01-23T20:28:45.118Z,14.33
2023-01-23T20:38:49.601Z,14.47
2023-01-23T20:48:52.684Z,13.40
2023-01-23T20:59:15.561Z,13.80
2023-01-23T21:09:19.128Z,12.63
2023-01-23T21:19:23.557Z,13.20
2023-01-23T21:29:26.617Z,12.57
2023-01-23T21:39:31.119Z,12.67
2023-01-23T21:49:34.171Z,12.90
2023-01-23T21:59:38.595Z,11.73
2023-01-23T22:09:41.671Z,12.40
2023-01-23T22:19:46.140Z,11.70
2023-01-23T22:29:49.211Z,12.07
2023-01-23T22:39:53.672Z,10.57
2023-01-23T22:49:56.755Z,10.80
2023-01-23T23:00:01.234Z,11.03
2023-01-23T23:10:04.582Z,10.63
2023-01-23T23:20:10.251Z,10.73
2023-01-23T23:30:14.187Z,10.77
2023-01-23T23:40:19.114Z,10.17
2023-01-23T23:50:22.562Z,10.43
